index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'24:42:00,7.49722090867892,0.522151914444909,46.3458579265589,253332.388165336,7.24678839844206,-19.2655536163081,OUT,Glasgow_OUT,7/13/2022 5:33:11 AM,Franklin Island,7/13/2022 9:51:02 AM,7/13/2022 7:42:00 AM,88920,39.0677,-92.932,7.16147297096071,False,8,1628,39.0677,-92.932,7.33606534590993,8.53762161124442,157.230973995095,152.403103842065,0,0,0,,0613
134,False,'25:02:00,7.57253002937516,0.889770064654776,47.0340076059557,257089.541986795,7.18016874398289,-75.8750322742395,OUT,Glasgow_OUT,7/13/2022 5:33:11 AM,Franklin Island,7/13/2022 9:52:44 AM,7/13/2022 8:02:00 AM,90120,39.0384,-92.9199,6.8577502861676,False,8,1651,39.0384,-92.9199,6.89876783189612,8.53762161124442,159.565561144554,154.62529735042,0,0,0,,0613
136,False,'25:22:15,7.64405124550828,0.227011682246417,47.6875446742028,260657.718165532,7.01086011355244,-109.200206078557,OUT,Glasgow_OUT,7/13/2022 5:33:11 AM,Franklin Island,7/13/2022 9:56:41 AM,7/13/2022 8:22:15 AM,91335,39.0106,-92.9032,6.03222615502832,False,8,1674,39.0106,-92.9032,6.30528632608865,8.53762161124442,161.782723030848,156.797506053971,0,0,0,,0613
138,False,'25:42:15,7.72046937588211,0.705219316423801,48.3858281149161,264470.200211642,7.03410074813879,-40.1870808291907,OUT,Glasgow_OUT,7/13/2022 5:33:11 AM,Franklin Island,7/13/2022 9:56:09 AM,7/13/2022 8:42:15 AM,92535,38.9935,-92.8671,6.95451890379474,False,8,1697,38.9935,-92.8671,6.99719743587173,8.53762161124442,164.151689545223,159.146713679623,0,0,0,,0613
140,False,'26:02:30,7.79767255649732,0.798699714342076,49.0912850834428,268321.848224466,7.04648749919711,86.7328211300225,OUT,Glasgow_OUT,7/13/2022 5:33:11 AM,Franklin Island,7/13/2022 9:55:54 AM,7/13/2022 9:02:30 AM,93750,38.9781,-92.8305,6.90003645292808,False,8,1720,38.9781,-92.8305,6.95345948028338,8.53762161124442,166.54499266303,161.498437366806,0,0,0,,0613
142,False,'26:22:30,7.87186893363639,0.26187754122787,49.7692668825745,272023.487538924,7.01575902224258,-71.364086545659,OUT,Glasgow_OUT,7/13/2022 5:33:11 AM,Franklin Island,7/13/2022 9:56:28 AM,7/13/2022 9:22:30 AM,94950,38.9715,-92.7896,7.24873806955685,False,8,1746,38.9715,-92.7896,7.29534771165721,8.53762161124442,168.845084697087,163.774550095326,0,0,0,,0613
144,False,'26:42:30,7.94835321262441,0.32639392561012,50.4681547673076,275839.269723401,7.03713142619285,189.496521181698,OUT,Glasgow_OUT,7/13/2022 5:33:11 AM,Franklin Island,7/13/2022 9:56:09 AM,7/13/2022 9:42:30 AM,96150,38.9806,-92.7483,6.86153418502967,False,8,1774,38.9806,-92.7483,6.89551797163877,8.53762161124442,171.216101822374,166.117114988494,0,0,0,,0613
146,True,'27:02:30,8.04120232520729,0.721134162186952,51.1294665522224,279449.894234693,6.9551441843772,10.1315902338242,OUT,Franklin Island_OUT,7/13/2022 9:56:57 AM,Katfish Katy's,7/13/2022 12:11:28 PM,7/13/2022 10:02:30 AM,97350,38.9825,-92.708,6.59169273136096,False,9,1796,38.9825,-92.708,6.69798198485294,8.53762161124442,173.459639879677,168.328528399823,0,0,0,,0613
148,False,'27:22:30,8.19420700380692,0.605461957930079,51.8327308109098,283289.570508811,7.01461632859107,-28.0189238979027,OUT,Franklin Island_OUT,7/13/2022 9:56:57 AM,Katfish Katy's,7/13/2022 12:09:58 PM,7/13/2022 10:22:30 AM,98550,38.9759,-92.6664,7.37872016415332,False,9,1819,38.9759,-92.6664,7.43991691092369,8.53762161124442,175.845504103931,170.678917072449,0,0,0,,0613
150,False,'27:43:30,8.35294436432829,0.320524726255988,52.5623445272666,287273.109329902,7.02905685745344,-5.10084690918945,OUT,Franklin Island_OUT,7/13/2022 9:56:57 AM,Katfish Katy's,7/13/2022 12:09:37 PM,7/13/2022 10:43:30 AM,99810,38.9729,-92.6212,6.99397762622861,False,9,1844,38.9729,-92.6212,7.00426558595716,8.53762161124442,178.320760370516,173.137566239979,0,0,0,,0613
152,False,'28:03:30,8.50421202040436,0.796562425207906,53.2576248088068,291069.194752863,7.04155828103518,13.7331417946693,OUT,Franklin Island_OUT,7/13/2022 9:56:57 AM,Katfish Katy's,7/13/2022 12:09:22 PM,7/13/2022 11:03:30 AM,101010,38.9686,-92.5793,6.98374193526642,False,9,1867,38.9686,-92.5793,7.07431569789629,8.53762161124442,180.679538495616,175.466592114378,0,0,0,,0613
154,False,'28:23:30,8.66095481009904,0.20848938667876,53.9780707638464,295002.679507958,7.11807752019212,81.3760249736381,OUT,Franklin Island_OUT,7/13/2022 9:56:57 AM,Katfish Katy's,7/13/2022 12:08:03 PM,7/13/2022 11:23:30 AM,102210,38.9584,-92.5436,7.21775181623349,False,9,1893,38.9584,-92.5436,7.30017234061653,8.53762161124442,183.123692607537,177.816144482835,0,0,0,,0613
156,False,'28:43:30,8.80640343866546,0.690157271156004,54.6466047124946,298652.73552795,7.0289941191625,18.739592083725,OUT,Franklin Island_OUT,7/13/2022 9:56:57 AM,Katfish Katy's,7/13/2022 12:09:16 PM,7/13/2022 11:43:30 AM,103410,38.9374,-92.5124,6.49456463840932,False,9,1915,38.9374,-92.5124,6.52051187720541,8.53762161124442,185.391732268412,180.062674484964,0,0,0,,0613
158,False,'29:03:30,8.96143340897569,0.825066860000497,55.3591779366759,302543.236813438,7.09171704172767,50.9926813860057,OUT,Franklin Island_OUT,7/13/2022 9:56:57 AM,Katfish Katy's,7/13/2022 12:08:35 PM,7/13/2022 12:03:30 PM,104610,38.9112,-92.4839,7.28514121014169,False,9,1939,38.9112,-92.4839,7.42233133597546,8.53762161124442,187.809177690577,182.448911688918,0,0,0,,0613
160,False,'29:23:30,9.18437186961397,0.23323008964091,56.0496224596933,306312.92000276,7.0788222911028,27.2957542093112,OUT,Katfish Katy's_OUT,7/13/2022 12:08:57 PM,Cooper's Landing,7/13/2022 1:28:46 PM,7/13/2022 12:23:30 PM,105810,38.8815,-92.481,7.14633787638394,False,10,1963,38.8815,-92.481,7.235086569284,8.53762161124442,190.151550228283,184.715698222346,0,0,0,,0613
162,False,'30:03:30,9.65774815378295,0.978689597567604,57.3672128918649,313506.689142767,6.88254232170843,47.193041184909,OUT,Katfish Katy's_OUT,7/13/2022 12:08:57 PM,Cooper's Landing,7/13/2022 1:31:40 PM,7/13/2022 1:03:30 PM,108210,38.8289,-92.4375,6.33149662435947,False,10,2011,38.8289,-92.4375,6.43284269055015,8.53762161124442,194.621551135489,189.050039189923,0,0,0,,0613
164,False,'30:23:30,9.89452409988582,0.20342231357536,58.0262525007063,317104.908046278,6.84189572430118,-35.8573555229243,OUT,Katfish Katy's_OUT,7/13/2022 12:08:57 PM,Cooper's Landing,7/13/2022 1:32:14 PM,7/13/2022 1:23:30 PM,109410,38.8196,-92.401,6.94249835640333,False,10,2034,38.8196,-92.401,6.99152068219902,8.53762161124442,196.857380705495,191.267579810504,0,0,0,,0613
166,True,'30:43:30,10.0448915774694,0.963122386006459,58.6695553689627,320617.207626136,6.7625586442343,-30.6654438675753,OUT,Cooper's Landing_OUT,7/13/2022 1:32:58 PM,Jeff City,7/13/2022 5:27:27 PM,7/13/2022 1:43:30 PM,110610,38.7992,-92.3785,6.43248482197098,False,11,2055,38.7992,-92.3785,6.48924136147201,8.53762161124442,199.039822482925,193.350317523761,0,0,0,,0613
168,False,'31:03:30,10.1314109306167,0.839693816569063,59.3435738932073,324297.208285758,6.78661844139648,-1.58389706598921,OUT,Cooper's Landing_OUT,7/13/2022 1:32:58 PM,Jeff City,7/13/2022 5:26:27 PM,7/13/2022 2:03:30 PM,111810,38.7749,-92.4035,6.6038113308151,False,11,2078,38.7749,-92.4035,6.77294084198557,8.53762161124442,201.326468880229,195.596380867038,0,0,0,,0613
170,False,'31:23:30,10.2179650609367,0.709607829436887,60.0178633447968,327978.688152215,6.80816233446715,-69.2289358083424,OUT,Cooper's Landing_OUT,7/13/2022 1:32:58 PM,Jeff City,7/13/2022 5:25:39 PM,7/13/2022 2:23:30 PM,113010,38.7446,-92.4038,6.88948546721547,False,11,2101,38.7446,-92.4038,6.92934999760069,8.53762161124442,203.614034414047,197.801846811087,0,0,0,,0613
172,False,'31:43:45,10.3057792763604,0.884949104164999,60.7019693365146,331713.764281754,6.82890243966548,140.625935220587,OUT,Cooper's Landing_OUT,7/13/2022 1:32:58 PM,Jeff City,7/13/2022 5:24:57 PM,7/13/2022 2:43:45 PM,114225,38.7317,-92.3662,6.96841551477343,False,11,2123,38.7317,-92.3662,6.99234536436001,8.53762161124442,205.934903121756,200.079233868982,0,0,0,,0613
174,False,'32:03:45,10.3914353635664,0.404087174163454,61.3692626921742,335357.0469226,6.81073713410503,-99.9175571351876,OUT,Cooper's Landing_OUT,7/13/2022 1:32:58 PM,Jeff City,7/13/2022 5:25:26 PM,7/13/2022 3:03:45 PM,115425,38.7083,-92.3409,6.30554235863422,False,11,2146,38.7083,-92.3409,6.38773865024231,8.53762161124442,208.198733999956,202.276990139101,0,0,0,,0613
176,False,'32:53:45,10.4506026525131,0.925347711241209,61.8301982785924,337873.659153641,6.81073713410503,-80.5912650978312,OUT,Cooper's Landing_OUT,7/13/2022 1:32:58 PM,Jeff City,7/13/2022 6:01:40 PM,7/13/2022 3:53:45 PM,118425,38.6933,-92.3612,2.29819122564089,False,11,2161,38.6933,-92.3612,2.31961494106083,8.53762161124442,209.762484342357,203.860615349713,0,0,0,,0613
178,False,'33:23:45,10.5784405638308,0.547112234873612,62.8261040175335,343311.096915953,6.77001136923067,96.8791768488543,OUT,Cooper's Landing_OUT,7/13/2022 1:32:58 PM,Jeff City,7/13/2022 6:02:29 PM,7/13/2022 4:23:45 PM,120225,38.6702,-92.3191,6.4695514329684,False,11,2195,38.6702,-92.3191,6.51211263825006,8.53762161124442,213.141151527441,207.074384004,0,0,0,,0613
180,False,'33:43:45,10.6685329604793,0.265744230015466,63.5279579036959,347143.072850042,6.8705987332504,-19.349119457223,OUT,Cooper's Landing_OUT,7/13/2022 1:32:58 PM,Jeff City,7/13/2022 6:00:15 PM,7/13/2022 4:43:45 PM,121425,38.6604,-92.2779,7.17942869607143,False,11,2219,38.6604,-92.2779,7.2200877460747,8.53762161124442,215.522230982231,209.441974764524,0,0,0,,0613
182,False,'34:03:45,10.757353246612,0.869760399288688,64.2199015672165,350920.941034053,6.9167964255195,-86.9248408130995,OUT,Cooper's Landing_OUT,7/13/2022 1:32:58 PM,Jeff City,7/13/2022 5:59:22 PM,7/13/2022 5:03:45 PM,122625,38.6436,-92.2442,6.69773101785756,False,11,2241,38.6436,-92.2442,7.0729851858078,8.53762161124442,217.869689439845,211.714803715113,0,0,0,,0613
184,False,'34:23:45,10.8420458149387,0.400753086601605,64.8796887459404,354523.24151331,6.86523699076048,-66.4892251088601,OUT,Cooper's Landing_OUT,7/13/2022 1:32:58 PM,Jeff City,7/13/2022 6:00:14 PM,7/13/2022 5:23:45 PM,123825,38.6362,-92.2074,6.686176472215,False,11,2264,38.6362,-92.2074,6.81079277310795,8.53762161124442,220.108055183438,213.90999830645,0,0,0,,0613
186,False,'34:44:00,10.929008811972,0.3791262925768,65.5571634240567,358222.11205272,6.8487412760018,-200.525434345714,OUT,Cooper's Landing_OUT,7/13/2022 1:32:58 PM,Jeff City,7/13/2022 6:00:26 PM,7/13/2022 5:44:00 PM,125040,38.6043,-92.2025,6.56457060951619,False,11,2287,38.6043,-92.2025,6.73215788620895,8.53762161124442,222.406426780443,216.171193877703,0,0,0,,0613
188,True,'35:04:00,10.9992767366168,0.844365106712128,66.1045771661611,361210.876989542,6.48400768838634,-349.528157445107,IN,Jeff City_IN,7/13/2022 6:04:11 PM,Mokane,7/13/2022 9:01:02 PM,7/13/2022 6:04:00 PM,126240,38.5873,-92.1774,4.21456426357862,True,12,2306,38.5873,-92.1774,4.30493843362564,8.53762161124442,224.263559212553,217.978038761046,0,0,0,,0613
190,False,'35:24:00,11.1055415520539,0.20627104300394,66.7048429354981,364488.202979335,6.40081758612939,-101.976738230109,OUT,Jeff City_OUT,7/13/2022 6:05:46 PM,Mokane,7/13/2022 9:04:15 PM,7/13/2022 6:24:00 PM,127440,38.5721,-92.1453,6.89813421166413,False,12,2332,38.5721,-92.1453,6.90410712555864,8.53762161124442,226.299995170182,220.007584733777,0,0,0,,0613
192,False,'35:44:00,11.219983495931,0.0503018365971214,67.34961987432,368008.550677246,6.4395541030219,97.4464302001299,OUT,Jeff City_OUT,7/13/2022 6:05:46 PM,Mokane,7/13/2022 9:02:54 PM,7/13/2022 6:44:00 PM,128640,38.5601,-92.1083,6.37112111241659,False,12,2354,38.5601,-92.1083,6.36080058360065,8.53762161124442,228.487437816322,222.186108577382,0,0,0,,0613
194,False,'36:04:00,11.3351109778534,0.00155595111019801,67.9982592005439,371549.986205351,6.48227251522599,-23.2844172390636,OUT,Jeff City_OUT,7/13/2022 6:05:46 PM,Mokane,7/13/2022 9:01:37 PM,7/13/2022 7:04:00 PM,129840,38.5576,-92.068,6.56019356449102,False,12,2376,38.5576,-92.068,6.58776695385122,8.53762161124442,230.687983832653,224.375232168571,0,0,0,,0613
196,False,'36:24:15,11.4504667475723,0.94312913580469,68.6481847222101,375098.444092496,6.4925004802779,50.2758165754612,OUT,Jeff City_OUT,7/13/2022 6:05:46 PM,Mokane,7/13/2022 9:01:19 PM,7/13/2022 7:24:15 PM,131055,38.5649,-92.0292,6.36013022810485,False,12,2397,38.5649,-92.0292,6.36632961712733,8.53762161124442,232.892893340592,226.553566724326,0,0,0,,0613
198,False,'36:44:30,11.559282432418,0.710087043305391,69.2612627755328,378445.722482442,6.41130313047745,-118.40218978526,OUT,Jeff City_OUT,7/13/2022 6:05:46 PM,Mokane,7/13/2022 9:03:20 PM,7/13/2022 7:44:30 PM,132270,38.5785,-91.9966,6.48606211489281,False,12,2418,38.5785,-91.9966,6.52124309200883,8.53762161124442,234.972795704503,228.616335881461,0,0,0,,0613
200,False,'37:04:30,11.668006740552,0.460297701713076,69.8738260036573,381790.190034109,6.35162432736404,-120.628793276416,OUT,Jeff City_OUT,7/13/2022 6:05:46 PM,Mokane,7/13/2022 9:04:26 PM,7/13/2022 8:04:30 PM,133470,38.5945,-91.9648,5.61650655152344,False,12,2439,38.5945,-91.9648,5.6090879075174,8.53762161124442,237.050951494481,230.690043177662,0,0,0,,0613
202,False,'37:24:30,11.7836651776794,0.518480759630072,70.5254567826667,385347.958270927,6.42919075019703,-53.9061924602986,OUT,Jeff City_OUT,7/13/2022 6:05:46 PM,Mokane,7/13/2022 9:03:05 PM,7/13/2022 8:24:30 PM,134670,38.607,-91.93,6.58836466332558,False,12,2461,38.607,-91.93,6.78688018547413,8.53762161124442,239.261646185497,232.860411461458,0,0,0,,0613
204,False,'37:44:30,11.8986631464557,0.55558163034864,71.173366419346,388885.409846206,6.47439106798151,-31.2721403285819,OUT,Jeff City_OUT,7/13/2022 6:05:46 PM,Mokane,7/13/2022 9:02:27 PM,7/13/2022 8:44:30 PM,135870,38.6279,-91.9004,6.65307610832998,False,12,2483,38.6279,-91.9004,6.66377520696226,8.53762161124442,241.45971668831,235.045433741865,0,0,0,,0613
206,True,'38:04:30,12.0364384858966,0.546652525290846,71.8167421851548,392398.107431506,6.49362886076213,91.690773617253,OUT,Mokane_OUT,7/13/2022 9:02:18 PM,Chamois,7/13/2022 10:04:32 PM,7/13/2022 9:04:30 PM,137070,38.6549,-91.8814,6.47221083454568,False,13,2505,38.6549,-91.8814,6.53294647267631,8.53762161124442,243.642405774857,237.193105603672,0,0,0,,0613
208,False,'38:24:45,12.3671623839743,0.854270096856846,72.4741710004113,395987.531737774,6.52716920571552,-72.9838934160156,OUT,Mokane_OUT,7/13/2022 9:02:18 PM,Chamois,7/13/2022 10:03:58 PM,7/13/2022 9:24:45 PM,138285,38.6722,-91.8482,6.68499213774081,False,13,2527,38.6722,-91.8482,6.73516653467927,8.53762161124442,245.872770635488,239.394277311771,0,0,0,,0613
210,False,'38:44:45,12.714022500292,0.31319698498108,73.1636761636481,399752.086218481,6.65561833468588,186.531961376571,OUT,Mokane_OUT,7/13/2022 9:02:18 PM,Chamois,7/13/2022 10:02:08 PM,7/13/2022 9:44:45 PM,139485,38.6835,-91.8085,6.7749331024779,False,13,2551,38.6835,-91.8085,6.93654071954289,8.53762161124442,248.211956341408,241.676424697557,0,0,0,,0613
212,True,'39:04:45,13.017902111812,0.275702238828457,73.7517560009297,402962.879559112,6.46281127524443,300.237515851058,IN,Chamois_IN,7/13/2022 10:02:02 PM,Portland,7/13/2022 10:38:36 PM,7/13/2022 10:04:45 PM,140685,38.6818,-91.7719,5.29874044385897,True,14,2571,38.6818,-91.7719,5.25210726233432,8.53762161124442,250.207050827503,243.658877296494,0,0,0,,0613
214,False,'39:24:45,13.0013901927927,0.655244778987342,73.7336779908128,402864.177391795,6.46281127524443,496.507461851608,IN,Chamois_IN,7/13/2022 10:02:02 PM,Portland,7/13/2022 10:59:11 PM,7/13/2022 10:24:45 PM,141885,38.6812,-91.773,0.0324830329893163,True,14,2570,38.6812,-91.773,0.0316119075256025,8.53762161124442,250.145720144121,243.741224877977,0,0,0,,0613
216,True,'40:24:45,13.3586150758568,0.87864613519844,74.1247842603217,404999.536106733,6.20378520737652,-103.429985923476,OUT,Chamois_OUT,7/13/2022 11:09:35 PM,Portland,7/13/2022 11:47:47 PM,7/13/2022 11:24:45 PM,145485,38.6896,-91.7514,4.4052568183679,False,14,2583,38.6896,-91.7514,4.64962880016909,8.53762161124442,251.472570534676,245.045582798772,0,0,0,,0613
218,False,'40:45:00,13.8880864066509,0.704327166990706,74.7044738811079,408164.520614036,6.10775508092917,77.3263101526868,OUT,Chamois_OUT,7/13/2022 11:09:35 PM,Portland,7/13/2022 11:49:05 PM,7/13/2022 11:45:00 PM,146700,38.707,-91.7244,5.79048678983477,False,14,2603,38.707,-91.7244,6.06365044843701,8.53762161124442,253.439200731392,246.962489151858,0,0,0,,0613
220,False,'41:05:00,14.0934592717848,0.256638948266148,75.2807803108215,411311.033603226,6.04719232099019,104.824597324362,OUT,Portland_OUT,7/13/2022 11:49:05 PM,Hermann,7/14/2022 2:33:09 AM,7/14/2022 12:05:00 AM,147900,38.7068,-91.6888,5.99972605472714,False,15,2623,38.7068,-91.6888,6.04776582235778,8.53762161124442,255.394353258875,248.901973212279,0,0,0,,0613
222,False,'41:25:00,14.2267643751232,0.169168987539182,75.9280243759858,414844.851296754,6.1904530106248,49.4769572898125,OUT,Portland_OUT,7/13/2022 11:49:05 PM,Hermann,7/14/2022 2:28:26 AM,7/14/2022 12:25:00 AM,149100,38.7019,-91.6496,6.49487001325583,False,15,2645,38.7019,-91.6496,6.58404144913242,8.53762161124442,257.590165772252,251.06988291347,0,0,0,,0613
224,False,'41:45:00,14.3555016006223,0.232378826520946,76.5530897567048,418257.577995818,6.2388172630171,133.741200637943,OUT,Portland_OUT,7/13/2022 11:49:05 PM,Hermann,7/14/2022 2:27:05 AM,7/14/2022 12:45:00 AM,150300,38.6957,-91.6139,6.3517440685188,False,15,2666,38.6957,-91.6139,6.50523277548207,8.53762161124442,259.71073583003,253.116018477414,0,0,0,,0613
226,False,'42:05:15,14.4831596050846,0.288830985240427,77.1729151324013,421641.69535961,6.23511173488972,235.131336903171,OUT,Portland_OUT,7/13/2022 11:49:05 PM,Hermann,7/14/2022 2:27:10 AM,7/14/2022 1:05:15 AM,151515,38.6806,-91.5813,6.13187627222823,False,15,2687,38.6806,-91.5813,6.15834385871482,8.53762161124442,261.81352887104,255.206844198708,0,0,0,,0613
228,False,'42:25:15,14.6174105282207,0.335727572263517,77.8247514917499,425200.586022233,6.33838063586335,-89.4657866482066,OUT,Portland_OUT,7/13/2022 11:49:05 PM,Hermann,7/14/2022 2:24:54 AM,7/14/2022 1:25:15 AM,152715,38.6776,-91.5428,6.1397435582458,False,15,2709,38.6776,-91.5428,6.50652996773973,8.53762161124442,264.024921005116,257.30732250802,0,0,0,,0613
230,False,'42:45:15,14.7575071929447,0.317927522106162,78.5049710221435,428914.442882979,6.49222475626178,34.6104571790637,OUT,Portland_OUT,7/13/2022 11:49:05 PM,Hermann,7/14/2022 2:22:09 AM,7/14/2022 1:45:15 AM,153915,38.6945,-91.5064,6.84815988362821,False,15,2732,38.6945,-91.5064,6.86071709379178,8.53762161124442,266.332604670477,259.604891311649,0,0,0,,0613
232,False,'43:05:15,14.8881068904036,0.900267824305028,79.1390793719038,432376.542308222,6.48124499555883,-202.732640835376,OUT,Portland_OUT,7/13/2022 11:49:05 PM,Hermann,7/14/2022 2:22:18 AM,7/14/2022 2:05:15 AM,155115,38.7037,-91.4685,6.42072619031892,False,15,2754,38.7037,-91.4685,6.41597264781968,8.53762161124442,268.483853517985,261.75135582025,0,0,0,,0613
234,True,'43:25:30,15.0014626751071,0.609882958155309,79.6894198455897,435381.286589473,6.21332846883633,550.985607264925,IN,Hermann_IN,7/14/2022 2:22:52 AM,New Haven,7/14/2022 5:03:22 AM,7/14/2022 2:25:30 AM,156330,38.7084,-91.4346,4.92427061500012,True,16,2775,38.7084,-91.4346,4.8862618474339,8.53762161124442,270.350915054394,263.614890089557,0,0,0,,0613
236,False,'46:55:30,15.0319192178077,0.595335458929794,79.8364123667436,436183.83511796,6.21332846883633,147.457202402769,IN,Hermann_IN,7/14/2022 2:22:52 AM,New Haven,7/14/2022 8:28:33 AM,7/14/2022 5:55:30 AM,168930,38.7104,-91.4259,0.135318718361096,False,16,2780,38.7104,-91.4259,0.135604216362938,8.53762161124442,270.849595590368,264.129158497163,0,0,0,,0613
238,False,'47:15:30,15.1724206695731,0.58743940749963,80.5145150267795,439886.134307764,6.39943829456731,53.6625813286284,OUT,Hermann_OUT,7/14/2022 5:50:27 AM,New Haven,7/14/2022 8:22:32 AM,7/14/2022 6:15:30 AM,170130,38.7051,-91.3841,7.05925735419054,False,16,2804,38.7051,-91.3841,7.07459616081375,8.53762161124442,273.150097651956,266.415279796761,0,0,0,,0613
240,False,'47:35:30,15.3058442275563,0.326751523611708,81.1584576226965,443401.926667313,6.44221322651757,-97.6493983180853,OUT,Hermann_OUT,7/14/2022 5:50:27 AM,New Haven,7/14/2022 8:21:21 AM,7/14/2022 6:35:30 AM,171330,38.6953,-91.3468,6.53883440097151,False,16,2826,38.6953,-91.3468,6.64265212500848,8.53762161124442,275.334709742068,268.571983936943,0,0,0,,0613
242,False,'47:55:30,15.447331609933,0.692512594603661,81.8413186831743,447130.205731757,6.57310254191445,205.601646395639,OUT,Hermann_OUT,7/14/2022 5:50:27 AM,New Haven,7/14/2022 8:18:06 AM,7/14/2022 6:55:30 AM,172530,38.7064,-91.3123,6.00956492405428,False,16,2849,38.7064,-91.3123,6.76313989192278,8.53762161124442,277.651354949335,270.708469346811,0,0,0,,0613
244,False,'48:15:30,15.5917083304276,0.372444543558257,82.5381245665621,450934.620622831,6.71653617345847,-21.4035446022759,OUT,Hermann_OUT,7/14/2022 5:50:27 AM,New Haven,7/14/2022 8:15:13 AM,7/14/2022 7:15:30 AM,173730,38.6832,-91.2812,7.33734348709309,False,16,2873,38.6832,-91.2812,7.37626293322707,8.53762161124442,280.015308765967,273.039823608601,0,0,0,,0613
246,False,'48:35:30,15.7394081466148,0.605298464315221,83.2509687185968,454826.601117931,6.85874429489636,-64.0965956449145,OUT,Hermann_OUT,7/14/2022 5:50:27 AM,New Haven,7/14/2022 8:12:49 AM,7/14/2022 7:35:30 AM,174930,38.6603,-91.2483,7.06382276434666,False,16,2897,38.6603,-91.2483,7.2220638174695,8.53762161124442,282.433673326372,275.420367696336,0,0,0,,0613
248,False,'48:55:45,15.8868603812661,0.503780015543351,83.9626179669781,458712.057688131,6.9373319678,27.1129567847802,OUT,Hermann_OUT,7/14/2022 5:50:27 AM,New Haven,7/14/2022 8:11:46 AM,7/14/2022 7:55:45 AM,176145,38.6336,-91.2263,6.94040843615969,False,16,2921,38.6336,-91.2263,7.12933882946125,8.53762161124442,284.847984107783,277.774803852413,0,0,0,,0613
250,True,'49:15:45,16.0449774776093,0.00719227339462543,84.6824847702453,462642.380395259,7.04375975638788,22.6936533639279,OUT,New Haven_OUT,7/14/2022 8:11:24 AM,Washington,7/14/2022 10:02:24 AM,7/14/2022 8:15:45 AM,177345,38.6138,-91.1995,7.43910596564628,False,17,2946,38.6138,-91.1995,7.48148217313959,8.53762161124442,287.290173414189,280.055838064755,0,0,0,,0613
252,False,'49:36:00,16.2277441387799,0.833794409847535,85.388807637425,466498.756034253,7.05212318604455,-49.3286893564895,OUT,New Haven_OUT,7/14/2022 8:11:24 AM,Washington,7/14/2022 10:02:08 AM,7/14/2022 8:36:00 AM,178560,38.6036,-91.1579,6.74037047686604,False,17,2969,38.6036,-91.1579,6.7864730577196,8.53762161124442,289.686414142706,282.429088235759,0,0,0,,0613
254,False,'49:56:00,16.4089434127872,0.698603238114192,86.089073155917,470322.059811919,7.07658522737545,-52.2820312107471,OUT,New Haven_OUT,7/14/2022 8:11:24 AM,Washington,7/14/2022 10:01:42 AM,7/14/2022 8:56:00 AM,179760,38.5981,-91.1158,7.0359368999509,False,17,2993,38.5981,-91.1158,7.35139112316376,8.53762161124442,292.062104969319,284.736810929532,0,0,0,,0613
256,False,'50:16:00,16.5874089463564,0.0904656537480012,86.7787738188058,474087.681679979,7.06115884319612,29.0972877316415,OUT,New Haven_OUT,7/14/2022 8:11:24 AM,Washington,7/14/2022 10:01:57 AM,7/14/2022 9:16:00 AM,180960,38.6104,-91.076,6.91668923330779,False,17,3017,38.6104,-91.076,7.00517208713639,8.53762161124442,294.401953918991,287.050414127145,0,0,0,,0613
258,False,'50:36:00,16.7588422371472,0.513918880574543,87.4412975674253,477704.923260494,6.97833368218352,-30.2540927889178,OUT,New Haven_OUT,7/14/2022 8:11:24 AM,Washington,7/14/2022 10:03:11 AM,7/14/2022 9:36:00 AM,182160,38.6007,-91.0381,6.76396142815039,False,17,3039,38.6007,-91.0381,6.82126077596064,8.53762161124442,296.649603632486,289.275482313961,0,0,0,,0613
260,False,'52:18:45,17.7043830613285,0.736336962964032,90.8782073545461,496469.734357997,6.82323935458001,-59.4112151334993,OUT,Washington_OUT,7/14/2022 10:03:59 AM,Klondike,7/14/2022 11:50:06 AM,7/14/2022 11:18:45 AM,188325,38.5559,-90.8724,7.06706604486808,False,18,3163,38.5559,-90.8724,7.09680638775441,8.53762161124442,308.309516676249,299.449078782995,0,0,0,,0613
262,True,'52:50:26,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.80202091000711,-338.7429723308,OUT,Klondike_OUT,7/14/2022 11:50:26 AM,Weldon Springs,7/14/2022 12:57:47 PM,7/14/2022 11:50:26 AM,190226,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,6.77630436974469,8.53762161124442,311.878371122085,302.896004567283,0,0,0,,0613
