index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
332,False,'14:12:08,5.61726579995644,0.379562687882807,27.4604191266221,150221.828527656,6.29700574795847,17.4772512390983,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:04:01 AM,7/12/2022 10:12:08 PM,51128,39.2447,-93.3489,6.23722978063154,False,6,981,39.2447,-93.3489,6.26601410418018,12.0519947506212,93.1610426207704,92.5604981695874,0,0,0,,0812
334,False,'14:17:08,5.63461584937089,0.638488312999488,27.6173220882691,151078.485995646,6.30307104429265,28.9753837068594,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:03:50 AM,7/12/2022 10:17:08 PM,51428,39.2469,-93.3394,6.20231782431034,False,6,986,39.2469,-93.3394,6.19769394753208,12.0519947506212,93.6933448929945,93.0917769516135,0,0,0,,0812
336,False,'14:22:08,5.65160674893368,0.839414528627533,27.7709771239851,151917.410465004,6.29962302534409,-76.2739489608301,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:03:56 AM,7/12/2022 10:22:08 PM,51728,39.2509,-93.3314,5.94276099706773,False,6,991,39.2509,-93.3314,6.1497184968611,12.0519947506212,94.2146283907164,93.6030916890241,0,0,0,,0812
338,False,'14:27:10,5.66960683785528,0.247578211752211,27.9337586351062,152806.163587881,6.3195369756698,-30.5878346235411,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:03:24 AM,7/12/2022 10:27:10 PM,52030,39.2581,-93.3277,6.26158736106626,False,6,997,39.2581,-93.3277,6.34058874206921,12.0519947506212,94.7668739782837,94.1440330782762,0,0,0,,0812
340,False,'14:32:10,5.68502256870796,0.911725541450989,28.0731688332539,153567.314213106,6.2739875344013,-30.1635364719564,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:04:34 AM,7/12/2022 10:32:10 PM,52330,39.2649,-93.3282,5.39762054436609,False,6,1001,39.2649,-93.3282,5.3257004981449,12.0519947506212,95.2398310497517,94.6159081640128,0,0,0,,0812
342,False,'14:37:10,5.70120158423842,0.829174595922065,28.2194816991499,154366.151965543,6.25146139627472,-2.4456344984706,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:05:09 AM,7/12/2022 10:37:10 PM,52630,39.2714,-93.3319,5.65326069757309,False,6,1006,39.2714,-93.3319,5.65623241432826,12.0519947506212,95.7362058163875,95.1082015629248,0,0,0,,0812
344,False,'14:42:12,5.7164753673664,0.54208925161515,28.357608211132,155120.293931857,6.20395329295051,36.859014940773,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:06:19 AM,7/12/2022 10:42:12 PM,52932,39.2766,-93.3375,6.09593545859441,False,6,1011,39.2766,-93.3375,6.06255479674809,12.0519947506212,96.204807909112,95.576533489259,0,0,0,,0812
346,False,'14:47:12,5.73235863789962,0.401995581081025,28.5012465448205,155904.529295882,6.17878646433961,42.4587659576227,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:06:56 AM,7/12/2022 10:47:12 PM,53232,39.2823,-93.3426,5.85084418897285,False,6,1016,39.2823,-93.3426,5.90368712695742,12.0519947506212,96.692109172251,96.0579847019707,0,0,0,,0812
348,False,'14:52:12,5.74938966331137,0.549812886613378,28.6552644535399,156745.434976206,6.18535055558999,31.087591463208,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:06:47 AM,7/12/2022 10:52:12 PM,53532,39.2896,-93.3449,6.59892352624591,False,6,1021,39.2896,-93.3449,6.62196939304523,12.0519947506212,97.214623737393,96.5786096087227,0,0,0,,0812
350,False,'14:57:14,5.76605613165733,0.61582253350874,28.8059855368759,157568.340677079,6.17886433093426,70.9519891027048,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:06:55 AM,7/12/2022 10:57:14 PM,53834,39.2969,-93.3443,5.73014450621706,False,6,1026,39.2969,-93.3443,5.78289991394339,12.0519947506212,97.7259536338439,97.0856374609101,0,0,0,,0812
352,False,'15:02:14,5.78249970514733,0.60479066172281,28.9546908989767,158380.240960138,6.16999506636773,156.303379691006,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:07:07 AM,7/12/2022 11:02:14 PM,54134,39.3035,-93.3407,5.71607058607661,False,6,1031,39.3035,-93.3407,5.83456872803215,12.0519947506212,98.2304450807056,97.5812248275762,0,0,0,,0812
354,False,'15:11:35,5.81362434405605,0.148786428303939,29.2361626059627,159917.017814356,6.16477470397634,88.4634426699638,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:07:14 AM,7/12/2022 11:11:35 PM,54695,39.3112,-93.327,6.12868905039375,False,6,1041,39.3112,-93.327,6.19778600526725,12.0519947506212,99.1853539468138,98.5179896122865,0,0,0,,0812
356,False,'15:16:37,5.83013107004191,0.168945983152808,29.3854390796148,160732.036247449,6.15578116563623,40.1916995923979,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:07:24 AM,7/12/2022 11:16:37 PM,54997,39.3121,-93.3177,6.03232319840276,False,6,1046,39.3121,-93.3177,6.06892371687231,12.0519947506212,99.6917829222805,99.0198794711733,0,0,0,,0812
358,False,'15:22:16,5.84864433844176,0.788429330875362,29.5528614639733,161646.127570926,6.14590015034675,26.2407425512375,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:07:36 AM,7/12/2022 11:22:16 PM,55336,39.3114,-93.3072,6.01672280874281,False,6,1051,39.3114,-93.3072,6.04110521461474,12.0519947506212,100.259772937763,99.5841663963557,0,0,0,,0812
360,False,'15:27:47,5.86669926572917,0.305263324131421,29.7161388988697,162537.588334254,6.13902217001895,-107.619893303428,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:07:45 AM,7/12/2022 11:27:47 PM,55667,39.3097,-93.2971,6.06619562431145,False,6,1057,39.3097,-93.2971,6.05877066226804,12.0519947506212,100.813700975105,100.137468099243,0,0,0,,0812
362,False,'15:32:18,5.88170226546786,0.99361157624042,29.8518166157661,163278.360389791,6.13747158430931,-153.44047473357,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:07:46 AM,7/12/2022 11:32:18 PM,55938,39.3089,-93.2888,6.43969860076829,False,6,1061,39.3089,-93.2888,6.61463375425336,12.0519947506212,101.27399539043,100.585478243187,0,0,0,,0812
364,False,'15:41:58,5.91136391657595,0.975693660509371,30.1200579789478,164742.902324381,6.073047533252,-33.4010661461786,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:08:49 AM,7/12/2022 11:41:58 PM,56518,39.3131,-93.2732,5.75962214778802,False,6,1070,39.3131,-93.2732,5.82869570299114,12.0519947506212,102.184019558408,101.479766132267,0,0,0,,0812
366,False,'15:47:04,5.92870977938735,0.341545493760607,30.2769230795837,165599.353079142,6.08664995050145,15.4305005241273,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:08:37 AM,7/12/2022 11:47:04 PM,56824,39.3189,-93.2668,6.2018197195817,False,6,1076,39.3189,-93.2668,6.25757409922877,12.0519947506212,102.716193384986,102.00735420412,0,0,0,,0812
368,False,'15:51:51,5.9451678715461,0.371560831204852,30.4257597394158,166411.970220446,6.10358010114106,41.5048469112925,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:08:23 AM,7/12/2022 11:51:51 PM,57111,39.3238,-93.2601,6.21501791475734,False,6,1081,39.3238,-93.2601,6.35988594817182,12.0519947506212,103.221130266911,102.501066625345,0,0,0,,0812
370,False,'15:57:22,5.96465589862671,0.299966714885579,30.6019972297287,167374.19018514,6.13472205094361,88.0037185091252,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:07:58 AM,7/12/2022 11:57:22 PM,57442,39.3261,-93.2495,6.38790450180329,False,6,1087,39.3261,-93.2495,6.45090932720687,12.0519947506212,103.819026033568,103.090799047269,0,0,0,,0812
372,False,'16:02:22,5.98232380823666,0.67738830886058,30.7617747195614,168246.541977899,6.16094260734995,45.7501073557712,OUT,Waverly_OUT,7/12/2022 7:10:57 PM,Miami,7/13/2022 12:07:38 AM,7/13/2022 12:02:22 AM,57742,39.326,-93.2395,6.76235585619196,False,6,1092,39.326,-93.2395,6.78032201506596,12.0519947506212,104.361080307084,103.626167812514,0,0,0,,0812
374,False,'16:07:22,5.99937802026919,0.804677892507225,30.916002313532,169088.592495991,6.16930660365312,135.150000836051,IN,Miami_IN,7/13/2022 12:07:33 AM,Glasgow,7/13/2022 6:06:33 AM,7/13/2022 12:07:22 AM,58042,39.3259,-93.2297,6.24859913376221,True,7,1097,39.3259,-93.2297,6.01944266867435,12.0519947506212,104.884306241435,104.151368336548,0,0,0,,0812
376,False,'16:25:48,6.00116485653396,0.417740606230214,30.9343016692387,169188.503164094,6.16930660365312,273.124464714192,IN,Miami_IN,7/13/2022 12:07:33 AM,Glasgow,7/13/2022 6:24:23 AM,7/13/2022 12:25:48 AM,59148,39.3259,-93.2284,0.023963324427126,True,7,1098,39.3259,-93.2284,0.0205648222684004,12.0519947506212,104.946387852392,104.231629253738,0,0,0,,0812
378,False,'16:34:06,6.00341746520557,0.254774877416828,30.9588118348583,169322.32355983,6.16930660365312,176.398820920502,IN,Miami_IN,7/13/2022 12:07:33 AM,Glasgow,7/13/2022 6:31:52 AM,7/13/2022 12:34:06 AM,59646,39.3267,-93.2271,0.763817545793161,True,7,1099,39.3267,-93.2271,0.724833401768697,12.0519947506212,105.029539991236,104.32329863322,0,0,0,,0812
380,False,'16:45:20,6.03294018263849,0.117112492307736,31.2800423721189,171076.175340587,6.11621408702513,-7.85541541353478,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:35:31 AM,7/13/2022 12:45:20 AM,60320,39.3387,-93.2142,5.8533827410508,False,7,1112,39.3387,-93.2142,5.92376683245368,12.0519947506212,106.119332963253,105.407842347073,0,0,0,,0812
382,False,'16:55:49,6.06189225506331,0.736245726997301,31.5950638399418,172796.126896344,6.11580589760801,70.5217054665685,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:35:32 AM,7/13/2022 12:55:49 AM,60949,39.353,-93.2072,5.96377270879628,False,7,1122,39.353,-93.2072,6.02286005421688,12.0519947506212,107.188061312044,106.471940747861,0,0,0,,0812
384,False,'17:00:20,6.07453876243953,0.4549186877688,31.7326678517731,173547.416120737,6.12135760850975,66.7304684121039,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:35:10 AM,7/13/2022 1:00:20 AM,61220,39.3578,-93.2012,6.22567915714733,False,7,1127,39.3578,-93.2012,6.26700613347387,12.0519947506212,107.65489079312,106.935269786249,0,0,0,,0812
386,False,'17:05:59,6.08973986658354,0.0570332407225774,31.8980678987787,174450.465903774,6.10866523468311,-75.3210254637294,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:36:01 AM,7/13/2022 1:05:59 AM,61559,39.3632,-93.1934,6.0129579652288,False,7,1133,39.3632,-93.1934,6.0271124662516,12.0519947506212,108.216019913455,107.495216920818,0,0,0,,0812
388,False,'17:10:55,6.10403084441882,0.351084640389877,32.0535650510459,175299.447945557,6.13015920769468,-62.8824838336164,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:34:37 AM,7/13/2022 1:10:55 AM,61855,39.3697,-93.1888,6.29755071784775,False,7,1138,39.3697,-93.1888,6.48450944627756,12.0519947506212,108.743552896946,108.007971040544,0,0,0,,0812
390,False,'17:16:10,6.1192931154761,0.985612039529216,32.2196306424904,176206.131462514,6.15274978075153,-88.5390406595209,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:33:11 AM,7/13/2022 1:16:10 AM,62170,39.3777,-93.1879,6.33072217475998,False,7,1143,39.3777,-93.1879,6.37129452456177,12.0519947506212,109.306939914859,108.569773510199,0,0,0,,0812
392,False,'17:21:09,6.1323769914316,0.848379843963006,32.3619935707062,176983.403378486,6.12910432540387,-117.996184861221,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:34:40 AM,7/13/2022 1:21:09 AM,62469,39.3842,-93.1906,5.70895138964916,False,7,1148,39.3842,-93.1906,5.83655795705793,12.0519947506212,109.789914291979,109.043687088749,0,0,0,,0812
394,False,'17:25:55,6.1454642407906,0.579907613027139,32.5043932042226,177760.875697748,6.12605954533492,-26.8818462588289,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:34:51 AM,7/13/2022 1:25:55 AM,62755,39.39,-93.1955,6.13175740815362,False,7,1153,39.39,-93.1955,6.16117295693453,12.0519947506212,110.273013193931,109.523409369594,0,0,0,,0812
396,False,'17:31:03,6.15997190363065,0.845494901095719,32.6622480608798,178622.730314094,6.13594294964634,133.819193772851,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:34:15 AM,7/13/2022 1:31:03 AM,63063,39.3965,-93.2007,6.24985760404882,False,7,1158,39.3965,-93.2007,6.360709338591,12.0519947506212,110.808544824425,110.052731470895,0,0,0,,0812
398,False,'17:35:52,6.17400071020907,0.0330622224853593,32.8148925823252,179456.137586151,6.15736552840834,47.6634314695373,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:32:58 AM,7/13/2022 1:35:52 AM,63352,39.4036,-93.2002,6.32397113311459,False,7,1164,39.4036,-93.2002,6.48419650581743,12.0519947506212,111.326400094682,110.554482983028,0,0,0,,0812
400,False,'17:40:39,6.18861833517109,0.39561656147577,32.9739439139207,180324.524706285,6.19843741985515,155.987225921278,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:30:34 AM,7/13/2022 1:40:39 AM,63639,39.4091,-93.1935,6.53366899299997,False,7,1169,39.4091,-93.1935,6.75425273373524,12.0519947506212,111.865990834843,111.079054572679,0,0,0,,0812
402,False,'17:46:05,6.20402444104038,0.0619556587666285,33.1415745419864,181239.752997,6.20452931209997,30.0754156504975,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:30:13 AM,7/13/2022 1:46:05 AM,63965,39.412,-93.1838,6.19692211163875,False,7,1175,39.412,-93.1838,6.22705154607846,12.0519947506212,112.434687329014,111.639708230744,0,0,0,,0812
404,False,'17:51:45,6.21893206957252,0.467787269122054,33.3037813420056,182125.368317046,6.17383258315598,-34.1098736924305,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:31:57 AM,7/13/2022 1:51:45 AM,64305,39.4116,-93.1737,5.57798964070019,False,7,1180,39.4116,-93.1737,5.66032767536131,12.0519947506212,112.984983176295,112.181170756395,0,0,0,,0812
406,False,'17:56:45,6.23261802296081,0.52148412493154,33.4526953493233,182938.407759501,6.16622660377329,-37.5720763640066,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:32:22 AM,7/13/2022 1:56:45 AM,64605,39.4075,-93.1659,6.14954133660735,False,7,1185,39.4075,-93.1659,6.14061136067384,12.0519947506212,113.490182463989,112.686670649505,0,0,0,,0812
408,False,'18:01:45,6.24596329384,0.428724773213684,33.5979024612414,183731.208325686,6.14821692016791,-35.3792656489742,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:33:22 AM,7/13/2022 2:01:45 AM,64905,39.4018,-93.1604,5.90626496772745,False,7,1190,39.4018,-93.1604,5.91155909090674,12.0519947506212,113.982805897006,113.179158626483,0,0,0,,0812
410,False,'18:06:31,6.25846058389795,0.988321594170309,33.7338828705226,184473.633018555,6.1253406172771,-19.1824851225366,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:34:38 AM,7/13/2022 2:06:31 AM,65191,39.3957,-93.1569,5.85946205569488,False,7,1194,39.3957,-93.1569,5.85011589112488,12.0519947506212,114.444127213561,113.641626839404,0,0,0,,0812
412,False,'18:12:01,6.27289370600812,0.220998798294429,33.8909266650288,185331.059404603,6.10112198417018,-112.867239854685,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:35:58 AM,7/13/2022 2:12:01 AM,65521,39.3886,-93.1532,5.78499540463334,False,7,1200,39.3886,-93.1532,5.83097956561378,12.0519947506212,114.976907269315,114.171539862733,0,0,0,,0812
414,False,'18:17:21,6.28706036531044,0.432876597197178,34.0450711332408,186172.656073379,6.08463016149538,-48.2443604875594,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:36:51 AM,7/13/2022 2:17:21 AM,65841,39.3825,-93.1476,5.83314577344267,False,7,1205,39.3825,-93.1476,5.87992012594063,12.0519947506212,115.499851194775,114.689868860825,0,0,0,,0812
416,False,'18:22:41,6.30057332153402,0.3572848278716,34.1921027944537,186975.418298431,6.04883022936573,-30.963322557141,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:38:47 AM,7/13/2022 2:22:41 AM,66161,39.3783,-93.1402,5.54351736039528,False,7,1210,39.3783,-93.1402,5.62652133398179,12.0519947506212,115.998664515639,115.181009084676,0,0,0,,0812
418,False,'18:27:43,6.31346041188308,0.117411842430521,34.3323245394865,187740.999800501,6.02147416625283,43.4714844278343,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:40:14 AM,7/13/2022 2:27:43 AM,66463,39.3768,-93.1316,5.5590423782146,False,7,1215,39.3768,-93.1316,5.57573631591079,12.0519947506212,116.474374806335,115.654166811881,0,0,0,,0812
420,False,'18:32:43,6.32693895033368,0.120981134582606,34.4789817080827,188541.717373919,6.0179277866127,-8.15188450812265,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:40:25 AM,7/13/2022 2:32:43 AM,66763,39.3782,-93.1225,5.99541403587566,False,7,1220,39.3782,-93.1225,5.98728613603863,12.0519947506212,116.971917639575,116.151553363656,0,0,0,,0812
422,False,'18:37:43,6.33956207637475,0.829224855005258,34.6163313124779,189291.617586736,5.98593121408231,117.388001980125,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:42:04 AM,7/13/2022 2:37:43 AM,67063,39.3807,-93.1144,5.58540704624932,False,7,1224,39.3807,-93.1144,5.56716043922136,12.0519947506212,117.437884028872,116.618271334029,0,0,0,,0812
424,False,'18:42:45,6.35351059012219,0.912431425596622,34.7681021843585,190120.25491426,5.99680312220474,33.6355097777339,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:41:31 AM,7/13/2022 2:42:45 AM,67365,39.384,-93.1059,6.07000672948936,False,7,1229,39.384,-93.1059,6.13430887276987,12.0519947506212,117.952775393008,117.12749691945,0,0,0,,0812
426,False,'18:47:45,6.36631657031934,0.621745927839846,34.9074413867278,190881.017917332,5.97391391455022,-42.179119702806,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:42:41 AM,7/13/2022 2:47:45 AM,67665,39.3837,-93.0972,5.64629370622287,False,7,1234,39.3837,-93.0972,5.70494856590909,12.0519947506212,118.425491607237,117.594150542501,0,0,0,,0812
428,False,'18:52:47,6.37958814583824,0.487188109799708,35.0518466347853,191669.440473967,5.96398868171398,-52.5565691989625,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:43:10 AM,7/13/2022 2:52:47 AM,67967,39.3809,-93.0888,5.76588817545628,False,7,1239,39.3809,-93.0888,5.76232569646127,12.0519947506212,118.91539467124,118.083444776978,0,0,0,,0812
430,False,'18:58:19,6.39381350848715,0.672946788669019,35.2066298418807,192514.524523917,5.94261498999233,0.777250705770378,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:44:14 AM,7/13/2022 2:58:19 AM,68299,39.3752,-93.0823,5.67359405296986,False,7,1244,39.3752,-93.0823,5.6664573944212,12.0519947506212,119.440505554898,118.609445312535,0,0,0,,0812
432,False,'19:04:00,6.40761549677722,0.804933747468697,35.3568064007886,193334.457234906,5.89745812098589,31.9954836916075,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:46:28 AM,7/13/2022 3:04:00 AM,68640,39.3689,-93.0775,5.3300152033022,False,7,1249,39.3689,-93.0775,5.38600821714876,12.0519947506212,119.94998812108,119.115532467082,0,0,0,,0812
434,False,'19:08:51,6.41921896899546,0.0579520942705223,35.4830613643848,194023.783021368,5.8566283529818,23.1523853950169,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:48:29 AM,7/13/2022 3:08:51 AM,68931,39.3629,-93.0756,6.04864984274163,False,7,1254,39.3629,-93.0756,6.03567289340645,12.0519947506212,120.378315306854,119.54410971532,0,0,0,,0812
436,False,'19:14:41,6.43313046030514,0.107304336480657,35.6344294028339,194850.220962317,5.80917567664765,48.764695538242,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:50:48 AM,7/13/2022 3:14:41 AM,69281,39.3555,-93.0752,4.66278772708402,False,7,1259,39.3555,-93.0752,4.67356294390735,12.0519947506212,120.891840035531,120.056596652898,0,0,0,,0812
438,False,'19:19:30,6.44401462739106,0.0865990552010517,35.7528577571542,195496.815093398,5.75455384844147,-4.51231301388495,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:53:29 AM,7/13/2022 3:19:30 AM,69570,39.3497,-93.0756,4.77666166209455,False,7,1263,39.3497,-93.0756,4.76831451043838,12.0519947506212,121.293615001655,120.458372414281,0,0,0,,0812
440,False,'19:24:33,6.45589219584415,0.427538516324673,35.8820951047732,196202.424075019,5.71611099657307,-55.0576470062055,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:55:22 AM,7/13/2022 3:24:33 AM,69873,39.3434,-93.0763,5.610714664854,False,7,1267,39.3434,-93.0763,5.655723035458,12.0519947506212,121.732060095818,120.89609298089,0,0,0,,0812
442,False,'19:30:22,6.46953246167796,0.368354248124976,36.0305119953297,197012.74936357,5.67365186843174,-76.086043832206,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:57:26 AM,7/13/2022 3:30:22 AM,70222,39.3364,-93.0743,5.13705544786407,False,7,1272,39.3364,-93.0743,5.2363500833226,12.0519947506212,122.235572886465,121.392628121928,0,0,0,,0812
444,False,'19:35:05,6.48119424399833,0.786676388316105,36.1574014189982,197705.539169788,5.66088748044371,-65.7360628530088,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:58:03 AM,7/13/2022 3:35:05 AM,70505,39.3311,-93.0702,5.78848811995703,False,7,1276,39.3311,-93.0702,5.80606958102434,12.0519947506212,122.666052514325,121.821165505047,0,0,0,,0812
446,False,'19:40:01,6.49388191298621,0.461948441051108,36.2954533017499,198459.273676059,5.66319542905284,18.9082887959626,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:57:57 AM,7/13/2022 3:40:01 AM,70801,39.326,-93.0645,5.55660419495279,False,7,1281,39.326,-93.0645,5.55279793601626,12.0519947506212,123.134401423116,122.287656386415,0,0,0,,0812
448,False,'19:44:41,6.50446052320048,0.345197868832721,36.4105569554134,199087.715634507,5.62089905019672,-9.22574026583517,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 6:59:56 AM,7/13/2022 3:44:41 AM,71081,39.3227,-93.0586,4.80787010202655,False,7,1285,39.3227,-93.0586,4.8131694091878,12.0519947506212,123.524897152089,122.677246843796,0,0,0,,0812
450,False,'19:49:43,6.51557987248499,0.408091742378367,36.5315442782358,199748.281200255,5.56963067385679,-39.1227508540844,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 7:02:21 AM,7/13/2022 3:49:43 AM,71383,39.3197,-93.052,5.19892748502339,False,7,1289,39.3197,-93.052,5.19850869076054,12.0519947506212,123.935353565229,123.086989850746,0,0,0,,0812
452,False,'19:59:18,6.53948094006635,0.183180467227634,36.7916068147455,201168.168445893,5.56538924039859,23.9759594494701,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 7:02:34 AM,7/13/2022 3:59:18 AM,71958,39.3144,-93.0371,5.93703133211957,False,7,1298,39.3144,-93.0371,5.94433385893513,12.0519947506212,124.817630595894,123.966092264904,0,0,0,,0812
454,False,'20:07:57,6.56142262078911,0.296153655111286,37.0303496710896,202471.654681395,5.57139524553805,28.0055720046351,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 7:02:17 AM,7/13/2022 4:07:57 AM,72477,39.3121,-93.0223,5.5253734591807,False,7,1309,39.3121,-93.0223,5.51993649011595,12.0519947506212,125.627579392113,124.774627114845,0,0,0,,0812
456,False,'20:14:01,6.57553290052993,0.581514006647101,37.1838806850398,203309.902017761,5.53575330238234,-52.2755423013805,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 7:03:50 AM,7/13/2022 4:14:01 AM,72841,39.3122,-93.0126,5.21489008160989,False,7,1314,39.3122,-93.0126,5.2054933396141,12.0519947506212,126.1484421389,125.295248545463,0,0,0,,0812
458,False,'20:22:57,6.59648908694012,0.31772812210381,37.4119005830989,204554.843135967,5.49452352166703,-105.674577796064,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 7:05:36 AM,7/13/2022 4:22:57 AM,73377,39.3126,-92.9982,5.55113891046136,False,7,1322,39.3126,-92.9982,5.5385945878584,12.0519947506212,126.922012685785,126.067815100064,0,0,0,,0812
460,False,'20:27:57,6.60812720543291,0.598813165293881,37.5385325255899,205246.227148622,5.46999558154942,38.8507861383826,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 7:06:37 AM,7/13/2022 4:27:57 AM,73677,39.3128,-92.9902,5.05862280240977,False,7,1326,39.3128,-92.9902,5.05545778044411,12.0519947506212,127.351618794022,126.496571412653,0,0,0,,0812
462,False,'20:32:59,6.62078952556682,0.241558852260314,37.6763085927431,205998.455759211,5.47691495740464,-179.582657700842,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 7:06:19 AM,7/13/2022 4:32:59 AM,73979,39.3144,-92.9817,5.49203096493216,False,7,1331,39.3144,-92.9817,5.47253540225908,12.0519947506212,127.819031982619,126.964750782505,0,0,0,,0812
464,False,'20:37:59,6.63144727535979,0.160603147927663,37.7922733476734,206631.5991511,5.42379849903564,-79.5710840978353,OUT,Miami_OUT,7/13/2022 12:33:15 AM,Glasgow,7/13/2022 7:08:28 AM,7/13/2022 4:37:59 AM,74279,39.315,-92.9744,4.74745645689162,False,7,1335,39.315,-92.9744,4.72989458830574,12.0519947506212,128.212449046895,127.357902333711,0,0,0,,0812
