index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:39:11,4.96307326738636,0.812535121289218,21.6282886496426,118379.61168897,6.88905283044814,48.5648509649601,OUT,Lexington_OUT,7/12/2022 2:27:29 PM,Waverly,7/12/2022 5:46:34 PM,7/12/2022 5:39:11 PM,38351,39.214,-93.532,7.38785863270418,False,5,778,39.214,-93.532,7.38129605464091,7.27323596242691,73.3752063802363,73.1499000283394,0,0,0,,0777
134,True,'11:16:37,5.01094703823133,0.267935798893714,21.9772526442454,120284.882366451,6.91613441183274,-69.6233154472737,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:39:51 PM,7/12/2022 6:16:37 PM,40597,39.2149,-93.5101,1.07546515791051,False,6,795,39.2149,-93.5101,1.07560973856621,7.27323596242691,74.5590866926377,74.3312302077109,0,0,0,,0777
136,False,'11:27:52,5.0516002775243,0.0746198227343556,22.3448950349525,122292.133193606,6.87651135965607,30.0641880025356,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:41:44 PM,7/12/2022 6:27:52 PM,41272,39.2233,-93.4902,6.84878260986365,False,6,808,39.2233,-93.4902,6.87462506048713,7.27323596242691,75.8063345322262,75.5631574698949,0,0,0,,0777
138,False,'11:38:14,5.08965009438427,0.730294958961054,22.6889937065383,124170.840221473,6.85921392261297,-62.2404645168275,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:42:32 PM,7/12/2022 6:38:14 PM,41894,39.2393,-93.487,6.63455210606078,False,6,819,39.2393,-93.487,6.72095690544616,7.27323596242691,76.9737089579966,76.7140045953467,0,0,0,,0777
140,False,'11:48:25,5.12549663952185,0.42705396108622,23.0131673709787,125940.760863208,6.80723687944298,-182.615612708553,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:44:53 PM,7/12/2022 6:48:25 PM,42505,39.2541,-93.4944,6.71861176875871,False,6,830,39.2541,-93.4944,6.72222466332088,7.27323596242691,78.0734866573173,77.8119868697041,0,0,0,,0777
142,False,'11:58:28,5.16038236659939,0.250443262361506,23.3286519996923,127663.241180894,6.75000504294996,-140.463569631376,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:47:26 PM,7/12/2022 6:58:28 PM,43108,39.2693,-93.4987,6.54654823823801,False,6,841,39.2693,-93.4987,6.50001656746376,7.27323596242691,79.1437863059229,78.8922287833168,0,0,0,,0777
144,False,'12:09:17,5.19678330680183,0.547403741741012,23.657839265277,129460.535039915,6.66557935017936,-122.916318438797,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:51:06 PM,7/12/2022 7:09:17 PM,43757,39.2848,-93.4931,5.97148329603547,False,6,852,39.2848,-93.4931,5.90979173364048,7.27323596242691,80.2605729339035,80.0224609528815,0,0,0,,0777
146,False,'12:19:10,5.23367220354107,0.759916722574112,23.9914393036413,131281.921718576,6.69341695527373,-100.313862734646,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:49:55 PM,7/12/2022 7:19:10 PM,44350,39.295,-93.4769,6.86959641681519,False,6,863,39.295,-93.4769,6.85071637056912,7.27323596242691,81.3923301459488,81.1580719578353,0,0,0,,0777
148,False,'12:29:25,5.27197117915965,0.427964934562603,24.3377912107201,133172.930942603,6.71976632585986,-133.407083521731,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:48:51 PM,7/12/2022 7:29:25 PM,44965,39.2881,-93.4577,7.02616955955394,False,6,875,39.2881,-93.4577,6.93215249617779,7.27323596242691,82.5673488020141,82.3451375153518,0,0,0,,0777
150,False,'12:38:59,5.30973858456324,0.0729235798459439,24.6793359302766,135037.6939247,6.79401436159562,-64.8827769631803,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:46:00 PM,7/12/2022 7:38:59 PM,45539,39.272,-93.4529,7.46410353920096,False,6,887,39.272,-93.4529,7.69385684171996,7.27323596242691,83.7260587994395,83.4906195857781,0,0,0,,0777
152,False,'12:48:11,5.34363585677902,0.39668830037149,24.9858815933677,136711.369353196,6.79219395095673,-46.3154799472868,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:46:04 PM,7/12/2022 7:48:11 PM,46091,39.2665,-93.4356,6.6481329585661,False,6,897,39.2665,-93.4356,6.65942162795942,7.27323596242691,84.7660324958626,84.5141317241963,0,0,0,,0777
154,False,'12:57:24,5.37687970862744,0.620286041953047,25.2865181326061,138352.78219707,6.77539470735528,41.1350820735819,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:46:41 PM,7/12/2022 7:57:24 PM,46644,39.2691,-93.4171,7.11469896539283,False,6,907,39.2691,-93.4171,7.15799962170857,7.27323596242691,85.785959151614,85.523371753214,0,0,0,,0777
156,False,'13:07:41,5.41794786096744,0.316735676200704,25.6579127365981,140380.519326702,6.85814439381947,-35.0430390340534,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:43:54 PM,7/12/2022 8:07:41 PM,47261,39.2581,-93.4022,7.42588620270832,False,6,920,39.2581,-93.4022,7.58347495719288,7.27323596242691,87.0459365893977,86.7546298282441,0,0,0,,0777
158,False,'13:18:41,5.45880709881703,0.745664966510167,26.0274180490099,142397.941318083,6.85839420304249,-138.185742837973,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:43:56 PM,7/12/2022 8:18:41 PM,47921,39.2433,-93.4148,7.39977828347883,False,6,932,39.2433,-93.4148,7.48052651423069,7.27323596242691,88.2995044974278,87.9976643217637,0,0,0,,0777
160,False,'13:29:15,5.5019473560886,0.0419409644148571,26.4175514699839,144527.988482787,6.95382709379344,-78.1189139875256,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:41:05 PM,7/12/2022 8:29:15 PM,48555,39.2277,-93.4069,7.22942519060136,False,6,946,39.2277,-93.4069,7.51445270482721,7.27323596242691,89.6230544436818,89.2464270327888,0,0,0,,0777
162,False,'13:40:21,5.54285887127599,0.553646996543648,26.7875295458404,146547.99166404,6.93084016216939,-22.5662633168784,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:41:45 PM,7/12/2022 8:40:21 PM,49221,39.2276,-93.3841,7.2949354036274,False,6,958,39.2276,-93.3841,7.3072955655185,7.27323596242691,90.8782262287401,90.484494843393,0,0,0,,0777
164,False,'13:49:54,5.57893216701783,0.656505039250764,27.1137538004846,148329.108100893,6.93306684586502,-212.653018015448,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:41:41 PM,7/12/2022 8:49:54 PM,49794,39.2351,-93.3665,6.67947315893488,False,6,969,39.2351,-93.3665,6.83686751432449,7.27323596242691,91.9849606726209,91.5706942543642,0,0,0,,0777
166,False,'13:59:13,5.60916408763814,0.965899169593684,27.3871523233531,149821.807052489,6.80823365618232,40.2474897637243,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:44:53 PM,7/12/2022 8:59:13 PM,50353,39.2434,-93.3532,5.48976764084594,False,6,978,39.2434,-93.3532,5.54486213436413,7.27323596242691,92.9124807998255,92.4907035035073,0,0,0,,0777
168,False,'14:09:32,5.64957733337377,0.220722188483116,27.7526243628974,151817.208214651,6.86593919511489,-50.681213205557,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:43:29 PM,7/12/2022 9:09:32 PM,50972,39.2502,-93.3321,7.20009169562764,False,6,991,39.2502,-93.3321,7.30717863995614,7.27323596242691,94.15236559895,93.717504590628,0,0,0,,0777
170,False,'14:19:15,5.68345988096639,0.436062573059534,28.0590368657347,153490.156615916,6.80334407486574,-70.1120736082157,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:44:53 PM,7/12/2022 9:19:15 PM,51555,39.2642,-93.3282,5.71938096045705,False,6,1001,39.2642,-93.3282,5.74776489017672,7.27323596242691,95.1918875415953,94.737918356119,0,0,0,,0777
172,False,'14:28:52,5.71951260218094,0.49947227262121,28.3850750572623,155270.257186932,6.81595846681265,-1.3958759735856,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:44:37 PM,7/12/2022 9:28:52 PM,52132,39.2775,-93.3388,6.8080463822916,False,6,1012,39.2775,-93.3388,6.83214982157596,7.27323596242691,96.2979907557102,95.831322578219,0,0,0,,0777
174,False,'14:38:33,5.7570805426234,0.918572679268707,28.7248159408528,157125.17160062,6.86104810495978,8.17578865951644,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:43:43 PM,7/12/2022 9:38:33 PM,52713,39.293,-93.3452,7.45908828672163,False,6,1023,39.293,-93.3452,7.47704323672077,7.27323596242691,97.4505811364415,96.9781320973157,0,0,0,,0777
176,False,'14:48:27,5.79549686432683,0.572712909795007,29.0722290523012,159021.974779322,6.89952074294951,-46.9436422060514,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:43:00 PM,7/12/2022 9:48:27 PM,53307,39.3082,-93.3365,7.09291044078065,False,6,1035,39.3082,-93.3365,7.13849639122673,7.27323596242691,98.6291999890314,98.1488078564401,0,0,0,,0777
178,False,'14:59:21,5.8345010551865,0.504213251124566,29.4249584835751,160947.803956214,6.85283113451282,-38.2414844035047,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:43:48 PM,7/12/2022 9:59:21 PM,53961,39.3123,-93.3152,6.60181013556652,False,6,1047,39.3123,-93.3152,6.60006254858918,7.27323596242691,99.8258547607224,99.339360005736,0,0,0,,0777
180,False,'15:08:04,5.86653077185541,0.253769509064944,29.7146151459869,162529.268961103,6.84381862624913,-99.0307047337069,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:43:57 PM,7/12/2022 10:08:04 PM,54484,39.3097,-93.2972,7.13766202178382,False,6,1057,39.3097,-93.2972,7.13175844116164,7.27323596242691,100.808531556292,100.319763787547,0,0,0,,0777
182,False,'15:18:31,5.90600572822272,0.334614687151173,30.071601885158,164478.342151782,6.86034940599144,-142.932263291161,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:43:44 PM,7/12/2022 10:18:31 PM,55111,39.312,-93.2759,6.86298933878988,False,6,1069,39.312,-93.2759,7.09916903884359,7.27323596242691,102.019629488542,101.484457699868,0,0,0,,0777
184,False,'15:28:03,5.94244043931578,0.536858051891474,30.40109455349,166277.303446149,6.88399672013077,-42.6612328306633,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:43:26 PM,7/12/2022 10:28:03 PM,55683,39.3234,-93.2616,7.19132999311729,False,6,1080,39.3234,-93.2616,7.20024516228296,7.27323596242691,103.137452212811,102.583540781967,0,0,0,,0777
186,False,'15:38:13,5.98110943191916,0.319694780669171,30.7507926620342,168186.582232743,6.90125972460013,79.8824051491771,OUT,Waverly_OUT,7/12/2022 6:13:42 PM,Miami,7/12/2022 10:43:15 PM,7/12/2022 10:38:13 PM,56293,39.326,-93.2402,7.12688647778637,False,6,1092,39.326,-93.2402,7.1596729387726,7.27323596242691,104.32382304875,103.764344714875,0,0,0,,0777
188,True,'15:52:54,6.02896935080297,0.607211299953566,31.2368365782488,170840.280711252,6.86676622230032,-29.4440001465909,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:06:05 AM,7/12/2022 10:52:54 PM,57174,39.3368,-93.2154,6.47678187992789,False,7,1110,39.3368,-93.2154,6.62664559698875,7.27323596242691,105.97275483618,105.374575474812,0,0,0,,0777
190,False,'16:02:49,6.06022388858578,0.109822603216069,31.5769106919078,172697.01449166,6.88303776483639,59.1062647713236,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:05:13 AM,7/12/2022 11:02:49 PM,57769,39.3523,-93.2079,7.05663668981967,False,7,1122,39.3523,-93.2079,7.12465872646724,7.27323596242691,107.12647571898,106.520545740443,0,0,0,,0777
192,False,'16:14:25,6.09401469575264,0.638227062419403,31.944581424297,174704.420058492,6.81076680449979,-285.925066979373,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:09:02 AM,7/12/2022 11:14:25 PM,58465,39.3652,-93.1921,5.84599036107041,False,7,1134,39.3652,-93.1921,5.97895636723085,7.27323596242691,108.373819709346,107.749580197853,0,0,0,,0777
194,False,'16:24:41,6.12639888600446,0.624398408964729,32.2969470511056,176628.26293883,6.83489205836388,-40.8147445832708,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:07:46 AM,7/12/2022 11:24:41 PM,59081,39.3814,-93.1887,6.68954179043045,False,7,1146,39.3814,-93.1887,6.86869334686108,7.27323596242691,109.569240253579,108.902100597223,0,0,0,,0777
196,False,'16:36:39,6.15765196710028,0.978723443238443,32.6370053148571,178484.910182046,6.65245652338328,115.3312383407,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:17:05 AM,7/12/2022 11:36:39 PM,59799,39.3954,-93.2001,4.85290420610112,False,7,1157,39.3954,-93.2001,4.88094697069746,7.27323596242691,110.72290736466,110.047685047281,0,0,0,,0777
198,False,'16:46:50,6.18138816795825,0.747418619726971,32.8952739708999,179895.003214226,6.44860016211934,11.7639748295505,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:27:59 AM,7/12/2022 11:46:50 PM,60410,39.4069,-93.1975,6.93324613901432,False,7,1166,39.4069,-93.1975,7.14490408849775,7.27323596242691,111.599098553231,110.879929054311,0,0,0,,0777
200,False,'16:59:33,6.21409090771461,0.742011108123539,33.251105668497,181837.77011865,6.31281280881931,75.7885732827801,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:35:16 AM,7/12/2022 11:59:33 PM,61173,39.412,-93.177,5.03978703849315,False,7,1178,39.412,-93.177,5.13000831549586,7.27323596242691,112.806277940873,112.061088721578,0,0,0,,0777
202,False,'17:09:04,6.24218545820276,0.0471763542831685,33.5567966187935,183506.778993433,6.34401455562806,-58.5829619880845,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:33:38 AM,7/13/2022 12:09:04 AM,61744,39.4036,-93.1616,7.05657113118526,False,7,1189,39.4036,-93.1616,7.04752084109424,7.27323596242691,113.843351975251,113.086774083827,0,0,0,,0777
204,False,'17:19:18,6.27372477517695,0.525414893230489,33.8999693554995,185380.430609845,6.41272245034185,-24.7478495713976,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:30:08 AM,7/13/2022 12:19:18 AM,62358,39.3881,-93.1532,6.94453761632256,False,7,1200,39.3881,-93.1532,6.97077546175118,7.27323596242691,115.007585113978,114.250372548123,0,0,0,,0777
206,False,'17:29:04,6.30554035888187,0.189352832494419,34.2461480929418,187270.494363749,6.5202021531357,-9.11207151112074,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:24:57 AM,7/13/2022 12:29:04 AM,62944,39.3774,-93.137,7.05440863623827,False,7,1212,39.3774,-93.137,7.11149551887081,7.27323596242691,116.182016282146,115.418179093918,0,0,0,,0777
208,False,'17:38:34,6.33524100044441,0.239759963614198,34.569314585586,189034.916057398,6.57281002482319,-49.7498029773418,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:22:34 AM,7/13/2022 12:38:34 AM,63514,39.38,-93.1173,6.78248935323064,False,7,1223,39.38,-93.1173,6.81581229679326,7.27323596242691,117.278377093539,116.503675485136,0,0,0,,0777
210,False,'17:49:05,6.36876975102296,0.528884223340949,34.9341339348381,191026.753666602,6.64223556535952,148.548043976579,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:19:33 AM,7/13/2022 12:49:05 AM,64145,39.3828,-93.0958,6.51053796266781,False,7,1235,39.3828,-93.0958,6.85317639641347,7.27323596242691,118.516047603513,117.70072347585,0,0,0,,0777
212,False,'18:00:10,6.40311478566187,0.0858268548790643,35.3078351008761,193067.084144259,6.67462440391276,12.5163531367752,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:18:13 AM,7/13/2022 1:00:10 AM,64810,39.3711,-93.0787,6.65598985429278,False,7,1248,39.3711,-93.0787,6.67280651315037,7.27323596242691,119.783850184973,118.946982991741,0,0,0,,0777
214,False,'18:10:39,6.43444260855803,0.590198201058929,35.6487066145844,194928.171562737,6.66696131750623,41.306156855007,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:18:31 AM,7/13/2022 1:10:39 AM,65439,39.3548,-93.0752,6.70787366191821,False,7,1259,39.3548,-93.0752,6.69609894118752,7.27323596242691,120.94027629305,120.104897464981,0,0,0,,0777
216,False,'18:22:03,6.46746146551607,0.614905051231284,36.0079779175892,196889.717995786,6.62821231617537,-174.889248316544,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:19:59 AM,7/13/2022 1:22:03 AM,66123,39.3375,-93.0745,6.33519208289684,False,7,1271,39.3375,-93.0745,6.51569924835695,7.27323596242691,122.159124738783,121.308599609762,0,0,0,,0777
218,False,'18:31:52,6.49812740867584,0.0120167073110942,36.3416476557899,198711.485221028,6.6672362303476,-11.3897455190451,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:18:35 AM,7/13/2022 1:31:52 AM,66712,39.3246,-93.0622,6.84261184800562,False,7,1283,39.3246,-93.0622,6.86516783023841,7.27323596242691,123.29111841151,122.431907688412,0,0,0,,0777
220,False,'18:42:33,6.53107649960316,0.108659361665775,36.7001598491503,200668.887073637,6.69220068888724,-46.1812114460579,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:17:44 AM,7/13/2022 1:42:33 AM,67353,39.316,-93.0425,6.98235295213875,False,7,1295,39.316,-93.0425,6.99671669271831,7.27323596242691,124.507391534353,123.644453648225,0,0,0,,0777
222,False,'18:52:44,6.56285354836267,0.831551593012993,37.0459192958804,202556.661587644,6.72322982995117,-34.7313831530599,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:16:44 AM,7/13/2022 1:52:44 AM,67964,39.3122,-93.0213,6.9519535316963,False,7,1309,39.3122,-93.0213,6.96910472857937,7.27323596242691,125.680400234797,124.811428615915,0,0,0,,0777
224,False,'19:03:36,6.59532854450003,0.888278478191584,37.39927296261,204485.898960018,6.70963956753454,-150.93150993169,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:17:10 AM,7/13/2022 2:03:36 AM,68616,39.3127,-92.999,7.01501627648005,False,7,1321,39.3127,-92.999,7.01824814473889,7.27323596242691,126.879172760978,126.005580374715,0,0,0,,0777
226,False,'19:14:40,6.62840882028405,0.0449766598638883,37.7592125510635,206451.094092329,6.69928229614274,-318.20586480805,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 4:17:31 AM,7/13/2022 2:14:40 AM,69280,39.3154,-92.9766,7.20267303532855,False,7,1334,39.3154,-92.9766,7.19667945077974,7.27323596242691,128.100288403321,127.220219365982,0,0,0,,0777
228,False,'20:43:02,6.66722468594856,0.291697052168748,38.181559897983,208757.022578486,6.67237061713303,93.6012001036424,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 5:33:29 AM,7/13/2022 3:43:02 AM,74582,39.3071,-92.9543,0.606336622827163,False,7,1348,39.3071,-92.9543,0.622875759971396,7.27323596242691,129.533125935979,128.641272063077,0,0,0,,0777
230,False,'20:53:27,6.70019205694785,0.433119787394239,38.5402709929978,210715.510392671,6.72038484597246,-194.971964914011,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 5:32:15 AM,7/13/2022 3:53:27 AM,75207,39.29,-92.9558,7.0120486102362,False,7,1360,39.29,-92.9558,6.95579982603138,7.27323596242691,130.750073844061,129.850841025494,0,0,0,,0777
232,False,'21:03:54,6.73156923644009,0.0296872146387443,38.8816795455445,212579.529931275,6.71149255277099,-70.5096226507106,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 5:32:28 AM,7/13/2022 4:03:54 AM,75834,39.2749,-92.9557,6.4926055007817,False,7,1372,39.2749,-92.9557,6.85406375076226,7.27323596242691,131.908321887117,130.962396412912,0,0,0,,0777
234,False,'21:14:47,6.76424002038804,0.0635813210752157,39.2371635386483,214520.398441637,6.701102328069,63.3482277767517,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 5:32:42 AM,7/13/2022 4:14:47 AM,76487,39.2656,-92.9371,6.44558818522495,False,7,1384,39.2656,-92.9371,6.47320429602784,7.27323596242691,133.114321667377,132.157690481607,0,0,0,,0777
236,False,'21:25:50,6.79783225279752,0.394104728470126,39.602673620476,216516.007306738,6.7052711725792,177.036127213764,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 5:32:36 AM,7/13/2022 4:25:50 AM,77150,39.2585,-92.9176,6.11362572587506,False,7,1396,39.2585,-92.9176,6.63831251315268,7.27323596242691,134.354335527124,133.342966169279,0,0,0,,0777
238,False,'21:35:42,6.82757027112956,0.245429682223856,39.9262468019616,218282.649436697,6.69985891436664,-36.0051015579651,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 5:32:42 AM,7/13/2022 4:35:42 AM,77742,39.2435,-92.9174,6.4127376739529,False,7,1407,39.2435,-92.9174,6.45464846820869,7.27323596242691,135.452076053673,134.426707501198,0,0,0,,0777
240,False,'21:46:00,6.85875950432128,0.778686017873429,40.2656103499713,220135.503676759,6.7012702262676,1.59705423912275,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 5:32:40 AM,7/13/2022 4:46:00 AM,78360,39.2281,-92.9178,6.57524707432469,False,7,1418,39.2281,-92.9178,6.78568787566258,7.27323596242691,136.603386301863,135.549582844926,0,0,0,,0777
242,False,'21:57:12,6.88955791719712,0.114977937899396,40.6007214635523,221965.140511158,6.60218254019076,-172.195807384021,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 5:34:14 AM,7/13/2022 4:57:12 AM,79032,39.2216,-92.8996,5.2183656495945,False,7,1430,39.2216,-92.8996,5.32424788180302,7.27323596242691,137.740269923014,136.66275188476,0,0,0,,0777
244,False,'22:05:43,6.91193415811864,0.326231480343402,40.8441926788775,223294.442601186,6.51285474723174,-98.2087115914388,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 5:35:39 AM,7/13/2022 5:05:43 AM,79543,39.2243,-92.8851,6.21093014030932,False,7,1438,39.2243,-92.8851,6.38372505902621,7.27323596242691,138.566259947538,137.466462974319,0,0,0,,0777
246,False,'22:14:47,6.938524091131,0.188794488855393,41.1335121999105,224874.066884415,6.50917969610354,-131.75180848175,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 5:35:42 AM,7/13/2022 5:14:47 AM,80087,39.2334,-92.8712,6.23348200792735,False,7,1448,39.2334,-92.8712,6.24514408075612,7.27323596242691,139.547792971695,138.442135040457,0,0,0,,0777
248,False,'22:25:22,6.97010409456061,0.808609544710026,41.4771276374609,226750.135555167,6.52464132216023,307.497173437154,OUT,Miami_OUT,7/12/2022 10:43:33 PM,Glasgow,7/13/2022 5:35:30 AM,7/13/2022 5:25:22 AM,80722,39.2345,-92.8524,6.11379857487321,False,7,1459,39.2345,-92.8524,6.76852594278892,7.27323596242691,140.71352799836,139.532357391907,0,0,0,,0777
250,True,'22:35:43,7.00084169355981,0.0510638037375078,41.8101098712698,228568.149149723,6.52751821986226,69.9722972671315,IN,Glasgow_IN,7/13/2022 5:35:25 AM,Franklin Island,7/13/2022 10:20:25 AM,7/13/2022 5:35:43 AM,81343,39.2197,-92.8503,6.43268939739484,True,8,1475,39.2197,-92.8503,6.45390816759862,7.27323596242691,141.843189273113,140.585972324913,0,0,0,,0777
252,True,'22:36:31,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.52751821986226,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:21:26 AM,7/13/2022 5:36:31 AM,81391,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.27323596242691,141.819179323068,140.646521193558,0,0,0,,0777
254,False,'22:48:11,7.03730421500255,0.370993036680474,42.1432922562033,230387.255527703,6.43625082832714,-52.5678531982088,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:26:23 AM,7/13/2022 5:48:11 AM,82091,39.2043,-92.8572,6.63633034769699,False,8,1486,39.2043,-92.8572,6.63613699257008,7.27323596242691,142.973529572005,141.807642788498,0,0,0,,0777
256,False,'22:56:22,7.06559769758399,0.110827841078941,42.401828682966,231798.810532202,6.43536623625774,-53.3694051991628,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:26:26 AM,7/13/2022 5:56:22 AM,82582,39.1935,-92.8658,6.37809243987257,False,8,1495,39.1935,-92.8658,6.36652640333522,7.27323596242691,143.850629188059,142.686579803062,0,0,0,,0777
258,False,'23:06:20,7.09938676054659,0.580579975087766,42.710581894129,233484.538713062,6.4167576470645,8.34603418878181,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:27:23 AM,7/13/2022 6:06:20 AM,83180,39.1836,-92.8804,6.11809576474039,False,8,1505,39.1836,-92.8804,6.12870799563363,7.27323596242691,144.898092117588,143.731989245886,0,0,0,,0777
260,False,'23:17:20,7.13551964967013,0.737125830404634,43.040752208643,235287.199814344,6.36710681514391,-51.4832004111799,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:29:52 AM,7/13/2022 6:17:20 AM,83840,39.1758,-92.8984,5.55536139568783,False,8,1516,39.1758,-92.8984,5.62666264001121,7.27323596242691,146.018213795291,144.842392015861,0,0,0,,0777
262,False,'23:25:10,7.16438785779845,0.590348121077177,43.3045402861641,236727.427737406,6.421066599672,-23.5209636993815,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:27:13 AM,7/13/2022 6:25:10 AM,84310,39.1645,-92.9061,6.96598941591013,False,8,1525,39.1645,-92.9061,7.00784018153255,7.27323596242691,146.913129936938,145.732199692187,0,0,0,,0777
264,False,'23:34:11,7.19426825773315,0.79113623287827,43.5775774355189,238218.153664936,6.38772838261065,27.7394059561969,OUT,Glasgow_OUT,7/13/2022 5:36:31 AM,Franklin Island,7/13/2022 10:28:47 AM,7/13/2022 6:34:11 AM,84851,39.1512,-92.9062,5.73713704924647,False,8,1534,39.1512,-92.9062,5.73625881836018,7.27323596242691,147.839424083826,146.656795992813,0,0,0,,0777
