index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'11:01:25,4.62523255792432,0.144918783718205,19.3413644145744,105893.482019181,6.23651204116355,1.03399606535661,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:24:13 PM,7/12/2022 6:01:25 PM,39685,39.2355,-93.6545,6.49854124373255,False,5,698,39.2355,-93.6545,6.50958240308752,6.82974748685768,65.6166851008901,65.3098833886175,0,0,0,,0773
134,False,'11:12:30,4.67587651924827,0.712927622189279,19.6841854520273,107765.213430975,6.2448846548419,-102.230442183866,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:24:00 PM,7/12/2022 6:12:30 PM,40350,39.23,-93.6342,6.09981532957853,False,5,709,39.23,-93.6342,6.17898642281547,6.82974748685768,66.7797250797841,66.4622450717348,0,0,0,,0773
136,False,'11:22:13,4.72196045898723,0.25300375150651,19.9961386171869,109468.412693703,6.28321387012383,-20.4714014757263,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:23:11 PM,7/12/2022 6:22:13 PM,40933,39.2348,-93.616,6.42281415794133,False,5,721,39.2348,-93.616,6.43691537277758,6.82974748685768,67.8380440362833,67.5069143650715,0,0,0,,0773
138,False,'11:32:33,4.76704971091822,0.753993289516306,20.3013585036425,111134.849658095,6.24329558257735,-76.2824050209715,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:23:57 PM,7/12/2022 6:32:33 PM,41553,39.2424,-93.5994,5.79529868940938,False,5,731,39.2424,-93.5994,5.76774788791277,6.82974748685768,68.8735199596362,68.5427994936915,0,0,0,,0773
140,False,'11:42:30,4.81063055374978,0.719946397854744,20.5963676096052,112745.537889185,6.21379172180758,-52.5297224511653,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:24:29 PM,7/12/2022 6:42:30 PM,42150,39.2409,-93.5811,5.87750046132445,False,5,741,39.2409,-93.5811,5.85186072065661,6.82974748685768,69.874355226111,69.546490744527,0,0,0,,0773
142,False,'11:51:28,4.84927437219531,0.58586756459255,20.8579568215133,114173.7604643,6.18035133878946,-43.4118656530384,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:25:04 PM,7/12/2022 6:51:28 PM,42688,39.2313,-93.5703,6.09631889939224,False,5,750,39.2313,-93.5703,6.0710924531551,6.82974748685768,70.7618115903907,70.4382986472212,0,0,0,,0773
144,False,'12:00:53,4.89161762821862,0.33658744517076,21.1445884075812,115738.709182855,6.18110011352584,-56.8026894112998,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:25:02 PM,7/12/2022 7:00:53 PM,43253,39.2193,-93.5615,5.69587694668652,False,5,761,39.2193,-93.5615,5.83895381926344,6.82974748685768,71.7342256414291,71.400831032807,0,0,0,,0773
146,False,'12:10:55,4.94072820791629,0.680171866041399,21.4770296195586,117553.768910973,6.25776852778302,63.6503005208073,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:23:58 PM,7/12/2022 7:10:55 PM,43855,39.2148,-93.5415,6.55181637113163,False,5,773,39.2148,-93.5415,6.54678411636894,6.82974748685768,72.8620514686722,72.5202894027533,0,0,0,,0773
148,False,'12:21:01,4.98742409947731,0.399026429783104,21.7931252323669,119279.585074471,6.27414362221151,-32.2708281880135,OUT,Lexington_OUT,7/12/2022 3:43:49 PM,Waverly,7/12/2022 7:23:46 PM,7/12/2022 7:21:01 PM,44461,39.2138,-93.5216,6.51471489658369,False,5,784,39.2138,-93.5216,6.51172608807583,6.82974748685768,73.9344239157673,73.5904292538844,0,0,0,,0773
150,False,'12:30:45,5.02471064291112,0.853138387543941,22.1017220498138,120964.459378237,6.29814170033278,-27.376718340128,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:15:48 AM,7/12/2022 7:30:45 PM,45045,39.2163,-93.5025,6.39471519960051,False,6,799,39.2163,-93.5025,6.43369789248323,6.82974748685768,74.9813562706683,74.6296087747712,0,0,0,,0773
152,False,'12:40:36,5.05381905754054,0.767163246941839,22.3649602893778,122401.685300653,6.18202018936357,139.339914374842,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:22:20 AM,7/12/2022 7:40:36 PM,45636,39.2239,-93.4891,5.68319024410446,False,6,808,39.2239,-93.4891,5.60426832035418,6.82974748685768,75.8744070555947,75.5276584392275,0,0,0,,0773
154,False,'12:50:05,5.0835553157158,0.89174706759458,22.6338763520673,123869.910953932,6.12943529841835,27.8035858808299,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:25:18 AM,7/12/2022 7:50:05 PM,46205,39.2367,-93.486,6.07414672181631,False,6,817,39.2367,-93.486,6.05952713517507,6.82974748685768,76.7867201802455,76.446699458675,0,0,0,,0773
156,False,'12:59:57,5.11691337809144,0.0233855589041173,22.9355457396593,125516.962934544,6.13606836970226,49.1287810564103,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:24:52 AM,7/12/2022 7:59:57 PM,46797,39.2508,-93.4918,5.18855599298109,False,6,828,39.2508,-93.4918,5.1865708856871,6.82974748685768,77.8101508331154,77.4704501447514,0,0,0,,0773
158,False,'13:10:42,5.1417199539586,0.531919192850984,23.1598808483904,126741.785871023,5.8478136186484,125.86857220036,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:40:52 AM,7/12/2022 8:10:42 PM,47442,39.2612,-93.4962,3.60017177185994,False,6,835,39.2612,-93.4962,3.6270707800651,6.82974748685768,78.5712205214354,78.2286385570963,0,0,0,,0773
160,False,'13:20:54,5.17901753608617,0.974174948408843,23.4971767810013,128583.351361953,5.96835934677237,22.7348764573206,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:34:06 AM,7/12/2022 8:20:54 PM,48054,39.2775,-93.497,6.07074177271956,False,6,846,39.2775,-93.497,6.09220074876138,6.82974748685768,79.7155162661174,79.3710745361737,0,0,0,,0773
162,False,'13:32:15,5.21700310383358,0.779103814901783,23.8406944239225,130458.886094412,5.99423749792786,32.6442408041991,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:32:42 AM,7/12/2022 8:32:15 PM,48735,39.2913,-93.4851,5.64984115965221,False,6,858,39.2913,-93.4851,5.66668786710487,6.82974748685768,80.8809195189082,80.5322252082328,0,0,0,,0773
164,False,'13:41:49,5.24774903004993,0.0188946203647019,24.1187412909194,131976.964036115,5.98437876809139,-102.222102335507,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:33:12 AM,7/12/2022 8:41:49 PM,49309,39.2945,-93.4688,6.02000712195786,False,6,868,39.2945,-93.4688,6.01217572707865,6.82974748685768,81.8242094194532,81.4703088662862,0,0,0,,0773
166,False,'13:53:08,5.27958682558819,0.774221319135151,24.4066623390351,133548.952948693,5.85545702804632,-18.2158822926586,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:39:36 AM,7/12/2022 8:53:08 PM,49988,39.2849,-93.4561,4.70585427726074,False,6,877,39.2849,-93.4561,4.70451970620419,6.82974748685768,82.8009980442459,82.4497967061966,0,0,0,,0773
168,False,'14:03:59,5.31428230774122,0.457548408471121,24.7204265120093,135262.039936629,5.86518270531279,-156.326755336064,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:39:11 AM,7/12/2022 9:03:59 PM,50639,39.2708,-93.4509,6.05206913824414,False,6,888,39.2708,-93.4509,6.6056710764871,6.82974748685768,83.8654609483455,83.4648264401109,0,0,0,,0773
170,False,'14:14:19,5.34717082732896,0.493655134313277,25.0178496492142,136885.908275155,5.86618044031206,-100.172532389416,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:39:10 AM,7/12/2022 9:14:19 PM,51259,39.2666,-93.4336,6.11487626328767,False,6,898,39.2666,-93.4336,6.17577079142242,6.82974748685768,84.874485953892,84.4553571832494,0,0,0,,0773
172,False,'14:23:38,5.37954074775644,0.368966786191093,25.310582900978,138484.170816665,5.9344117232593,215.139328149035,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:36:05 AM,7/12/2022 9:23:38 PM,51818,39.2687,-93.4156,6.27517717295857,False,6,908,39.2687,-93.4156,6.40702906084765,6.82974748685768,85.8676002548183,85.430711774043,0,0,0,,0773
174,False,'14:35:23,5.41803332660206,0.344240457352203,25.6586856341773,140384.739186393,5.94945270296395,77.2220451752826,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:35:26 AM,7/12/2022 9:35:23 PM,52523,39.2581,-93.4026,5.60452528494494,False,6,920,39.2581,-93.4026,5.96861447758097,6.82974748685768,87.0485586886446,86.5324875791518,0,0,0,,0773
176,False,'14:45:33,5.4499714671628,0.0637632816403414,25.9475141397208,141961.68262739,5.92453931039486,-163.932472643653,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:36:26 AM,7/12/2022 9:45:33 PM,53133,39.2462,-93.4116,5.55947307885748,False,6,930,39.2462,-93.4116,5.5701649909572,6.82974748685768,88.0284259146678,87.502968856345,0,0,0,,0773
178,False,'14:55:43,5.47994260484102,0.273026311763019,26.218554305274,143441.505439585,5.85492319357838,-262.431942743278,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:39:13 AM,7/12/2022 9:55:43 PM,53743,39.2348,-93.4145,4.90289435469639,False,6,939,39.2348,-93.4145,5.44367587804149,6.82974748685768,88.9479451797819,88.3468858719139,0,0,0,,0773
180,False,'15:06:02,5.51219858491192,0.250031749636999,26.5102571519379,145034.142184013,5.84077847737915,-250.998396363489,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:39:46 AM,7/12/2022 10:06:02 PM,54362,39.2269,-93.4013,5.36250502510494,False,6,949,39.2269,-93.4013,5.75139745939185,6.82974748685768,89.9375637724679,89.2699979648787,0,0,0,,0773
182,False,'15:15:31,5.5425340543737,0.453476530179775,26.7845921055631,146531.953852364,5.84722976246882,-183.129544934692,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:39:32 AM,7/12/2022 10:15:31 PM,54931,39.228,-93.3844,5.89100037645606,False,6,958,39.228,-93.3844,5.9286171433151,6.82974748685768,90.8682607945782,90.1839171799973,0,0,0,,0773
184,False,'15:25:19,5.57481095416331,0.394128333428864,27.0764841370383,148125.62350643,5.87667869851777,-165.73682078233,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:38:30 AM,7/12/2022 10:25:19 PM,55519,39.2338,-93.3681,5.97622740128732,False,6,968,39.2338,-93.3681,6.12424399269113,6.82974748685768,91.8585212075576,91.1505234099701,0,0,0,,0773
186,False,'15:35:24,5.60814496724536,0.641836200114571,27.3779360379073,149771.488054865,5.90726538593176,124.014785083696,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:37:30 AM,7/12/2022 10:35:24 PM,56124,39.243,-93.3536,6.19286642919802,False,6,978,39.243,-93.3536,6.36362660516037,6.82974748685768,92.8812140242798,92.1554063474969,0,0,0,,0773
188,False,'15:45:31,5.64297308162468,0.227629208040624,27.6928996535238,151491.123749633,5.9660077393294,-34.8637842599758,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:35:40 AM,7/12/2022 10:45:31 PM,56731,39.2485,-93.3351,6.13531315631383,False,6,989,39.2485,-93.3351,6.14623743500287,6.82974748685768,93.9497461061516,93.217064089877,0,0,0,,0773
190,False,'15:55:37,5.67967585311936,0.268319050313244,28.0248164919495,153303.320507452,6.06691935313436,-256.801727847262,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:32:48 AM,7/12/2022 10:55:37 PM,57337,39.2625,-93.3286,6.4878122750302,False,6,1000,39.2625,-93.3286,6.74604580136498,6.82974748685768,95.0757929661264,94.2959988097826,0,0,0,,0773
192,False,'16:06:25,5.71732612610411,0.808565592778775,28.3653019393979,155162.300084618,6.117630197383,52.0160229366701,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:31:28 AM,7/12/2022 11:06:25 PM,57985,39.2769,-93.3378,6.16841824217703,False,6,1011,39.2769,-93.3378,6.20482922976501,6.82974748685768,96.2309093223346,95.4189304441448,0,0,0,,0773
194,False,'16:16:07,5.75072539262127,0.958970732914604,28.6673439513946,156811.386516815,6.14736582873032,83.2902978079109,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:30:45 AM,7/12/2022 11:16:07 PM,58567,39.2902,-93.3448,6.30228283305711,False,6,1021,39.2902,-93.3448,6.3826222750503,6.82974748685768,97.2556041248116,96.4247549317481,0,0,0,,0773
196,False,'16:27:04,5.78856884030991,0.486421989760148,29.0095763496691,158679.904081382,6.17983198991682,-40.8409627554713,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:30:02 AM,7/12/2022 11:27:04 PM,59224,39.306,-93.3393,6.35700479398489,False,6,1033,39.306,-93.3393,6.39903046844957,6.82974748685768,98.4166471116225,97.57513946223,0,0,0,,0773
198,False,'16:36:47,5.82296248154177,0.941883144322296,29.3206108627243,160378.08769509,6.22481150328294,-14.6792062886951,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:29:08 AM,7/12/2022 11:36:47 PM,59807,39.3121,-93.3218,6.49738239392131,False,6,1043,39.3121,-93.3218,6.50695176404096,6.82974748685768,99.4718494883107,98.6260986316706,0,0,0,,0773
200,False,'16:48:40,5.86005320270367,0.308294714006827,29.6560360745443,162209.439440408,6.14197294991469,-46.2895779458492,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:30:36 AM,7/12/2022 11:48:40 PM,60520,39.3104,-93.3008,5.15974776242574,False,6,1055,39.3104,-93.3008,5.16031877175827,6.82974748685768,100.609798705705,99.7600067342284,0,0,0,,0773
202,False,'16:59:05,5.89598761797218,0.271183938687538,29.9810043813199,163983.69866367,6.17204036063389,-173.093161027095,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:30:06 AM,7/12/2022 11:59:05 PM,61145,39.3102,-93.281,6.17833242433791,False,6,1066,39.3102,-93.281,6.3887473783774,6.82974748685768,101.712272274601,100.832782437371,0,0,0,,0773
204,False,'17:09:24,5.93146431289871,0.141014834016744,30.3018333524921,165735.357977281,6.19510315915074,35.4288694246868,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:29:45 AM,7/13/2022 12:09:24 AM,61764,39.3199,-93.2659,6.37334051690299,False,6,1077,39.3199,-93.2659,6.44958735536476,6.82974748685768,102.800702910693,101.899056829694,0,0,0,,0773
206,False,'17:19:13,5.96682174239662,0.897155879999019,30.6215837619538,167481.128568754,6.25296408640605,14.4904519552831,OUT,Waverly_OUT,7/12/2022 7:23:47 PM,Miami,7/13/2022 12:28:59 AM,7/13/2022 12:19:13 AM,62353,39.3264,-93.2483,6.40584025882224,False,6,1087,39.3264,-93.2483,6.45610884110433,6.82974748685768,103.885474464489,102.965184484397,0,0,0,,0773
208,True,'17:28:39,5.99963456413875,0.880399387691966,30.9183223353351,169101.259331484,6.27255528788306,-238.70541442652,IN,Miami_IN,7/13/2022 12:28:53 AM,Glasgow,7/13/2022 6:21:51 AM,7/13/2022 12:28:39 AM,62919,39.3269,-93.23,6.13914723201819,True,7,1097,39.3269,-93.23,6.41128744359016,6.82974748685768,104.892177048107,103.946086692242,0,0,0,,0773
210,False,'18:30:55,6.00321856574391,0.17970905104338,30.9566476512571,169310.507568439,6.27255528788306,70.1559546723855,IN,Miami_IN,7/13/2022 12:28:53 AM,Glasgow,7/13/2022 7:22:52 AM,7/13/2022 1:30:55 AM,66655,39.3269,-93.2274,0.368274574285026,True,7,1099,39.3269,-93.2274,0.31920002086839,6.82974748685768,105.022197874578,104.14359975892,0,0,0,,0773
212,False,'18:41:33,6.03047076952876,0.156424551184536,31.25317320258,170929.475275129,6.18744461447717,-16.3228711804654,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:28:35 AM,7/13/2022 1:41:33 AM,67293,39.3375,-93.2149,6.06037849776681,False,7,1111,39.3375,-93.2149,6.10452817777405,6.82974748685768,106.028177768677,105.144461504311,0,0,0,,0773
214,False,'18:51:38,6.05837962017708,0.452004179728961,31.5568435916103,172587.452306535,6.1793025911141,185.065367250649,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:29:08 AM,7/13/2022 1:51:38 AM,67898,39.3513,-93.2082,5.94810828880774,False,7,1121,39.3513,-93.2082,6.0906010465782,6.82974748685768,107.058396933384,106.164135206613,0,0,0,,0773
216,False,'19:02:08,6.08839814390112,0.561021969353766,31.8834688938224,174370.758379519,6.20025607914769,-209.821503360789,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:27:46 AM,7/13/2022 2:02:08 AM,68528,39.363,-93.1944,6.1485519741986,False,7,1132,39.363,-93.1944,6.15440145463052,6.82974748685768,108.166491954079,107.26228431579,0,0,0,,0773
218,False,'19:12:47,6.11971748369048,0.142188963870359,32.224248104613,176231.341843306,6.24889390930061,-163.604475201816,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:24:47 AM,7/13/2022 2:12:47 AM,69167,39.3779,-93.1882,6.89025077739668,False,7,1144,39.3779,-93.1882,7.05083742288638,6.82974748685768,109.322604919229,108.379256354819,0,0,0,,0773
220,False,'19:23:32,6.14865005582147,0.672115605458029,32.5390573938015,177950.134947942,6.2044018458025,81.7629934920135,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:27:26 AM,7/13/2022 2:23:32 AM,69812,39.3915,-93.1966,5.68847077870827,False,7,1154,39.3915,-93.1966,5.67502749613099,6.82974748685768,110.390613439866,109.442088825675,0,0,0,,0773
222,False,'19:33:52,6.18005539025823,0.261420986028983,32.8807722944333,179815.82708324,6.27915605782691,41.8990660434732,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:23:04 AM,7/13/2022 2:33:52 AM,70432,39.4063,-93.198,6.56679040221493,False,7,1166,39.4063,-93.198,6.70316648979008,6.82974748685768,111.549900786324,110.583681074844,0,0,0,,0773
224,False,'19:46:21,6.2113331444459,0.744904261854618,33.2210990209565,181673.940077235,6.15280393108168,260.240875486673,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:30:14 AM,7/13/2022 2:46:21 AM,71181,39.4117,-93.1789,5.12110936241247,False,7,1177,39.4117,-93.1789,5.28784011660811,6.82974748685768,112.704478672714,111.696797677675,0,0,0,,0773
226,False,'19:56:30,6.23913107201398,0.916665018341654,33.5235624790618,183325.327517345,6.13909116203021,-20.708899002706,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:31:00 AM,7/13/2022 2:56:30 AM,71790,39.4049,-93.1629,5.78116730636564,False,7,1187,39.4049,-93.1629,5.81538619386444,6.82974748685768,113.730603255221,112.697213611154,0,0,0,,0773
228,False,'20:06:56,6.26419988651761,0.0980183458347213,33.79633102653,184814.586934558,6.01636061421722,-53.6307908587255,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:37:48 AM,7/13/2022 3:06:56 AM,72416,39.3928,-93.1556,4.86118741739895,False,7,1197,39.3928,-93.1556,4.85699550002551,6.82974748685768,114.655986154845,113.624167419546,0,0,0,,0773
230,False,'20:19:14,6.29178517093314,0.19027628504284,34.0964807587972,186453.341913832,5.84126606370838,-353.111758325628,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:47:45 AM,7/13/2022 3:19:14 AM,73154,39.3814,-93.1446,4.94447775490892,False,7,1207,39.3814,-93.1446,5.10615122089478,6.82974748685768,115.674261290102,114.61513212036,0,0,0,,0773
232,False,'20:27:12,6.31365236313096,0.186376015021837,34.3344131210213,187752.403020367,5.86873103858972,-245.89295845117,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:46:13 AM,7/13/2022 3:27:12 AM,73632,39.3776,-93.1315,6.02095275282717,False,7,1215,39.3776,-93.1315,6.37114225374193,6.82974748685768,116.481460438658,115.375097769096,0,0,0,,0773
234,False,'20:35:50,6.33674476840303,0.790352979884792,34.5856767714302,189124.250181808,5.87557837723801,59.8693761410868,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:45:50 AM,7/13/2022 3:35:50 AM,74150,39.3801,-93.1162,6.01412324979886,False,7,1223,39.3801,-93.1162,6.01306696354418,6.82974748685768,117.333886744931,116.212271209952,0,0,0,,0773
236,False,'20:47:15,6.36720635418347,0.952452077009565,34.917122939565,190933.877177939,5.88145799233465,135.311982296368,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:45:32 AM,7/13/2022 3:47:15 AM,74835,39.3831,-93.0968,5.74265541504612,False,7,1234,39.3831,-93.0968,5.98702393388544,6.82974748685768,118.458336829021,117.30622199572,0,0,0,,0773
238,False,'20:56:56,6.39624591575625,0.573135264621564,35.233096358578,192659.026188783,5.98507612342316,43.9438151369901,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:40:21 AM,7/13/2022 3:56:56 AM,75416,39.3741,-93.0814,7.00106917167032,False,7,1245,39.3741,-93.0814,7.07540799644164,6.82974748685768,119.530294726676,118.352287702811,0,0,0,,0773
240,False,'21:07:32,6.42600132350711,0.50314476858874,35.5568587507067,194426.701369416,6.01798483335373,39.8963792180985,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:38:47 AM,7/13/2022 4:07:32 AM,76052,39.3593,-93.0752,6.01196571416773,False,7,1256,39.3593,-93.0752,6.0538248887299,6.82974748685768,120.628677161155,119.438318499762,0,0,0,,0773
242,False,'21:17:12,6.44989825704257,0.233927325436437,35.8168763055244,195846.343024391,5.94497034650778,46.2120049852905,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:42:08 AM,7/13/2022 4:17:12 AM,76632,39.3466,-93.0763,5.30782956961406,False,7,1265,39.3466,-93.0763,5.31433149716083,6.82974748685768,121.510801588857,120.318756036295,0,0,0,,0773
244,False,'21:26:58,6.47341685296915,0.784752697747922,36.0727772476472,197243.50883206,5.85856745851154,-521.32939307032,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:46:02 AM,7/13/2022 4:26:58 AM,77218,39.3352,-93.0717,4.7097646573628,False,7,1273,39.3352,-93.0717,4.9306347090304,6.82974748685768,122.378960172521,121.160941457936,0,0,0,,0773
246,False,'21:37:02,6.49567521827487,0.107083516934992,36.3149658829566,198565.808302524,5.72498770617412,-188.382142155661,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:52:08 AM,7/13/2022 4:37:02 AM,77822,39.3258,-93.0631,4.74729692618598,False,7,1282,39.3258,-93.0631,4.85285547656094,6.82974748685768,123.200598970978,121.958318568859,0,0,0,,0773
248,False,'21:45:47,6.5181941433301,0.372469496723355,36.5599896146121,199903.586808131,5.72342943706777,-119.650489138336,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:52:13 AM,7/13/2022 4:45:47 AM,78347,39.3192,-93.0503,5.9784080741022,False,7,1290,39.3192,-93.0503,5.99273549755264,6.82974748685768,124.031855995957,122.781475137151,0,0,0,,0773
250,False,'21:56:50,6.54652617074911,0.777335823742167,36.8682645019144,201586.703440406,5.71649386906239,-85.2225780367941,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:52:31 AM,7/13/2022 4:56:50 AM,79010,39.3138,-93.0323,5.60858007649532,False,7,1300,39.3138,-93.0323,5.65239375962178,6.82974748685768,125.077696184428,123.815482066117,0,0,0,,0773
252,False,'22:05:28,6.5675245426269,0.620249138232544,37.096743411257,202834.15066455,5.67874874911676,-46.9084887691206,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:54:08 AM,7/13/2022 5:05:28 AM,79528,39.3121,-93.0181,5.8100030597278,False,7,1311,39.3121,-93.0181,5.83579888987386,6.82974748685768,125.852823953347,124.585637622283,0,0,0,,0773
254,False,'22:16:24,6.59445340103533,0.560757346600003,37.3897507089088,204433.909439491,5.64396253481692,-155.80987466632,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:55:32 AM,7/13/2022 5:16:24 AM,80184,39.3127,-92.9996,5.26641301027503,False,7,1321,39.3127,-92.9996,5.26675766571422,6.82974748685768,126.846867970624,125.57668517631,0,0,0,,0773
256,False,'22:26:42,6.62075205975205,0.227882095450377,37.6759009350187,205996.230033002,5.64284314911939,-512.584046980913,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:55:33 AM,7/13/2022 5:26:42 AM,80802,39.3153,-92.9819,5.26683816837264,False,7,1331,39.3153,-92.9819,5.23237623001486,6.82974748685768,127.817648980471,126.544386871639,0,0,0,,0773
258,False,'22:37:09,6.64498904198463,0.207046352210153,37.9396184888597,207436.07291147,5.5690899926386,-26.6385020527664,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:58:20 AM,7/13/2022 5:37:09 AM,81429,39.3148,-92.9651,4.99695506030474,False,7,1340,39.3148,-92.9651,4.91568336052531,6.82974748685768,128.712325866499,127.447766737109,0,0,0,,0773
260,False,'22:47:51,6.6730346983005,0.443228271563491,38.2447774318548,209102.17713727,5.60473384450607,99.3675444266485,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:57:03 AM,7/13/2022 5:47:51 AM,82071,39.3042,-92.9531,5.79709550693189,False,7,1350,39.3042,-92.9531,5.9597129358679,6.82974748685768,129.747595035677,128.460173351788,0,0,0,,0773
262,False,'22:58:24,6.70014272772984,0.414811691538221,38.5397342520545,210712.579898992,5.61629761989698,-128.285815626846,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:56:39 AM,7/13/2022 5:58:24 AM,82704,39.2901,-92.956,5.58062080674405,False,7,1360,39.2901,-92.956,5.54123598033764,6.82974748685768,130.74825291971,129.461098640612,0,0,0,,0773
264,False,'23:08:42,6.72732915736656,0.438164294051919,38.8355441285757,212327.64017043,5.64818068217436,116.303908639735,OUT,Miami_OUT,7/13/2022 1:30:35 AM,Glasgow,7/13/2022 7:55:37 AM,7/13/2022 6:08:42 AM,83322,39.2764,-92.958,5.6165928817501,False,7,1370,39.2764,-92.958,5.71576314933211,6.82974748685768,131.751804846109,130.445157388104,0,0,0,,0773
