index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'24:55:00,7.22687710857424,0.858025207839568,43.8755462611318,239845.001348435,6.89115027618591,-2.14895679267469,OUT,Glasgow_OUT,7/13/2022 7:54:54 AM,Franklin Island,7/13/2022 12:23:40 PM,7/13/2022 8:55:00 AM,89700,39.1375,-92.9109,6.76831461834517,False,8,1544,39.1375,-92.9109,7.03148685082415,8.53564837774679,148.85030036851,145.181046304049,0,0,0,,0467
136,False,'25:15:00,7.30422270532737,0.699005013266307,44.5823045809256,243703.754467942,6.97321072224007,33.3838648909486,OUT,Glasgow_OUT,7/13/2022 7:54:54 AM,Franklin Island,7/13/2022 12:20:35 PM,7/13/2022 9:15:00 AM,90900,39.1205,-92.9459,6.44602668879084,False,8,1568,39.1205,-92.9459,7.28808611370895,8.53564837774679,151.248018394928,147.397379904229,0,0,0,,0467
138,False,'25:35:00,7.38260127892356,0.96073059181827,45.2985018993004,247614.042552372,7.06313512188754,152.325742574444,OUT,Glasgow_OUT,7/13/2022 7:54:54 AM,Franklin Island,7/13/2022 12:17:35 PM,7/13/2022 9:35:00 AM,92100,39.0968,-92.9234,7.43866640696943,False,8,1592,39.0968,-92.9234,7.58740156704087,8.53564837774679,153.677758763942,149.77840758548,0,0,0,,0467
140,False,'25:55:00,7.45559604484499,0.626021761524373,45.9655037750638,251255.733773737,6.99248783343252,-66.724011701314,OUT,Glasgow_OUT,7/13/2022 7:54:54 AM,Franklin Island,7/13/2022 12:19:48 PM,7/13/2022 9:55:00 AM,93300,39.0769,-92.9118,6.73650048962548,False,8,1615,39.0769,-92.9118,6.89674538913598,8.53564837774679,155.940600779922,151.860138683069,0,0,0,,0467
142,False,'26:25:00,7.57315226248289,0.0787192984541733,47.0396933649931,257120.585046081,7.10521791531532,152.570606365375,OUT,Glasgow_OUT,7/13/2022 7:54:54 AM,Franklin Island,7/13/2022 12:16:44 PM,7/13/2022 10:25:00 AM,95100,39.0379,-92.9205,6.45554286449171,False,8,1652,39.0379,-92.9205,7.26339471822317,8.53564837774679,159.584850407313,155.205997744928,0,0,0,,0467
144,False,'26:45:15,7.64414792916768,0.252378601412524,47.6884281373027,260662.541689921,6.96375599726264,46.9083747307043,OUT,Glasgow_OUT,7/13/2022 7:54:54 AM,Franklin Island,7/13/2022 12:20:17 PM,7/13/2022 10:45:15 AM,96315,39.0102,-92.9034,6.94355605179894,False,8,1674,39.0102,-92.9034,7.27068599404537,8.53564837774679,161.785720229949,157.34953276473,0,0,0,,0467
146,False,'27:05:15,7.71803696383929,0.919896208518813,48.3636015432611,264348.847762994,6.93209591884338,-19.8384472128903,OUT,Glasgow_OUT,7/13/2022 7:54:54 AM,Franklin Island,7/13/2022 12:20:54 PM,7/13/2022 11:05:15 AM,97515,38.9944,-92.8679,6.48406813250278,False,8,1696,38.9944,-92.8679,6.51718447807712,8.53564837774679,164.076284629526,159.628150941826,0,0,0,,0467
148,False,'27:25:15,7.79645462577938,0.608145606897246,49.0801560379125,268261.085955449,7.02369136628299,120.35412184166,OUT,Glasgow_OUT,7/13/2022 7:54:54 AM,Franklin Island,7/13/2022 12:19:09 PM,7/13/2022 11:25:15 AM,98715,38.978,-92.8312,7.05632503606725,False,8,1720,38.978,-92.8312,7.09116780045678,8.53564837774679,166.507236739488,162.025029444041,0,0,0,,0467
150,False,'27:45:15,7.87385942276242,0.193282925129026,49.7874553097033,272122.792560112,7.07008375573998,43.5581141121736,OUT,Glasgow_OUT,7/13/2022 7:54:54 AM,Franklin Island,7/13/2022 12:18:26 PM,7/13/2022 11:45:15 AM,99915,38.9711,-92.7885,7.17263255279514,False,8,1747,38.9711,-92.7885,7.19731794540168,8.53564837774679,168.906789976498,164.401873329209,0,0,0,,0467
152,False,'28:05:15,7.95051545187711,0.992057486769503,50.4879125899295,275947.143316879,7.0907059459466,329.931295856314,OUT,Glasgow_OUT,7/13/2022 7:54:54 AM,Franklin Island,7/13/2022 12:18:13 PM,7/13/2022 12:05:15 PM,101115,38.9806,-92.747,7.32393295868172,False,8,1774,38.9806,-92.747,7.37330557396456,8.53564837774679,171.283131365764,166.758024675364,0,0,0,,0467
154,True,'28:45:15,8.14404438078029,0.367623197594911,51.6021654437621,282030.731659923,6.47678885936352,35.4530916789221,OUT,Franklin Island_OUT,7/13/2022 12:24:27 PM,Katfish Katy's,7/13/2022 2:48:53 PM,7/13/2022 12:45:15 PM,103515,38.9746,-92.6808,6.03512667468434,False,9,1812,38.9746,-92.6808,6.27352611355767,8.53564837774679,175.063297907563,170.39963909713,0,0,0,,0467
156,False,'29:05:15,8.29066716117895,0.647470438448295,52.2760962144255,285710.253203282,6.57519160986055,-50.456414824374,OUT,Franklin Island_OUT,7/13/2022 12:24:27 PM,Katfish Katy's,7/13/2022 2:46:10 PM,7/13/2022 1:05:15 PM,104715,38.9762,-92.6387,6.66610056479558,False,9,1834,38.9762,-92.6387,6.71145587520684,8.53564837774679,177.349646595823,172.672129807715,0,0,0,,0467
158,False,'29:25:15,8.43714571527222,0.435338068487475,52.949364069375,289386.155365012,6.64539502175891,-284.743454235499,OUT,Franklin Island_OUT,7/13/2022 12:24:27 PM,Katfish Katy's,7/13/2022 2:44:29 PM,7/13/2022 1:25:15 PM,105915,38.9674,-92.5983,6.55956753723735,False,9,1857,38.9674,-92.5983,6.68988728314476,8.53564837774679,179.633746304604,174.92886811152,0,0,0,,0467
160,False,'29:45:15,8.5771534977102,0.155498852427554,53.5928899420992,292899.672502784,6.62805534097382,-206.745111493995,OUT,Franklin Island_OUT,7/13/2022 12:24:27 PM,Katfish Katy's,7/13/2022 2:44:56 PM,7/13/2022 1:45:15 PM,107115,38.9726,-92.5595,6.74214655981274,False,9,1880,38.9726,-92.5595,6.9453688045537,8.53564837774679,181.816944637448,177.053652072623,0,0,0,,0467
162,False,'30:05:15,8.71523454132562,0.578523677262841,54.2275598336722,296364.837829284,6.56947587510068,69.2047227162801,OUT,Franklin Island_OUT,7/13/2022 12:24:27 PM,Katfish Katy's,7/13/2022 2:45:48 PM,7/13/2022 2:05:15 PM,108315,38.9485,-92.5345,5.74808692611257,False,9,1901,38.9485,-92.5345,5.78080245342509,8.53564837774679,183.970098547675,179.198639472708,0,0,0,,0467
164,True,'30:45:15,9.00617337695973,0.43195006099798,55.5536267015602,303604.886541595,6.65771497977247,60.5546555866265,IN,Katfish Katy's_IN,7/13/2022 2:45:09 PM,Cooper's Landing,7/13/2022 4:09:49 PM,7/13/2022 2:45:15 PM,110715,38.9043,-92.4759,6.61970891070643,True,10,1946,38.9043,-92.4759,6.75710919947914,8.53564837774679,188.4688562479,183.598009858589,0,0,0,,0467
166,False,'31:05:30,9.25285654724412,0.699390930340234,56.2402419710916,307353.662804998,6.72109384565448,5.29412280836657,OUT,Katfish Katy's_OUT,7/13/2022 2:45:09 PM,Cooper's Landing,7/13/2022 4:08:28 PM,7/13/2022 3:05:30 PM,111930,38.8729,-92.4767,6.27422546918615,False,10,1969,38.8729,-92.4767,6.79679872680281,8.53564837774679,190.798237824122,185.778889006539,0,0,0,,0467
168,False,'31:25:30,9.47785318709169,0.934180450987512,56.866495186236,310772.874832449,6.64508812694421,25.7504001146782,OUT,Katfish Katy's_OUT,7/13/2022 2:45:09 PM,Cooper's Landing,7/13/2022 4:10:01 PM,7/13/2022 3:25:30 PM,113130,38.851,-92.4504,6.9977863017437,False,10,1992,38.851,-92.4504,7.16436241545092,8.53564837774679,192.922837678132,187.871532730483,0,0,0,,0467
170,False,'31:45:30,9.71920374890142,0.66451425811695,57.5382677309844,314440.612912142,6.69284618391385,91.5850418924046,OUT,Katfish Katy's_OUT,7/13/2022 2:45:09 PM,Cooper's Landing,7/13/2022 4:09:16 PM,7/13/2022 3:45:30 PM,114330,38.8227,-92.4302,6.69714618957158,False,10,2017,38.8227,-92.4302,6.68134488621383,8.53564837774679,195.201864461525,190.153172698691,0,0,0,,0467
172,False,'32:05:30,9.97288160820898,0.655331149090206,58.2443519423305,318295.685540027,6.82554788203683,-71.3977492439013,OUT,Katfish Katy's_OUT,7/13/2022 2:45:09 PM,Cooper's Landing,7/13/2022 4:07:45 PM,7/13/2022 4:05:30 PM,115530,38.8183,-92.3877,7.10024681811178,False,10,2041,38.8183,-92.3877,7.27388449967283,8.53564837774679,197.597295536475,192.484543032053,0,0,0,,0467
174,False,'33:02:45,10.0038409881362,0.172945272719235,58.3497557329823,318871.168268132,6.82554788203683,-239.548305079246,IN,Cooper's Landing_IN,7/13/2022 4:07:45 PM,Jeff City,7/13/2022 8:54:11 PM,7/13/2022 5:02:45 PM,118965,38.8146,-92.3828,0.159598486697354,True,11,2045,38.8146,-92.3828,0.142374202251138,8.53564837774679,197.954883925349,192.873798925888,0,0,0,,0467
176,False,'33:22:45,10.0884595656122,0.486627688365485,59.0089664949601,322470.321632095,6.80633897821567,-40.2618657166966,OUT,Cooper's Landing_OUT,7/13/2022 5:02:43 PM,Jeff City,7/13/2022 8:55:07 PM,7/13/2022 5:22:45 PM,120165,38.7839,-92.3865,7.20924730892415,False,11,2067,38.7839,-92.3865,7.28013667195397,8.53564837774679,200.19129414216,195.107062991814,0,0,0,,0467
178,False,'33:42:45,10.1770470653308,0.815005029401615,59.6990966641636,326238.288515112,6.86800094913745,159.21435890029,OUT,Cooper's Landing_OUT,7/13/2022 5:02:43 PM,Jeff City,7/13/2022 8:52:45 PM,7/13/2022 5:42:45 PM,121365,38.7594,-92.4102,6.60703340617243,False,11,2090,38.7594,-92.4102,7.21684376929383,8.53564837774679,202.532600216571,197.328421028896,0,0,0,,0467
180,False,'34:03:00,10.2624353463833,0.348625443207844,60.3643037084743,329870.180330834,6.8214415539977,-24.2854958651695,OUT,Cooper's Landing_OUT,7/13/2022 5:02:43 PM,Jeff City,7/13/2022 8:54:27 PM,7/13/2022 6:03:00 PM,122580,38.7346,-92.387,6.66213933836973,False,11,2113,38.7346,-92.387,6.7847493966138,8.53564837774679,204.789353164184,199.566767630583,0,0,0,,0467
182,False,'34:33:00,10.3933153726404,0.899523322430333,61.3839086747842,335437.010935052,6.8535544880177,35.3654858331865,OUT,Cooper's Landing_OUT,7/13/2022 5:02:43 PM,Jeff City,7/13/2022 8:53:22 PM,7/13/2022 6:33:00 PM,124380,38.7076,-92.3414,6.47146499806584,False,11,2146,38.7076,-92.3414,6.65449749146071,8.53564837774679,208.24842133371,202.881481476168,0,0,0,,0467
184,False,'35:03:00,10.5280034164516,0.242989865841814,62.4331795398647,341165.811163423,6.95615146691023,67.3135193255013,OUT,Cooper's Landing_OUT,7/13/2022 5:02:43 PM,Jeff City,7/13/2022 8:50:35 PM,7/13/2022 7:03:00 PM,126180,38.6734,-92.3434,5.16230704209716,False,11,2182,38.6734,-92.3434,7.11336716726343,8.53564837774679,211.808132761702,205.742467610584,0,0,0,,0467
186,False,'35:23:00,10.6148630284655,0.148960558455185,63.1098488095302,344860.28434056,6.93742283735741,-62.3117043955279,OUT,Cooper's Landing_OUT,7/13/2022 5:02:43 PM,Jeff City,7/13/2022 8:51:02 PM,7/13/2022 7:23:00 PM,127380,38.669,-92.3014,6.87303528565496,False,11,2205,38.669,-92.3014,6.86927370464556,8.53564837774679,214.103771964469,208.035163833307,0,0,0,,0467
188,False,'35:43:00,10.6984838707584,0.217469497607907,63.7612868366085,348417.000192009,6.85853623235306,-135.07799863668,OUT,Cooper's Landing_OUT,7/13/2022 5:02:43 PM,Jeff City,7/13/2022 8:52:42 PM,7/13/2022 7:43:00 PM,128580,38.652,-92.268,6.74129705563953,False,11,2226,38.652,-92.268,6.75960363626402,8.53564837774679,216.313812733533,210.234621756041,0,0,0,,0467
190,False,'36:03:00,10.7853724675994,0.362626635419442,64.4381819090528,352112.706205255,6.8674011112382,-90.7940775678731,OUT,Cooper's Landing_OUT,7/13/2022 5:02:43 PM,Jeff City,7/13/2022 8:52:33 PM,7/13/2022 8:03:00 PM,129780,38.6459,-92.2309,6.877320305225,False,11,2249,38.6459,-92.2309,6.92477981678627,8.53564837774679,218.610217985142,212.440047978831,0,0,0,,0467
192,False,'36:23:00,10.8713116805813,0.0905837646871433,65.1076809217211,355768.031273654,6.85409834273666,95.2172013590168,OUT,Cooper's Landing_OUT,7/13/2022 5:02:43 PM,Jeff City,7/13/2022 8:52:46 PM,7/13/2022 8:23:00 PM,130980,38.6258,-92.2023,6.68632542092514,False,11,2272,38.6258,-92.2023,6.85710432543056,8.53564837774679,220.881531680908,214.642181405779,0,0,0,,0467
194,False,'36:43:00,10.9591417812564,0.345181475150893,65.7919106655621,359503.783063992,6.88530108436814,98.876696351397,OUT,Cooper's Landing_OUT,7/13/2022 5:02:43 PM,Jeff City,7/13/2022 8:52:24 PM,7/13/2022 8:43:00 PM,132180,38.5953,-92.1939,6.623670275032,False,11,2295,38.5953,-92.1939,7.06584420872885,8.53564837774679,223.202820224773,216.868071762621,0,0,0,,0467
196,False,'37:03:00,10.9934977044941,0.387474834194397,66.0595563175164,360965.072539442,6.69121353754984,-674.838373905068,IN,Jeff City_IN,7/13/2022 8:54:25 PM,Mokane,7/13/2022 11:55:56 PM,7/13/2022 9:03:00 PM,133380,38.5891,-92.1793,0.0771272733456025,True,12,2304,38.5891,-92.1793,0.0786703934402305,8.53564837774679,224.110823408337,217.791998531502,0,0,0,,0467
198,True,'37:42:15,11.0471856067179,0.0892298726330761,66.3760599166055,362693.116222998,6.60754326288113,-79.2680090962714,OUT,Jeff City_OUT,7/13/2022 9:34:04 PM,Mokane,7/14/2022 12:27:37 AM,7/13/2022 9:42:15 PM,135735,38.5811,-92.1624,6.08369749100978,False,12,2322,38.5811,-92.1624,6.10552161486892,8.53564837774679,225.184579972227,218.868423945107,0,0,0,,0467
200,False,'38:02:15,11.171139392922,0.742178037059297,67.0744274916087,366506.057624796,6.7392077287409,3.59966000511225,OUT,Jeff City_OUT,7/13/2022 9:34:04 PM,Mokane,7/14/2022 12:23:18 AM,7/13/2022 10:02:15 PM,136935,38.564,-92.1248,6.97553134013812,False,12,2344,38.564,-92.1248,7.0565706177972,8.53564837774679,227.553831916993,221.222854349143,0,0,0,,0467
202,False,'38:52:15,11.4589664960398,0.594179198176336,68.6960731240667,375359.904785461,6.65158184370106,-67.7506589186893,OUT,Jeff City_OUT,7/13/2022 9:34:04 PM,Mokane,7/14/2022 12:25:31 AM,7/13/2022 10:52:15 PM,139935,38.5658,-92.0264,6.57270933305127,False,12,2399,38.5658,-92.0264,6.56689585653556,8.53564837774679,233.055357483103,226.636536027052,0,0,0,,0467
204,False,'39:12:15,11.5774012383691,0.106993101159371,69.3633458740935,379003.074923847,6.68858616431416,144.605302069451,OUT,Jeff City_OUT,7/13/2022 9:34:04 PM,Mokane,7/14/2022 12:24:42 AM,7/13/2022 11:12:15 PM,141135,38.5815,-91.9914,6.79377687394977,False,12,2422,38.5815,-91.9914,6.7883991929946,8.53564837774679,235.319118455515,228.868510760645,0,0,0,,0467
206,False,'39:32:15,11.6963503584059,0.932946137088628,70.0335166776866,382662.067830676,6.7256620810876,33.6234301481632,OUT,Jeff City_OUT,7/13/2022 9:34:04 PM,Mokane,7/14/2022 12:24:01 AM,7/13/2022 11:32:15 PM,142335,38.5951,-91.9548,6.87286486042846,False,12,2444,38.5951,-91.9548,6.91901840354462,8.53564837774679,237.592711240419,231.114647131086,0,0,0,,0467
208,False,'39:52:15,11.8011324202099,0.878164431281618,70.6238689101341,385885.267975287,6.54273231120988,211.643304896535,OUT,Jeff City_OUT,7/13/2022 9:34:04 PM,Mokane,7/14/2022 12:27:06 AM,7/13/2022 11:52:15 PM,143535,38.6107,-91.9259,6.31365428393652,False,12,2464,38.6107,-91.9259,6.36913091633468,8.53564837774679,239.595514957096,233.06549774655,0,0,0,,0467
210,False,'40:12:30,11.9106134719532,0.941621092866038,71.2406957046694,389253.013710921,6.44606552723756,-112.701163135364,OUT,Jeff City_OUT,7/13/2022 9:34:04 PM,Mokane,7/14/2022 12:28:24 AM,7/14/2022 12:12:30 AM,144750,38.6301,-91.8973,5.93173836955442,False,12,2485,38.6301,-91.8973,5.96594801470431,8.53564837774679,241.688135139999,235.13009793795,0,0,0,,0467
212,False,'40:52:30,12.3807642085074,0.773630705184171,72.501209359115,396135.155540808,6.42375200144706,-47.4538648852778,OUT,Mokane_OUT,7/14/2022 12:28:24 AM,Chamois,7/14/2022 1:31:30 AM,7/14/2022 12:52:30 AM,147150,38.6723,-91.8465,6.09451383644034,False,13,2528,38.6723,-91.8465,6.10918214222139,8.53564837774679,245.964499813982,239.305389076788,0,0,0,,0467
214,False,'41:12:30,12.7249084737525,0.0538272099376291,73.1853158234268,399870.234250612,6.56802421966927,36.7848466329513,OUT,Mokane_OUT,7/14/2022 12:28:24 AM,Chamois,7/14/2022 1:29:26 AM,7/14/2022 1:12:30 AM,148350,38.684,-91.8072,6.83711339692541,False,13,2552,38.684,-91.8072,7.02680250423301,8.53564837774679,248.285370124994,241.578168393155,0,0,0,,0467
216,True,'41:32:30,13.0041106295447,0.758519309812366,73.7366564503769,402880.439160228,6.28817545677441,536.750770120389,IN,Chamois_IN,7/14/2022 1:28:55 AM,Portland,7/14/2022 2:07:47 AM,7/14/2022 1:32:30 AM,149550,38.6811,-91.7728,4.44712113445479,True,14,2570,38.6811,-91.7728,4.33537468917697,8.53564837774679,250.15582473856,243.452466904446,0,0,0,,0467
218,False,'45:16:15,13.0254143653553,0.554439864186305,73.7599807624126,403007.785042557,6.28817545677441,237.936756972453,IN,Chamois_IN,7/14/2022 1:28:55 AM,Portland,7/14/2022 5:50:47 AM,7/14/2022 5:16:15 AM,162975,38.682,-91.7714,0.0299275652907033,True,14,2571,38.682,-91.7714,0.0251632310643713,8.53564837774679,250.23495380129,243.569754386744,0,0,0,,0467
220,False,'45:36:15,13.6523741380142,0.982985238467038,74.446405223423,406755.519531205,6.47802976230919,208.467566625077,OUT,Chamois_OUT,7/14/2022 5:14:44 AM,Portland,7/14/2022 5:48:12 AM,7/14/2022 5:36:15 AM,164175,38.7015,-91.7383,7.19763240874367,False,14,2594,38.7015,-91.7383,7.21472805614093,8.53564837774679,252.56368804869,245.878515943624,0,0,0,,0467
222,False,'45:56:15,14.0682928741358,0.129139628685724,75.1585884283504,410643.891392857,6.6818732639801,44.8617221819554,OUT,Portland_OUT,7/14/2022 5:46:58 AM,Hermann,7/14/2022 8:14:03 AM,7/14/2022 5:56:15 AM,165375,38.7083,-91.6962,7.17798732517948,False,15,2619,38.7083,-91.6962,7.2223369168398,8.53564837774679,254.979810308227,248.238600138387,0,0,0,,0467
224,False,'46:16:15,14.2173734210246,0.623624033217998,75.8824279272804,414595.904190293,6.86392442717883,59.9070443880267,OUT,Portland_OUT,7/14/2022 5:46:58 AM,Hermann,7/14/2022 8:08:56 AM,7/14/2022 6:16:15 AM,166575,38.7014,-91.6524,7.17526628695506,False,15,2643,38.7014,-91.6524,7.38087098782538,8.53564837774679,257.435477211906,250.655585999737,0,0,0,,0467
226,False,'46:36:15,14.3710972807389,0.821508950441504,76.6288123745561,418671.00770675,7.05761494003496,31.8056439633328,OUT,Portland_OUT,7/14/2022 5:46:58 AM,Hermann,7/14/2022 8:04:19 AM,7/14/2022 6:36:15 AM,167775,38.6933,-91.6103,7.46846420150205,False,15,2668,38.6933,-91.6103,7.56440390247034,8.53564837774679,259.967629142418,253.134922463857,0,0,0,,0467
228,False,'46:56:15,14.5197052934879,0.215322950179213,77.3503575508382,422610.493980723,7.13598645552478,89.5146756942753,OUT,Portland_OUT,7/14/2022 5:46:58 AM,Hermann,7/14/2022 8:02:46 AM,7/14/2022 6:56:15 AM,168975,38.6806,-91.5705,7.3789343858689,False,15,2693,38.6806,-91.5705,7.46542032456989,8.53564837774679,262.415512425279,255.557708907103,0,0,0,,0467
230,False,'47:16:15,14.6726921078311,0.408653540763667,78.0931633786146,426666.05898059,7.25090221291634,270.751238555781,OUT,Portland_OUT,7/14/2022 5:46:58 AM,Hermann,7/14/2022 8:00:51 AM,7/14/2022 7:16:15 AM,170175,38.6849,-91.5288,7.64572729499695,False,15,2718,38.6849,-91.5288,7.67831132239822,8.53564837774679,264.935523684443,258.052757543761,0,0,0,,0467
232,False,'47:36:15,14.8107244526131,0.0886119872981218,78.7633598956533,430325.192277473,7.14604935276465,-78.3446310846233,OUT,Portland_OUT,7/14/2022 5:46:58 AM,Hermann,7/14/2022 8:02:25 AM,7/14/2022 7:36:15 AM,171375,38.6993,-91.4914,7.27341994512392,False,15,2741,38.6993,-91.4914,7.27147653070036,8.53564837774679,267.209203703682,260.309861694689,0,0,0,,0467
234,False,'47:56:15,14.9555423047603,0.949502810651883,79.4665024834819,434164.204254062,7.14536034470541,68.0523003314536,OUT,Portland_OUT,7/14/2022 5:46:58 AM,Hermann,7/14/2022 8:02:23 AM,7/14/2022 7:56:15 AM,172575,38.7071,-91.4485,6.96347976391578,False,15,2765,38.7071,-91.4485,6.98864754772782,8.53564837774679,269.594655152588,262.690364479339,0,0,0,,0467
236,False,'48:16:15,15.09080937246,0.132298447462507,80.12063413113,437735.626712403,7.02433590322082,163.865778967234,OUT,Hermann_OUT,7/14/2022 8:03:37 AM,New Haven,7/14/2022 10:23:24 AM,7/14/2022 8:16:15 AM,173775,38.7078,-91.4085,6.9385549104985,False,16,2791,38.7078,-91.4085,7.06905989213336,8.53564837774679,271.813834183511,264.876922825675,0,0,0,,0467
238,False,'48:36:30,15.2084646237949,0.4724020026522,80.6884740921766,440835.9145473,6.66006680088428,-13.58569674703,OUT,Hermann_OUT,7/14/2022 8:03:37 AM,New Haven,7/14/2022 10:33:15 AM,7/14/2022 8:36:30 AM,174990,38.7016,-91.3742,5.11145006461344,False,16,2810,38.7016,-91.3742,5.16938313757675,8.53564837774679,273.74026373176,266.788594611415,0,0,0,,0467
240,False,'48:56:30,15.3584198854867,0.949481255573656,81.4122037089312,444787.32741096,6.84884292654823,216.838292294481,OUT,Hermann_OUT,7/14/2022 8:03:37 AM,New Haven,7/14/2022 10:28:31 AM,7/14/2022 8:56:30 AM,176190,38.7018,-91.3337,6.78152171575019,False,16,2834,38.7018,-91.3337,7.44033026168554,8.53564837774679,276.195557853874,269.086122875173,0,0,0,,0467
242,False,'49:16:30,15.5193138722333,0.546677161408645,82.1887269336081,449026.982370333,7.12565571053794,-38.60455029593,OUT,Hermann_OUT,7/14/2022 8:03:37 AM,New Haven,7/14/2022 10:22:46 AM,7/14/2022 9:16:30 AM,177390,38.6938,-91.2983,7.60900356921265,False,16,2861,38.6938,-91.2983,7.76042557069196,8.53564837774679,278.829957310655,271.493058262075,0,0,0,,0467
244,False,'49:36:30,15.6676948754159,0.833122482222606,82.9048587008794,452936.912559401,7.17136272879141,-75.3423682331426,OUT,Hermann_OUT,7/14/2022 8:03:37 AM,New Haven,7/14/2022 10:22:01 AM,7/14/2022 9:36:30 AM,178590,38.6711,-91.2644,7.3244793172551,False,16,2885,38.6711,-91.2644,7.41054061603578,8.53564837774679,281.259475293801,273.904932667197,0,0,0,,0467
246,False,'49:56:30,15.8132024022747,0.467308294400056,83.6071221990742,456771.124889815,7.16076554361942,54.6874903682411,OUT,Hermann_OUT,7/14/2022 8:03:37 AM,New Haven,7/14/2022 10:22:07 AM,7/14/2022 9:56:30 AM,179790,38.6502,-91.2308,6.70902503911814,False,16,2909,38.6502,-91.2308,6.93958576034049,8.53564837774679,283.641944380841,276.228803001601,0,0,0,,0467
248,False,'50:16:30,15.9622946763936,0.815771265308012,84.3266867758141,460699.797503095,7.20316149638772,62.3316779407698,OUT,Hermann_OUT,7/14/2022 8:03:37 AM,New Haven,7/14/2022 10:21:38 AM,7/14/2022 10:16:30 AM,180990,38.6185,-91.2209,6.47531176778227,False,16,2933,38.6185,-91.2209,7.28547024337488,8.53564837774679,286.083108366465,278.490245876565,0,0,0,,0467
250,False,'50:41:00,15.9997380640581,0.997030881394025,84.507399931849,461686.453669788,6.6996352077235,426.521161787208,IN,New Haven_IN,7/14/2022 10:26:32 AM,Washington,7/14/2022 12:23:57 PM,7/14/2022 10:41:00 AM,182460,38.6132,-91.213,0.638140459658823,True,17,2939,38.6144,-91.2106,3.67847747573817,8.53564837774679,286.696188085091,279.114982880659,0,0,0,off race course(1),0467
252,True,'51:01:15,16.0594524058988,0.901265643655885,84.7384248021207,462947.801309961,6.394808161771,218.518676053763,OUT,New Haven_OUT,7/14/2022 10:53:56 AM,Washington,7/14/2022 12:56:57 PM,7/14/2022 11:01:15 AM,183675,38.6127,-91.1963,4.61916379456375,False,17,2947,38.6127,-91.1963,4.61788952804791,8.53564837774679,287.479953172092,279.907504661133,0,0,0,,0467
254,False,'51:21:15,16.2428422138409,0.88537030064179,85.4471558919572,466817.325342726,6.61542042274862,173.167961307052,OUT,New Haven_OUT,7/14/2022 10:53:56 AM,Washington,7/14/2022 12:51:17 PM,7/14/2022 11:21:15 AM,184875,38.6028,-91.1543,7.38927772082549,False,17,2971,38.6028,-91.1543,7.38373914469788,8.53564837774679,289.884363933721,282.297874488615,0,0,0,,0467
256,False,'51:41:15,16.4298295898363,0.437516770866348,86.1697901989666,470762.758043468,6.8117350830333,91.8350866212143,OUT,New Haven_OUT,7/14/2022 10:53:56 AM,Washington,7/14/2022 12:47:05 PM,7/14/2022 11:41:15 AM,186075,38.5988,-91.1108,7.08985511235382,False,17,2996,38.5988,-91.1108,7.36308794656321,8.53564837774679,292.335942154874,284.678552739953,0,0,0,,0467
258,False,'52:01:15,16.6189459890199,0.204717290172033,86.9006523619373,474753.113122862,6.97890812379498,-102.052395904761,OUT,New Haven_OUT,7/14/2022 10:53:56 AM,Washington,7/14/2022 12:44:12 PM,7/14/2022 12:01:15 PM,187275,38.6111,-91.0684,7.30335431213302,False,17,3021,38.6111,-91.0684,7.48235441069744,8.53564837774679,294.815433848007,287.127805390662,0,0,0,,0467
260,False,'52:21:15,16.806362535922,0.678866157279592,87.6249452494743,478707.601327593,7.08247856922584,-61.2052116708299,OUT,New Haven_OUT,7/14/2022 10:53:56 AM,Washington,7/14/2022 12:42:45 PM,7/14/2022 12:21:15 PM,188475,38.5938,-91.0307,7.31280525307739,False,17,3045,38.5938,-91.0307,7.3413957231981,8.53564837774679,297.27263889847,289.566735885815,0,0,0,,0467
262,True,'52:41:15,16.9929992460005,0.984436871511987,88.3462243675547,482645.634979239,7.15265798156522,42.0531461677755,IN,Washington_IN,7/14/2022 12:42:01 PM,Klondike,7/14/2022 2:23:13 PM,7/14/2022 12:41:15 PM,189675,38.5629,-91.0113,7.20882294717296,True,18,3069,38.5629,-91.0113,7.41972867834166,8.53564837774679,299.719619563663,291.977347666474,0,0,0,,0467
264,False,'53:01:15,17.1881119829783,0.66579428322358,89.0422436164988,486445.755010205,7.13787257989282,-19.2269545239561,OUT,Washington_OUT,7/14/2022 12:42:19 PM,Klondike,7/14/2022 2:23:35 PM,7/14/2022 1:01:15 PM,190875,38.5513,-90.971,7.23242881144833,False,18,3096,38.5513,-90.971,7.25382428368333,8.53564837774679,302.08090467795,294.329963567049,0,0,0,,0467
