index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
370,False,'11:38:21,5.00564736508542,0.664383062344978,21.9293257252787,120023.211378092,7.40668495847802,89.6034027431793,IN,Waverly_IN,7/12/2022 5:22:44 PM,Miami,7/12/2022 10:45:28 PM,7/12/2022 6:38:21 PM,41901,39.2141,-93.513,7.60730653562519,True,6,789,39.2141,-93.513,3.1516674074506,8.64741151279522,74.3964918786274,72.6293630929038,0,0,0,,4601
372,True,'11:41:27,5.01783232095774,0.731095524922204,22.0395188214617,120624.842716183,7.50125669045026,10.4162456748356,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:42:28 PM,7/12/2022 6:41:27 PM,42087,39.2153,-93.5062,10.5972474005886,False,6,797,39.2153,-93.5062,10.5842951527453,8.64741151279522,74.7703282604643,73.0051571048314,0,0,0,,4601
374,False,'11:45:34,5.02686491314892,0.504596738331322,22.1212039182756,121070.826319517,7.41016275001716,-232.120119580954,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:46:15 PM,7/12/2022 6:45:34 PM,42334,39.2176,-93.4962,16.9613775975013,False,6,800,39.2172,-93.5017,5.42193848491209,8.64741151279522,75.0474496237863,73.2798059687316,0,0,0,Too fast(1),4601
376,False,'11:49:41,5.04746527041784,0.768723630827629,22.3075006249461,122087.967508925,7.40212195480976,926.749689303419,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:46:33 PM,7/12/2022 6:49:41 PM,42581,39.2202,-93.4896,4.83207857526446,False,6,806,39.2202,-93.4896,3.98315173779536,8.64741151279522,75.6794718573223,73.9609958614396,0,0,0,,4601
378,False,'11:53:49,5.06169928412556,0.157384388703813,22.436224114633,122790.770933337,7.3393600224655,-40.0118703393292,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:49:09 PM,7/12/2022 6:53:49 PM,42829,39.2272,-93.4874,2.54872370263049,False,6,811,39.2272,-93.4874,6.33921826188271,8.64741151279522,76.1161736590579,74.4593369077489,0,0,0,,4601
380,False,'11:56:55,5.07852057709461,0.31715062831405,22.5883453347248,123621.321089073,7.4553903711219,-430.957845617168,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:44:26 PM,7/12/2022 6:56:55 PM,43015,39.2344,-93.4873,8.84597728366403,False,6,816,39.2344,-93.4873,9.34456032111697,8.64741151279522,76.6322535995405,74.9581163130677,0,0,0,,4601
382,False,'12:03:07,5.09646956291163,0.785832510594884,22.7506647014296,124507.550999762,7.56551473900361,-551.743608602444,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:42:57 PM,7/12/2022 7:03:07 PM,43387,39.2418,-93.4897,1.02353033509427,False,6,821,39.2418,-93.4897,0.679778677107921,8.64741151279522,77.1829313357411,75.5082511573639,0,0,0,,4601
384,False,'12:08:18,5.1253694821492,0.390656183383156,23.0120174394779,125934.482476889,7.76529545285762,-129.690643472653,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:35:38 PM,7/12/2022 7:08:18 PM,43698,39.2541,-93.4942,0.628751020838036,False,6,830,39.2541,-93.4942,10.2635179486076,8.64741151279522,78.0695854489248,76.3925453503022,0,0,0,,4601
386,False,'12:11:26,5.13725270160465,0.160558776885893,23.1194818208133,126521.215600646,7.72988016883152,283.242079586736,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:36:53 PM,7/12/2022 7:11:26 PM,43886,39.2594,-93.4951,6.14214470206407,False,6,834,39.2594,-93.4951,3.99404027762205,8.64741151279522,78.4341645095589,76.7967454391172,0,0,0,,4601
388,False,'12:17:40,5.15620614684099,0.00425707590033344,23.2908848883182,127457.040624426,7.75882122360758,774.486109856633,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:37:51 PM,7/12/2022 7:17:40 PM,44260,39.2677,-93.4953,5.33419946091231,False,6,840,39.2677,-93.4953,2.78822893084703,8.64741151279522,79.0156592203105,77.5319976347449,0,0,0,,4601
390,False,'12:23:52,5.19860923253591,0.12152120852261,23.6743517920475,129550.689994447,8.18669686623975,53.5512959318606,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:24:03 PM,7/12/2022 7:23:52 PM,44632,39.2852,-93.492,7.19404192526238,False,6,853,39.2852,-93.492,12.5896752533257,8.64741151279522,80.3165926254874,78.7553171736754,0,0,0,,4601
392,False,'12:26:58,5.21354140420759,0.739838095422139,23.8093889843427,130287.964919163,8.21838614600748,8.43128624007884,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:23:07 PM,7/12/2022 7:26:58 PM,44818,39.2903,-93.4866,10.9603297376986,False,6,857,39.2903,-93.4866,11.0053674072688,8.64741151279522,80.7747140244652,79.2114554157802,0,0,0,,4601
394,False,'12:36:12,5.23407999431769,0.881174738904845,23.9951271075809,131302.056359454,7.68999680747923,-492.340823588085,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:39:32 PM,7/12/2022 7:36:12 PM,45372,39.2961,-93.4769,4.39802922400389,False,6,863,39.2961,-93.4769,3.90241559616834,8.64741151279522,81.4048412317562,79.8678355398174,0,0,0,,4601
396,False,'12:41:21,5.25207173808014,0.344062950412887,24.1578331503184,132190.397440687,7.82440455588918,-636.428777007809,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:35:14 PM,7/12/2022 7:41:21 PM,45681,39.2887,-93.4598,15.9518645502233,False,6,869,39.2952,-93.4657,10.7414159605698,8.64741151279522,81.9568307885154,80.4705957529331,0,0,0,Too fast(1),4601
398,False,'12:44:27,5.27923908279731,0.668197636834432,24.403517571405,133531.783172883,7.95442378617306,-282.948860496989,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:31:14 PM,7/12/2022 7:44:27 PM,45867,39.2853,-93.4553,4.79203476827333,False,6,877,39.2853,-93.4553,4.55461671399897,8.64741151279522,82.79032924018,81.3611852557775,0,0,0,,4601
400,False,'12:47:33,5.29766387769438,0.349868141349892,24.5701398569118,134441.506123391,8.08667830926348,-391.375060671961,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:27:25 PM,7/12/2022 7:47:33 PM,46053,39.277,-93.4535,11.3133414782611,False,6,883,39.277,-93.4535,10.9408162430535,8.64741151279522,83.3556048745428,81.9433341447515,0,0,0,,4601
402,False,'12:55:47,5.31324929664751,0.146627094801058,24.7110846077792,135211.035086625,8.12919914484894,77.7734805881122,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:31:17 PM,7/12/2022 7:55:47 PM,46547,39.2706,-93.4519,0.102594755317658,False,6,888,39.2706,-93.4519,0.0996433913040405,8.64741151279522,83.8337680038888,82.3951970894432,0,0,0,,4601
404,False,'12:59:53,5.32544897188555,0.847682539346449,24.821410816671,135813.393192361,7.97475124803678,423.991677313011,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:35:35 PM,7/12/2022 7:59:53 PM,46793,39.2669,-93.4463,5.5441981078909,False,6,891,39.2669,-93.4463,5.05281207085674,8.64741151279522,84.2080559782041,82.7998600012338,0,0,0,,4601
406,False,'13:06:05,5.32544897188555,0.847682539346449,24.821410816671,135813.393192361,7.97475124803678,423.991677313011,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:35:35 PM,7/12/2022 8:06:05 PM,47165,39.2691,-93.4121,10.5839486719471,False,6,891,39.2669,-93.4463,5.05281207085674,8.64741151279522,84.2080559782041,82.7998600012338,0,0,0,Too fast(1),4601
408,False,'13:41:53,5.39273244127805,0.427833294585395,25.4298803008435,139135.509755292,8.66326713276567,-610.925134396898,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:50:55 PM,7/12/2022 8:41:53 PM,49313,39.2689,-93.4073,0.0689303695775307,False,6,912,39.2689,-93.4073,0.0497494936783293,8.66326713276567,86.2723235076636,84.8930623040115,0,0,0,,4601
410,False,'13:48:44,5.39273244127805,0.427833294585395,25.4298803008435,139135.509755292,8.66326713276567,-610.925134396898,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:50:55 PM,7/12/2022 8:48:44 PM,49724,39.2306,-93.373,6.20863468924848,False,6,912,39.2689,-93.4073,0.0497494936783293,8.66326713276567,86.2723235076636,84.8930623040115,0,0,0,Too fast(1),4601
412,False,'13:51:44,5.39273244127805,0.427833294585395,25.4298803008435,139135.509755292,8.66326713276567,-610.925134396898,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:50:55 PM,7/12/2022 8:51:44 PM,49904,39.2335,-93.3675,5.3735366158251,False,6,912,39.2689,-93.4073,0.0497494936783293,8.66326713276567,86.2723235076636,84.8930623040115,0,0,0,Too fast(1),4601
414,False,'13:54:50,5.39273244127805,0.427833294585395,25.4298803008435,139135.509755292,8.66326713276567,-610.925134396898,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:50:55 PM,7/12/2022 8:54:50 PM,50090,39.2362,-93.3641,5.25037109379834,False,6,912,39.2689,-93.4073,0.0497494936783293,8.66326713276567,86.2723235076636,84.8930623040115,0,0,0,Too fast(1),4601
416,False,'14:00:44,5.60712743568672,0.318278452898999,27.3687341208807,149721.247505815,8.6371111295571,6.54785661534199,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:24:27 PM,7/12/2022 9:00:44 PM,50444,39.2431,-93.3543,7.97576137020254,False,6,978,39.2431,-93.3543,8.05296039123228,8.66326713276567,92.8499959944181,88.5184645073171,0,0,0,,4601
418,False,'14:05:42,5.62964042342854,0.141074159689789,27.5723274575818,150832.824690129,8.6166644065923,31.209961263389,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:24:49 PM,7/12/2022 9:05:42 PM,50742,39.2462,-93.3421,8.34152994557799,False,6,985,39.2462,-93.3421,8.33873643100999,8.66326713276567,93.5406980346986,89.2064850449736,0,0,0,,4601
420,False,'14:09:46,5.64760014097249,0.62288490673111,27.7347438752921,151719.584479078,8.58867689194013,-33.6145753281829,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:25:17 PM,7/12/2022 9:09:46 PM,50986,39.2496,-93.3329,8.04373077085313,False,6,990,39.2496,-93.3329,8.12415567066743,8.66326713276567,94.0917050219864,89.7528291718573,0,0,0,,4601
422,False,'14:12:46,5.66108955270756,0.734335255596987,27.8567336518946,152385.623233529,8.57545779370658,-2.47460417024592,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:25:31 PM,7/12/2022 9:12:46 PM,51166,39.2544,-93.3285,8.25851017679845,False,6,994,39.2544,-93.3285,8.25949325976717,8.66326713276567,94.5055623169155,90.1653953601579,0,0,0,,4601
424,False,'14:18:48,5.68805059922066,0.836763083768794,28.1005524414531,153716.823006427,8.54580291012281,-29.9367635179125,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:25:59 PM,7/12/2022 9:18:48 PM,51528,39.2662,-93.3286,8.05884654026601,False,6,1002,39.2662,-93.3286,8.12629903967483,8.66326713276567,95.3327315069073,90.9855814657275,0,0,0,,4601
426,False,'14:21:48,5.70091669770227,0.743007518861793,28.216905364052,154352.085712883,8.51817695916401,0.191392295803898,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:26:25 PM,7/12/2022 9:21:48 PM,51708,39.2713,-93.3318,7.84711729516976,False,6,1006,39.2713,-93.3318,7.85980843721514,8.66326713276567,95.7274654522018,91.3793826534094,0,0,0,,4601
428,False,'14:25:40,5.71724399664584,0.78284084077498,28.3645592121045,155158.244948399,8.47727225710244,-39.4696951948502,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:27:03 PM,7/12/2022 9:25:40 PM,51940,39.2767,-93.338,6.89689509611866,False,6,1011,39.2767,-93.338,6.88774777387233,8.66326713276567,96.2283895775078,91.8791651203241,0,0,0,,4601
430,False,'14:30:48,5.73596808326381,0.458258153343463,28.5338881041623,156082.74540655,8.35082493961675,34.822937212945,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:29:00 PM,7/12/2022 9:30:48 PM,52248,39.2838,-93.3433,6.90569101138768,False,6,1017,39.2838,-93.3433,6.99996197575245,8.66326713276567,96.8028475294126,92.4488499962572,0,0,0,,4601
432,False,'14:33:50,5.7480004059247,0.124258430279029,28.6427008813418,156676.840490575,8.30560807061973,63.3981709395345,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:29:41 PM,7/12/2022 9:33:50 PM,52430,39.289,-93.3447,7.28952531911126,False,6,1021,39.289,-93.3447,7.34090118292001,8.66326713276567,97.1720011000759,92.8163166305565,0,0,0,,4601
434,False,'14:36:50,5.75984171814503,0.769059176568865,28.749786279935,157261.50444755,8.2612160013965,95.7552308507983,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:30:20 PM,7/12/2022 9:36:50 PM,52610,39.2942,-93.3448,6.990652282139,False,6,1024,39.2942,-93.3448,7.07344998544814,8.66326713276567,97.5352944400793,93.1765925046506,0,0,0,,4601
436,False,'14:40:10,5.77232819919471,0.483444484152491,28.862706180648,157878.023570038,8.19645744530451,144.866684500327,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:31:17 PM,7/12/2022 9:40:10 PM,52810,39.2995,-93.3431,6.51029901430265,False,6,1028,39.2995,-93.3431,6.61231233706692,8.66326713276567,97.9183816622569,93.5543881350863,0,0,0,,4601
438,False,'14:45:36,5.79365228192324,0.0142846155015779,29.0555478063167,158930.898653047,8.12239280862079,89.1950031947699,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:32:21 PM,7/12/2022 9:45:36 PM,53136,39.3074,-93.337,6.99997922971243,False,6,1035,39.3074,-93.337,7.16571212704495,8.66326713276567,98.5726079078632,94.1930711245166,0,0,0,,4601
440,False,'14:48:50,5.80650193567576,0.954202217866354,29.1717520131031,159565.349402162,8.08517328308923,53.5514440808582,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:32:53 PM,7/12/2022 9:48:50 PM,53330,39.3104,-93.3309,7.16523376883753,False,6,1038,39.3104,-93.3309,7.27833190964095,8.66326713276567,98.9668373262569,94.5805842382577,0,0,0,,4601
442,False,'14:51:50,5.81864863035576,0.683407603975111,29.2815990990675,160165.091596577,8.05829087693896,88.6646008943003,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:33:15 PM,7/12/2022 9:51:50 PM,53510,39.3116,-93.3242,7.22080997268886,False,6,1042,39.3116,-93.3242,7.28033616620176,8.66326713276567,99.3394998486355,94.9490023210047,0,0,0,,4601
444,False,'14:56:30,5.83736197977825,0.369233238058506,29.4508308906658,161089.061906456,8.01377698535824,122.286853313806,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:33:51 PM,7/12/2022 9:56:30 PM,53790,39.3118,-93.3136,7.16504429769503,False,6,1048,39.3118,-93.3136,7.21405662571575,8.66326713276567,99.9136283816771,95.517812037741,0,0,0,,4601
446,False,'15:00:52,5.85468806736434,0.628032892713441,29.6075171565707,161944.536260859,7.96998858038833,107.673246924513,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:34:25 PM,7/12/2022 10:00:52 PM,54052,39.3106,-93.3039,7.19175475340008,False,6,1053,39.3106,-93.3039,7.24727707830508,8.66326713276567,100.445195501201,96.0436755170058,0,0,0,,4601
448,False,'15:05:34,5.87284084372754,0.200630193592738,29.771679477119,162840.828315414,7.91285875302272,-22.024602180468,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:35:08 PM,7/12/2022 10:05:34 PM,54334,39.3088,-93.2938,6.70044045907338,False,6,1059,39.3088,-93.2938,6.65891679839985,8.66326713276567,101.002125563732,96.5992873857347,0,0,0,,4601
450,False,'15:09:52,5.88976561153146,0.402825899605964,29.9247364586981,163676.487533834,7.87238524315674,-113.445034363519,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:35:38 PM,7/12/2022 10:09:52 PM,54592,39.3093,-93.2843,7.14937362205055,False,6,1064,39.3093,-93.2843,7.24302898626662,8.66326713276567,101.521380128586,97.1116502090799,0,0,0,,4601
452,False,'15:12:52,5.9009856623896,0.775210932371605,30.0262035593052,164230.476754801,7.83048022650084,-156.766767604735,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:36:08 PM,7/12/2022 10:12:52 PM,54772,39.311,-93.2784,6.75706997157498,False,6,1067,39.311,-93.2784,6.88428284133143,8.66326713276567,101.865613071305,97.449302237134,0,0,0,,4601
454,False,'15:16:27,5.91484185625217,0.0466191455584218,30.1515102833531,164914.625350967,7.79426948155676,-38.3335256244039,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:36:33 PM,7/12/2022 10:16:27 PM,54987,39.3141,-93.2717,7.17915282294854,False,6,1072,39.3141,-93.2717,7.21938491066906,8.66326713276567,102.290723300172,97.8676868900373,0,0,0,,4601
456,False,'15:20:05,5.92870568536257,0.340370945655102,30.2768860557921,165599.150936956,7.75486088017046,82.8024360664235,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:37:00 PM,7/12/2022 10:20:05 PM,55205,39.3188,-93.2666,7.43486922173811,False,6,1076,39.3188,-93.2666,7.40243903269534,8.66326713276567,102.716067779655,98.2923474845406,0,0,0,,4601
458,False,'15:24:55,5.94767856257191,0.139633860327654,30.4484648538694,166535.935413035,7.71914462466587,193.017945880134,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:37:23 PM,7/12/2022 10:24:55 PM,55495,39.3239,-93.2586,6.96741970221024,False,6,1082,39.3239,-93.2586,7.33999257725349,8.66326713276567,103.298158666426,98.8503014529215,0,0,0,,4601
460,False,'15:27:55,5.9594026772038,0.732736074860725,30.5544903910014,167114.812747333,7.69659689578975,137.507011681393,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:37:37 PM,7/12/2022 10:27:55 PM,55675,39.3256,-93.2524,6.92321435451958,False,6,1085,39.3256,-93.2524,7.03896858333743,8.66326713276567,103.657856365798,99.2033563901505,0,0,0,,4601
462,False,'15:33:55,5.98284288346368,0.830281482646526,30.7664689102517,168272.171280678,7.65414149679766,31.1215186176274,OUT,Waverly_OUT,7/12/2022 6:37:04 PM,Miami,7/12/2022 10:38:02 PM,7/12/2022 10:33:55 PM,56035,39.326,-93.2392,7.08732932586677,False,6,1092,39.326,-93.2392,7.14339269693229,8.66326713276567,104.377005617509,99.9123536646243,0,0,0,,4601
464,True,'15:36:55,5.99543855244673,0.637197198529219,30.8803762381307,168894.081549688,7.65740555316472,-105.000164202715,IN,Miami_IN,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:27:15 AM,7/12/2022 10:36:55 PM,56215,39.3261,-93.2321,8.69464779412115,True,7,1096,39.3261,-93.2321,8.93834070077803,8.66326713276567,104.763442742828,100.293446737538,0,0,0,,4601
466,False,'15:41:45,6.01410742580777,0.162422374359836,31.0751270688926,169957.380494578,7.69440078525304,-23.6439012300542,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:25:32 AM,7/12/2022 10:41:45 PM,56505,39.3305,-93.2215,8.18164931543819,False,7,1105,39.3305,-93.2215,8.22360019477522,8.66326713276567,105.424146075919,100.942476961134,0,0,0,,4601
468,False,'15:45:57,6.02769977594157,0.154859982763309,31.2230225987008,170764.859262108,7.66294854522646,-29.4447097407714,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:26:58 AM,7/12/2022 10:45:57 PM,56757,39.3362,-93.2158,7.01373169042963,False,7,1110,39.3362,-93.2158,7.04274863586622,8.66326713276567,105.925890120405,101.442325052871,0,0,0,,4601
470,False,'15:50:45,6.04459370301987,0.408899204102183,31.4068418993507,171768.474330998,7.67212200149238,150.636876620612,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:26:33 AM,7/12/2022 10:50:45 PM,57045,39.3446,-93.2116,8.16660506055283,False,7,1116,39.3446,-93.2116,8.17238513871314,8.66326713276567,106.549507612309,102.066631359534,0,0,0,,4601
472,False,'15:54:57,6.05919232315011,0.73900306921409,31.5656864433313,172635.732433854,7.6736009297869,20.563649067675,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:26:29 AM,7/12/2022 10:54:57 PM,57297,39.3519,-93.2084,7.57786089696503,False,7,1121,39.3519,-93.2084,7.65520897792844,8.66326713276567,107.088396813658,102.601350916978,0,0,0,,4601
474,False,'15:57:57,6.06926147734914,0.517201113852935,31.6752468122392,173233.909212899,7.66353218283029,-11.2446236883261,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:26:56 AM,7/12/2022 10:57:57 PM,57477,39.3561,-93.2041,7.59678619328868,False,7,1125,39.3561,-93.2041,7.59397534343577,8.66326713276567,107.460086632022,102.973048348121,0,0,0,,4601
476,False,'16:01:35,6.08120129415924,0.918708041628053,31.8051614712613,173943.216173612,7.64358411949901,68.5982775953497,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:27:48 AM,7/12/2022 11:01:35 PM,57695,39.36,-93.1976,6.04287771091051,False,7,1129,39.36,-93.1976,6.01798716928617,8.66326713276567,107.900829543862,103.413357146923,0,0,0,,4601
478,False,'16:05:11,6.09279603155857,0.180628761878483,31.9313213931129,174632.023051957,7.61764966982222,-159.556118952232,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:28:57 AM,7/12/2022 11:05:11 PM,57911,39.3645,-93.1922,6.99586107906062,False,7,1134,39.3645,-93.1922,7.14420899197597,8.66326713276567,108.328834295081,103.83880295045,0,0,0,,4601
480,False,'16:09:59,6.10901900861249,0.23544063413869,32.1078402263416,175595.779090332,7.60906594240953,-105.19461924016,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:29:19 AM,7/12/2022 11:09:59 PM,58199,39.3723,-93.1882,7.5288486469217,False,7,1140,39.3723,-93.1882,7.66192272412946,8.66326713276567,108.927684533672,104.422175947657,0,0,0,,4601
482,False,'16:12:59,6.1192931154761,0.985612039529216,32.2196306424904,176206.131462514,7.60809414548693,-88.5390406595209,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:29:22 AM,7/12/2022 11:12:59 PM,58379,39.3777,-93.1879,7.5305444857962,False,7,1143,39.3777,-93.1879,7.62686378822368,8.66326713276567,109.306939914859,104.797370487736,0,0,0,,4601
484,False,'16:16:01,6.12917259769472,0.649938686577484,32.3271272300981,176793.040425805,7.58898258919165,-10.1814989161993,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:30:09 AM,7/12/2022 11:16:01 PM,58561,39.3828,-93.1893,12.434175420273,False,7,1147,39.3828,-93.1893,7.16685042389001,8.66326713276567,109.671628237114,105.158149046352,0,0,0,,4601
486,False,'16:21:28,6.14745052944,0.235752194832777,32.5260055971688,177878.874858657,7.5767488730107,-37.7251656795966,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:30:40 AM,7/12/2022 11:21:28 PM,58888,39.3908,-93.1964,7.47744083555232,False,7,1154,39.3908,-93.1964,7.47744874044413,8.66326713276567,110.346334473228,105.831901784666,0,0,0,,4601
488,False,'16:25:01,6.15908044417564,0.512515217206245,32.6525482762876,178569.771511905,7.56057600488587,56.1310061908039,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:31:21 AM,7/12/2022 11:25:01 PM,59101,39.396,-93.2007,7.24572615834817,False,7,1158,39.396,-93.2007,7.25569070929374,8.66326713276567,110.775637750369,106.261878348592,0,0,0,,4601
490,False,'16:28:01,6.16808888030546,0.85719569847065,32.7505671928874,179104.934366883,7.52189383555388,58.7596586009902,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:32:58 AM,7/12/2022 11:28:01 PM,59281,39.4006,-93.2013,6.32694217271858,False,7,1161,39.4006,-93.2013,6.58881012980025,8.66326713276567,111.108172531608,106.582510182447,0,0,0,,4601
492,False,'16:31:25,6.17807454028949,0.533605441071887,32.8592190786382,179698.151017241,7.47274754514402,80.2346332811273,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:35:01 AM,7/12/2022 11:31:25 PM,59485,39.4054,-93.1987,6.55720654840677,False,7,1165,39.4054,-93.1987,6.63797610207917,8.66326713276567,111.476780268896,106.944125855172,0,0,0,,4601
494,False,'16:36:49,6.19564813135531,0.967518922953921,33.0504336615268,180742.142785788,7.45232826670512,127.139767241765,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:35:52 AM,7/12/2022 11:36:49 PM,59809,39.4107,-93.1893,6.76787500405075,False,7,1171,39.4107,-93.1893,6.97179276626126,8.66326713276567,112.125486678804,107.575777481963,0,0,0,,4601
496,False,'16:40:01,6.20601460669545,0.788276061046794,33.1632291198236,181357.982478621,7.43972335426504,143.448103707241,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:36:23 AM,7/12/2022 11:40:01 PM,60001,39.4119,-93.1824,7.13004390792587,False,7,1175,39.4119,-93.1824,7.19699287874508,8.66326713276567,112.508151722967,107.953855773483,0,0,0,,4601
498,False,'16:43:01,6.21570421144226,0.313768139906157,33.2686596902219,181933.61141856,7.42746634803695,157.132895379793,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:36:53 AM,7/12/2022 11:43:01 PM,60181,39.4116,-93.176,6.81807178901496,False,7,1179,39.4116,-93.176,7.11401493390451,8.66326713276567,112.865830963663,108.296612474676,0,0,0,,4601
500,False,'16:49:03,6.23547734116768,0.573605407431006,33.4838069949866,183108.270860357,7.41281042539114,78.8036705108267,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:37:28 AM,7/12/2022 11:49:03 PM,60543,39.4062,-93.1648,6.95859876828038,False,7,1186,39.4062,-93.1648,7.03469168401751,8.66326713276567,113.595730501485,109.009830973643,0,0,0,,4601
502,False,'16:52:03,6.24526149298724,0.172030012301811,33.5902663123845,183689.516544497,7.4048050129375,-14.9402719749754,OUT,Miami_OUT,7/12/2022 10:38:01 PM,Glasgow,7/13/2022 3:37:47 AM,7/12/2022 11:52:03 PM,60723,39.4021,-93.1607,7.52967096054896,False,7,1190,39.4021,-93.1607,7.52698714361189,8.66326713276567,113.956899825222,109.369313863227,0,0,0,,4601
