index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'13:09:59,5.40479299248164,0.188013570069692,25.5389483592528,139730.998621625,5.90721892720747,-149.484174056826,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:15:27 PM,7/12/2022 8:09:59 PM,47399,39.2639,-93.4034,6.78338906143044,False,6,916,39.2639,-93.4034,6.56475326194677,8.5813046863064,86.6423431345012,76.20065273885,0,0,0,,1171
134,False,'13:16:15,5.42578988171303,0.791579796748387,25.7288310522115,140767.718548755,5.92898735899709,-132.271980612916,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:14:31 PM,7/12/2022 8:16:15 PM,47775,39.2546,-93.4029,5.81159263786529,False,6,922,39.2546,-93.4029,5.69264547935483,8.5813046863064,87.2865310316379,76.8603456801892,0,0,0,,1171
136,False,'13:22:15,5.44661137317946,0.0356895955606105,25.9171275578267,141795.778223591,5.9673671904639,-216.869378851041,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:12:57 PM,7/12/2022 8:22:15 PM,48135,39.2471,-93.4101,6.39777481692534,False,6,929,39.2471,-93.4101,6.31919618649857,8.5813046863064,87.925337697482,77.508435817884,0,0,0,,1171
138,False,'13:28:15,5.4671963761198,0.406308179275499,26.1032854095828,142812.161294107,5.99577126236349,-97.8071753950872,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:11:49 PM,7/12/2022 8:28:15 PM,48495,39.24,-93.4164,5.4798222853005,False,6,935,39.24,-93.4164,5.88142002287794,8.5813046863064,88.5568888577782,78.1075977543696,0,0,0,,1171
140,False,'13:34:17,5.48775391887933,0.674492585839558,26.2891949286917,143827.188520128,6.02131287699519,-50.8826098125008,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:10:53 PM,7/12/2022 8:34:17 PM,48857,39.2316,-93.413,7.28641314317014,False,6,941,39.2316,-93.413,7.44480201734878,8.5813046863064,89.1875975353645,78.7224699666061,0,0,0,,1171
142,False,'13:40:17,5.50710855029301,0.685210782433758,26.4642260722841,144782.822083161,6.01360412322852,38.7280371748133,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:11:09 PM,7/12/2022 8:40:17 PM,49217,39.2266,-93.4043,5.53309314694671,False,6,947,39.2266,-93.4043,5.54427917384487,8.5813046863064,89.7814007017684,79.3104603746573,0,0,0,,1171
144,False,'13:46:18,5.52654099080232,0.544149426760046,26.6399608725206,145742.297464812,6.0111448848496,150.092274494046,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:11:17 PM,7/12/2022 8:46:18 PM,49578,39.2259,-93.3932,7.8020537163705,False,6,953,39.2259,-93.3932,7.71050071119445,8.5813046863064,90.377591063587,79.9126846211708,0,0,0,,1171
146,False,'13:52:16,5.54502726495905,0.220527644006977,26.8071391378803,146655.055949436,5.98461636908194,93.2485401426525,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:12:12 PM,7/12/2022 8:52:16 PM,49936,39.2275,-93.3828,5.25308802872354,False,6,959,39.2275,-93.3828,5.23658589447935,8.5813046863064,90.9447528914027,80.4811477569041,0,0,0,,1171
148,False,'13:58:17,5.56478861080856,0.280802797116685,26.9858483516615,147630.771009096,5.99007447356628,-6.72802991599238,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:12:01 PM,7/12/2022 8:58:17 PM,50297,39.2309,-93.3724,6.19874549123723,False,6,965,39.2309,-93.3724,6.20433281836001,8.5813046863064,91.5510341213076,81.0872031807899,0,0,0,,1171
150,False,'14:04:16,5.58453445999529,0.382410187952978,27.164417423347,148605.720922123,5.99661110714563,-9.58356780913098,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:11:48 PM,7/12/2022 9:04:16 PM,50656,39.2365,-93.3638,5.75212026493135,False,6,971,39.2365,-93.3638,5.76573795572702,8.5813046863064,92.1568399111367,81.6908582703305,0,0,0,,1171
152,False,'14:10:17,5.60531035298278,0.751025565414174,27.3523015649268,149631.529175273,6.02674581295506,21.441483997264,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:10:50 PM,7/12/2022 9:10:17 PM,51017,39.2427,-93.3552,6.19152931105151,False,6,977,39.2427,-93.3552,6.28723095396716,8.5813046863064,92.7942476084035,82.3219073303754,0,0,0,,1171
154,False,'14:16:18,5.62359367862799,0.314664875608175,27.5176444912762,150534.267091433,5.98935027141938,48.6859455856661,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:11:59 PM,7/12/2022 9:16:18 PM,51378,39.2454,-93.3454,5.06744847430435,False,6,983,39.2454,-93.3454,5.0642016549154,8.5813046863064,93.3551829436457,82.88119610464,0,0,0,,1171
156,False,'14:22:16,5.64361611973294,0.421854100712047,27.6987148867389,151522.873710944,6.00561751364477,-102.174093882582,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:11:30 PM,7/12/2022 9:22:16 PM,51736,39.2488,-93.3349,6.48987573424249,False,6,989,39.2488,-93.3349,6.50410150571993,8.5813046863064,93.9694746174647,83.4939793247763,0,0,0,,1171
158,False,'14:28:17,5.66471132161298,0.771479851251798,27.8894866576116,152564.447818177,6.04332705839111,-282.899060205879,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:10:24 PM,7/12/2022 9:28:17 PM,52097,39.2561,-93.3289,6.05797780279672,False,6,995,39.2561,-93.3289,6.4479743786703,8.5813046863064,94.6166787622797,84.1052024415563,0,0,0,,1171
160,False,'14:34:19,5.67890221987553,0.0275929270255015,28.0178202382625,153265.12242052,5.89689720643301,-98.0624214971244,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:14:33 PM,7/12/2022 9:34:19 PM,52459,39.2622,-93.328,3.29469803029789,False,6,1000,39.2622,-93.328,3.30888661507272,8.5813046863064,95.0520577753082,84.5299293252762,0,0,0,,1171
162,False,'14:40:18,5.69640891473884,0.376263441096565,28.1761398030712,154129.514246517,5.85207589137592,-157.757160619356,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:15:47 PM,7/12/2022 9:40:18 PM,52818,39.2694,-93.3309,4.12727812220945,False,6,1005,39.2694,-93.3309,4.26156583225994,8.5813046863064,95.5891659547878,85.0523871567618,0,0,0,,1171
164,False,'14:46:19,5.71566353555057,0.287805678219481,28.3502665135253,155080.209793122,5.85453595312464,-90.1287360207691,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:15:43 PM,7/12/2022 9:46:19 PM,53179,39.2761,-93.3375,5.42282469618191,False,6,1011,39.2761,-93.3375,5.45363450681039,8.5813046863064,96.1799007800366,85.6359572304464,0,0,0,,1171
166,False,'14:52:18,5.73290691381525,0.562221883900463,28.5062048082183,155931.600380604,5.80811609917797,14.8156456446993,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:16:57 PM,7/12/2022 9:52:18 PM,53538,39.2825,-93.3428,5.01243258584539,False,6,1016,39.2825,-93.3428,5.05788680950513,8.5813046863064,96.7089303644403,86.1633669942709,0,0,0,,1171
168,False,'14:58:16,5.75208411386962,0.380474996627162,28.6796313739158,156878.473282767,5.81723937595618,96.6436014119646,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:16:43 PM,7/12/2022 9:58:16 PM,53896,39.2908,-93.3448,5.89847905551969,False,6,1022,39.2908,-93.3448,5.9631297409801,8.5813046863064,97.2972899085543,86.7478107488915,0,0,0,,1171
170,False,'15:04:17,5.77183839522609,0.344180835642116,28.8582767008542,157853.839533581,5.83662128707839,140.468190772465,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:16:14 PM,7/12/2022 10:04:17 PM,54257,39.2993,-93.3432,6.1278006512803,False,6,1028,39.2993,-93.3432,6.21932985494561,8.5813046863064,97.9033543986906,87.345255438386,0,0,0,,1171
172,False,'15:10:16,5.79151145958597,0.382136041586336,29.0361875522302,158825.195700908,5.85465799450152,107.620313822484,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:15:49 PM,7/12/2022 10:10:16 PM,54616,39.3067,-93.3378,5.90243334742248,False,6,1034,39.3067,-93.3378,6.03893734537663,8.5813046863064,98.5069271384697,87.9352871939329,0,0,0,,1171
174,False,'15:16:16,5.81202817747402,0.655387390452694,29.2217278768146,159838.207201775,5.89289902082083,175.428504155161,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:14:59 PM,7/12/2022 10:16:16 PM,54976,39.3108,-93.3278,6.8545302849686,False,6,1040,39.3108,-93.3278,7.02580670466551,8.5813046863064,99.1363833025137,88.5481720362484,0,0,0,,1171
176,False,'15:22:16,5.83135598173517,0.550106931539381,29.3965164124706,160792.516176042,5.89511009384917,150.559098137267,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:14:55 PM,7/12/2022 10:22:16 PM,55336,39.3118,-93.317,5.3979655292034,False,6,1046,39.3118,-93.317,5.44308085733682,8.5813046863064,99.7293634076164,89.1324423864859,0,0,0,,1171
178,False,'15:28:17,5.85480491033479,0.663917201073913,29.6085738110892,161950.305374297,6.00365295874013,65.5868573172075,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:12:48 PM,7/12/2022 10:28:17 PM,55697,39.3107,-93.3038,7.65133460502347,False,6,1053,39.3107,-93.3038,7.6975624171599,8.5813046863064,100.448780262096,89.843082298748,0,0,0,,1171
180,False,'15:34:17,5.87568733245342,0.0175414272884149,29.7974213352957,162981.373495795,6.03790269669663,-273.763675164296,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:12:10 PM,7/12/2022 10:34:17 PM,56057,39.3093,-93.2921,6.57025279618272,False,6,1060,39.3093,-93.2921,6.64533723137003,8.5813046863064,101.089456290029,90.4783070876814,0,0,0,,1171
182,False,'15:40:17,5.89555410024616,0.133518897688793,29.9770839189908,163962.293756478,6.04289199241333,-236.951257208126,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:12:06 PM,7/12/2022 10:40:17 PM,56417,39.3103,-93.2813,5.99918142047241,False,6,1066,39.3103,-93.2813,6.19592378780176,8.5813046863064,101.698971881899,91.0629176937623,0,0,0,,1171
184,False,'15:46:16,5.91290108950628,0.447594232991009,30.133959206522,164818.800129564,5.98351959508831,-64.7515876258067,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:13:03 PM,7/12/2022 10:46:16 PM,56776,39.3136,-93.2726,5.08255318409818,False,6,1071,39.3136,-93.2726,5.16237049228505,8.5813046863064,102.231180268103,91.5823644084411,0,0,0,,1171
186,False,'15:52:16,5.93362160786849,0.803186727854414,30.3213425747323,165841.874264491,6.01486317645479,134.922288080027,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:12:34 PM,7/12/2022 10:52:16 PM,57136,39.3205,-93.2649,6.33292998674707,False,6,1077,39.3205,-93.2649,6.36241723802619,8.5813046863064,102.866889063069,92.2138225730262,0,0,0,,1171
188,False,'15:58:16,5.95257799891375,0.641728812077381,30.4927722822849,166777.844737379,5.99585432649086,138.136775490319,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:12:49 PM,7/12/2022 10:58:16 PM,57496,39.3248,-93.2561,4.44103570129107,False,6,1083,39.3248,-93.2561,4.5407528374752,8.5813046863064,103.448474151707,92.7729203732386,0,0,0,,1171
190,False,'16:04:17,5.96961537748899,0.741368331007745,30.6468476450289,167619.064104702,5.93018764820696,77.5480899152798,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:13:42 PM,7/12/2022 11:04:17 PM,57857,39.3263,-93.2467,5.26776947202989,False,6,1088,39.3263,-93.2467,5.32590426387762,8.5813046863064,103.971183632914,93.2865050435042,0,0,0,,1171
192,False,'16:10:16,5.9893293816881,0.809235049614898,30.8251287306256,168592.441673708,5.94267339773764,-40.0378967169021,OUT,Waverly_OUT,7/12/2022 6:04:28 PM,Miami,7/12/2022 11:13:34 PM,7/12/2022 11:10:16 PM,58216,39.3258,-93.2355,6.71294897741226,False,6,1094,39.3258,-93.2355,6.72442825641267,8.5813046863064,104.576012413464,93.8870248145611,0,0,0,,1171
194,False,'16:16:17,6.00193202084871,0.700895786000931,30.942649024307,169234.077982964,5.96933314613423,265.974515894651,IN,Miami_IN,7/12/2022 11:13:15 PM,Glasgow,7/13/2022 5:26:35 AM,7/12/2022 11:16:17 PM,58577,39.3261,-93.2279,1.76615121658526,True,7,1098,39.3261,-93.2279,1.37613551119306,8.5813046863064,104.974706731929,94.2988304847456,0,0,0,,1171
196,False,'16:25:26,5.99956557838748,0.860037551560253,30.9176984714817,169097.853164873,5.96933314613423,299.157483811842,IN,Miami_IN,7/12/2022 11:13:15 PM,Glasgow,7/13/2022 5:36:36 AM,7/12/2022 11:25:26 PM,59126,39.3255,-93.2294,1.42552219104615,True,7,1097,39.3255,-93.2294,1.26532374903407,8.5813046863064,104.890060554299,94.404936464076,0,0,0,,1171
198,False,'16:31:27,5.99807708207638,0.420692941823805,30.9042374447126,169024.358764338,5.96933314613423,374.765343289073,IN,Miami_IN,7/12/2022 11:13:15 PM,Glasgow,7/13/2022 5:43:04 AM,7/12/2022 11:31:27 PM,59487,39.3251,-93.2302,0.466732293505423,True,7,1097,39.3251,-93.2302,0.301301730799644,8.5813046863064,104.844393251016,94.4611258631403,0,0,0,,1171
200,False,'16:37:27,5.99863136226097,0.584294295462712,30.9092500069519,169051.726309417,5.96933314613423,250.939695845774,IN,Miami_IN,7/12/2022 11:13:15 PM,Glasgow,7/13/2022 5:48:54 AM,7/12/2022 11:37:27 PM,59847,39.3255,-93.23,0.428131907457086,True,7,1097,39.3255,-93.23,0.209341047045881,8.5813046863064,104.861398655131,94.491300942938,0,0,0,,1171
202,False,'16:43:27,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,5.96933314613423,296.778402577093,IN,Miami_IN,7/12/2022 11:13:15 PM,Glasgow,7/13/2022 5:53:57 AM,7/12/2022 11:43:27 PM,60207,39.3259,-93.2282,0.137392411596155,True,7,1098,39.3259,-93.2282,0.0530962918766158,8.5813046863064,104.955572033926,94.6005530863824,0,0,0,,1171
204,False,'16:49:27,6.00772642946158,0.913376282931819,31.0056967771452,169578.305572691,5.86984980030605,153.062585335043,IN,Miami_IN,7/12/2022 11:13:15 PM,Glasgow,7/13/2022 6:03:51 AM,7/12/2022 11:49:27 PM,60567,39.328,-93.2246,3.72998278821152,False,7,1100,39.328,-93.2246,3.64805507681007,8.5813046863064,105.188599839759,94.841849022038,0,0,0,,1171
206,False,'16:55:26,6.0200053975522,0.355716254786799,31.1393016705877,170307.7604442,5.75901495756553,-70.3386977909312,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 6:12:19 AM,7/12/2022 11:55:26 PM,60926,39.3329,-93.2189,4.50794923825844,False,7,1107,39.3329,-93.2189,4.52767437441652,8.5813046863064,105.641862082951,95.2980984555427,0,0,0,,1171
208,False,'17:01:27,6.03813277979127,0.0217815608817316,31.3365419398487,171384.651204432,5.83564509558582,67.9225523000137,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 6:06:30 AM,7/13/2022 12:01:27 AM,61287,39.3413,-93.2129,6.56057759062478,False,7,1114,39.3413,-93.2129,6.54397499569633,8.5813046863064,106.311010978546,95.9665888065125,0,0,0,,1171
210,False,'17:07:27,6.05264683980513,0.35566115068334,31.4944664028213,172246.885856753,5.79608739322008,113.136794225412,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 6:09:27 AM,7/13/2022 12:07:27 AM,61647,39.3487,-93.2101,5.59215903951185,False,7,1119,39.3487,-93.2101,5.64475294357426,8.5813046863064,106.846778752447,96.4999230341822,0,0,0,,1171
212,False,'17:13:26,6.06883926098115,0.361735021677801,31.6706527639089,173208.826666533,5.8145968855426,113.42464616882,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 6:08:07 AM,7/13/2022 12:13:26 AM,62006,39.3557,-93.204,6.95493519283561,False,7,1125,39.3557,-93.204,7.06366688981435,8.5813046863064,107.444501060282,97.0872143432198,0,0,0,,1171
214,False,'17:19:26,6.08603614158982,0.688935435802154,31.8577684388017,174230.439251741,5.85921246342508,-71.9534635680798,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 6:04:55 AM,7/13/2022 12:19:26 AM,62366,39.3619,-93.1953,6.28072413204567,False,7,1131,39.3619,-93.1953,6.27974429534966,8.5813046863064,108.079301690357,97.7201580307512,0,0,0,,1171
216,False,'17:25:26,6.10214625533509,0.65375379494633,32.0330592298843,175187.490435953,5.86694532343099,-12.7271232576895,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 6:04:22 AM,7/13/2022 12:25:26 AM,62726,39.3687,-93.189,6.06681016509015,False,7,1137,39.3687,-93.189,6.15533973869453,8.5813046863064,108.673985725724,98.3054154326941,0,0,0,,1171
218,False,'17:31:26,6.11943689520523,0.0385671219872432,32.2211950797662,176214.672963971,5.90913190431082,-0.0564846965637449,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 6:01:28 AM,7/13/2022 12:31:26 AM,63086,39.3778,-93.1876,5.80359643420949,False,7,1144,39.3778,-93.1876,5.80195515782985,8.5813046863064,109.312247357803,98.9442802799087,0,0,0,,1171
220,False,'17:37:27,6.1366039918141,0.429805555518607,32.4079866811628,177234.516175434,5.94377644667978,5.12708512259064,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:59:10 AM,7/13/2022 12:37:27 AM,63447,39.3863,-93.1917,6.35644637420913,False,7,1150,39.3863,-93.1917,6.39161679400541,8.5813046863064,109.945948550005,99.5735621415021,0,0,0,,1171
222,False,'17:43:27,6.15453193857827,0.805328703061515,32.6030569345743,178299.559101415,6.00109072898714,36.0498995378496,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:55:29 AM,7/13/2022 12:43:27 AM,63807,39.3939,-93.1992,7.02205066572653,False,7,1156,39.3939,-93.1992,7.03411877313725,8.5813046863064,110.607735542706,100.234837334047,0,0,0,,1171
224,False,'17:49:26,6.17273949620793,0.567914066805548,32.8011695755557,179381.212829416,6.06242628853397,227.367741790942,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:51:39 AM,7/13/2022 12:49:26 AM,64166,39.4028,-93.1999,6.07044646715496,False,7,1163,39.4028,-93.1999,6.4878630811495,8.5813046863064,111.279844009262,100.867943961437,0,0,0,,1171
226,False,'17:55:26,6.19093383329896,0.236741982651743,32.9991383666106,180462.081166801,6.11786013441164,202.991059373279,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:48:20 AM,7/13/2022 12:55:26 AM,64526,39.4096,-93.1921,6.69397379433631,False,7,1170,39.4096,-93.1921,7.04105158291466,8.5813046863064,111.951464456714,101.504309658969,0,0,0,,1171
228,False,'18:01:27,6.20842190511711,0.675449523273618,33.1894224323835,181500.99250584,6.14473234329509,155.565848894486,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:46:46 AM,7/13/2022 1:01:27 AM,64887,39.412,-93.1808,6.31346923542447,False,7,1176,39.412,-93.1808,6.42635978180978,8.5813046863064,112.597014034082,102.133256275884,0,0,0,,1171
230,False,'18:07:27,6.2250237465448,0.722633004411605,33.3700636099259,182487.255684965,6.14303846968659,109.005658921635,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:46:51 AM,7/13/2022 1:07:27 AM,65247,39.4097,-93.1703,5.7527923527245,False,7,1182,39.4097,-93.1703,5.95408354220059,8.5813046863064,113.209849561555,102.72244699198,0,0,0,,1171
232,False,'18:13:27,6.24237273029311,0.11565577689401,33.55883428739,183517.904239267,6.16543439968011,160.697659565047,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:45:36 AM,7/13/2022 1:13:27 AM,65607,39.4032,-93.1622,6.49991689785239,False,7,1189,39.4032,-93.1622,6.67034412546257,8.5813046863064,113.850264882519,103.349704815299,0,0,0,,1171
234,False,'18:19:26,6.25903175993155,0.198640221459075,33.7400977179383,184507.564790111,6.1652875754209,106.953186776663,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:45:37 AM,7/13/2022 1:19:26 AM,65966,39.3953,-93.1572,5.96720224919856,False,7,1195,39.3953,-93.1572,6.03386327504725,8.5813046863064,114.465211438907,103.959414067327,0,0,0,,1171
236,False,'18:25:26,6.27537484135168,0.131638526477953,33.9179233817517,185478.455851102,6.15392698920384,-202.857136728834,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:46:13 AM,7/13/2022 1:25:26 AM,66326,39.3876,-93.1521,5.78679197989443,False,7,1201,39.3876,-93.1521,5.89472411798475,8.5813046863064,115.068495175008,104.558501968432,0,0,0,,1171
238,False,'18:31:26,6.29182873439304,0.205718142032155,34.0969547637278,186455.929881958,6.14779202841271,-76.1011160005535,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:46:33 AM,7/13/2022 1:31:26 AM,66686,39.3808,-93.1452,6.33324139359374,False,7,1207,39.3808,-93.1452,6.3954377543964,8.5813046863064,115.675869378942,105.159605472363,0,0,0,,1171
240,False,'18:37:26,6.30449560473975,0.804638779288957,34.2347803407985,187208.428806378,6.02387268648793,-106.838647360543,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:53:09 AM,7/13/2022 1:37:26 AM,67046,39.3778,-93.1376,4.34865353369557,False,7,1211,39.3778,-93.1376,4.42910411930776,8.5813046863064,116.143450532766,105.618529176997,0,0,0,,1171
242,False,'18:43:27,6.32129680918119,0.985216109483999,34.4175907457557,188206.535515066,6.03818347665098,-62.0019691720004,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:52:24 AM,7/13/2022 1:43:27 AM,67407,39.3776,-93.1263,6.55656855972808,False,7,1217,39.3776,-93.1263,6.60408936431916,8.5813046863064,116.763645288323,106.230799488728,0,0,0,,1171
244,False,'18:49:26,6.33808246250539,0.282639914664842,34.6002319422464,189203.718380793,6.05268232612692,-5.30377490060239,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:51:38 AM,7/13/2022 1:49:26 AM,67766,39.3806,-93.1155,6.10492986296802,False,7,1224,39.3806,-93.1155,6.1244956090141,8.5813046863064,117.383265994479,106.84614391608,0,0,0,,1171
246,False,'18:55:26,6.35487533061686,0.411076099741491,34.7829516413341,190201.329854339,6.06405557722281,186.445859720313,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:51:03 AM,7/13/2022 1:55:26 AM,68126,39.3837,-93.1049,5.5359269207719,False,7,1230,39.3837,-93.1049,5.71511881314318,8.5813046863064,118.003153025186,107.455049556505,0,0,0,,1171
248,False,'19:01:26,6.37033477905869,0.105583525245703,34.9511626788176,191119.727059503,6.03429818121191,160.933764185598,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:52:32 AM,7/13/2022 2:01:26 AM,68486,39.3825,-93.0948,5.71218385618758,False,7,1236,39.3825,-93.0948,5.82672739535997,8.5813046863064,118.573818591506,108.002732821393,0,0,0,,1171
250,False,'19:07:26,6.38756655596475,0.387818946714399,35.1386580530516,192143.412723974,6.06437727449439,-18.7280422199988,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:51:06 AM,7/13/2022 2:07:26 AM,68846,39.3778,-93.085,7.70937776109112,False,7,1242,39.3778,-93.085,7.82308753830176,8.5813046863064,119.209907373315,108.627168858592,0,0,0,,1171
252,False,'19:13:27,6.40733875024897,0.692236477282246,35.3537951794755,193318.016594152,6.16691526326942,73.1078443625906,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:46:18 AM,7/13/2022 2:13:27 AM,69207,39.369,-93.0777,7.40579321469669,False,7,1249,39.369,-93.0777,7.5096933404502,8.5813046863064,119.939772380534,109.35166088971,0,0,0,,1171
254,False,'19:19:26,6.42730596601382,0.96245166291043,35.5710542939969,194504.206077065,6.26911186694963,108.062147082765,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:41:45 AM,7/13/2022 2:19:26 AM,69566,39.3586,-93.0754,7.23715821849844,False,7,1256,39.3586,-93.0754,7.27455720056927,8.5813046863064,120.676836353751,110.085746256147,0,0,0,,1171
256,False,'19:25:27,6.44821005713103,0.619221463903474,35.7985073540273,195746.052377778,6.38837775991443,61.5785028227378,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:36:45 AM,7/13/2022 2:25:27 AM,69927,39.3475,-93.0762,7.32002354767394,False,7,1264,39.3475,-93.0762,7.33578676883873,8.5813046863064,121.4484838702,110.855483862157,0,0,0,,1171
258,False,'19:31:26,6.46161374840018,0.488497914956518,35.9443501260366,196542.323515573,6.26742714812097,-73.062014452535,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:41:41 AM,7/13/2022 2:31:26 AM,70286,39.3404,-93.0758,4.09741788661969,False,7,1269,39.3404,-93.0758,4.09073791312586,8.5813046863064,121.943263816436,111.351897040258,0,0,0,,1171
260,False,'19:37:26,6.47731936348723,0.261330030987252,36.1152396514974,197475.344706828,6.22895700325693,-128.559258018969,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:43:16 AM,7/13/2022 2:37:26 AM,70646,39.3329,-93.0715,6.19036942252128,False,7,1275,39.3329,-93.0715,6.31159643967324,8.5813046863064,122.523016306429,111.920192000306,0,0,0,,1171
262,False,'19:43:26,6.49513985715989,0.912234238567216,36.3091407302081,198534.004182629,6.25840983163484,-4.22737537402519,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:42:06 AM,7/13/2022 2:43:26 AM,71006,39.3256,-93.0638,6.64008010091371,False,7,1281,39.3256,-93.0638,6.66470841976822,8.5813046863064,123.180836807081,112.572362213951,0,0,0,,1171
264,False,'19:49:26,6.51466836947295,0.0683526251514559,36.5216264038756,199694.131673387,6.33684359731277,-63.012646335626,OUT,Miami_OUT,7/12/2022 11:46:32 PM,Glasgow,7/13/2022 5:39:03 AM,7/13/2022 2:49:26 AM,71366,39.32,-93.0525,6.51487997194504,False,7,1289,39.32,-93.0525,6.51510520845855,8.5813046863064,123.90170660916,113.291462423963,0,0,0,,1171
