index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'08:01:51,4.29017583435147,0.552731435180037,17.0732856431279,93510.2446528898,6.90639189035788,178.962661399072,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:23:28 PM,7/12/2022 4:01:51 PM,28911,39.2004,-93.775,0.716643367879772,False,5,621,39.2004,-93.775,0.625750619022494,7.55310336385653,57.9220981348396,57.5158822697199,0,0,0,,1993
134,False,'08:11:53,4.34231258278966,0.466609328134252,17.4262117121349,95437.1474308201,6.94136127497082,98.5176839239464,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:22:26 PM,7/12/2022 4:11:53 PM,29513,39.2083,-93.7552,7.10893206450009,False,5,633,39.2083,-93.7552,7.14318983436172,7.55310336385653,59.1194200112875,58.71244509144,0,0,0,,1993
136,False,'08:21:55,4.39502786331829,0.560587512597664,17.7830540026667,97385.4319620353,6.98239465200081,-20.2101692917087,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:21:18 PM,7/12/2022 4:21:55 PM,30115,39.2096,-93.7332,7.13399948231223,False,5,645,39.2096,-93.7332,7.20653547715798,7.55310336385653,60.3300278932663,59.9096886778175,0,0,0,,1993
138,False,'08:31:56,4.44807659885995,0.665899028629527,18.1421535296098,99346.0405335901,7.02564667115676,-42.1898117362336,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:20:10 PM,7/12/2022 4:31:56 PM,30716,39.2058,-93.7115,7.18693392870204,False,5,657,39.2058,-93.7115,7.25576837034884,7.55310336385653,61.548293578884,61.1182802693928,0,0,0,,1993
140,False,'08:41:56,4.49735212303799,0.857387294141333,18.4757112900641,101167.196383676,6.9928944940323,-80.4814182255299,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:20:58 PM,7/12/2022 4:41:56 PM,31316,39.2143,-93.6945,6.6242747553994,False,5,668,39.2143,-93.6945,6.7413235621438,7.55310336385653,62.6799073607016,62.229815828097,0,0,0,,1993
142,False,'08:51:58,4.54438947341234,0.559157049819196,18.7941183189144,102905.632397004,6.91905019802378,25.4149692468233,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:22:41 PM,7/12/2022 4:51:58 PM,31918,39.2283,-93.6859,6.37083075902324,False,5,679,39.2283,-93.6859,6.42779291172366,7.55310336385653,63.7601214189321,63.3025791716895,0,0,0,,1993
144,False,'09:01:58,4.5923576135206,0.577445777284414,19.1188260851851,104678.469123413,6.87611511341266,-32.770174478695,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:23:39 PM,7/12/2022 5:01:58 PM,32518,39.2361,-93.6684,6.54919970186587,False,5,690,39.2361,-93.6684,6.55112924762441,7.55310336385653,64.8617110892628,64.3979551097778,0,0,0,,1993
146,False,'09:12:00,4.63868225632531,0.10385816368566,19.4324086267316,106390.56444161,6.80771543738641,-6.48847138273831,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:25:07 PM,7/12/2022 5:12:00 PM,33120,39.2342,-93.649,6.88567917484808,False,5,701,39.2342,-93.649,6.88465263736396,7.55310336385653,65.9255577983546,65.4583649089345,0,0,0,,1993
148,False,'09:22:00,4.69024130884869,0.975853264424887,19.7814241344856,108296.11637016,6.84875439320515,-5.50704612705312,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:24:19 PM,7/12/2022 5:22:00 PM,33720,39.2303,-93.6282,6.97048735129254,False,5,712,39.2303,-93.6282,7.13940263069191,7.55310336385653,67.1096128720683,66.6256229391433,0,0,0,,1993
150,False,'09:32:02,4.74032497685199,0.44564197851226,20.1204524129907,110147.140108607,6.85218293724085,-58.9089007715442,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:24:15 PM,7/12/2022 5:32:02 PM,34322,39.2381,-93.6094,6.75339267790911,False,5,725,39.2381,-93.6094,6.7566268472157,7.55310336385653,68.2597856992864,67.7715585655055,0,0,0,,1993
152,False,'09:42:04,4.79110839123013,0.257280297782901,20.4642174413847,112024.025514187,6.86990064661632,-42.0859632860237,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:23:57 PM,7/12/2022 5:42:04 PM,34924,39.2428,-93.5891,7.13074513177732,False,5,737,39.2428,-93.5891,7.13946331646384,7.55310336385653,69.4260282214444,68.933401511875,0,0,0,,1993
154,False,'09:52:04,4.8406827729359,0.635713799468103,20.7997982396313,113856.226728965,6.86523727707174,-27.1251245553262,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:24:02 PM,7/12/2022 5:52:04 PM,35524,39.2337,-93.5723,6.9248901173667,False,5,748,39.2337,-93.5723,6.9709170858055,7.55310336385653,70.5645052746898,70.0622227264128,0,0,0,,1993
156,False,'10:02:06,4.89438260686912,0.987644188526745,21.1633052066767,115840.899004855,6.93617986427967,-7.396281729335,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:23:04 PM,7/12/2022 6:02:06 PM,36126,39.2187,-93.5606,7.2813803299282,False,5,761,39.2187,-93.5606,7.47777020123404,7.55310336385653,71.7977234529598,71.2778237834045,0,0,0,,1993
158,False,'10:12:08,4.94908822202284,0.579492777225369,21.533620546378,117862.743576406,7.01442764345028,-56.1833519716987,OUT,Lexington_OUT,7/12/2022 2:58:40 PM,Waverly,7/12/2022 6:22:08 PM,7/12/2022 6:12:08 PM,36728,39.2148,-93.5379,7.23114107591404,False,5,775,39.2148,-93.5379,7.23305264413504,7.55310336385653,73.0540394249033,72.5288432859728,0,0,0,,1993
160,True,'10:21:22,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.09111773388599,145.130530558498,IN,Waverly_IN,7/12/2022 6:21:22 PM,Miami,7/12/2022 10:40:58 PM,7/12/2022 6:21:22 PM,37282,39.2136,-93.5162,8.45907276873308,True,6,787,39.2136,-93.5162,8.43059711057407,7.55310336385653,74.222281485652,73.6955638862103,0,0,0,,1993
162,True,'10:22:59,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.09111773388599,145.130530558498,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 10:42:35 PM,7/12/2022 6:22:59 PM,37379,39.2136,-93.5162,2.13458417843103,True,6,787,39.2136,-93.5162,0.546931471093937,7.55310336385653,74.222281485652,73.7549077113871,0,0,0,,1993
164,False,'10:32:11,5.03524906047897,0.0319751976670864,22.1970248865937,121484.793003499,7.0824159517568,-30.9311325229865,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 10:42:56 PM,7/12/2022 6:32:11 PM,37931,39.2186,-93.4973,6.10638476233484,False,6,803,39.2186,-93.4973,6.16352220868353,7.55310336385653,75.3046765957587,74.8320692004544,0,0,0,,1993
166,False,'10:42:11,5.06838729617573,0.187399191476183,22.4967062996191,123120.991057323,6.94557986530782,-19.977008750025,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 10:49:05 PM,7/12/2022 6:42:11 PM,38531,39.23,-93.4862,5.74120476671394,False,6,813,39.23,-93.4862,5.8023254708376,7.55310336385653,76.3213629311993,75.8415889756894,0,0,0,,1993
168,False,'10:52:13,5.10454081687607,0.210622111828771,22.8236560584555,124906.068595851,6.90341941385659,-43.817952949514,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 10:50:59 PM,7/12/2022 6:52:13 PM,39133,39.2456,-93.4895,6.82015953078332,False,6,824,39.2456,-93.4895,6.83199784853866,7.55310336385653,77.4305586895509,76.9469412075717,0,0,0,,1993
170,False,'11:02:13,5.14032422709193,0.107760041249773,23.1472587702741,126672.871955274,6.86011944020334,-37.1184480834824,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 10:52:53 PM,7/12/2022 7:02:13 PM,39733,39.2605,-93.4966,6.64907609389465,False,6,835,39.2605,-93.4966,6.64241751819019,7.55310336385653,78.5283993994441,78.0459928545769,0,0,0,,1993
172,False,'11:12:15,5.17596285865861,0.0251659390964134,23.4695521948223,128432.526879088,6.81699904082467,-4.1487342548148,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 10:54:45 PM,7/12/2022 7:12:15 PM,40335,39.2762,-93.4975,6.75974154514063,False,6,846,39.2762,-93.4975,6.79258628045849,7.55310336385653,79.6217982773809,79.1379953817477,0,0,0,,1993
174,False,'11:22:15,5.21319509551103,0.64181379203428,23.8062571857618,130270.865951659,6.82180443498812,-96.1873805636953,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 10:54:33 PM,7/12/2022 7:22:15 PM,40935,39.2904,-93.487,6.82367683236862,False,6,857,39.2904,-93.487,6.80348502113271,7.55310336385653,80.7640892186409,80.2806185008835,0,0,0,,1993
176,False,'11:32:17,5.24910006235025,0.433993732127311,24.1309591794186,132043.671160799,6.78937672935596,-59.5710874424286,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 10:55:52 PM,7/12/2022 7:32:17 PM,41537,39.2942,-93.4681,6.5101880951645,False,6,868,39.2942,-93.4681,6.57921806784308,7.55310336385653,81.8656593050488,81.3715616741831,0,0,0,,1993
178,False,'11:42:18,5.2863051605542,0.803420477138691,24.4674187454479,133880.670264513,6.79597128169236,3.92610182061866,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 10:55:37 PM,7/12/2022 7:42:18 PM,42138,39.282,-93.4552,6.76104424934366,False,6,879,39.282,-93.4552,6.83251596394918,7.55310336385653,83.0071176282624,82.5027123043223,0,0,0,,1993
180,False,'11:52:18,5.32644558699543,0.154403613383526,24.8304235784578,135862.600993227,6.87727046922311,-25.4662183141596,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 10:52:35 PM,7/12/2022 7:52:18 PM,42738,39.2679,-93.4452,7.02107448035301,False,6,892,39.2679,-93.4452,7.30962209059488,7.55310336385653,84.2386322880952,83.7011252025776,0,0,0,,1993
182,False,'12:02:20,5.36490832418208,0.964782608835118,25.1782564424158,137761.695933144,6.9013807234031,-45.5242816786471,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 10:51:43 PM,7/12/2022 8:02:20 PM,43340,39.2678,-93.4237,6.86449400371846,False,6,903,39.2678,-93.4237,6.92129406330369,7.55310336385653,85.4186751750837,84.8698427701003,0,0,0,,1993
184,False,'12:22:02,5.39310043636288,0.54003341872259,25.4332082175141,139153.67948669,6.91237570041283,521.264160024905,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:03:39 PM,7/12/2022 8:22:02 PM,44522,39.2663,-93.4095,1.02094724746593,False,6,912,39.2663,-93.4095,1.13059489878721,7.55310336385653,86.283613655325,85.684049652456,0,0,0,,1993
186,False,'12:32:24,5.39755679690471,0.926922843387501,25.4735087463759,139373.711974611,6.91237570041283,328.710644585429,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:12:50 PM,7/12/2022 8:32:24 PM,45144,39.2655,-93.4073,1.61287745354681,False,6,913,39.2655,-93.4073,1.68897479355874,7.55310336385653,86.4203355046756,85.8244359251743,0,0,0,,1993
188,False,'12:37:24,5.41640698773072,0.829388058138859,25.6439780457746,140304.438819153,6.91465754348698,48.3331441929599,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:12:45 PM,7/12/2022 8:37:24 PM,45444,39.2588,-93.4024,6.53739677639748,False,6,919,39.2588,-93.4024,7.04402770772176,7.55310336385653,86.9986623537156,86.3647310745516,0,0,0,,1993
190,False,'12:47:24,5.45422142667626,0.332859042572986,25.9859481071761,142171.52407907,6.92206473181043,-20.4591619881623,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:12:32 PM,7/12/2022 8:47:24 PM,46044,39.2451,-93.4136,7.14437583855023,False,6,931,39.2451,-93.4136,7.16373665985859,7.55310336385653,88.1588153476795,87.511344833146,0,0,0,,1993
192,False,'12:57:26,5.49389449989952,0.571403134913232,26.3447264908958,144130.37927556,6.97242060200823,-11.4277594345889,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:11:03 PM,7/12/2022 8:57:26 PM,46646,39.2295,-93.4108,7.32509064125878,False,6,943,39.2295,-93.4108,7.48323332668891,7.55310336385653,89.3759915365424,88.6846793556766,0,0,0,,1993
194,False,'13:07:26,5.53318771865839,0.570683548079438,26.7000697091567,146070.479184621,7.00875260548344,13.263494325012,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:10:02 PM,7/12/2022 9:07:26 PM,47246,39.2267,-93.3895,7.30231819102604,False,6,955,39.2267,-93.3895,7.31500948236467,7.55310336385653,90.5815137300952,89.8767452060778,0,0,0,,1993
196,False,'13:17:28,5.57034793231873,0.00527894208382841,27.0361233675336,147905.262117155,6.98187974154821,11.3295154696229,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:10:44 PM,7/12/2022 9:17:28 PM,47848,39.2322,-93.3697,6.69714839865401,False,6,967,39.2322,-93.3697,6.72402837109894,7.55310336385653,91.7215949883805,91.0115777918557,0,0,0,,1993
198,False,'13:27:29,5.60766376370944,0.488821651611028,27.373584335031,149747.728664167,6.96398284328857,87.817911169633,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:11:11 PM,7/12/2022 9:27:29 PM,48449,39.243,-93.3539,6.55036342947712,False,6,978,39.243,-93.3539,6.71102707869649,7.55310336385653,92.866450623355,92.1416286126235,0,0,0,,1993
200,False,'13:37:31,5.64381061843288,0.480600990878766,27.7004738109545,151532.477070556,6.91892382357987,-42.5032875866226,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:12:16 PM,7/12/2022 9:37:31 PM,49051,39.2487,-93.3347,6.77395482077123,False,6,989,39.2487,-93.3347,6.79473992417538,7.55310336385653,93.9754418684762,93.2434211461613,0,0,0,,1993
202,False,'13:47:31,5.68298403681431,0.291221453590652,28.0547336297635,153466.661844417,6.95873052442589,-53.522468864734,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:11:22 PM,7/12/2022 9:47:31 PM,49651,39.264,-93.3281,7.04612844955273,False,6,1001,39.264,-93.3281,7.12501417847295,7.55310336385653,95.177288567418,94.4166055082246,0,0,0,,1993
204,False,'13:57:31,5.72029708403217,0.748204214256566,28.3921694189482,155308.990923091,6.94710750892607,78.7024686188985,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:11:37 PM,7/12/2022 9:57:31 PM,50251,39.2779,-93.3389,7.00892309538403,False,6,1012,39.2779,-93.3389,7.02349999587989,7.55310336385653,96.3220587835267,95.5490733001128,0,0,0,,1993
206,False,'14:07:33,5.75918399602189,0.566326887339567,28.743838253702,157229.029464038,6.97348668929088,159.566664486579,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:11:07 PM,7/12/2022 10:07:33 PM,50853,39.2939,-93.3446,7.10494229614553,False,6,1024,39.2939,-93.3446,7.22628450010721,7.55310336385653,97.5151154208571,96.7186540108138,0,0,0,,1993
208,False,'14:17:33,5.79771697480856,0.247404674077685,29.0923063386216,159131.59257801,6.98997727517863,42.4594027422941,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:10:49 PM,7/12/2022 10:17:33 PM,51453,39.3086,-93.3353,6.92800373506064,False,6,1036,39.3086,-93.3353,7.09346333120574,7.55310336385653,98.6973133312925,97.8745277004664,0,0,0,,1993
210,False,'14:27:33,5.83629122139424,0.03700985020266,29.4411476236245,161036.193286652,7.00476652309735,98.8976690596268,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:10:34 PM,7/12/2022 10:27:33 PM,52053,39.3119,-93.3142,6.95903814881677,False,6,1048,39.3119,-93.3142,7.00773494293543,7.55310336385653,99.8807773443574,99.0419216916389,0,0,0,,1993
212,False,'14:37:33,5.87426253338163,0.607750146943255,29.7845363463958,162911.024141964,7.0018895826559,-19.9028323039866,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:10:36 PM,7/12/2022 10:37:33 PM,52653,39.3087,-93.293,6.81724400250811,False,6,1059,39.3087,-93.293,6.83017922630695,7.55310336385653,101.045743228166,100.198853405395,0,0,0,,1993
214,False,'14:47:33,5.91219467284654,0.230702690367646,30.1275708174505,164783.920856737,6.99984797823699,-17.2608684755572,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:10:38 PM,7/12/2022 10:47:33 PM,53253,39.3133,-93.2728,7.03330319094505,False,6,1071,39.3133,-93.2728,7.10371144931325,7.55310336385653,102.209507292762,101.347949697639,0,0,0,,1993
216,False,'14:57:33,5.95042684823302,0.98269997984356,30.47331862514,166671.631824008,7.00549532062005,94.457890417081,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:10:34 PM,7/12/2022 10:57:33 PM,53853,39.3246,-93.2573,6.86713114977129,False,6,1082,39.3246,-93.2573,7.11961867066899,7.55310336385653,103.382476507095,102.495980735322,0,0,0,,1993
218,False,'15:07:33,5.98723278935328,0.190037162301602,30.8061684649317,168488.922574825,6.97413882684773,-5.29966174298164,OUT,Waverly_OUT,7/12/2022 6:22:59 PM,Miami,7/12/2022 11:10:55 PM,7/12/2022 11:07:33 PM,54453,39.3258,-93.2367,6.76465026918626,False,6,1094,39.3258,-93.2367,6.84545011867625,7.55310336385653,104.511688627572,103.602200763553,0,0,0,,1993
220,False,'15:26:19,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,6.86501932588157,329.920641510055,IN,Miami_IN,7/12/2022 11:10:55 PM,Glasgow,7/13/2022 4:48:30 AM,7/12/2022 11:26:19 PM,55579,39.3258,-93.2282,0.0932974722684526,True,7,1098,39.3258,-93.2282,0.0549990566106393,7.55310336385653,104.952941650977,104.084261626499,0,0,0,,1993
222,False,'15:35:56,6.00097040887993,0.3459712872287,30.9321859248289,169176.951640592,6.86501932588157,294.439641852216,IN,Miami_IN,7/12/2022 11:10:55 PM,Glasgow,7/13/2022 4:58:14 AM,7/12/2022 11:35:56 PM,56156,39.3258,-93.2285,0.212691610599147,True,7,1098,39.3258,-93.2285,0.196366958455068,7.55310336385653,104.939210068461,104.105749029956,0,0,0,,1993
224,False,'15:46:08,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,6.86501932588157,296.778402577093,IN,Miami_IN,7/12/2022 11:10:55 PM,Glasgow,7/13/2022 5:08:18 AM,7/12/2022 11:46:08 PM,56768,39.3259,-93.2282,0.0766446011539535,True,7,1098,39.3259,-93.2282,0.0650835014000836,7.55310336385653,104.955572033926,104.133592685804,0,0,0,,1993
226,True,'15:52:36,6.0094987301117,0.461404672447757,31.0249808112561,169683.59237965,6.86288407752633,-0.090208790948359,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:12:15 AM,7/12/2022 11:52:36 PM,57156,39.3289,-93.2239,6.85128205176739,False,7,1103,39.3289,-93.2239,6.78901896069482,7.55310336385653,105.254022028525,104.445355291264,0,0,0,,1993
228,False,'16:02:38,6.04114594768102,0.132141689834295,31.3693275918565,171563.654031024,6.87928606668804,23.6482925416635,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:11:20 AM,7/13/2022 12:02:38 AM,57758,39.3429,-93.2126,6.80576617896837,False,7,1115,39.3429,-93.2126,6.8657653063262,7.55310336385653,106.422238178319,105.603309517855,0,0,0,,1993
230,False,'16:12:39,6.07271873530873,0.776336041713543,31.7128645157698,173439.294033682,6.89366703214754,-37.2066776760519,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:10:34 AM,7/13/2022 12:12:39 AM,58359,39.3574,-93.2024,7.00591713448917,False,7,1126,39.3574,-93.2024,7.04442506108393,7.55310336385653,107.587706842979,106.762934754981,0,0,0,,1993
232,False,'16:22:42,6.10388909651951,0.298017571971788,32.052022721687,175291.027148718,6.89014104675204,-26.1704161310198,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:10:45 AM,7/13/2022 12:22:42 AM,58962,39.3696,-93.1887,6.64805542570622,False,7,1138,39.3696,-93.1887,6.83881823438578,7.55310336385653,108.738320456375,107.896502616031,0,0,0,,1993
234,False,'16:32:42,6.13367833318052,0.342966195623318,32.3761531991386,177060.711998497,6.84920379979214,-44.4144837257447,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:12:50 AM,7/13/2022 12:32:42 AM,59562,39.3849,-93.1908,6.37144049246256,False,7,1149,39.3849,-93.1908,6.46768198645197,7.55310336385653,109.837951641366,108.983900497576,0,0,0,,1993
236,False,'16:42:42,6.16210286769553,0.658792347325647,32.6854346368785,178749.32418637,6.7741348339204,71.6194126390565,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:16:39 AM,7/13/2022 12:42:42 AM,60162,39.3975,-93.2013,6.41784102395981,False,7,1159,39.3975,-93.2013,6.53124741315282,7.55310336385653,110.887206609771,110.021901678306,0,0,0,,1993
238,False,'16:52:44,6.19336247832418,0.1238213456584,33.0255639471163,180606.359328593,6.79214832017754,17.542385760516,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:15:45 AM,7/13/2022 12:52:44 AM,60764,39.4106,-93.1909,6.82853357579396,False,7,1171,39.4106,-93.1909,7.00830362629093,7.55310336385653,112.041114750121,111.135347705234,0,0,0,,1993
240,False,'17:02:44,6.22505198500593,0.733045760093451,33.3703708667378,182488.933243118,6.82306201756207,16.8568285939765,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:14:17 AM,7/13/2022 1:02:44 AM,61364,39.4099,-93.1701,6.79254576648305,False,7,1182,39.4099,-93.1701,6.96188795810383,7.55310336385653,113.210891947864,112.283854712471,0,0,0,,1993
242,False,'17:12:46,6.25618043483233,0.147241247782853,33.7090730436139,184338.176534638,6.82873979025848,34.0553217381081,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:14:00 AM,7/13/2022 1:12:46 AM,61966,39.3968,-93.1576,6.64591264571919,False,7,1194,39.3968,-93.1576,6.67514206541353,7.55310336385653,114.359958456653,113.425019724719,0,0,0,,1993
244,False,'17:22:46,6.28666628352275,0.2875971973987,34.0407832114168,186149.244913933,6.81881412755846,35.5145168148909,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:14:27 AM,7/13/2022 1:22:46 AM,62566,39.3825,-93.148,6.82899581681795,False,7,1205,39.3825,-93.148,6.87665232814632,7.55310336385653,115.485304174719,114.544862307317,0,0,0,,1993
246,False,'17:32:46,6.31713768749409,0.450657480507922,34.372336209241,187959.455177902,6.80910168686053,-42.7380276323337,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:14:53 AM,7/13/2022 1:32:46 AM,63166,39.3772,-93.1291,6.60435990359321,False,7,1216,39.3772,-93.1291,6.73363139906387,7.55310336385653,116.610116684641,115.649631611509,0,0,0,,1993
248,False,'17:42:48,6.34647566535793,0.351290467934767,34.6915566337415,189702.332161948,6.76358327622208,31.5881638670967,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:16:48 AM,7/13/2022 1:42:48 AM,63768,39.3827,-93.1104,6.56517150723157,False,7,1227,39.3827,-93.1104,6.56918070526423,7.55310336385653,117.693090234141,116.727562275669,0,0,0,,1993
250,False,'17:52:50,6.377853787449,0.855579118524102,35.0329754425096,191566.407697383,6.7859319429278,14.953445236362,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:15:53 AM,7/13/2022 1:52:50 AM,64370,39.3813,-93.0899,6.85372734313152,False,7,1238,39.3813,-93.0899,6.89165034679638,7.55310336385653,118.851373072015,117.86561284805,0,0,0,,1993
252,False,'18:02:50,6.4074871254054,0.752658102798715,35.3554096186383,193326.83109549,6.75514405863282,-6.90639962241706,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:17:06 AM,7/13/2022 2:02:50 AM,64970,39.369,-93.0774,6.51719987371321,False,7,1249,39.369,-93.0774,6.5410597470685,7.55310336385653,119.945249457739,118.954936421904,0,0,0,,1993
254,False,'18:12:52,6.43742729796221,0.682628453489859,35.6811823981243,195105.482572079,6.73471209661951,-17.1834638183083,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:17:52 AM,7/13/2022 2:12:52 AM,65572,39.3532,-93.0751,6.54989186342342,False,7,1260,39.3532,-93.0751,6.55807501248135,7.55310336385653,121.050452246322,120.059357725763,0,0,0,,1993
256,False,'18:22:54,6.46640518668992,0.231670579730083,35.9964847677599,196826.967793186,6.6880634560467,-34.6127366045724,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:19:36 AM,7/13/2022 2:22:54 AM,66174,39.3379,-93.0752,6.33958550045799,False,7,1271,39.3379,-93.0752,6.40751944558419,7.55310336385653,122.12013357058,121.124805982982,0,0,0,,1993
258,False,'18:32:54,6.4978970929438,0.927027521800059,36.3391416382964,198697.802887832,6.72758178719014,24.1377658893416,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:18:11 AM,7/13/2022 2:32:54 AM,66774,39.3246,-93.0624,6.94729763147999,False,7,1282,39.3246,-93.0624,6.97599424730795,7.55310336385653,123.28261660382,122.279170552384,0,0,0,,1993
260,False,'18:42:54,6.52747781512508,0.78646743922321,36.6610033131386,200455.10054824,6.70305455002265,-26.2001636721528,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:19:01 AM,7/13/2022 2:42:54 AM,67374,39.3167,-93.0448,6.48285966222991,False,7,1293,39.3167,-93.0448,6.49568227461519,7.55310336385653,124.374550746183,123.368145140159,0,0,0,,1993
262,False,'18:52:56,6.55680294285811,0.252821817229912,36.980083918043,202197.214146433,6.67034327942776,-82.6709599934013,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:20:05 AM,7/13/2022 2:52:56 AM,67976,39.3127,-93.0254,6.27494354489205,False,7,1307,39.3127,-93.0254,6.28215783835036,7.55310336385653,125.457049949706,124.446414617243,0,0,0,,1993
264,False,'19:02:58,6.58629226747203,0.276846345321237,37.3009511149977,203949.08216485,6.64812930427436,-48.5781007913303,OUT,Miami_OUT,7/12/2022 11:49:32 PM,Glasgow,7/13/2022 5:20:47 AM,7/13/2022 3:02:58 AM,68578,39.3123,-93.0052,6.50854843909983,False,7,1319,39.3123,-93.0052,6.50805462407474,7.55310336385653,126.545610268951,125.530033533749,0,0,0,,1993
