index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
304,False,'21:01:34,6.22572337894766,0.980618071185417,33.3776761643314,182528.818645368,6.65930786225744,105.537444331258,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:19:05 AM,7/13/2022 4:01:34 AM,75694,39.4095,-93.1699,6.60658286169538,False,7,1182,39.4095,-93.1699,6.79790880384253,7.75950932399163,113.235675587813,106.137517695384,0,0,0,,1850
306,False,'21:07:34,6.24488591130342,0.0346550715973642,33.5861796863361,183667.20441803,6.69414662709514,41.2177902421768,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:17:24 AM,7/13/2022 4:07:34 AM,76054,39.4022,-93.161,7.03988453156103,False,7,1190,39.4022,-93.161,7.1220470806595,7.75950932399163,113.943035712598,106.836462379881,0,0,0,,1850
308,False,'21:13:34,6.26269214022319,0.547463413672574,33.7799255532429,184725.016469732,6.68377998131453,35.2422873161651,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:17:53 AM,7/13/2022 4:13:34 AM,76414,39.3935,-93.1562,6.44593020585163,False,7,1196,39.3935,-93.1562,6.46407536750848,7.75950932399163,114.600329648327,107.492005650199,0,0,0,,1850
310,False,'21:19:34,6.28054567376689,0.0546051944285892,33.9741861319066,185785.638740347,6.67590323820983,-84.1862126573161,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:18:15 AM,7/13/2022 4:19:34 AM,76774,39.3852,-93.1504,6.50530380730572,False,7,1203,39.3852,-93.1504,6.56631461245335,7.75950932399163,115.259369773133,108.147576675583,0,0,0,,1850
312,False,'21:25:34,6.29888177669905,0.733785828849202,34.1736974475417,186874.928940438,6.68360826115644,-0.00397751912752156,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:17:54 AM,7/13/2022 4:25:34 AM,77134,39.3786,-93.1413,6.69821162979375,False,7,1209,39.3786,-93.1413,6.7333543825002,7.75950932399163,115.936223323456,108.820883311581,0,0,0,,1850
314,False,'21:31:35,6.31694949686533,0.381182838877676,34.3702885462194,187948.275364589,6.68065440119494,26.1850551519039,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:18:02 AM,7/13/2022 4:31:35 AM,77495,39.377,-93.1292,6.51035820215096,False,7,1216,39.377,-93.1292,6.53769932052198,7.75950932399163,116.603169870714,109.482430620801,0,0,0,,1850
316,False,'21:36:35,6.3325172937734,0.250141685965579,34.5396785007894,188873.109211329,6.69608475758749,-63.1963415453706,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:17:21 AM,7/13/2022 4:36:35 AM,77795,39.3794,-93.119,7.00566282261764,False,7,1222,39.3794,-93.119,7.06673814325862,7.75950932399163,117.177834980684,110.052831434576,0,0,0,,1850
318,False,'21:43:34,6.35409212777158,0.124516302511725,34.7744297743567,190154.802236818,6.71098759167996,203.38836324735,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:16:44 AM,7/13/2022 4:43:34 AM,78214,39.3836,-93.1054,6.94910648954885,False,7,1230,39.3836,-93.1054,7.19102204126269,7.75950932399163,117.974242104015,110.836211016727,0,0,0,,1850
320,False,'21:49:34,6.3720526191805,0.738981492926844,34.969854139267,191221.778537777,6.70437189319954,86.6321150269423,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:17:00 AM,7/13/2022 4:49:34 AM,78574,39.3824,-93.0936,6.69370050568539,False,7,1236,39.3824,-93.0936,6.73297499732308,7.75950932399163,118.637230440231,111.484382440042,0,0,0,,1850
322,False,'21:56:27,6.38936506032441,0.0454342805053815,35.1582272042665,192250.256210894,6.59572558182852,21.3424919215619,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:21:29 AM,7/13/2022 4:56:27 AM,78987,39.377,-93.0843,5.6183403780412,False,7,1243,39.377,-93.0843,5.65229590122984,7.75950932399163,119.276296838165,112.109766220946,0,0,0,,1850
324,False,'22:02:27,6.40605787537256,0.170636069379739,35.3398582468185,193241.923846659,6.55904387841846,106.409237478881,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:23:00 AM,7/13/2022 5:02:27 AM,79347,39.3696,-93.0781,5.90762818298455,False,7,1249,39.3696,-93.0781,5.99873304414491,7.75950932399163,119.892490539303,112.720661911647,0,0,0,,1850
326,False,'22:08:27,6.42256341387413,0.266917041516109,35.5194515722868,194222.465971859,6.52046061005119,134.006724823311,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:24:35 AM,7/13/2022 5:08:27 AM,79707,39.3611,-93.0757,6.30888208394356,False,7,1255,39.3611,-93.0757,6.37793840064442,7.75950932399163,120.501771168678,113.323122597585,0,0,0,,1850
328,False,'22:13:28,6.43596387129388,0.148745020862851,35.6652591574545,195018.544996834,6.47830786440195,114.855944071661,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:26:18 AM,7/13/2022 5:13:28 AM,80008,39.354,-93.0755,6.37318818487389,False,7,1260,39.354,-93.0755,6.40558517807315,7.75950932399163,120.996431741541,113.814353113934,0,0,0,,1850
330,False,'22:20:27,6.45644950391615,0.633121616139531,35.8881590577882,196235.531994598,6.48011403104216,4.76446289866371,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:26:13 AM,7/13/2022 5:20:27 AM,80427,39.3431,-93.0765,6.49689050204694,False,7,1267,39.3431,-93.0765,6.48014399757708,7.75950932399163,121.752632403279,114.570619280658,0,0,0,,1850
332,False,'22:26:27,6.47298545813032,0.627524826243097,36.068083330288,197217.881021612,6.44827674590068,-13.0710580374937,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:27:27 AM,7/13/2022 5:26:27 AM,80787,39.3347,-93.0734,5.91524749079782,False,7,1273,39.3347,-93.0734,5.94301809433016,7.75950932399163,122.363035789388,115.179911190659,0,0,0,,1850
334,False,'22:32:28,6.47440728285574,0.157620219887432,36.0835539088848,197302.347156285,6.44827674590068,514.162698269298,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:32:59 AM,7/13/2022 5:32:28 AM,81148,39.3333,-93.0745,0.525405576091702,False,7,1274,39.3333,-93.0745,0.070119602385793,7.75950932399163,122.415520612194,115.302075021758,0,0,0,,1850
336,False,'22:38:27,6.48748522062335,0.11124977676747,36.2258522249155,198079.266303193,6.46879438809202,-51.0991873043073,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:33:55 AM,7/13/2022 5:38:27 AM,81507,39.3285,-93.0675,6.91877566484246,False,7,1279,39.3285,-93.0675,6.92702173036545,7.75950932399163,122.89827578878,115.812887277735,0,0,0,,1850
338,False,'22:43:54,6.50193512295355,0.41631840310467,36.3830786014996,198937.689549331,6.42370837972564,-39.846200715537,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:35:37 AM,7/13/2022 5:43:54 AM,81834,39.3235,-93.06,6.0734402648011,False,7,1284,39.3235,-93.06,6.0857426457794,7.75950932399163,123.431675264677,116.345139952807,0,0,0,,1850
340,False,'22:50:22,6.52119143997709,0.472585755119873,36.5926025749342,200081.646774112,6.43900367805669,56.4222767137419,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:35:03 AM,7/13/2022 5:50:22 AM,82222,39.318,-93.0488,6.53321331589316,False,7,1291,39.318,-93.0488,6.52626309688788,7.75950932399163,124.142497329308,117.055024795107,0,0,0,,1850
342,False,'22:55:53,6.53723464962113,0.356012489512021,36.7671653964309,201034.723396114,6.43921664217072,38.3557440396779,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:35:03 AM,7/13/2022 5:55:53 AM,82553,39.3147,-93.0386,6.50313282466878,False,7,1297,39.3147,-93.0386,6.48638612868542,7.75950932399163,124.734711686215,117.647560335208,0,0,0,,1850
344,False,'23:01:59,6.55582506679142,0.486290009228905,36.9694438523042,202139.121605162,6.46551131231546,-15.8616680172319,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:34:08 AM,7/13/2022 6:01:59 AM,82919,39.3126,-93.0261,6.65290186836277,False,7,1306,39.3126,-93.0261,6.65275717924362,7.75950932399163,125.420952918076,118.33243837087,0,0,0,,1850
346,False,'23:08:28,6.57509270424797,0.419173205412622,37.1790910010118,203283.751341261,6.47638253613734,-18.0184735100362,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:33:46 AM,7/13/2022 6:08:28 AM,83308,39.3121,-93.0129,6.77408241175582,False,7,1314,39.3121,-93.0129,6.75389220713157,7.75950932399163,126.132192861866,119.043633751905,0,0,0,,1850
348,False,'23:14:42,6.59286148126792,0.965862348782253,37.3724293615998,204339.338493397,6.46230194170061,-273.904225186275,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:34:14 AM,7/13/2022 6:14:42 AM,83682,39.313,-93.0007,6.38606170450464,False,7,1320,39.313,-93.0007,6.35013733477512,7.75950932399163,126.788104309099,119.700260627229,0,0,0,,1850
350,False,'23:20:02,6.60821954105826,0.632663395541465,37.539537210291,205251.712517688,6.45621529903108,-290.129701723885,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:34:26 AM,7/13/2022 6:20:02 AM,84002,39.3137,-92.9903,6.44249316130506,False,7,1326,39.3137,-92.9903,6.50549812756908,7.75950932399163,127.355027244339,120.260592752614,0,0,0,,1850
352,False,'23:26:05,6.62617348666907,0.221594352493711,37.7348903517359,206318.29995337,6.46644365377664,-460.695687640382,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:34:07 AM,7/13/2022 6:26:05 AM,84365,39.3156,-92.9782,6.76894646745027,False,7,1333,39.3156,-92.9782,6.77895473826623,7.75950932399163,128.017773950874,120.921416469571,0,0,0,,1850
354,False,'23:31:59,6.64307498582713,0.496984414704625,37.918792042608,207322.364855701,6.45650289037221,-164.289009472291,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:34:25 AM,7/13/2022 6:31:59 AM,84719,39.3154,-92.9663,6.72362271201448,False,7,1339,39.3154,-92.9663,6.4008929628144,7.75950932399163,128.641670956319,121.563713276528,0,0,0,,1850
356,False,'23:40:59,6.64728156341102,0.0634509188253529,37.9645629368481,207572.264398423,6.31496304238596,-258.480359537853,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:44:41 AM,7/13/2022 6:40:59 AM,85259,39.315,-92.9633,0.0690776769512755,False,7,1341,39.315,-92.9633,0.0241498035826918,7.75950932399163,128.79695133312,121.734859285039,0,0,0,,1850
358,False,'23:46:31,6.65282072946231,0.0586012784231842,38.024833448554,207901.328830417,6.28835667733191,-123.876207354925,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:48:47 AM,7/13/2022 6:46:31 AM,85591,39.3133,-92.96,5.59938875353936,False,7,1343,39.3133,-92.96,5.4280842072508,7.75950932399163,129.001422491551,121.948023035893,0,0,0,,1850
360,False,'23:52:32,6.66575190674984,0.747362020737172,38.1655348943788,208669.529398829,6.15805350618737,-69.0141061472504,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:52:44 AM,7/13/2022 6:52:32 AM,85952,39.308,-92.9542,3.88461213224118,False,7,1347,39.308,-92.9542,3.80551696008131,7.75950932399163,129.478760194622,122.436094373947,0,0,0,,1850
362,False,'23:58:31,6.68410866818823,0.542191230417128,38.3652709909159,209760.046855795,6.21132777689806,-176.466386796003,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:51:09 AM,7/13/2022 6:58:31 AM,86311,39.2983,-92.9525,6.9152471064001,False,7,1354,39.2983,-92.9525,6.79013236989117,7.75950932399163,130.156376327013,123.124591721138,0,0,0,,1850
364,False,'24:04:31,6.70248850304809,0.28469087514358,38.5652581445447,210851.935032154,6.25917930042399,-93.9635714551487,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:49:47 AM,7/13/2022 7:04:31 AM,86671,39.289,-92.9568,6.68934594839001,False,7,1361,39.289,-92.9568,6.65422361765906,7.75950932399163,130.834844184947,123.808179047616,0,0,0,,1850
366,False,'24:10:42,6.71922753464646,0.450779760257187,38.7473920597502,211846.348247796,6.2356273280431,-36.0641616577197,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:50:25 AM,7/13/2022 7:10:42 AM,87042,39.2806,-92.9595,5.39913598917029,False,7,1367,39.2806,-92.9595,5.60927164736916,7.75950932399163,131.452743910327,124.409341222346,0,0,0,,1850
368,False,'24:16:42,6.73522493662349,0.381939004071316,38.9214564575665,212796.703580386,6.20996819637728,-20.8720407420245,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:51:08 AM,7/13/2022 7:16:42 AM,87402,39.2734,-92.9541,6.93369182567013,False,7,1373,39.2734,-92.9541,7.02327260251185,7.75950932399163,132.043267336388,124.991449184892,0,0,0,,1850
370,False,'24:22:42,6.75273790765105,0.833751181521761,39.112011446449,213837.094103136,6.2304397303736,155.53491433765,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:50:35 AM,7/13/2022 7:22:42 AM,87762,39.2675,-92.9447,6.05538246340325,False,7,1379,39.2675,-92.9447,5.97820709835302,7.75950932399163,132.689736035901,125.643999542156,0,0,0,,1850
372,False,'25:33:55,6.94282400748989,0.725904642435253,41.180298693914,225129.511390168,5.89183631119604,-390.075074745554,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:55:24 AM,7/13/2022 8:33:55 AM,92035,39.2355,-92.8696,3.76256524920196,False,7,1449,39.2355,-92.8696,5.88260203304823,7.75950932399163,139.706518828786,130.245820260725,0,0,0,,1850
374,False,'25:39:52,6.95902754286465,0.682008504580523,41.3566059862825,226092.112459537,5.90547061004066,51.03417672168,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:55:13 AM,7/13/2022 8:39:52 AM,92392,39.2373,-92.8586,7.01752008155092,False,7,1455,39.2373,-92.8586,7.12474834444545,7.75950932399163,140.304651402909,130.853090604497,0,0,0,,1850
376,False,'25:45:03,6.97574234008842,0.829178804191398,41.5384762123074,227085.085987212,5.99540038355472,-96.9335071755845,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:54:00 AM,7/13/2022 8:45:03 AM,92703,39.2329,-92.849,7.26556262122987,False,7,1461,39.2329,-92.849,7.14638259769981,7.75950932399163,140.92165654766,131.470535023175,0,0,0,,1850
378,False,'25:51:03,6.99256765588514,0.181204064796901,41.7215489678978,228084.625075676,6.0152223046129,-148.359948264302,OUT,Miami_OUT,7/13/2022 2:46:35 AM,Glasgow,7/13/2022 8:53:47 AM,7/13/2022 8:51:03 AM,93063,39.2239,-92.8488,7.2039949987871,False,7,1468,39.2239,-92.8488,7.16407355792856,7.75950932399163,141.542741342747,132.096730116821,0,0,0,,1850
380,False,'26:06:42,6.99970295849744,0.590293936857614,41.7991867089653,228508.510960208,5.99369780887344,-213.491124120165,IN,Glasgow_IN,7/13/2022 8:53:47 AM,Franklin Island,7/13/2022 2:17:08 PM,7/13/2022 9:06:42 AM,94002,39.2201,-92.8492,0.0704011294779016,True,8,1474,39.2201,-92.8492,0.06615679648128,7.75950932399163,141.806131820191,132.389543009674,0,0,0,,1850
382,False,'26:27:58,7.00033765042443,0.867245397537141,41.8055040928619,228543.002559578,5.99369780887344,-376.428122209133,IN,Glasgow_IN,7/13/2022 8:53:47 AM,Franklin Island,7/13/2022 2:38:11 PM,7/13/2022 9:27:58 AM,95278,39.2197,-92.8487,0.17502734162446,True,8,1474,39.2197,-92.8487,0.144822957854909,7.75950932399163,141.827563906414,132.438982326564,0,0,0,,1850
384,True,'27:50:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.99369780887344,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:00:18 PM,7/13/2022 10:50:00 AM,100200,39.2199,-92.8492,0.0190237318241983,True,8,1474,39.2199,-92.8492,0.00691409919731491,7.75950932399163,141.819179323068,132.469853105971,0,0,0,,1850
386,False,'30:19:19,7.42583407402026,0.330098230709566,45.6935487914986,249770.916245867,5.31426264062731,37.3039153104809,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:40:16 PM,7/13/2022 1:19:19 PM,109159,39.0893,-92.9065,5.92862435397072,False,8,1606,39.0893,-92.9065,5.95844786081284,7.75950932399163,155.017977942374,142.026231243987,0,0,0,,1850
388,False,'30:25:19,7.44662982766903,0.814634244159462,45.8835734667825,250808.411366899,5.40904092112057,-39.1074339218429,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:35:36 PM,7/13/2022 1:25:19 PM,109519,39.0803,-92.909,6.31864067826705,False,8,1612,39.0803,-92.909,6.33382176854944,7.75950932399163,155.662647522671,142.668664830592,0,0,0,,1850
390,False,'30:31:19,7.46568148799202,0.763101981745624,46.0576611977509,251758.894093638,5.45028327702664,-6.90414400636122,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:33:39 PM,7/13/2022 1:31:19 PM,109879,39.0736,-92.9158,5.67488209582159,False,8,1618,39.0736,-92.9158,5.66461221737294,7.75950932399163,156.253250107785,143.260527366359,0,0,0,,1850
392,False,'30:37:19,7.48470438267133,0.641813471977999,46.2314860778418,252707.941709369,5.4874385532043,-60.954209792024,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:31:58 PM,7/13/2022 1:37:19 PM,110239,39.0695,-92.9253,5.7783918406018,False,8,1624,39.0695,-92.9253,5.72113422579784,7.75950932399163,156.842960956262,143.854305571066,0,0,0,,1850
394,False,'30:44:08,7.50564981236779,0.0845257365892559,46.422878443032,253752.904132228,5.50804079706323,20.7740226741361,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:31:04 PM,7/13/2022 1:44:08 PM,110648,39.0648,-92.935,4.99062471737985,False,8,1631,39.0648,-92.935,5.17832058671011,7.75950932399163,157.492270502797,144.478789174618,0,0,0,,1850
396,False,'30:50:08,7.52484674054906,0.0615750013929718,46.5982935833393,254710.63423729,5.54486102962595,63.4441369226694,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:29:31 PM,7/13/2022 1:50:08 PM,111008,39.0563,-92.9347,5.80963561323544,False,8,1637,39.0563,-92.9347,5.76652711339248,7.75950932399163,158.087376400021,145.077786241193,0,0,0,,1850
398,False,'30:56:08,7.54250915711857,0.531722768112826,46.7596868672777,255591.807929093,5.53941579447635,132.675267035142,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:29:44 PM,7/13/2022 1:56:08 PM,111368,39.049,-92.9306,5.72804086574062,False,8,1642,39.049,-92.9306,5.68469138540034,7.75950932399163,158.634912347465,145.629581990775,0,0,0,,1850
400,False,'31:02:08,7.56041263057726,0.180686929284831,46.9232828488373,256485.007890809,5.54041361649433,333.846403722753,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:29:42 PM,7/13/2022 2:02:08 PM,111728,39.0422,-92.9248,5.71554283855349,False,8,1648,39.0422,-92.9248,5.60607239125613,7.75950932399163,159.189921072582,146.194834587784,0,0,0,,1850
402,False,'31:08:08,7.57899980051837,0.876610763867096,47.0931262212949,257412.317304711,5.559011436081,115.05539502191,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:28:59 PM,7/13/2022 2:08:08 PM,112088,39.0355,-92.9192,5.70792996865226,False,8,1653,39.0355,-92.9192,5.76692747948263,7.75950932399163,159.766124428672,146.748599433986,0,0,0,,1850
404,False,'31:14:08,7.59787053463004,0.815768157729704,47.265560708763,258353.773666515,5.58370169511079,60.0931124486948,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:28:05 PM,7/13/2022 2:14:08 PM,112448,39.0274,-92.9162,5.9950436274248,False,8,1659,39.0274,-92.9162,6.0067976456462,7.75950932399163,160.351118290646,147.331829582191,0,0,0,,1850
406,False,'31:20:08,7.61696735397848,0.647366818052612,47.4400610878756,259306.509366114,5.61118181189502,90.8877553782194,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:27:06 PM,7/13/2022 2:20:08 PM,112808,39.019,-92.9139,5.56685830577855,False,8,1665,39.019,-92.9139,5.52270991896616,7.75950932399163,160.943120808192,147.926366654352,0,0,0,,1850
408,False,'31:26:08,7.63397245023847,0.874877942927194,47.595447997605,260154.889506618,5.5810423141487,314.024043105291,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:28:07 PM,7/13/2022 2:26:08 PM,113168,39.0122,-92.9089,4.59421007816845,False,8,1670,39.0122,-92.9089,4.37039669719096,7.75950932399163,161.470279787568,148.468552413471,0,0,0,,1850
410,False,'31:31:52,7.63463318014723,0.0752338252753944,47.6014855275971,260187.853161998,5.5810423141487,358.95473665141,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:33:37 PM,7/13/2022 2:31:52 PM,113512,39.0119,-92.9087,0.192309831609522,False,8,1671,39.0119,-92.9087,0.0061306288958516,7.75950932399163,161.490762453412,148.505497631106,0,0,0,,1850
412,False,'31:37:52,7.64826124149045,0.395962625951125,47.7260142162531,260867.753847087,5.58383946747967,180.469426544212,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:35:01 PM,7/13/2022 2:37:52 PM,113872,39.0091,-92.9014,5.77020665092981,False,8,1675,39.0091,-92.9014,5.64630922520464,7.75950932399163,161.913233152708,148.943809486519,0,0,0,,1850
414,False,'31:43:52,7.66821574290816,0.567706931398319,47.9083518086479,261863.27909773,5.63460249466797,31.947113501573,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:33:23 PM,7/13/2022 2:43:52 PM,114232,39.0072,-92.8901,6.34847753475259,False,8,1681,39.0072,-92.8901,6.32919530087107,7.75950932399163,162.531823864603,149.565684235117,0,0,0,,1850
416,False,'31:49:52,7.68670026414543,0.344860092732022,48.077257211415,262785.467392619,5.64189792653988,-114.974653515635,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:33:09 PM,7/13/2022 2:49:52 PM,114592,39.0048,-92.88,5.42054735313621,False,8,1687,39.0048,-92.88,5.3360421286864,7.75950932399163,163.104845104865,150.144572781404,0,0,0,,1850
418,False,'31:55:52,7.70711267743249,0.521287348754082,48.2637790500628,263803.837755699,5.69938170377373,15.3774900521212,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:31:27 PM,7/13/2022 2:55:52 PM,114952,38.9983,-92.8717,6.3036088977682,False,8,1693,38.9983,-92.8717,6.29904307466264,7.75950932399163,163.737631111512,150.778871663667,0,0,0,,1850
420,False,'32:01:52,7.72703165887105,0.750239730345914,48.4457920727104,264797.590923171,5.73880861021022,125.987166560181,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:30:20 PM,7/13/2022 3:01:52 PM,115312,38.9907,-92.8658,5.93086850174907,False,8,1699,38.9907,-92.8658,5.92557025486613,7.75950932399163,164.355120701974,151.396487698967,0,0,0,,1850
422,False,'32:07:52,7.74596433519154,0.618874852233158,48.6187925674661,265742.137566796,5.74976751694976,170.364219755992,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:30:02 PM,7/13/2022 3:07:52 PM,115672,38.9841,-92.8588,5.98124792789431,False,8,1705,38.9841,-92.8588,5.88388225253655,7.75950932399163,164.942034776046,151.99202600768,0,0,0,,1850
424,False,'32:13:52,7.76398699206813,0.146074853122128,48.78347760743,266641.283560411,5.73643898725182,85.1773509059542,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:30:23 PM,7/13/2022 3:13:52 PM,116032,38.9801,-92.8497,5.83934893024561,False,8,1711,38.9801,-92.8497,5.76193598276097,7.75950932399163,165.500738194095,152.555747148632,0,0,0,,1850
426,False,'32:19:52,7.78276866176316,0.971355701972058,48.9550982539026,267578.296520006,5.74388378241479,81.2610604077162,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:30:12 PM,7/13/2022 3:19:52 PM,116392,38.9783,-92.8391,5.98823812161831,False,8,1716,38.9783,-92.8391,5.95337282563857,7.75950932399163,166.08297105394,153.14090797501,0,0,0,,1850
428,False,'32:25:52,7.80046406070827,0.462904366214238,49.1167929198116,268461.115694553,5.72084756535762,34.1233996977674,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:30:44 PM,7/13/2022 3:25:52 PM,116752,38.9783,-92.8289,4.74449703634108,False,8,1721,38.9783,-92.8289,4.7393880047638,7.75950932399163,166.631529456958,153.689384742545,0,0,0,,1850
430,False,'32:31:52,7.8194648113987,0.308740748318304,49.2904154555023,269409.058552033,5.73496348309538,191.337381647824,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:30:25 PM,7/13/2022 3:31:52 PM,117112,38.9783,-92.8181,5.72995749346469,False,8,1727,38.9783,-92.8181,5.83987362882135,7.75950932399163,167.220553840483,154.271605241451,0,0,0,,1850
432,False,'32:37:52,7.83862089643318,0.239851148257199,49.4654573847282,270364.751002377,5.75218715070018,21.1664896462941,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:30:02 PM,7/13/2022 3:37:52 PM,117472,38.9766,-92.8074,6.01790281449183,False,8,1734,38.9766,-92.8074,6.02563123244297,7.75950932399163,167.814393597766,154.859780004202,0,0,0,,1850
434,False,'32:43:52,7.85878571164981,0.441168013708629,49.6497167546178,271370.768757594,5.79376704846186,22.9585012939536,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:29:12 PM,7/13/2022 3:43:52 PM,117832,38.973,-92.7968,6.09387540632824,False,8,1740,38.973,-92.7968,6.10521913002799,7.75950932399163,168.439504049737,155.482169221207,0,0,0,,1850
436,False,'32:49:52,7.8788898143927,0.804458047202185,49.8334213541295,272373.757582176,5.83081243060309,3.3137271347389,OUT,Glasgow_OUT,7/13/2022 10:50:00 AM,Franklin Island,7/13/2022 4:28:30 PM,7/13/2022 3:49:52 PM,118192,38.9711,-92.7856,6.32902089341751,False,8,1748,38.9711,-92.7856,6.37590940592417,7.75950932399163,169.062732411468,156.09983451403,0,0,0,,1850
