index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'20:45:07,6.40431713197322,0.521296109505674,35.3209175805782,193138.511756708,5.85287414491992,39.6457011965524,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:30:31 AM,7/13/2022 3:45:07 AM,74707,39.3705,-93.0784,5.43098114497832,False,7,1248,39.3705,-93.0784,5.46303709569022,7.51074076061073,119.828233245679,110.242651492687,0,0,0,,5591
266,False,'20:51:08,6.41965429602304,0.214894370734324,35.4877980670705,194049.644430781,5.83498350092987,-51.0827769403368,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:31:25 AM,7/13/2022 3:51:08 AM,75068,39.3627,-93.0753,5.56255135038879,False,7,1254,39.3627,-93.0753,5.51239644937929,7.51074076061073,120.394384841654,110.817270777858,0,0,0,,5591
268,False,'20:57:08,6.43595627478711,0.14597368342911,35.6651765014472,195018.093712261,5.85014124625133,86.599564141839,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:30:40 AM,7/13/2022 3:57:08 AM,75428,39.354,-93.0754,5.91657418805325,False,7,1260,39.354,-93.0754,5.92881238743116,7.51074076061073,120.996151326309,111.419676410022,0,0,0,,5591
270,False,'21:03:07,6.4517371057053,0.911431979080671,35.8368844346951,195955.583239456,5.84964243105224,-29.8724003538853,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:30:42 AM,7/13/2022 4:03:07 AM,75787,39.3456,-93.0762,5.96488724315939,False,7,1265,39.3456,-93.0762,5.96280129232791,7.51074076061073,121.578680311532,112.002364031928,0,0,0,,5591
272,False,'21:09:07,6.46741073223993,0.596498225504542,36.0074258993818,196886.704091429,5.84422874702998,-148.094823665111,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:30:57 AM,7/13/2022 4:09:07 AM,76147,39.3375,-93.0746,5.68316786233449,False,7,1271,39.3375,-93.0746,5.77366281984205,7.51074076061073,122.157251985439,112.573831767871,0,0,0,,5591
274,False,'21:16:07,6.48452484703273,0.0488393933311997,36.1936410166766,197903.39981985,5.80379309343937,-175.846407747869,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:32:49 AM,7/13/2022 4:16:07 AM,76567,39.3299,-93.0685,6.10518593435653,False,7,1278,39.3299,-93.0685,6.1989510317457,7.51074076061073,122.788997422351,113.193715710364,0,0,0,,5591
276,False,'21:22:07,6.50148354284645,0.249859900190865,36.3781650524419,198910.862595586,5.84219192087551,-69.476847848708,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:31:06 AM,7/13/2022 4:22:07 AM,76927,39.3237,-93.0602,6.27440266870777,False,7,1284,39.3237,-93.0602,6.32891516539593,7.51074076061073,123.415005768444,113.812788309927,0,0,0,,5591
278,False,'21:28:07,6.5181941433301,0.372469496723355,36.5599896146121,199903.586808131,5.86961873281771,-119.650489138336,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:29:55 AM,7/13/2022 4:28:07 AM,77287,39.3192,-93.0503,6.19431788030596,False,7,1290,39.3192,-93.0503,6.1994341082624,7.51074076061073,124.031855995957,114.427766727008,0,0,0,,5591
280,False,'21:34:07,6.53420241520793,0.256168195722948,36.734172285554,200854.587887337,5.87278249713464,-37.8795542371995,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:29:47 AM,7/13/2022 4:34:07 AM,77647,39.3154,-93.0405,5.80333565613463,False,7,1296,39.3154,-93.0405,5.82212145820654,7.51074076061073,124.622780670361,115.015875964687,0,0,0,,5591
282,False,'21:39:09,6.54713557748692,0.00162253851675309,36.8748953296572,201622.906377847,5.85975549556218,-76.4154417172655,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:30:19 AM,7/13/2022 4:39:09 AM,77949,39.3137,-93.0319,5.4792464618724,False,7,1301,39.3137,-93.0319,5.47576172952619,7.51074076061073,125.100191646828,115.491484071679,0,0,0,,5591
284,False,'21:46:07,6.56531813977821,0.787606767879428,37.0727360015696,202703.075211417,5.85197648220888,-105.883745773817,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:30:37 AM,7/13/2022 4:46:07 AM,78367,39.3123,-93.0196,5.70319425119733,False,7,1310,39.3123,-93.0196,5.73254308268195,7.51074076061073,125.771377442761,116.158149863598,0,0,0,,5591
286,False,'21:52:07,6.58119987598883,0.675409947171242,37.2455418642806,203646.559204644,5.85323377403667,-34.0112910436018,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:30:35 AM,7/13/2022 4:52:07 AM,78727,39.3122,-93.0087,5.98497536972062,False,7,1317,39.3122,-93.0087,5.97663467272074,7.51074076061073,126.357631216489,116.741861255021,0,0,0,,5591
288,False,'21:58:07,6.5972183207606,0.586513130807938,37.419835224362,204598.16462348,5.85869558382363,-99.667810195622,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:30:23 AM,7/13/2022 4:58:07 AM,79087,39.3126,-92.9977,6.15156816841727,False,7,1322,39.3126,-92.9977,6.16003658373823,7.51074076061073,126.948931410131,117.331901118324,0,0,0,,5591
290,False,'22:04:08,6.61378337136789,0.64821633027281,37.600076088653,205582.242175689,5.87892761644296,-52.8395550161741,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:29:38 AM,7/13/2022 5:04:08 AM,79448,39.3135,-92.9864,6.15621450342501,False,7,1328,39.3135,-92.9864,6.1626996895294,7.51074076061073,127.560408852001,117.939875381652,0,0,0,,5591
292,False,'22:10:07,6.63032712703567,0.746790151555677,37.7800852471441,206565.054662523,5.89974045899638,-148.888151561362,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:28:53 AM,7/13/2022 5:10:07 AM,79807,39.3151,-92.9752,6.29920460832666,False,7,1334,39.3151,-92.9752,6.29762669116299,7.51074076061073,128.171100218691,118.549642254359,0,0,0,,5591
294,False,'22:16:08,6.64675456832124,0.869618339972371,37.9588288130769,207540.957277771,5.9118946689591,-141.475763768069,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:28:28 AM,7/13/2022 5:16:08 AM,80168,39.3148,-92.9638,6.01600795791308,False,7,1340,39.3148,-92.9638,5.91464484332576,7.51074076061073,128.777497990235,119.162015761453,0,0,0,,5591
296,False,'22:30:13,6.64670118289166,0.849583696781319,37.9582479373405,207537.78581732,5.9118946689591,-254.274084498949,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 7:42:34 AM,7/13/2022 5:30:13 AM,81013,39.3151,-92.9637,0.0948308059510396,False,7,1340,39.3151,-92.9637,0.0900022348107523,7.51074076061073,128.775527336073,119.204984663955,0,0,0,,5591
298,False,'22:55:08,6.6468304699484,0.898102928923538,37.9596546828677,207545.466354697,5.9118946689591,-263.107919627528,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:07:26 AM,7/13/2022 5:55:08 AM,82508,39.3151,-92.9636,0.0323574502802177,False,7,1340,39.3151,-92.9636,0.0286740611245777,7.51074076061073,128.78029980074,119.221039325953,0,0,0,,5591
300,False,'23:24:08,6.64676953662163,0.875235688370504,37.9589916800347,207541.846497415,5.9118946689591,-297.76273458051,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:36:28 AM,7/13/2022 6:24:08 AM,84248,39.3152,-92.9636,0.0322493663247048,False,7,1340,39.3152,-92.9636,0.0285549686772764,7.51074076061073,128.778050525705,119.244486139163,0,0,0,,5591
302,False,'23:34:05,6.64800228187986,0.318112206052897,37.9724049243441,207615.08001568,5.9118946689591,-203.841486739478,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:45:57 AM,7/13/2022 6:34:05 AM,84845,39.3147,-92.9629,0.449403791342322,False,7,1341,39.3147,-92.9629,0.400735507706564,7.51074076061073,128.823555724261,119.295492371374,0,0,0,,5591
304,False,'23:40:05,6.66248160334318,0.551960121026066,38.1299514043862,208475.250959982,5.86548862206443,-46.0628369563181,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:47:31 AM,7/13/2022 6:40:05 AM,85205,39.3095,-92.9554,6.04604052371425,False,7,1346,39.3095,-92.9554,5.9742308694971,7.51074076061073,129.35804116945,119.839805643403,0,0,0,,5591
306,False,'23:46:05,6.67952054341858,0.847052917689882,38.3153485612438,209487.4807949,5.9006698097454,-48.112562413525,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:46:22 AM,7/13/2022 6:46:05 AM,85565,39.3008,-92.9524,6.10018233027595,False,7,1352,39.3008,-92.9524,6.1404174380355,7.51074076061073,129.987011628791,120.467249131499,0,0,0,,5591
308,False,'23:51:39,6.69445964047597,0.312449780979741,38.4778977637296,210374.965561049,5.90335908339434,46.1561997336954,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:46:16 AM,7/13/2022 6:51:39 AM,85899,39.2931,-92.9551,5.47694549562101,False,7,1358,39.2931,-92.9551,5.43375802407566,7.51074076061073,130.538469096026,121.022845362225,0,0,0,,5591
310,False,'23:56:40,6.70877930386524,0.601587727137477,38.6337070375331,211225.651721365,5.93278444838281,-56.717175302108,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:45:23 AM,7/13/2022 6:56:40 AM,86200,39.286,-92.9587,6.2251108899426,False,7,1363,39.286,-92.9587,6.2439830981609,7.51074076061073,131.067060969681,121.55042150873,0,0,0,,5591
312,False,'24:04:00,6.7296463100336,0.303072397776257,38.8607565839616,212465.294921915,5.9706888528496,93.9476004970881,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:44:17 AM,7/13/2022 7:04:00 AM,86640,39.2754,-92.957,6.36870604801706,False,7,1371,39.2754,-92.957,6.39091911912238,7.51074076061073,131.837339543156,122.30701731913,0,0,0,,5591
314,False,'24:10:00,6.74678985644063,0.661265422265136,39.0472919405188,213483.739089962,6.00029491521126,166.488799617651,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:43:27 AM,7/13/2022 7:10:00 AM,87000,39.2691,-92.9483,6.18998650645143,False,7,1377,39.2691,-92.9483,6.1154774694322,7.51074076061073,132.470171410082,122.946608686865,0,0,0,,5591
316,False,'24:16:04,6.7628305886483,0.552155231866677,39.2218278055465,214436.668535262,5.98859243127611,28.933492010064,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:43:46 AM,7/13/2022 7:16:04 AM,87364,39.2659,-92.938,6.14703136338535,False,7,1383,39.2659,-92.938,6.09272383838281,7.51074076061073,133.062294315626,123.543970648895,0,0,0,,5591
318,False,'24:21:14,6.77675768864236,0.591129111624674,39.3733656788382,215264.033739054,5.98731274409712,38.4431040900491,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:43:48 AM,7/13/2022 7:21:14 AM,87674,39.2645,-92.9286,6.02446342937624,False,7,1388,39.2645,-92.9286,6.02579175060848,7.51074076061073,133.576395218722,124.056771835511,0,0,0,,5591
320,False,'24:28:14,6.79603738634809,0.755980410646266,39.5831440526043,216409.379936621,5.99787371200364,106.889022095795,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:43:33 AM,7/13/2022 7:28:14 AM,88094,39.2594,-92.918,5.66808573512601,False,7,1395,39.2594,-92.918,5.85673919637067,7.51074076061073,134.288080351029,124.742065267797,0,0,0,,5591
322,False,'24:34:14,6.81140291692208,0.382912910216371,39.7503331893358,217322.19777667,5.96988592454307,-7.62122298498618,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:44:12 AM,7/13/2022 7:34:14 AM,88454,39.2518,-92.9147,5.29029968543223,False,7,1401,39.2518,-92.9147,5.32033292520963,7.51074076061073,134.855279060596,125.303370814697,0,0,0,,5591
324,False,'24:40:39,6.82683379558129,0.971181252434242,39.9182333649672,218238.897740913,5.91303250238156,3.06698056401429,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:45:30 AM,7/13/2022 7:40:39 AM,88839,39.2439,-92.9173,5.72443894751668,False,7,1406,39.2439,-92.9173,5.76279604324307,7.51074076061073,135.424890010301,125.869831865595,0,0,0,,5591
326,False,'24:46:39,6.84323158378741,0.034692175055505,40.0966542819206,219213.038759982,5.92489865860519,15.2080724855232,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:45:15 AM,7/13/2022 7:46:39 AM,89199,39.2358,-92.9214,6.04316405096305,False,7,1413,39.2358,-92.9214,6.08263304486813,7.51074076061073,136.030193176728,126.472996829836,0,0,0,,5591
328,False,'24:52:05,6.856814883818,0.0624836569166895,40.2444513394413,220019.979889346,5.89529556134877,186.204818993149,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:45:52 AM,7/13/2022 7:52:05 AM,89525,39.2287,-92.9191,5.63363573029991,False,7,1418,39.2287,-92.9191,5.51978545380777,7.51074076061073,136.531603148346,126.983112267146,0,0,0,,5591
330,False,'24:58:06,6.87269663339264,0.937965862176953,40.4172573475634,220963.464676487,5.89178702392033,12.0323333035103,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:45:57 AM,7/13/2022 7:58:06 AM,89886,39.2231,-92.9108,6.27868021507667,False,7,1423,39.2231,-92.9108,6.17589484318133,7.51074076061073,137.11785741539,127.581595933094,0,0,0,,5591
332,False,'25:04:05,6.88824495666991,0.625838719315439,40.5864354136141,221887.141656075,5.88026127746339,-21.287689882606,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:46:10 AM,7/13/2022 8:04:05 AM,90245,39.2212,-92.9005,5.6491255333174,False,7,1429,39.2212,-92.9005,5.68952020888302,7.51074076061073,137.691803681438,128.151022744973,0,0,0,,5591
334,False,'25:10:04,6.90453993225516,0.627291570114133,40.7637376478612,222855.174900729,5.89295711475113,-22.9524066850178,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:45:56 AM,7/13/2022 8:10:04 AM,90604,39.2224,-92.8895,6.03207454772609,False,7,1435,39.2224,-92.8895,6.04112525495457,7.51074076061073,138.293311652794,128.750398423243,0,0,0,,5591
336,False,'25:15:04,6.9178621141379,0.521834886244892,40.9086935332196,223646.603822261,5.89364753955371,-11.1780302179111,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:45:56 AM,7/13/2022 8:15:04 AM,90904,39.2259,-92.8816,6.03299138419797,False,7,1440,39.2259,-92.8816,6.03583969793597,7.51074076061073,138.785082785337,129.240168073299,0,0,0,,5591
338,False,'25:22:05,6.93737367860977,0.763885621957948,41.1209948009582,224805.724495082,5.91972916336632,-140.69604588862,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:45:30 AM,7/13/2022 8:22:05 AM,91325,39.233,-92.8718,6.2410596483445,False,7,1447,39.233,-92.8718,6.2404129801571,7.51074076061073,139.505326979756,129.959527460151,0,0,0,,5591
340,False,'25:28:05,6.95469123996934,0.0998209299594843,41.3094235779574,225834.506344106,5.96011022648321,361.435596002393,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:44:55 AM,7/13/2022 8:28:05 AM,91685,39.2365,-92.8614,6.30977289749614,False,7,1454,39.2365,-92.8614,6.78552834004492,7.51074076061073,140.144582383836,130.575864102524,0,0,0,,5591
342,False,'25:34:05,6.97139030429962,0.273133247831466,41.4911226176463,226826.545230066,5.97699952596304,449.459317071372,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:44:41 AM,7/13/2022 8:34:05 AM,92045,39.2338,-92.8522,5.40014695375274,False,7,1460,39.2338,-92.8522,6.03887990360618,7.51074076061073,140.761006769151,131.131374602384,0,0,0,,5591
344,False,'25:40:04,6.98763979472478,0.178346745498067,41.6679299373432,227791.87634443,5.97983271456752,384.299000267873,OUT,Miami_OUT,7/13/2022 1:13:56 AM,Glasgow,7/13/2022 8:44:38 AM,7/13/2022 8:40:04 AM,92404,39.2267,-92.8501,5.27721834409729,False,7,1466,39.2267,-92.8501,5.8270333965182,7.51074076061073,141.360835714586,131.639414585157,0,0,0,,5591
346,False,'25:46:05,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,5.98625174036837,-219.199321255944,IN,Glasgow_IN,7/13/2022 8:44:34 AM,Franklin Island,7/13/2022 1:56:50 PM,7/13/2022 8:46:05 AM,92765,39.22,-92.8492,2.90318945313873,True,8,1474,39.22,-92.8492,2.87370876596142,7.51074076061073,141.812662819378,132.107437461135,0,0,0,,5591
348,True,'25:50:17,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.98625174036837,-224.907518259009,IN,Glasgow_IN,7/13/2022 8:50:17 AM,Franklin Island,7/13/2022 2:00:58 PM,7/13/2022 8:50:17 AM,93017,39.2199,-92.8492,2.3343518461468,True,8,1474,39.2199,-92.8492,2.09653387223683,7.51074076061073,141.819179323068,132.194837748862,0,0,0,,5591
350,False,'26:25:17,6.99871291938657,0.118036031322539,41.788414299677,228449.69585074,5.98625174036837,-353.07303618689,IN,Glasgow_IN,7/13/2022 8:50:17 AM,Franklin Island,7/13/2022 2:02:36 PM,7/13/2022 9:25:17 AM,95117,39.2155,-92.8464,0.658334108461915,True,8,1474,39.2206,-92.8486,2.62553856870105,7.51074076061073,141.769585805499,132.252960568933,0,0,0,off race course(1),5591
352,False,'26:43:14,6.99872905550603,0.125733111058468,41.7885898734308,228450.654446842,5.98625174036837,-325.052565105796,IN,Glasgow_IN,7/13/2022 8:50:17 AM,Franklin Island,7/13/2022 2:54:24 PM,7/13/2022 9:43:14 AM,96194,39.2206,-92.8487,0.0597581320478429,True,8,1474,39.2206,-92.8487,0.0491265370333599,7.51074076061073,141.770181449502,132.281630488194,0,0,0,,5591
354,False,'27:06:23,6.99888623687697,0.200710093498924,41.7903001311789,228459.992097685,5.98625174036837,-358.78147154149,IN,Glasgow_IN,7/13/2022 8:50:17 AM,Franklin Island,7/13/2022 3:17:30 PM,7/13/2022 10:06:23 AM,97583,39.2205,-92.8486,0.0705959159889183,True,8,1474,39.2205,-92.8486,0.00826615336538998,7.51074076061073,141.775983596739,132.293906343316,0,0,0,,5591
356,False,'27:11:03,6.99948419794242,0.485943108297696,41.7968064209455,228495.515083732,5.98625174036837,-263.824229697103,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:21:57 PM,7/13/2022 10:11:03 AM,97863,39.2202,-92.849,1.27328336256997,True,8,1474,39.2202,-92.849,1.15215061834272,7.51074076061073,141.798056556931,132.369761862624,0,0,0,,5591
358,False,'27:17:03,7.00818805521762,0.285652156381009,41.8772384789711,228934.657356448,5.93329996900021,-85.2609910170986,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:27:58 PM,7/13/2022 10:17:03 AM,98223,39.2164,-92.8508,4.79491873471833,False,8,1477,39.2164,-92.8508,4.74380794290332,7.51074076061073,142.07092691449,132.652169377593,0,0,0,,5591
360,False,'27:22:34,7.02618978173229,0.911958434812229,42.0417322642541,229832.759139368,5.94387384246251,-73.3618941876521,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:27:17 PM,7/13/2022 10:22:34 AM,98554,39.2088,-92.8544,6.09883820735381,False,8,1482,39.2088,-92.8544,6.08475034898458,7.51074076061073,142.628981490094,133.212308048534,0,0,0,,5591
362,False,'27:28:35,7.04593524041247,0.0868677870136463,42.2221596936901,230817.855298383,5.95741044214729,-32.9819240884641,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:26:27 PM,7/13/2022 10:28:35 AM,98915,39.2009,-92.8596,6.11983608254987,False,8,1489,39.2009,-92.8596,6.11169309278695,7.51074076061073,143.24109186489,133.825991522973,0,0,0,,5591
364,False,'27:34:34,7.06475270155035,0.854695765796728,42.3941073904549,231756.653884407,5.94895245612919,-56.324517360644,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:26:58 PM,7/13/2022 10:34:34 AM,99274,39.1938,-92.8655,6.16134929773082,False,8,1494,39.1938,-92.8655,6.15146854766347,7.51074076061073,143.824434261558,134.410236941784,0,0,0,,5591
366,False,'27:40:35,7.08400069131678,0.838753928326772,42.5699891145323,232716.931439606,5.94886478240633,36.2497375299398,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:26:59 PM,7/13/2022 10:40:35 AM,99635,39.1876,-92.8732,5.88149422424264,False,8,1500,39.1876,-92.8732,5.88721939803325,7.51074076061073,144.421123070911,135.006640555918,0,0,0,,5591
368,False,'27:46:36,7.10411177066364,0.0427570721678727,42.753757463929,233720.268325273,5.97089510119425,6.27273889825384,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:25:40 PM,7/13/2022 10:46:36 AM,99996,39.1826,-92.8828,5.92044202038446,False,8,1507,39.1826,-92.8828,5.92533511669153,7.51074076061073,145.044567707773,135.628445009793,0,0,0,,5591
370,False,'27:52:35,7.12377698470331,0.159195777042294,42.9334516445483,234701.361098577,5.98201099366442,-125.924382493619,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:25:01 PM,7/13/2022 10:52:35 AM,100355,39.1788,-92.893,5.66321487999112,False,8,1513,39.1788,-92.893,5.68863473357623,7.51074076061073,145.654190494017,136.235514209217,0,0,0,,5591
372,False,'27:58:34,7.14184460330734,0.679779020164124,43.0985475298127,235602.750221903,5.95127353358557,-231.783545624716,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:26:46 PM,7/13/2022 10:58:34 AM,100714,39.1733,-92.9001,5.31076562098509,False,8,1518,39.1733,-92.9001,5.52371352588363,7.51074076061073,146.214287728247,136.775300668472,0,0,0,,5591
374,False,'28:04:34,7.1612455550788,0.652438541477171,43.2758269697809,236570.659014546,5.95658680454735,34.4851952617326,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:26:28 PM,7/13/2022 11:04:34 AM,101074,39.1659,-92.9058,6.00349284354695,False,8,1524,39.1659,-92.9058,6.01876532050402,7.51074076061073,146.815718368709,137.373703716251,0,0,0,,5591
376,False,'28:10:34,7.18083764299488,0.66692434867715,43.4548529482218,237548.103543226,5.96648395768467,-62.4801844501804,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:25:56 PM,7/13/2022 11:10:34 AM,101434,39.1572,-92.9068,6.07957010587965,False,8,1530,39.1572,-92.9068,6.12035288603068,7.51074076061073,147.42307424084,137.979427084349,0,0,0,,5591
378,False,'29:12:59,7.37264318872545,0.893608593019271,45.2075081854728,247117.235840299,5.75841977817459,175.928181233103,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:35:37 PM,7/13/2022 12:12:59 PM,105179,39.0973,-92.9292,6.13247943565686,False,8,1589,39.0973,-92.9292,6.06146657267628,7.51074076061073,153.369057384949,142.782001964625,0,0,0,,5591
380,False,'29:19:59,7.39228083697738,0.975152860185193,45.3869504790987,248096.953363118,5.70695923813009,60.3641985648603,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:38:03 PM,7/13/2022 12:19:59 PM,105599,39.0973,-92.9178,5.92717403348353,False,8,1595,39.0973,-92.9178,5.90224646639291,7.51074076061073,153.97782563016,143.394600643748,0,0,0,,5591
382,False,'29:25:59,7.41218181942679,0.0862052801236158,45.5687990329742,249089.808565374,5.74553583905001,-0.760292950025371,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:36:16 PM,7/13/2022 12:25:59 PM,105959,39.0953,-92.9076,5.59722547279716,False,8,1602,39.0953,-92.9076,6.07793831099981,7.51074076061073,154.594757250904,143.975269953317,0,0,0,,5591
384,False,'29:32:00,7.43330806213246,0.52351808408555,45.7618436072616,250143.791705541,5.81149472715014,-145.082728651154,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:33:22 PM,7/13/2022 12:32:00 PM,106320,39.0859,-92.9061,6.5280016442465,False,8,1608,39.0859,-92.9061,6.45109656414664,7.51074076061073,155.249672011308,144.638297453158,0,0,0,,5591
386,False,'29:38:00,7.45343199587341,0.941821742031553,45.9457294158331,251147.769893821,5.84748523358257,-123.884802428027,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:31:51 PM,7/13/2022 12:38:00 PM,106680,39.0776,-92.9109,6.40082124489782,False,8,1614,39.0776,-92.9109,6.33655850433544,7.51074076061073,155.87351513514,145.271195430437,0,0,0,,5591
388,False,'29:43:58,7.47255200451157,0.883878832785372,46.120441690957,252101.662501477,5.85700773596163,3.53842562936025,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:31:28 PM,7/13/2022 12:43:58 PM,107038,39.0717,-92.9189,6.04651501951863,False,8,1620,39.0717,-92.9189,6.02178504696389,7.51074076061073,156.466236522026,145.867249777053,0,0,0,,5591
390,False,'29:50:00,7.49207443857456,0.932724053763506,46.2988311956716,253075.632016269,5.87123539228401,-140.72016686585,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:30:54 PM,7/13/2022 12:50:00 PM,107400,39.0685,-92.9293,6.32204580607964,False,8,1626,39.0685,-92.9293,6.34850806564503,7.51074076061073,157.071433120635,146.468130172145,0,0,0,,5591
392,False,'29:56:00,7.51142705060059,0.864236128435262,46.4756689231351,254041.129150701,5.88140762651135,157.443635944023,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:30:30 PM,7/13/2022 12:56:00 PM,107760,39.0623,-92.9362,5.64901557207476,False,8,1632,39.0623,-92.9362,5.81764376669954,7.51074076061073,157.671365226158,147.041478170143,0,0,0,,5591
394,False,'30:01:59,7.53035350042047,0.760623097500202,46.6486125222008,254985.365155716,5.88245425755768,153.429648499718,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:30:28 PM,7/13/2022 1:01:59 PM,108119,39.0539,-92.9338,6.44892185049254,False,8,1638,39.0539,-92.9338,6.35570678009791,7.51074076061073,158.258086278348,147.641746581861,0,0,0,,5591
396,False,'30:07:59,7.5471207482311,0.960005879365453,46.8018260519642,255821.879094594,5.82431359099622,216.206352691628,OUT,Glasgow_OUT,7/13/2022 10:09:57 AM,Franklin Island,7/13/2022 3:32:36 PM,7/13/2022 1:07:59 PM,108479,39.0471,-92.9294,4.89456237640571,False,8,1643,39.0471,-92.9294,4.80683791499488,7.51074076061073,158.777871941872,148.168482251063,0,0,0,,5591
