index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'21:32:18,7.23373887931093,0.018148460353617,43.9382468382849,240187.333431282,6.58027690750237,145.403485096708,OUT,Glasgow_OUT,7/13/2022 3:27:42 AM,Franklin Island,7/13/2022 8:08:53 AM,7/13/2022 4:32:18 AM,77538,39.1354,-92.9138,6.54069888303983,False,8,1547,39.1354,-92.9138,6.79104040338728,8.43615719493248,149.06301566297,145.718045450074,0,0,0,,0022
136,False,'21:52:14,7.30708688533806,0.540795672353636,44.6084765045634,243846.647716104,6.65420269617889,-39.9278304298694,OUT,Glasgow_OUT,7/13/2022 3:27:42 AM,Franklin Island,7/13/2022 8:05:55 AM,7/13/2022 4:52:14 AM,78734,39.1192,-92.9458,6.06681979722614,False,8,1569,39.1192,-92.9458,7.04827968795171,8.43615719493248,151.336808142902,147.77785954399,0,0,0,,0022
138,False,'22:12:16,7.38741424366527,0.435696151835516,45.3424811691861,247854.16019954,6.86735006139419,97.8777550677126,OUT,Glasgow_OUT,7/13/2022 3:27:42 AM,Franklin Island,7/13/2022 7:58:11 AM,7/13/2022 5:12:16 AM,79936,39.097,-92.9206,7.31298237790852,False,8,1594,39.097,-92.9206,7.43638043059435,8.43615719493248,153.82696095264,150.183482247412,0,0,0,,0022
140,False,'22:32:21,7.4643227191161,0.342405281239728,46.0452452200089,251691.105442974,6.93209983581771,130.53559451484,OUT,Glasgow_OUT,7/13/2022 3:27:42 AM,Franklin Island,7/13/2022 7:56:04 AM,7/13/2022 5:32:21 AM,81141,39.0743,-92.9156,6.73966235981081,False,8,1618,39.0743,-92.9156,6.96482752267403,8.43615719493248,156.211128193102,152.269314152097,0,0,0,,0022
142,False,'22:52:41,7.54088285567853,0.027865886198839,46.744826266009,255510.672143496,6.953548671006,14.8086115689064,OUT,Glasgow_OUT,7/13/2022 3:27:42 AM,Franklin Island,7/13/2022 7:55:29 AM,7/13/2022 5:52:41 AM,82361,39.0498,-92.9307,6.63238109864688,False,8,1642,39.0498,-92.9307,7.10414616148094,8.43615719493248,158.584496907635,154.522370511884,0,0,0,,0022
144,False,'23:12:10,7.61437137345238,0.83903312519041,47.4163398818617,259176.996525386,6.97167634797053,-13.4430954870184,OUT,Glasgow_OUT,7/13/2022 3:27:42 AM,Franklin Island,7/13/2022 7:55:03 AM,7/13/2022 6:12:10 AM,83530,39.0202,-92.914,7.09061619106629,False,8,1664,39.0202,-92.914,7.11546676277818,8.43615719493248,160.862645259939,156.784317519664,0,0,0,,0022
146,False,'24:02:07,7.65031854285932,0.0396244666893104,47.7448131514196,260970.392114915,6.97167634797053,-138.047372789383,OUT,Glasgow_OUT,7/13/2022 3:27:42 AM,Franklin Island,7/13/2022 8:35:24 AM,7/13/2022 7:02:07 AM,86527,39.0096,-92.8999,2.86229743503472,False,8,1676,39.0096,-92.8999,2.81268259808861,8.43615719493248,161.977009615558,157.911206625253,0,0,0,,0022
148,False,'24:22:06,7.72557002521589,0.298116533614291,48.4324361508526,264724.670373545,6.98828885318888,36.0154745183554,OUT,Glasgow_OUT,7/13/2022 3:27:42 AM,Franklin Island,7/13/2022 8:35:08 AM,7/13/2022 7:22:06 AM,87726,38.9914,-92.8659,7.33317911824458,False,8,1699,38.9914,-92.8659,7.39660152441833,8.43615719493248,164.309809973113,160.223215084413,0,0,0,,0022
150,False,'24:42:08,7.80203816983222,0.947100846222447,49.1311766050674,268539.64761812,7.01670911041401,15.732332975894,OUT,Glasgow_OUT,7/13/2022 3:27:42 AM,Franklin Island,7/13/2022 8:34:36 AM,7/13/2022 7:42:08 AM,88928,38.9784,-92.828,6.99649409792499,False,8,1721,38.9784,-92.828,7.0420990356734,8.43615719493248,166.680326931933,162.557173298487,0,0,0,,0022
152,False,'25:02:06,7.87749050819914,0.3621685241267,49.820634959871,272303.946534538,7.01950759885613,-22.158054215052,OUT,Glasgow_OUT,7/13/2022 3:27:42 AM,Franklin Island,7/13/2022 8:34:33 AM,7/13/2022 8:02:06 AM,90126,38.9712,-92.7864,6.93239336168897,False,8,1748,38.9712,-92.7864,7.00919135365117,8.43615719493248,169.019353837566,164.861312730943,0,0,0,,0022
154,False,'25:22:05,7.95658207887699,0.807257430837492,50.5433474082674,276249.805870966,7.11380506638268,-5.87682080241099,OUT,Glasgow_OUT,7/13/2022 3:27:42 AM,Franklin Island,7/13/2022 8:33:26 AM,7/13/2022 8:22:05 AM,91325,38.9823,-92.7441,7.51600378762297,False,8,1776,38.9823,-92.7441,7.53646714274565,8.43615719493248,171.471197157843,167.282509010688,0,0,0,,0022
156,False,'26:42:01,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,7.14577504539733,-322.134225721995,IN,Franklin Island_IN,7/13/2022 8:33:07 AM,Katfish Katy's,7/13/2022 11:53:08 AM,7/13/2022 9:42:01 AM,96121,38.9858,-92.7198,0.0884325494553547,True,9,1790,38.9858,-92.7198,0.0798773306589904,8.43615719493248,172.793093017813,168.612758166466,0,0,0,,0022
158,False,'27:31:58,7.99941009919668,0.138351576411235,50.9346956032766,278386.485448712,7.14577504539733,-288.516270553865,IN,Franklin Island_IN,7/13/2022 8:33:07 AM,Katfish Katy's,7/13/2022 12:43:03 PM,7/13/2022 10:31:58 AM,99118,38.9857,-92.7197,0.0107758433980621,True,9,1790,38.9857,-92.7197,0.0104946029990337,8.43615719493248,172.798868294496,168.62505190015,0,0,0,,0022
160,False,'27:52:18,8.00608135472614,0.256266808467305,50.9680380031357,278568.528002531,7.14577504539733,-206.546986812572,IN,Franklin Island_IN,7/13/2022 8:33:07 AM,Katfish Katy's,7/13/2022 1:02:26 PM,7/13/2022 10:52:18 AM,100338,38.9853,-92.7176,0.700816834132711,True,9,1791,38.9853,-92.7176,0.672964605853528,8.43615719493248,172.9119842932,168.75005687848,0,0,0,,0022
162,False,'28:11:56,8.1547383020804,0.44265058041253,51.6513185330952,282299.097282916,7.13440386368274,54.8190125169746,OUT,Franklin Island_OUT,7/13/2022 10:51:51 AM,Katfish Katy's,7/13/2022 1:02:46 PM,7/13/2022 11:11:56 AM,101516,38.9746,-92.6777,7.22336348332371,False,9,1813,38.9746,-92.6777,7.31537800898807,8.43615719493248,175.230052574678,171.042539738997,0,0,0,,0022
164,False,'28:31:55,8.30956828300891,0.611192623125622,52.3629725345078,286184.579803677,7.15950064014793,-55.8116420177312,OUT,Franklin Island_OUT,7/13/2022 10:51:51 AM,Katfish Katy's,7/13/2022 1:02:08 PM,7/13/2022 11:31:55 AM,102715,38.9755,-92.6333,6.98802941176531,False,9,1837,38.9755,-92.6333,6.99246747900183,8.43615719493248,177.64437948102,173.449166031316,0,0,0,,0022
166,False,'28:51:51,8.45169402661296,0.685258669093178,53.0162333147068,289751.247507257,7.02759366991326,-26.6056548361265,OUT,Franklin Island_OUT,7/13/2022 10:51:51 AM,Katfish Katy's,7/13/2022 1:04:50 PM,7/13/2022 11:51:51 AM,103911,38.9666,-92.5942,6.38085249201182,False,9,1859,38.9666,-92.5942,6.5396206091912,8.43615719493248,179.860604044308,175.640115474899,0,0,0,,0022
168,False,'29:11:55,8.60939108690055,0.151517022234795,53.7410654388965,293708.679831722,7.11411830208863,122.493957581064,OUT,Franklin Island_OUT,7/13/2022 10:51:51 AM,Katfish Katy's,7/13/2022 1:03:17 PM,7/13/2022 12:11:55 PM,105115,38.9675,-92.5527,6.61594650162,False,9,1885,38.9675,-92.5527,7.35430085862454,8.43615719493248,182.319638485959,177.951952755972,0,0,0,,0022
170,False,'29:31:51,8.76734647794979,0.683457344104165,54.4670849437158,297672.595006943,7.18959675962705,-21.0669756119062,OUT,Franklin Island_OUT,7/13/2022 10:51:51 AM,Katfish Katy's,7/13/2022 1:02:07 PM,7/13/2022 12:31:51 PM,106311,38.9423,-92.5217,7.11647753634445,False,9,1909,38.9423,-92.5217,7.22718062600124,8.43615719493248,184.782701184314,180.386787230936,0,0,0,,0022
172,False,'29:51:50,8.91818692808539,0.0646093313902318,55.1604016338693,301457.959630195,7.15350299509038,-164.968805154307,OUT,Franklin Island_OUT,7/13/2022 10:51:51 AM,Katfish Katy's,7/13/2022 1:02:32 PM,7/13/2022 12:51:50 PM,107510,38.9174,-92.4935,6.80423604680319,False,9,1933,38.9174,-92.4935,6.94422258078735,8.43615719493248,187.134817713317,182.695293558438,0,0,0,,0022
174,True,'30:11:49,9.12536790502099,0.687837730763546,55.8853914624764,305416.252987909,7.21189192385648,-41.9593885416892,OUT,Katfish Katy's_OUT,7/13/2022 1:02:01 PM,Cooper's Landing,7/13/2022 2:20:31 PM,7/13/2022 1:11:49 PM,108709,38.889,-92.4777,6.78331121985641,False,10,1957,38.889,-92.4777,7.24153412231282,8.43615719493248,189.594387176225,185.062590113554,0,0,0,,0022
176,False,'30:31:48,9.38168410556342,0.884583927744191,56.5988192042953,309311.419761595,7.22669030263798,-49.5813156179982,OUT,Katfish Katy's_OUT,7/13/2022 1:02:01 PM,Cooper's Landing,7/13/2022 2:20:16 PM,7/13/2022 1:31:48 PM,109908,38.8624,-92.4587,7.22498245732776,False,10,1981,38.8624,-92.4587,7.27516241511148,8.43615719493248,192.014731598354,187.37141927172,0,0,0,,0022
178,False,'30:51:44,9.63005414234459,0.359958087607919,57.2901296797989,313085.830871005,7.18321565223169,-47.4795652445669,OUT,Katfish Katy's_OUT,7/13/2022 1:02:01 PM,Cooper's Landing,7/13/2022 2:20:54 PM,7/13/2022 1:51:44 PM,111104,38.832,-92.4403,7.00161881335869,False,10,2009,38.832,-92.4403,7.09661808383555,8.43615719493248,194.360041929402,189.699223024318,0,0,0,,0022
180,False,'31:11:43,9.85965551909976,0.900775013170018,57.9291996698748,316575.019818238,7.0150417287432,-10.6464610300595,OUT,Katfish Katy's_OUT,7/13/2022 1:02:01 PM,Cooper's Landing,7/13/2022 2:23:03 PM,7/13/2022 2:11:43 PM,112303,38.8188,-92.407,6.86194025189322,False,10,2030,38.8188,-92.407,7.05110437252212,8.43615719493248,196.528123425485,191.829825108834,0,0,0,,0022
182,True,'31:31:42,10.0380973948975,0.158278173702093,58.6166261139,320328.224925308,7.01059024640834,10.1086657351809,OUT,Cooper's Landing_OUT,7/13/2022 2:23:05 PM,Jeff City,7/13/2022 6:09:16 PM,7/13/2022 2:31:42 PM,113502,38.8018,-92.3787,6.83683182946325,False,11,2054,38.8018,-92.3787,6.94996012733313,8.43615719493248,198.860256957576,194.086403971135,0,0,0,,0022
184,False,'31:51:41,10.1261302208252,0.413160457727676,59.3024351642273,324072.599399894,7.00469210967889,-48.2958016184353,OUT,Cooper's Landing_OUT,7/13/2022 2:23:05 PM,Jeff City,7/13/2022 6:09:30 PM,7/13/2022 2:51:41 PM,114701,38.7754,-92.401,6.85864129925472,False,11,2077,38.7754,-92.401,7.01964452509738,8.43615719493248,201.186903389033,196.365553958529,0,0,0,,0022
186,False,'32:11:43,10.2127044150113,0.321091128388181,59.9768809209324,327754.932659704,6.95725010922606,-72.8134172547095,OUT,Cooper's Landing_OUT,7/13/2022 2:23:05 PM,Jeff City,7/13/2022 6:11:09 PM,7/13/2022 3:11:43 PM,115903,38.7464,-92.4049,6.46455886416073,False,11,2100,38.7464,-92.4049,6.50500288352642,8.43615719493248,203.474999196896,198.518890102853,0,0,0,,0022
188,False,'32:31:45,10.2975039266858,0.589602222669978,60.6375012288327,331361.781850618,6.89151463177726,-62.048732656663,OUT,Cooper's Landing_OUT,7/13/2022 2:23:05 PM,Jeff City,7/13/2022 6:13:23 PM,7/13/2022 3:31:45 PM,117105,38.7323,-92.3702,6.63293437305841,False,11,2122,38.7323,-92.3702,6.67978667872556,8.43615719493248,205.716191378875,200.712732749508,0,0,0,,0022
190,False,'32:51:37,10.3755315531964,0.216939318133667,61.2453659869229,334680.59673518,6.70921219778175,-39.4854561832037,OUT,Cooper's Landing_OUT,7/13/2022 2:23:05 PM,Jeff City,7/13/2022 6:19:12 PM,7/13/2022 3:51:37 PM,118297,38.7143,-92.3425,5.84221653813773,False,11,2142,38.7143,-92.3425,5.86088172739564,8.43615719493248,207.77840734051,202.725915756457,0,0,0,,0022
192,False,'33:11:39,10.4577700167957,0.818593746848196,61.8860347604972,338178.514707086,6.65803112699621,-73.5573870875929,OUT,Cooper's Landing_OUT,7/13/2022 2:23:05 PM,Jeff City,7/13/2022 6:20:47 PM,7/13/2022 4:11:39 PM,119499,38.691,-92.3629,6.42049387141262,False,11,2163,38.691,-92.3629,6.59929303693228,8.43615719493248,209.951912801062,204.775622750903,0,0,0,,0022
194,False,'33:31:38,10.5481135335775,0.53579657659092,62.5898449675926,342021.171745723,6.78860023060172,85.8883116958618,OUT,Cooper's Landing_OUT,7/13/2022 2:23:05 PM,Jeff City,7/13/2022 6:17:11 PM,7/13/2022 4:31:38 PM,120698,38.6717,-92.3338,6.89249702062537,False,11,2187,38.6717,-92.3338,6.90852403259306,8.43615719493248,212.339629186519,207.00871952442,0,0,0,,0022
196,False,'33:51:34,10.6316850237273,0.587908402586459,63.2408985227873,345575.788460822,6.74994968804812,-51.1838357568752,OUT,Cooper's Landing_OUT,7/13/2022 2:23:05 PM,Jeff City,7/13/2022 6:18:05 PM,7/13/2022 4:51:34 PM,121894,38.6675,-92.2934,6.55937136226146,False,11,2209,38.6675,-92.2934,6.57085911113809,8.43615719493248,214.548365612726,209.210608152354,0,0,0,,0022
198,False,'34:11:33,10.7211741076078,0.249421443016999,63.9380523740242,349382.103183826,6.84731197498457,35.8804786730146,OUT,Cooper's Landing_OUT,7/13/2022 2:23:05 PM,Jeff City,7/13/2022 6:16:07 PM,7/13/2022 5:11:33 PM,123093,38.6451,-92.2615,7.25507842543728,False,11,2232,38.6451,-92.2615,7.30847236547023,8.43615719493248,216.91349993019,211.559990934579,0,0,0,,0022
200,False,'34:31:32,10.8136730419521,0.961074790973544,64.6586541001472,353316.43841657,6.97754138232097,-25.2950602362763,OUT,Cooper's Landing_OUT,7/13/2022 2:23:05 PM,Jeff City,7/13/2022 6:13:52 PM,7/13/2022 5:31:32 PM,124292,38.6434,-92.2177,7.03952661580177,False,11,2256,38.6434,-92.2177,7.31920102960604,8.43615719493248,219.358182504421,213.929198114785,0,0,0,,0022
202,True,'35:10:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.36814226418052,-278.700881673828,IN,Jeff City_IN,7/13/2022 6:10:00 PM,Mokane,7/13/2022 8:45:38 PM,7/13/2022 6:10:00 PM,126600,38.587,-92.1772,7.09914061184846,True,12,2307,38.587,-92.1772,7.95150928489967,8.43615719493248,224.282882494342,218.432585494592,0,0,0,,0022
204,True,'38:21:32,11.3450689484087,0.894481309922129,68.0543633661501,371856.303256014,7.28035217292092,-133.723703522063,OUT,Jeff City_OUT,7/13/2022 8:26:59 PM,Mokane,7/13/2022 11:04:42 PM,7/13/2022 9:21:32 PM,138092,38.5574,-92.0645,6.70209727327227,False,12,2377,38.5574,-92.0645,6.70971657973349,8.43615719493248,230.878320423626,224.879185625405,0,0,0,,0022
206,False,'38:41:31,11.4613460039148,0.0658364949233965,68.7094795007113,375433.100807708,7.11817396463546,54.1709793130431,OUT,Jeff City_OUT,7/13/2022 8:26:59 PM,Mokane,7/13/2022 11:08:18 PM,7/13/2022 9:41:31 PM,139291,38.5656,-92.0255,6.58865194910924,False,12,2400,38.5656,-92.0255,6.61437817734375,8.43615719493248,233.100839382713,227.072833210876,0,0,0,,0022
208,False,'39:01:30,11.5699969819306,0.685572885077427,69.3216295798843,378775.312652211,6.88613949600178,-44.6834175057596,OUT,Jeff City_OUT,7/13/2022 8:26:59 PM,Mokane,7/13/2022 11:13:06 PM,7/13/2022 10:01:30 PM,140490,38.5804,-91.9937,6.31697879175762,False,12,2420,38.5804,-91.9937,6.33324829958725,8.43615719493248,235.177593541242,229.118196276949,0,0,0,,0022
210,False,'39:21:31,11.687244724788,0.117801407896102,69.9822146605133,382381.969509566,6.8390635938889,24.1941676779682,OUT,Jeff City_OUT,7/13/2022 8:26:59 PM,Mokane,7/13/2022 11:13:57 PM,7/13/2022 10:21:31 PM,141691,38.5949,-91.958,6.54728462354005,False,12,2443,38.5949,-91.958,6.6029769196125,8.43615719493248,237.418666212688,231.334072295057,0,0,0,,0022
212,False,'39:43:48,11.8230223956331,0.0917004766328282,70.7471991408703,386558.625329923,6.88122416991273,169.778319709395,OUT,Jeff City_OUT,7/13/2022 8:26:59 PM,Mokane,7/13/2022 11:13:17 PM,7/13/2022 10:43:48 PM,143028,38.6157,-91.9218,6.85533590065575,False,12,2469,38.6157,-91.9218,6.93534573156792,8.43615719493248,240.013919819348,233.853188295985,0,0,0,,0022
214,False,'40:01:29,11.9255247310137,0.77107073763777,71.3247071749858,389711.698828702,6.8275160166545,-214.873026291638,OUT,Jeff City_OUT,7/13/2022 8:26:59 PM,Mokane,7/13/2022 11:13:59 PM,7/13/2022 11:01:29 PM,144089,38.6333,-91.8941,6.61042074301564,False,12,2488,38.6333,-91.8941,6.72725914552499,8.43615719493248,241.973148858496,235.782720458825,0,0,0,,0022
216,True,'40:21:28,12.1242678452436,0.414914101693779,71.9913335950766,393351.340140349,6.81452034351509,135.065025290132,OUT,Mokane_OUT,7/13/2022 11:14:05 PM,Chamois,7/14/2022 12:13:27 AM,7/13/2022 11:21:28 PM,145288,38.6615,-91.8746,6.50996363743194,False,13,2511,38.6615,-91.8746,6.63569103558343,8.43615719493248,244.234717119631,238.005349285521,0,0,0,,0022
218,False,'40:41:27,12.4619404294517,0.276171873474642,72.6625753416539,397016.18017266,6.81994637507919,-258.195574523097,OUT,Mokane_OUT,7/13/2022 11:14:05 PM,Chamois,7/14/2022 12:13:22 AM,7/13/2022 11:41:27 PM,146487,38.6744,-91.837,6.72709273750661,False,13,2534,38.6744,-91.837,6.80627312800292,8.43615719493248,246.511943139867,240.250863397685,0,0,0,,0022
220,False,'41:01:26,12.8007363230781,0.186459814085156,73.3360500565298,400693.211746473,6.82832154988509,156.292779386176,OUT,Mokane_OUT,7/13/2022 11:14:05 PM,Chamois,7/14/2022 12:13:14 AM,7/14/2022 12:01:26 AM,147686,38.6841,-91.7978,6.62456864085918,False,13,2557,38.6841,-91.7978,6.72512736938792,8.43615719493248,248.796744632781,242.499156447381,0,0,0,,0022
222,True,'41:21:25,13.2481339945457,0.773256263348403,74.0038244794904,404339.120914516,6.82220458473285,-133.222111642315,OUT,Chamois_OUT,7/14/2022 12:13:21 AM,Portland,7/14/2022 12:45:58 AM,7/14/2022 12:21:25 AM,148885,38.6859,-91.7572,6.62524989136454,False,14,2579,38.6859,-91.7572,6.84365737785039,8.43615719493248,251.062207559317,244.714218397135,0,0,0,,0022
224,False,'41:41:21,13.8356432925324,0.744392227569404,74.6470567422221,407851.035002924,6.75509073734238,178.023633800058,OUT,Chamois_OUT,7/14/2022 12:13:21 AM,Portland,7/14/2022 12:46:46 AM,7/14/2022 12:41:21 AM,150081,38.7061,-91.7278,6.22802660629642,False,14,2601,38.7061,-91.7278,6.5679451459478,8.43615719493248,253.244409803466,246.832172643109,0,0,0,,0022
226,False,'42:01:20,14.1008286708765,0.464592731840816,75.3165613852626,411506.390811981,6.77211569843493,160.303489354514,OUT,Portland_OUT,7/14/2022 12:46:46 AM,Hermann,7/14/2022 3:12:33 AM,7/14/2022 1:01:20 AM,151280,38.7062,-91.6867,6.72598805695329,False,15,2624,38.7062,-91.6867,6.81484030722225,8.43615719493248,255.515742600591,249.074343893931,0,0,0,,0022
228,False,'42:21:24,14.2489372687304,0.82891437512159,76.0356817231942,415432.637973959,6.90960743614744,73.1190421735224,OUT,Portland_OUT,7/14/2022 12:46:46 AM,Hermann,7/14/2022 3:08:49 AM,7/14/2022 1:21:24 AM,152484,38.7033,-91.6431,7.14165149495274,False,15,2648,38.7033,-91.6431,7.21591792339559,8.43615719493248,257.955399480648,251.480798842379,0,0,0,,0022
230,False,'42:41:20,14.3910803291461,0.10035175061654,76.7258372382826,419200.743240226,6.94522514292502,-114.404054918222,OUT,Portland_OUT,7/14/2022 12:46:46 AM,Hermann,7/14/2022 3:07:59 AM,7/14/2022 1:41:20 AM,153680,38.69,-91.6059,6.92985685653219,False,15,2672,38.69,-91.6059,7.00397211895599,8.43615719493248,260.296791542424,253.753618733848,0,0,0,,0022
232,False,'43:01:19,14.534053733878,0.591458906248955,77.4200243726951,422990.860307709,6.98104876760045,90.8004279509921,OUT,Portland_OUT,7/14/2022 12:46:46 AM,Hermann,7/14/2022 3:07:16 AM,7/14/2022 2:01:19 AM,154879,38.6793,-91.5665,7.03094599546938,False,15,2695,38.6793,-91.5665,7.19054754620852,8.43615719493248,262.651861103365,256.050456353972,0,0,0,,0022
234,False,'43:22:24,14.6903751161194,0.301869130268772,78.1790207230237,427134.822186191,7.07871308389458,339.54142619828,OUT,Portland_OUT,7/14/2022 12:46:46 AM,Hermann,7/14/2022 3:05:37 AM,7/14/2022 2:22:24 AM,156144,38.6871,-91.5244,7.27662430865338,False,15,2721,38.6871,-91.5244,7.36957851693063,8.43615719493248,265.226799636384,258.526061915121,0,0,0,,0022
236,False,'43:41:17,14.8194258622637,0.523104537551273,78.8056083588694,430555.860080969,6.99880325469901,88.6918932297881,OUT,Portland_OUT,7/14/2022 12:46:46 AM,Hermann,7/14/2022 3:06:46 AM,7/14/2022 2:41:17 AM,157277,38.6995,-91.4887,6.81731075355798,False,15,2742,38.6995,-91.4887,6.83875159189936,8.43615719493248,267.352534031751,260.63609133303,0,0,0,,0022
238,False,'44:01:16,14.9592092795821,0.593352539960563,79.4843069608129,434261.412989379,6.97831785642403,-105.989841004902,OUT,Portland_OUT,7/14/2022 12:46:46 AM,Hermann,7/14/2022 3:07:02 AM,7/14/2022 3:01:16 AM,158476,38.7078,-91.4476,6.98614414173042,False,15,2766,38.7078,-91.4476,7.01983077238789,8.43615719493248,269.655057860348,262.928006432034,0,0,0,,0022
240,False,'46:01:09,15.001285896514,0.581209976807148,79.6885666584321,435376.628365418,6.97831785642403,622.290657214489,IN,Hermann_IN,7/14/2022 3:07:03 AM,New Haven,7/14/2022 7:21:44 AM,7/14/2022 5:01:09 AM,165669,38.7082,-91.4346,0.0103688525587782,True,16,2775,38.7082,-91.4346,0.00217423982097587,8.43615719493248,270.348020568159,263.637476939635,0,0,0,,0022
242,False,'46:21:08,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,6.97831785642403,651.934356163064,IN,Hermann_IN,7/14/2022 3:07:03 AM,New Haven,7/14/2022 7:41:47 AM,7/14/2022 5:21:08 AM,166868,38.7081,-91.4347,0.0826063393767856,True,16,2775,38.7081,-91.4347,0.0173783733327878,8.43615719493248,270.341206172897,263.660084953932,0,0,0,,0022
244,False,'46:51:03,15.0530482446353,0.0454976487209819,79.9383874646215,436740.597898147,6.71911118257737,-69.3314692564401,IN,Hermann_IN,7/14/2022 3:07:03 AM,New Haven,7/14/2022 8:09:30 AM,7/14/2022 5:51:03 AM,168663,38.7104,-91.4195,5.05268153191792,False,16,2784,38.7104,-91.4195,5.15169364475295,8.43615719493248,271.195551942886,264.501441930232,0,0,0,,0022
246,False,'47:11:02,15.2046224011409,0.836438496376112,80.6699303592159,440734.669630325,6.91804891839572,102.53940278763,OUT,Hermann_OUT,7/14/2022 5:43:18 AM,New Haven,7/14/2022 8:03:58 AM,7/14/2022 6:11:02 AM,169862,38.7018,-91.3754,7.57977352765357,False,16,2809,38.7018,-91.3754,7.68516136602852,8.43615719493248,273.677353056991,266.958324695453,0,0,0,,0022
248,False,'47:31:04,15.3566827997096,0.666015447161789,81.4038200056214,444741.554138267,7.06293831857691,-128.392659304372,OUT,Hermann_OUT,7/14/2022 5:43:18 AM,New Haven,7/14/2022 8:00:32 AM,7/14/2022 6:31:04 AM,171064,38.702,-91.335,6.90486914268683,False,16,2834,38.702,-91.335,7.54058504779522,8.43615719493248,276.167115660849,269.31767700136,0,0,0,,0022
250,False,'47:51:00,15.5174285334768,0.227196203488026,82.179627716413,448977.302540959,7.29716947940594,-189.303142223611,OUT,Hermann_OUT,7/14/2022 5:43:18 AM,New Haven,7/14/2022 7:55:58 AM,7/14/2022 6:51:00 AM,172260,38.6944,-91.2983,8.05028317080676,False,16,2861,38.6944,-91.2983,8.26546578404731,8.43615719493248,278.799087695846,271.775925716027,0,0,0,,0022
252,False,'48:11:02,15.676322506283,0.228585210683588,82.946498266644,453164.255909722,7.42905133445775,69.5009530536424,OUT,Hermann_OUT,7/14/2022 5:43:18 AM,New Haven,7/14/2022 7:53:50 AM,7/14/2022 7:11:02 AM,173462,38.6692,-91.2633,7.71226406959339,False,16,2887,38.6692,-91.2633,7.81266428798239,8.43615719493248,281.400739902437,274.350469124298,0,0,0,,0022
254,False,'48:30:58,15.8264774153008,0.668188508823883,83.6711914420031,457120.929602532,7.41466103127217,523.056353080686,OUT,Hermann_OUT,7/14/2022 5:43:18 AM,New Haven,7/14/2022 7:53:57 AM,7/14/2022 7:30:58 AM,174658,38.6469,-91.2305,6.58475904672149,False,16,2911,38.6469,-91.2305,7.05921902064341,8.43615719493248,283.859302952233,276.713055379587,0,0,0,,0022
256,False,'48:51:36,15.9808899487413,0.877260347834596,84.4164332053678,461189.794303,7.40602128398656,22.5913069490319,OUT,Hermann_OUT,7/14/2022 5:43:18 AM,New Haven,7/14/2022 7:54:08 AM,7/14/2022 7:51:36 AM,175896,38.6168,-91.2157,6.809097157902,False,16,2936,38.6168,-91.2157,7.72127312253885,8.43615719493248,286.387578262215,279.003737577048,0,0,0,,0022
258,False,'49:11:02,16.1500298837779,0.680340788909733,85.0884719248713,464858.985641378,7.30613095750644,-88.3551037908571,OUT,New Haven_OUT,7/14/2022 7:54:15 AM,Washington,7/14/2022 9:42:33 AM,7/14/2022 8:11:02 AM,177062,38.6059,-91.1764,6.73574753767008,False,17,2959,38.6059,-91.1764,6.7907535359957,8.43615719493248,288.667508058689,281.263085873202,0,0,0,,0022
260,False,'49:30:58,16.3444729831707,0.262460969800922,85.8399197359038,468961.734068612,7.39995170542566,-70.204067017092,OUT,New Haven_OUT,7/14/2022 7:54:15 AM,Washington,7/14/2022 9:40:39 AM,7/14/2022 8:30:58 AM,178258,38.5982,-91.1309,7.37243548435899,False,17,2985,38.5982,-91.1309,7.50882617498093,8.43615719493248,291.21683774037,283.782500176878,0,0,0,,0022
262,False,'49:50:57,16.5435348860361,0.316829529251616,86.6092174463155,473161.93922608,7.51243474576822,123.756023193433,OUT,New Haven_OUT,7/14/2022 7:54:15 AM,Washington,7/14/2022 9:38:44 AM,7/14/2022 8:50:57 AM,179457,38.6082,-91.0861,7.61411860752838,False,17,3011,38.6082,-91.0861,7.64731582883021,8.43615719493248,293.826724226707,286.332698507473,0,0,0,,0022
264,False,'50:10:55,16.7367251162223,0.681774088482073,87.3558233996237,477238.252119307,7.53841261201132,-48.5523502134596,OUT,New Haven_OUT,7/14/2022 7:54:15 AM,Washington,7/14/2022 9:38:23 AM,7/14/2022 9:10:55 AM,180655,38.6035,-91.0421,7.45963414748045,False,17,3036,38.6035,-91.0421,7.59977827105185,8.43615719493248,296.359627629104,288.812272436854,0,0,0,,0022
