index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:13:25,5.02595328493021,0.230490680839344,22.1129597246125,121025.814740418,7.41530300863667,-58.954417670988,IN,Waverly_IN,7/12/2022 5:44:46 PM,Miami,7/12/2022 10:15:13 PM,7/12/2022 6:13:25 PM,36805,39.2166,-93.5019,1.34664892297556,False,6,800,39.2166,-93.5019,1.35488922631044,8.00472655742248,75.0194807252172,74.5701825355326,0,0,0,,0170
134,False,'10:23:15,5.06217469312439,0.299212087412435,22.4405234153513,122814.244219175,7.32985441972854,53.8208519392916,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:18:46 PM,7/12/2022 6:23:15 PM,37395,39.2273,-93.487,6.85203143775483,False,6,811,39.2273,-93.487,6.89541419237263,8.00472655742248,76.1307592826643,75.6730283217004,0,0,0,,0170
136,False,'10:33:41,5.0998206599858,0.775433317048998,22.7809699209218,124673.011181803,7.23192006282232,-75.3138455139457,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:22:48 PM,7/12/2022 6:33:41 PM,38021,39.2436,-93.4887,6.75991164368728,False,6,822,39.2436,-93.4887,6.78609410035245,8.00472655742248,77.2857435263242,76.8235021114076,0,0,0,,0170
138,False,'10:43:19,5.1361809177883,0.827399320383775,23.1097892804052,126468.296350192,7.19519012708089,-178.095785860055,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:24:18 PM,7/12/2022 6:43:19 PM,38599,39.2586,-93.4965,7.19826378756807,False,6,833,39.2586,-93.4965,7.15775221596512,8.00472655742248,78.4012820118121,77.94241871714,0,0,0,,0170
140,False,'10:54:12,5.17340528761674,0.240493817134132,23.4464231269156,128306.246989008,7.05990502970572,-47.3928800150983,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:29:43 PM,7/12/2022 6:54:12 PM,39252,39.2751,-93.4979,6.16644977488005,False,6,845,39.2751,-93.4979,6.13782589577967,8.00472655742248,79.5433315915267,79.0931244941552,0,0,0,,0170
142,False,'11:03:38,5.20714117275959,0.804068031975356,23.7515093065717,129971.953942144,6.99763231517968,-16.9653947553769,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:32:12 PM,7/12/2022 7:03:38 PM,39818,39.2883,-93.4892,6.54067949857594,False,6,855,39.2883,-93.4892,6.54234612309598,8.00472655742248,80.5783539069143,80.1282573339643,0,0,0,,0170
144,False,'11:14:19,5.245074249867,0.195174115809923,24.0945522570768,131844.896952949,6.93051676770684,-107.094178320709,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:34:49 PM,7/12/2022 7:14:19 PM,40459,39.2948,-93.4703,6.58100267104671,False,6,867,39.2948,-93.4703,6.64947942802481,8.00472655742248,81.7421467385313,81.281260734179,0,0,0,,0170
146,False,'11:24:08,5.28044926271554,0.0363056588762756,24.41446167933,133591.535721121,6.8899931798983,-84.8696548894085,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:36:22 PM,7/12/2022 7:24:08 PM,41048,39.2846,-93.4557,6.54775849159035,False,6,878,39.2846,-93.4557,6.56301941237526,8.00472655742248,82.8274577523179,82.3616903129256,0,0,0,,0170
148,False,'11:33:53,5.31749506330242,0.424849634038956,24.7494806576523,135420.66951621,6.90384991558897,13.2433950544286,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:35:51 PM,7/12/2022 7:33:53 PM,41633,39.2696,-93.4498,6.55730407261364,False,6,889,39.2696,-93.4498,6.96524353967912,8.00472655742248,83.9640287993341,83.4645782703723,0,0,0,,0170
150,False,'11:43:34,5.35693986077921,0.485072538126312,25.1061946587389,137368.253613793,6.98241209111958,-72.3095730416061,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:33:05 PM,7/12/2022 7:43:34 PM,42214,39.267,-93.4281,7.21674420556648,False,6,901,39.267,-93.4281,7.33107344632352,8.00472655742248,85.1742014520319,84.6547037779217,0,0,0,,0170
152,False,'11:53:51,5.39750496936581,0.910625665401908,25.4730400506302,139371.152993528,7.02253119067571,-124.065262723365,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:31:46 PM,7/12/2022 7:53:51 PM,42831,39.2664,-93.4062,7.202653093921,False,6,913,39.2664,-93.4062,7.38109101253706,8.00472655742248,86.418745427549,85.8783327848651,0,0,0,,0170
154,False,'12:04:50,5.43682076244746,0.151226609766028,25.8285874169033,141312.367508186,6.95323382588321,-39.2764550638672,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:33:55 PM,7/12/2022 8:04:50 PM,43490,39.2505,-93.4065,5.96924180054104,False,6,926,39.2505,-93.4065,5.98406199464717,8.00472655742248,87.6249602049105,87.0736053508802,0,0,0,,0170
156,False,'12:13:37,5.469755734291,0.200467274891188,26.1264306391659,142938.529423571,6.94702950096322,-74.7563345055042,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:34:07 PM,7/12/2022 8:13:37 PM,44017,39.2389,-93.4165,6.59949720832992,False,6,936,39.2389,-93.4165,6.89559228779109,8.00472655742248,88.6354103730442,88.0600360477265,0,0,0,,0170
158,False,'12:23:27,5.50840061205183,0.0828366812247934,26.4759106682035,144846.617541512,6.98575353216802,52.7139585108058,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:32:59 PM,7/12/2022 8:23:27 PM,44607,39.2264,-93.4036,7.16392302067292,False,6,948,39.2264,-93.4036,7.19040195206217,8.00472655742248,89.8210413617831,89.2363819071922,0,0,0,,0170
160,False,'12:33:16,5.54626532079758,0.599187585024435,26.8183353381394,146716.184869275,7.00000047638811,103.522470416983,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:32:35 PM,7/12/2022 8:33:16 PM,45196,39.2276,-93.3821,6.85142435857808,False,6,959,39.2276,-93.3821,6.83429573248595,8.00472655742248,90.9827366412034,90.3958829128394,0,0,0,,0170
162,False,'12:43:42,5.58287399515514,0.870859239676039,27.1494012210926,148523.735587576,6.92116650636051,-36.8377880927407,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:34:38 PM,7/12/2022 8:43:42 PM,45822,39.236,-93.3645,6.22847650685685,False,6,970,39.236,-93.3645,6.24896625833962,8.00472655742248,92.1058965860633,91.5171298304717,0,0,0,,0170
164,False,'12:55:06,5.62204325710837,0.851016374589365,27.5036234517726,150457.715138088,6.8330811453213,203.784930945033,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:36:55 PM,7/12/2022 8:55:06 PM,46506,39.2448,-93.3461,7.09936328528887,False,6,982,39.2448,-93.3461,7.25674798329977,8.00472655742248,93.3076157651275,92.6942779907606,0,0,0,,0170
166,False,'13:05:24,5.66282561043432,0.240654271801811,27.8724334687891,152471.340961528,6.89884311061593,-95.3355382675849,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:35:22 PM,7/12/2022 9:05:24 PM,47124,39.2552,-93.3285,7.36024093159656,False,6,995,39.2552,-93.3285,7.5193569494268,8.00472655742248,94.5588248437585,93.9358097335249,0,0,0,,0170
168,False,'13:17:04,5.70200187535825,0.0720489476510649,28.2267190299425,154405.666283225,6.77767759925877,-120.117166524817,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:38:00 PM,7/12/2022 9:17:04 PM,47824,39.2715,-93.3325,5.2062028219245,False,6,1007,39.2715,-93.3325,5.37877602673397,8.00472655742248,95.7607588750761,95.1068533442402,0,0,0,,0170
170,False,'13:27:05,5.73938621180809,0.477065423056968,28.5647995142152,156251.515262707,6.7903639072564,-40.0615738311376,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:37:44 PM,7/12/2022 9:27:05 PM,48425,39.2852,-93.3441,6.8785111392988,False,6,1018,39.2852,-93.3441,6.85195020849107,8.00472655742248,96.9077162561469,96.2533119795019,0,0,0,,0170
172,False,'13:37:25,5.77832093774985,0.307081218690926,28.9169007483531,158173.914614169,6.80860841146652,162.958542810389,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:37:21 PM,7/12/2022 9:37:25 PM,49045,39.3019,-93.3418,6.40206651036297,False,6,1030,39.3019,-93.3418,6.50804143086672,8.00472655742248,98.1022398331214,97.4368871092906,0,0,0,,0170
174,False,'13:47:46,5.81721919745909,0.245635018080361,29.2686722047627,160094.513447969,6.82359188507638,89.465094315502,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:37:04 PM,7/12/2022 9:47:46 PM,49666,39.3115,-93.325,6.64926556264014,False,6,1042,39.3115,-93.325,6.81221118794224,8.00472655742248,99.2956446202891,98.5956551103541,0,0,0,,0170
176,False,'13:57:32,5.85554025914206,0.889754350296773,29.6152238443512,161986.61316987,6.87696083922029,74.5520986760434,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:36:12 PM,7/12/2022 9:57:32 PM,50252,39.3106,-93.3034,7.10473620400381,False,6,1053,39.3106,-93.3034,7.14231684830631,8.00472655742248,100.471340880318,99.7610048010065,0,0,0,,0170
178,False,'14:07:49,5.89631411232084,0.374863339082779,29.9839569913697,163999.819299142,6.93716168315304,-231.554202346897,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:35:19 PM,7/12/2022 10:07:49 PM,50869,39.3104,-93.2809,7.20467854301601,False,6,1066,39.3104,-93.2809,7.39199441152961,8.00472655742248,101.722289173084,100.990738664476,0,0,0,,0170
180,False,'14:18:02,5.93485578916786,0.187323186481422,30.3325037360901,165902.811879232,6.93792949938268,-25.9306837307954,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:35:19 PM,7/12/2022 10:18:02 PM,51482,39.3212,-93.2649,6.80177703058049,False,6,1078,39.3212,-93.2649,6.89974260930261,8.00472655742248,102.904753941393,102.136965859869,0,0,0,,0170
182,False,'14:28:31,5.97408382773136,0.18073527966215,30.6872575055574,167839.693520736,6.92927549109474,330.415760589599,OUT,Waverly_OUT,7/12/2022 6:06:58 PM,Miami,7/12/2022 10:35:24 PM,7/12/2022 10:28:31 PM,52111,39.3256,-93.2442,6.47276207933123,False,6,1090,39.3256,-93.2442,6.65485532273569,8.00472655742248,104.108276396197,103.30997756568,0,0,0,,0170
184,True,'14:38:22,6.00835426115006,0.0397031177026014,31.0125280829373,169615.603078497,6.90358877790809,17.7851844551549,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:56:30 AM,7/12/2022 10:38:22 PM,52702,39.3285,-93.2245,7.12248458791753,False,7,1103,39.3285,-93.2245,7.23457806738018,8.00472655742248,105.211775435409,104.400102993324,0,0,0,,0170
186,False,'14:48:46,6.04164438077255,0.317012192053593,31.3747509384757,171593.2643732,6.92826080829957,116.557921144986,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:55:07 AM,7/12/2022 10:48:46 PM,53326,39.3431,-93.2122,6.73097274825964,False,7,1115,39.3431,-93.2122,6.75191598091919,8.00472655742248,106.44063719194,105.62235331678,0,0,0,,0170
188,False,'14:58:06,6.07076856395421,0.0708652135310188,31.691645107584,173323.440487656,6.92714464747319,-32.8870382605652,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:55:12 AM,7/12/2022 10:58:06 PM,53886,39.3567,-93.2034,7.14863386355508,False,7,1126,39.3567,-93.2034,7.17801827479555,8.00472655742248,107.51571878696,106.692447286296,0,0,0,,0170
190,False,'15:08:14,6.1033651218861,0.101853834407419,32.0463214628722,175259.899463878,6.95489610698777,-116.935529320559,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:53:46 AM,7/12/2022 11:08:14 PM,54494,39.3694,-93.1891,6.92628518426906,False,7,1138,39.3694,-93.1891,7.16222696079967,8.00472655742248,108.718978609734,107.87497217577,0,0,0,,0170
192,False,'15:18:28,6.13731285096882,0.68204977203604,32.4156996299329,177276.627268142,7.00985984250649,-4.33467369280382,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:51:02 AM,7/12/2022 11:18:28 PM,55108,39.3866,-93.192,7.17707565291022,False,7,1150,39.3866,-93.192,7.28852194479397,8.00472655742248,109.972115169888,109.108472031353,0,0,0,,0170
194,False,'15:29:24,6.17197207239996,0.284831300347121,32.7928193969956,179335.62259487,7.00895884156286,38.1836170313639,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:51:03 AM,7/12/2022 11:29:24 PM,55764,39.4026,-93.2007,6.36206460960301,False,7,1163,39.4026,-93.2007,6.65677324855042,8.00472655742248,111.251515550868,110.36013679775,0,0,0,,0170
196,False,'15:38:55,6.20248404633073,0.488836636429928,33.1248138280956,181148.242992518,7.02122077160746,76.2338528733759,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:50:29 AM,7/12/2022 11:38:55 PM,56335,39.4117,-93.1848,6.93296913092039,False,7,1174,39.4117,-93.1848,7.12868821565947,8.00472655742248,112.377825648428,111.454357724823,0,0,0,,0170
198,False,'15:49:27,6.23672328168055,0.0370901062723978,33.4973638141125,183182.288267196,7.04659445932873,31.6104887668585,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:49:21 AM,7/12/2022 11:49:27 PM,56967,39.4058,-93.1641,7.02523388121462,False,7,1187,39.4058,-93.1641,7.12464702327265,8.00472655742248,113.641722785819,112.686294183276,0,0,0,,0170
200,False,'15:59:25,6.26697816492381,0.0685275259487863,33.8265608950071,184979.635715763,7.00267003209429,-65.9465587749149,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:51:15 AM,7/12/2022 11:59:25 PM,57565,39.3914,-93.155,6.84271872742917,False,7,1198,39.3914,-93.155,6.84047767063568,8.00472655742248,114.7585427128,113.802075185443,0,0,0,,0170
202,False,'16:09:56,6.30111394001959,0.556910998876971,34.1979851515561,187007.534742175,7.03065275303185,-74.5169053867094,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:50:05 AM,7/13/2022 12:09:56 AM,58196,39.3783,-93.1398,7.25007291267298,False,7,1210,39.3783,-93.1398,7.38517208330597,8.00472655742248,116.018620748579,115.043199853022,0,0,0,,0170
204,False,'16:19:40,6.33211759318363,0.105271560657134,34.5353294419507,188849.364256525,7.03539179194512,-99.7834466331271,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:49:55 AM,7/13/2022 12:19:40 AM,58780,39.3794,-93.1193,7.34679738441045,False,7,1222,39.3794,-93.1193,7.38691077501949,8.00472655742248,117.163080549808,116.174496297353,0,0,0,,0170
206,False,'16:30:11,6.3661778981544,0.570205616183809,34.9059325237938,190872.779840198,7.0541756692909,-34.1112418816102,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:49:11 AM,7/13/2022 12:30:11 AM,59411,39.3837,-93.0973,6.83186689827241,False,7,1234,39.3837,-93.0973,6.98704956989439,8.00472655742248,118.420372703427,117.413321001013,0,0,0,,0170
208,False,'16:40:01,6.39767101297295,0.0995039120834909,35.2486025444707,192743.68673187,7.06005782436721,37.4869338371222,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:48:58 AM,7/13/2022 12:40:01 AM,60001,39.3735,-93.0808,7.20369830680425,False,7,1246,39.3735,-93.0808,7.2191392493981,8.00472655742248,119.58290034927,118.566742409339,0,0,0,,0170
210,False,'16:50:11,6.43163244253635,0.555865158914487,35.6181297836072,194761.228438598,7.10772475713872,82.1683823589282,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:47:17 AM,7/13/2022 12:50:11 AM,60611,39.3563,-93.0753,7.40882478178751,False,7,1258,39.3563,-93.0753,7.45444023581545,8.00472655742248,120.836542644968,119.809372025849,0,0,0,,0170
212,False,'17:00:24,6.46324087127302,0.0715445378759308,35.9620545110011,196638.985767432,7.07056466507627,-158.020763746649,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:48:32 AM,7/13/2022 1:00:24 AM,61224,39.3396,-93.0753,6.53064105598047,False,7,1270,39.3396,-93.0753,6.61402202563395,8.00472655742248,122.003326955118,120.968539943363,0,0,0,,0170
214,False,'17:10:46,6.49455120307004,0.701523316849031,36.302735707704,198499.034094728,7.01686206586891,-48.1629102077783,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:50:18 AM,7/13/2022 1:10:46 AM,61846,39.3259,-93.064,6.74808785274473,False,7,1281,39.3259,-93.064,6.81656226402993,8.00472655742248,123.159107401869,122.104089690105,0,0,0,,0170
216,False,'17:20:58,6.52472471880325,0.784093041138977,36.6310474456748,200291.547755458,6.95120635338938,-96.182905887347,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:52:24 AM,7/13/2022 1:20:58 AM,62458,39.3175,-93.0464,6.46632562291601,False,7,1292,39.3175,-93.0464,6.48281655302564,8.00472655742248,124.272923752339,123.212203870607,0,0,0,,0170
218,False,'17:31:09,6.55568144593819,0.367182815477567,36.9678811437239,202130.589542022,6.92047038922649,-11.5068997153724,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:53:20 AM,7/13/2022 1:31:09 AM,63069,39.3126,-93.0262,6.70086446324839,False,7,1306,39.3126,-93.0262,6.70757947706723,8.00472655742248,125.41565133983,124.348073701677,0,0,0,,0170
220,False,'17:42:12,6.58701883924037,0.410814910587727,37.3088567910261,203992.245508219,6.8251751734528,-44.5707741895771,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:56:12 AM,7/13/2022 1:42:12 AM,63732,39.3123,-93.0047,6.64568368796294,False,7,1319,39.3123,-93.0047,6.64510601786749,8.00472655742248,126.572430727082,125.500495414587,0,0,0,,0170
222,False,'17:52:23,6.61874846491849,0.475808385474316,37.6541002370883,205877.202766127,6.83616940429632,-202.480227798397,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 3:55:54 AM,7/13/2022 1:52:23 AM,64343,39.3143,-92.9831,6.95653947737467,False,7,1330,39.3143,-92.9831,6.97263396849233,8.00472655742248,127.743688865744,126.6655422494,0,0,0,,0170
224,False,'18:25:59,6.65174159376739,0.666030538402125,38.013091597898,207837.220773138,6.84475287002638,-42.5004894944215,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 4:18:40 AM,7/13/2022 2:25:59 AM,66359,39.3134,-92.9608,1.2732215312115,False,7,1342,39.3134,-92.9608,1.26749546177746,8.00472655742248,128.961587591568,127.885174251014,0,0,0,,0170
226,False,'18:35:52,6.68151849607461,0.587802395683621,38.337087867816,209606.172877755,6.82154135205538,94.3066551376173,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 4:19:16 AM,7/13/2022 2:35:52 AM,66952,39.2998,-92.9531,6.3937238109502,False,7,1353,39.2998,-92.9531,6.70642896923576,8.00472655742248,130.060763469824,128.943703698889,0,0,0,,0170
228,False,'18:46:06,6.71167605824799,0.669250911336553,38.6652260184262,211397.738787677,6.77899783188862,33.8576883361756,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 4:20:18 AM,7/13/2022 2:46:06 AM,67566,39.2846,-92.9596,6.34833921126939,False,7,1364,39.2846,-92.9596,6.34853838429076,8.00472655742248,131.173990915244,130.05538537229,0,0,0,,0170
230,False,'18:56:01,6.74341180912003,0.412931610826191,39.0105361114474,213283.05992409,6.82298813957391,-36.2667963367572,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 4:19:18 AM,7/13/2022 2:56:01 AM,68161,39.2706,-92.9498,7.39647988454035,False,7,1376,39.2706,-92.9498,7.45640983075493,8.00472655742248,132.345475157527,131.208689245264,0,0,0,,0170
232,False,'19:06:19,6.77449391532518,0.747523130185702,39.3487340330364,215129.550086843,6.80287393734425,-109.21645206966,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 4:19:44 AM,7/13/2022 3:06:19 AM,68779,39.265,-92.9301,6.57102853558872,False,7,1387,39.265,-92.9301,6.61671318318541,8.00472655742248,133.492830951411,132.345670460848,0,0,0,,0170
234,False,'19:16:42,6.80664959695015,0.62242999140069,39.6986133050866,217039.81798842,6.81090383166116,52.1846910208197,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 4:19:34 AM,7/13/2022 3:16:42 AM,69402,39.2543,-92.9152,6.67613584809156,False,7,1399,39.2543,-92.9152,6.86173470480806,8.00472655742248,134.679816394907,133.501556147287,0,0,0,,0170
236,False,'19:27:04,6.83700512786392,0.736541862190818,40.0289055123137,218843.14459851,6.76340312686209,-110.365072035955,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 4:20:26 AM,7/13/2022 3:27:04 AM,70024,39.2389,-92.92,6.25574407318259,False,7,1410,39.2389,-92.92,6.26850512654296,8.00472655742248,135.800351600612,134.607776166572,0,0,0,,0170
238,False,'19:37:57,6.86904099022106,0.58297241677588,40.3774810558753,220746.29441427,6.72673692588726,-181.920391960326,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 4:21:04 AM,7/13/2022 3:37:57 AM,70677,39.2246,-92.9125,6.2192848975627,False,7,1422,39.2246,-92.9125,6.48438845987044,8.00472655742248,136.982914070637,135.725856410976,0,0,0,,0170
240,False,'19:47:18,6.89812206760011,0.262763512895888,40.6939061997266,222473.909748579,6.74752638666248,-254.689861415108,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 4:20:44 AM,7/13/2022 3:47:18 AM,71238,39.2222,-92.8939,6.63220807832,False,7,1433,39.2222,-92.8939,6.86167817923457,8.00472655742248,138.056404470645,136.755518500298,0,0,0,,0170
242,False,'19:57:47,6.92921558323687,0.724717159844487,41.0322282649639,224321.077709777,6.72066181691954,-243.053424623626,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 4:21:06 AM,7/13/2022 3:57:47 AM,71867,39.2303,-92.8762,6.28062985415117,False,7,1444,39.2303,-92.8762,6.34967693056506,8.00472655742248,139.204181428956,137.870087362241,0,0,0,,0170
244,False,'20:07:24,6.95940036240004,0.819064278338526,41.3606625579693,226114.260495453,6.75230638072032,337.896845425497,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 4:20:43 AM,7/13/2022 4:07:24 AM,72444,39.2365,-92.8585,6.63150181122136,False,7,1455,39.2365,-92.8585,7.14578473800912,8.00472655742248,140.318413554392,138.941075185454,0,0,0,,0170
246,False,'20:18:05,6.99020645846455,0.192917152375884,41.6958572707254,227944.353763924,6.70117226609798,201.125207709926,OUT,Miami_OUT,7/12/2022 10:35:56 PM,Glasgow,7/13/2022 4:21:19 AM,7/13/2022 4:18:05 AM,73085,39.2253,-92.8497,6.25537649898677,False,7,1467,39.2253,-92.8497,7.0606918005823,8.00472655742248,141.455580790526,139.909609367298,0,0,0,,0170
248,False,'21:23:48,7.02475847287076,0.469755174532414,42.0286534402674,229761.351486363,6.70870406948827,-69.7597186866018,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 9:54:11 AM,7/13/2022 5:23:48 AM,77028,39.2094,-92.8541,6.83205033871499,False,8,1482,39.2094,-92.8541,6.81139377912656,8.00472655742248,142.584610831611,141.04468233812,0,0,0,,0170
250,False,'21:33:42,7.06036623263518,0.50787495725393,42.3540252974793,231537.814010897,6.70631451908348,4.89277282926054,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 9:54:18 AM,7/13/2022 5:33:42 AM,77622,39.1955,-92.8642,6.75382286840297,False,8,1493,39.1955,-92.8642,6.72458128099556,8.00472655742248,143.688453468446,142.153551196081,0,0,0,,0170
252,False,'21:44:13,7.09611433118312,0.576642621592625,42.6806795237853,233321.278003406,6.65089499750629,73.0114208130772,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 9:56:59 AM,7/13/2022 5:44:13 AM,78253,39.1845,-92.8789,6.30743270067926,False,8,1504,39.1845,-92.8789,6.33710418124875,8.00472655742248,144.796646615784,143.257335475987,0,0,0,,0170
254,False,'21:54:22,7.13259807902863,0.851120127823503,43.0140558685225,235141.443361488,6.65573253558306,-62.2384592165649,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 9:56:46 AM,7/13/2022 5:54:22 AM,78862,39.1767,-92.8972,6.63711350198443,False,8,1515,39.1767,-92.8972,6.68058369511752,8.00472655742248,145.927644934404,144.379051082715,0,0,0,,0170
256,False,'22:05:16,7.16813820936263,0.729047313085126,43.3388097505086,236914.531870091,6.56713759288815,-152.251239736084,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:00:52 AM,7/13/2022 6:05:16 AM,79516,39.1628,-92.9061,5.92051527276804,False,8,1526,39.1628,-92.9061,6.04101886850061,8.00472655742248,147.029391054937,145.460970532971,0,0,0,,0170
258,False,'22:15:51,7.20524423142953,0.209782710645847,43.6778722299662,238765.74233861,6.56041850780451,-17.1233923146994,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:01:10 AM,7/13/2022 6:15:51 AM,80151,39.1463,-92.9059,6.49197149897533,False,8,1538,39.1463,-92.9059,6.5117414728907,8.00472655742248,148.179679910843,146.604809444455,0,0,0,,0170
260,False,'22:26:05,7.24216083772181,0.615276941138906,44.0152038911194,240607.502899934,6.58157263911526,-8.65587996590549,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:00:15 AM,7/13/2022 6:26:05 AM,80765,39.1325,-92.9169,6.72609213055272,False,8,1549,39.1325,-92.9169,6.72725365091678,8.00472655742248,149.324096866648,147.747510349379,0,0,0,,0170
262,False,'22:35:39,7.27408198337249,0.461587312305003,44.3068886955948,242200.041137773,6.53289631627947,-69.6976278535704,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:02:19 AM,7/13/2022 6:35:39 AM,81339,39.1281,-92.9339,6.41680180187075,False,8,1559,39.1281,-92.9339,6.42144171313509,8.00472655742248,150.313654250178,148.73116882935,0,0,0,,0170
264,False,'22:45:41,7.31046912158681,0.596692764751353,44.6393822536773,244015.386664715,6.56316676601463,41.9242072450733,OUT,Glasgow_OUT,7/13/2022 5:17:00 AM,Franklin Island,7/13/2022 10:01:05 AM,7/13/2022 6:45:41 AM,81941,39.1177,-92.9462,6.75199204307915,False,8,1570,39.1177,-92.9462,6.97704950349103,8.00472655742248,151.441657664577,149.785316757529,0,0,0,,0170
