index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,True,'07:06:26,4.00012271120333,0.0916714158941604,15.109846962689,82790.2786886886,7.68197140916192,779.685442634517,IN,Lexington_IN,7/12/2022 2:51:05 PM,Waverly,7/12/2022 6:05:46 PM,7/12/2022 3:06:26 PM,25586,39.1958,-93.8845,1.49944827549756,True,5,552,39.1958,-93.8845,1.48788300687182,8.30217002817479,51.2610201029203,51.677369814888,0,0,0,,4113
134,False,'07:15:15,4.01100202536437,0.577954652462333,15.1834916316675,83192.363231873,7.44537713892586,252.71560597252,IN,Lexington_IN,7/12/2022 2:51:05 PM,Waverly,7/12/2022 6:18:16 PM,7/12/2022 3:15:15 PM,26115,39.1993,-93.8826,3.77852412453814,False,5,554,39.1993,-93.8826,3.60944708542642,8.30217002817479,51.5108638548989,51.9405753783639,0,0,0,,4113
136,False,'07:21:04,4.03979769160211,0.221323188218661,15.3784163554786,84256.6115965678,7.39456399858644,-89.738002254697,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:19:59 PM,7/12/2022 3:21:04 PM,26464,39.206,-93.8738,6.89332621787198,False,5,561,39.206,-93.8738,6.88356130743754,8.30217002817479,52.172157130106,52.6055529543604,0,0,0,,4113
138,False,'07:26:18,4.06926945412767,0.9953597828683,15.5779177361062,85345.8475535882,7.42089426428293,-220.560939507539,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:19:07 PM,7/12/2022 3:26:18 PM,26778,39.2114,-93.8632,7.63589021064161,False,5,567,39.2114,-93.8632,7.58650442177714,8.30217002817479,52.8489769753475,53.2855246168832,0,0,0,,4113
140,False,'07:36:27,4.11417258929868,0.290640415346516,15.8818777538809,87005.4058975722,7.23307175666672,-211.553180812853,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:25:12 PM,7/12/2022 3:36:27 PM,27387,39.2163,-93.8449,5.55582522493942,False,5,581,39.2163,-93.8449,5.48403865829691,8.30217002817479,53.8801787221363,54.3240170538903,0,0,0,,4113
142,False,'07:47:07,4.17783611781651,0.762562857532929,16.312831342894,89358.3226717989,7.38346470139696,-121.050162019791,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:20:32 PM,7/12/2022 3:47:07 PM,28027,39.2143,-93.8178,8.97159148771146,False,5,595,39.2143,-93.8178,8.90014103085755,8.30217002817479,55.3422134233727,55.7959441657106,0,0,0,,4113
144,False,'07:53:47,4.2142972834849,0.153913519168601,16.5596456582518,90705.8773912172,7.39758652453726,-95.8516668074331,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:20:07 PM,7/12/2022 3:53:47 PM,28427,39.2086,-93.804,7.51850869417794,False,5,604,39.2086,-93.804,7.50857110877494,8.30217002817479,56.1795451059827,56.6343870759453,0,0,0,,4113
146,False,'08:02:41,4.26135864972857,0.0580226915750311,16.8782152562421,92445.2009981666,7.38511126784228,-6.01423080976623,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:20:29 PM,7/12/2022 4:02:41 PM,28961,39.2004,-93.7873,7.72409598058092,False,5,615,39.2004,-93.7873,7.80106678869586,8.30217002817479,57.2603106893194,57.7048837089231,0,0,0,,4113
148,False,'08:13:41,4.32220367852875,0.896373943758188,17.2900897493075,94693.9498850923,7.42177677409938,130.852998255871,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:19:31 PM,7/12/2022 4:13:41 PM,29621,39.2055,-93.7629,7.82661703102002,False,5,628,39.2055,-93.7629,7.80900003650786,8.30217002817479,58.6576184662308,59.0907578006699,0,0,0,,4113
150,False,'08:23:54,4.37453881271619,0.907578922680299,17.6443587387061,96628.184728462,7.36967116854393,203.866347941297,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:20:50 PM,7/12/2022 4:23:54 PM,30234,39.21,-93.7418,6.77819840413501,False,5,640,39.21,-93.7418,6.89886147558186,8.30217002817479,59.8594962769224,60.2703056589685,0,0,0,,4113
152,False,'08:32:03,4.41535157210788,0.216214114673313,17.9206300285145,98136.5683887908,7.31260186724687,138.829348344417,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:22:12 PM,7/12/2022 4:32:03 PM,30723,39.2066,-93.7254,6.31379902987064,False,5,650,39.2066,-93.7254,6.35639020706861,8.30217002817479,60.7967624302922,61.1938856284598,0,0,0,,4113
154,False,'08:41:53,4.47069442251862,0.733521918916439,18.2952589654582,100181.964302221,7.38518753868324,9.65516249363376,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:20:32 PM,7/12/2022 4:41:53 PM,31313,39.2077,-93.7029,23.1249969623218,False,5,662,39.2081,-93.7024,7.83462210702892,8.30217002817479,62.067712527618,62.4310082786044,0,0,0,Too fast(1),4113
156,False,'08:51:02,4.50466665566393,0.456471392657812,18.5252251037105,101437.531486236,7.08436940723054,42.0432025012183,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:27:22 PM,7/12/2022 4:51:02 PM,31862,39.2163,-93.6927,4.87999465029979,False,5,670,39.2163,-93.6927,4.8882798633645,8.30217002817479,62.8478858056829,63.2109726798248,0,0,0,,4113
158,False,'08:57:00,4.53042482277386,0.411372816800718,18.6995882724015,102389.518045531,7.07862762157646,65.7021995731649,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:27:30 PM,7/12/2022 4:57:00 PM,32220,39.2136,-93.5162,620.241813897461,False,5,676,39.2243,-93.6888,7.00504210543079,8.30217002817479,63.4394228290262,63.8024934379019,0,0,0,Too fast(1),4113
160,False,'09:06:09,4.58393840054897,0.685039261415362,19.061834427147,104367.306549049,7.11448114301312,-62.0159685680847,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:26:43 PM,7/12/2022 5:06:09 PM,32769,39.2354,-93.6719,7.34043976408809,False,5,688,39.2354,-93.6719,7.35466454439719,8.30217002817479,64.6683636294505,65.0178991200146,0,0,0,,4113
162,False,'09:16:18,4.63600566246529,0.525810742779772,19.4142901253359,106291.64120035,7.10846213965472,-163.816891805292,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:26:51 PM,7/12/2022 5:16:18 PM,33378,39.2349,-93.6499,7.20723135742686,False,5,700,39.2349,-93.6499,7.15325239499522,8.30217002817479,65.864089745993,66.2164555991776,0,0,0,,4113
164,False,'09:25:31,4.68569700507768,0.925443413967071,19.7506626598191,108128.165129962,7.14907172440088,-36.7801323810255,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:26:05 PM,7/12/2022 5:25:31 PM,33931,39.23,-93.6301,7.22825979671907,False,5,711,39.23,-93.6301,7.38967183606264,8.30217002817479,67.0052528097084,67.344341456952,0,0,0,,4113
166,False,'09:36:02,4.73790037311808,0.878552539537193,20.104039692782,110057.530077099,7.10606111726582,-73.8676762319958,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:26:51 PM,7/12/2022 5:36:02 PM,34562,39.2377,-93.6103,7.20983450627707,False,5,724,39.2377,-93.6103,7.21105705549581,8.30217002817479,68.2041046071721,68.5378411041978,0,0,0,,4113
168,False,'09:46:08,4.79171625873041,0.398074052259817,20.4683322412865,112046.49146402,7.13923735336248,-127.311282340634,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:26:19 PM,7/12/2022 5:46:08 PM,35168,39.243,-93.5888,7.4500600337371,False,5,737,39.243,-93.5888,7.41601605367936,8.30217002817479,69.4399879154773,69.773209857292,0,0,0,,4113
170,False,'09:56:15,4.8457377175855,0.794054161145275,20.8340163640382,114043.050556292,7.17090167776952,-42.1175677414541,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:25:53 PM,7/12/2022 5:56:15 PM,35775,39.2323,-93.5711,7.63478436304627,False,5,749,39.2323,-93.5711,7.60662202786785,8.30217002817479,70.6805922190143,71.0188771961739,0,0,0,,4113
172,False,'10:05:54,4.89985951815137,0.265123525269539,21.2003797237313,116043.318140692,7.24549538161209,4.10033573028847,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:24:56 PM,7/12/2022 6:05:54 PM,36354,39.2179,-93.5585,7.56908040044261,False,5,764,39.2179,-93.5585,7.82556109619319,8.30217002817479,71.9235008727269,72.2405016382328,0,0,0,,4113
174,False,'10:16:31,4.95410585458566,0.735058134370913,21.5675860963818,118048.188400135,7.211032169217,20.9673429925733,OUT,Lexington_OUT,7/12/2022 3:13:13 PM,Waverly,7/12/2022 6:25:17 PM,7/12/2022 6:16:31 PM,36991,39.2144,-93.5358,6.39480007076604,False,5,776,39.2144,-93.5358,6.39164087898332,8.30217002817479,73.169269496118,73.4833019945534,0,0,0,,4113
176,True,'10:27:07,4.99566264102415,0.296834671044359,21.8488938824952,119584.070280554,6.95747756354186,-57.8767224418135,IN,Waverly_IN,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:52:33 PM,7/12/2022 6:27:07 PM,37627,39.214,-93.5181,7.29587083472146,True,6,786,39.214,-93.5181,7.30432509530404,8.30217002817479,74.1236222512896,74.4346313373751,0,0,0,,4113
178,False,'10:32:55,5.01703076030107,0.485585827555672,22.0322700097743,120585.265715209,6.97553336638809,-56.8700599605992,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:51:42 PM,7/12/2022 6:32:55 PM,37975,39.2136,-93.5162,51.1214391202178,False,6,797,39.2154,-93.5067,7.20131798783184,8.30217002817479,74.7457362521835,75.0532161799718,0,0,0,Too fast(1),4113
180,False,'10:42:15,5.05470695590424,0.0426047418440299,22.37298988512,122445.525219833,6.97636292669089,-38.2501624861844,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:51:40 PM,7/12/2022 6:42:15 PM,38535,39.2245,-93.4893,7.210639074028,False,6,809,39.2245,-93.4893,7.26900130748991,8.30217002817479,75.9016479184426,76.1953092793746,0,0,0,,4113
182,False,'10:52:48,5.095302590645,0.431613283503604,22.7401113363977,124449.931826279,6.99221345362953,-73.8253201230923,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:50:58 PM,7/12/2022 6:52:48 PM,39168,39.2417,-93.4879,7.0682141985153,False,6,821,39.2417,-93.4879,7.14699311557026,8.30217002817479,77.1471284412185,77.4194190024106,0,0,0,,4113
184,False,'11:03:02,5.1339708453427,0.136498431738136,23.0898027717858,126359.174178831,6.98767121086648,-116.755302179438,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:51:10 PM,7/12/2022 7:03:02 PM,39782,39.2577,-93.4959,7.08584334337565,False,6,833,39.2577,-93.4959,7.07114984381183,8.30217002817479,78.3334766380941,78.606486897084,0,0,0,,4113
186,False,'11:15:07,5.17064673569868,0.394597087239792,23.421476514058,128170.04368232,6.76165565092229,-94.9373646933365,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 11:00:54 PM,7/12/2022 7:15:07 PM,40507,39.2739,-93.4983,6.97727032926755,False,6,844,39.2739,-93.4983,6.9222807719558,8.30217002817479,79.4586987804632,79.7411015793584,0,0,0,,4113
188,False,'11:25:28,5.20981239541762,0.647397443544774,23.7756661683911,130103.845372768,6.79092116384106,-26.0873853505528,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:59:39 PM,7/12/2022 7:25:28 PM,41128,39.2892,-93.4882,7.02815290418884,False,6,856,39.2892,-93.4882,7.00036901667485,8.30217002817479,80.660307442407,80.9492790514279,0,0,0,,4113
190,False,'11:35:42,5.24928936229256,0.49215536001073,24.1326710893319,132053.017832119,6.83495273316765,-146.477397457193,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:57:53 PM,7/12/2022 7:35:42 PM,41742,39.2944,-93.4679,7.14953439184437,False,6,868,39.2944,-93.4679,7.16402752768496,8.30217002817479,81.8714670573506,82.1533594934918,0,0,0,,4113
192,False,'11:45:34,5.28951022429224,0.801655922075816,24.4964033310679,134038.920060867,6.92565925947444,-49.1393074027569,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:54:24 PM,7/12/2022 7:45:34 PM,42334,39.2806,-93.4548,7.39242874559408,False,6,880,39.2806,-93.4548,7.44986015261999,8.30217002817479,83.1054494928944,83.3820083560118,0,0,0,,4113
194,False,'11:55:22,5.33103814455892,0.550389143940439,24.8719557877348,136089.358199501,7.04383645707709,-8.82331152464086,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:50:11 PM,7/12/2022 7:55:22 PM,42922,39.2673,-93.4427,7.66976473388216,False,6,893,39.2673,-93.4427,7.7974855959903,8.30217002817479,84.3795326837062,84.6312450386502,0,0,0,,4113
196,False,'12:02:34,5.35277790855379,0.215872326126588,25.0685565739818,137162.757515762,6.89182620632957,8.97597974966436,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:55:26 PM,7/12/2022 8:02:34 PM,43354,39.2665,-93.4304,7.11965350524241,False,6,900,39.2665,-93.4304,7.10530216284251,8.30217002817479,85.046512096598,85.293629507243,0,0,0,,4113
198,False,'12:06:29,5.36861388035467,0.0952176058908695,25.2117671676098,137944.657508209,6.92236100871121,135.766596401731,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:54:22 PM,7/12/2022 8:06:29 PM,43589,39.2679,-93.4215,7.61387898844655,False,6,905,39.2679,-93.4215,7.56351089956443,8.30217002817479,85.5323622271149,85.7806315321231,0,0,0,,4113
200,False,'12:09:14,5.37989923681747,0.466332674760983,25.3138248511333,138501.871188808,6.9469719133527,-4.16241180626818,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:53:32 PM,7/12/2022 8:09:14 PM,43754,39.2693,-93.4154,7.41558669621631,False,6,908,39.2693,-93.4154,7.52417029659335,8.30217002817479,85.8785987561596,86.1213824366199,0,0,0,,4113
202,False,'12:14:14,5.40126449943703,0.0835297295646335,25.5070388819006,139556.779526036,7.01177248752064,22.3644107653585,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:51:25 PM,7/12/2022 8:14:14 PM,44054,39.2649,-93.4051,8.20191824277861,False,6,915,39.2649,-93.4051,8.18420860837885,8.30217002817479,86.5340884073643,86.7686193878507,0,0,0,,4113
204,False,'12:19:15,5.42247095096542,0.742309455379745,25.6988167247959,140603.846576821,7.06600519455627,-58.3291307759553,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:49:42 PM,7/12/2022 8:19:15 PM,44355,39.2561,-93.4026,7.81891810336365,False,6,921,39.2561,-93.4026,7.77423479823216,8.30217002817479,87.1847057090633,87.4124575130678,0,0,0,,4113
206,False,'12:22:00,5.43401020284982,0.30626712524264,25.8031704792208,141173.596325981,7.09167700113692,32.2641361426722,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:54 PM,7/12/2022 8:22:00 PM,44520,39.2516,-93.4057,7.2913333016602,False,6,925,39.2516,-93.4057,7.34427116703961,8.30217002817479,87.5387317899758,87.765700418264,0,0,0,,4113
208,False,'12:26:26,5.45198471770491,0.659630479876402,25.9657207145293,142061.086731127,7.11484232886875,-42.0168209612298,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:13 PM,7/12/2022 8:26:26 PM,44786,39.2458,-93.4127,7.43954066166869,False,6,930,39.2458,-93.4127,7.45992690157392,8.30217002817479,88.0901927611202,88.3154831197863,0,0,0,,4113
210,False,'12:29:16,5.46358291898596,0.315093612730099,26.0706075703132,142633.747102595,7.13158491274517,10.2599305042091,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:47:43 PM,7/12/2022 8:29:16 PM,44956,39.2416,-93.4164,7.290732198097,False,6,934,39.2416,-93.4164,7.34637735362093,8.30217002817479,88.4460274188864,88.6689169369142,0,0,0,,4113
212,False,'12:32:12,5.47471310234764,0.706518721520994,26.1712619656643,143183.299122253,7.12539780960197,31.8814892789977,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:47:54 PM,7/12/2022 8:32:12 PM,45132,39.2367,-93.4164,5.18073303472543,False,6,937,39.2367,-93.4164,5.03771107785354,8.30217002817479,88.7875032125381,89.0078534880101,0,0,0,,4113
214,False,'12:36:13,5.48840269371906,0.875662869522988,26.295062041307,143859.221732151,7.07778138221719,-10.2377114500515,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:49:16 PM,7/12/2022 8:36:13 PM,45373,39.2313,-93.4129,6.9489834487243,False,6,941,39.2313,-93.4129,6.99064384493313,8.30217002817479,89.2075020505102,89.4266987737958,0,0,0,,4113
216,False,'12:39:18,5.50089305088736,0.717853755911123,26.408016995205,144475.932237724,7.0942753893679,-31.9865246197475,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:48 PM,7/12/2022 8:39:18 PM,45558,39.2278,-93.4075,7.33817150327822,False,6,945,39.2278,-93.4075,7.40702300635829,8.30217002817479,89.5907081926232,89.806895440733,0,0,0,,4113
218,False,'12:42:22,5.51366583697461,0.70117781157401,26.5235260590528,145106.58765128,7.11912065133235,15.2604393770229,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:07 PM,7/12/2022 8:42:22 PM,45742,39.2261,-93.4006,7.65707068508543,False,6,949,39.2261,-93.4006,7.65899443813427,8.30217002817479,89.9825792988355,90.1957799308081,0,0,0,,4113
220,False,'12:46:13,5.52986416457614,0.552032236906796,26.6700135712033,145906.378935866,7.15316185233061,-34.6032892013795,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:47:12 PM,7/12/2022 8:46:13 PM,45973,39.2266,-93.3914,7.85315621048982,False,6,954,39.2266,-93.3914,7.87279197496779,8.30217002817479,90.4795465628797,90.6903933381428,0,0,0,,4113
222,False,'12:49:20,5.54217309173463,0.342159059813406,26.7813277859199,146514.13134748,7.15828639754684,-46.5129839996649,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:47:04 PM,7/12/2022 8:49:20 PM,46160,39.2276,-93.3845,7.20400062364118,False,6,958,39.2276,-93.3845,7.21343337242917,8.30217002817479,90.8571864034699,91.0665947433794,0,0,0,,4113
224,False,'12:52:31,5.55518908212656,0.328253066475244,26.8990362369151,147156.794956453,7.17490706856372,-65.7479377412643,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:46:38 PM,7/12/2022 8:52:31 PM,46351,39.2292,-93.3774,7.67765680136952,False,6,962,39.2292,-93.3774,7.68140905028834,8.30217002817479,91.2565190563847,91.464774799344,0,0,0,,4113
226,False,'12:56:16,5.57062167452315,0.0910613603233639,27.0385989202872,147918.778119221,7.19613573795155,-0.425722535957793,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:46:06 PM,7/12/2022 8:56:16 PM,46576,39.2323,-93.3696,7.6268595844614,False,6,967,39.2323,-93.3696,7.6435229283379,8.30217002817479,91.7299934426984,91.9355113692587,0,0,0,,4113
228,False,'12:59:21,5.58315932060956,0.95890679257454,27.1519815254919,148537.823511794,7.20879793755422,-41.4819186300221,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:45:47 PM,7/12/2022 8:59:21 PM,46761,39.2361,-93.3644,7.49037642419535,False,6,970,39.2361,-93.3644,7.53133693864464,8.30217002817479,92.1146504163309,92.3185405675837,0,0,0,,4113
230,False,'13:02:44,5.59655320675077,0.0838529227936818,27.2731074285554,149199.145696775,7.2124515359081,-23.1517439769867,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:45:42 PM,7/12/2022 9:02:44 PM,46964,39.2406,-93.3594,7.07902539216847,False,6,975,39.2406,-93.3594,7.06765286284306,8.30217002817479,92.5255769708655,92.7296106189258,0,0,0,,4113
232,False,'13:06:11,5.61089389206109,0.456660188800199,27.4027955892913,149907.216024053,7.2339750007792,-41.7239719088525,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:45:11 PM,7/12/2022 9:06:11 PM,47171,39.2439,-93.3524,7.85958751024443,False,6,979,39.2439,-93.3524,7.85448853639084,8.30217002817479,92.9655514743143,93.1689299297377,0,0,0,,4113
234,False,'13:09:22,5.62405456916992,0.452601769639783,27.521812496179,150557.023529483,7.25102944336636,-5.22100644810367,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:44:48 PM,7/12/2022 9:09:22 PM,47362,39.2456,-93.3452,7.75494658278327,False,6,983,39.2456,-93.3452,7.75727690252735,8.30217002817479,93.3693231386881,93.5721629299209,0,0,0,,4113
236,False,'13:12:54,5.63844713746703,0.81860598776356,27.6519698540967,151267.655575581,7.26335618938033,-12.6040993795622,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:44:31 PM,7/12/2022 9:12:54 PM,47574,39.2476,-93.3374,7.49705214415261,False,6,987,39.2476,-93.3374,7.50333924495409,8.30217002817479,93.8108894204139,94.012498238656,0,0,0,,4113
238,False,'13:16:18,5.65165789611996,0.855007378605614,27.7714396670486,151919.935853724,7.25788921072428,-9.79925275834535,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:44:38 PM,7/12/2022 9:16:18 PM,47778,39.2508,-93.3312,6.84444943752394,False,6,991,39.2508,-93.3312,6.96047822379384,8.30217002817479,94.2161975945165,94.4122629341208,0,0,0,,4113
240,False,'13:19:23,5.66459522612186,0.738799100855672,27.8884367628271,152558.715611478,7.27822300861837,-17.6940340477962,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:44:12 PM,7/12/2022 9:19:23 PM,47963,39.2559,-93.328,7.69167886147301,False,6,995,39.2559,-93.328,7.76249412338742,8.30217002817479,94.6131169341693,94.8065205847457,0,0,0,,4113
242,False,'13:22:10,5.67592688912339,0.147969338520289,27.9909132136345,153118.215674165,7.28680089744045,-10.5286082306744,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:44:02 PM,7/12/2022 9:22:10 PM,48130,39.2609,-93.3276,7.82870474448451,False,6,999,39.2609,-93.3276,7.83827904483441,8.30217002817479,94.9607741551781,95.1533774242259,0,0,0,,4113
244,False,'13:27:42,5.68806713946241,0.84181792049827,28.1007020210222,153717.639679698,7.03392805388976,88.9186880812802,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:49:20 PM,7/12/2022 9:27:42 PM,48462,39.2663,-93.3282,3.63563173776407,False,6,1002,39.2663,-93.3282,3.59449378938979,8.30217002817479,95.3332389641516,95.5282865413973,0,0,0,,4113
246,False,'13:32:20,5.6999654382886,0.45528861045669,28.2083027707259,154305.117346324,6.88487348928807,31.443096228816,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:52:33 PM,7/12/2022 9:32:20 PM,48740,39.271,-93.3314,5.52577882511938,False,6,1006,39.271,-93.3314,5.45841767407659,8.30217002817479,95.6982806622755,95.8989636238333,0,0,0,,4113
248,False,'13:37:54,5.72162207749382,0.16525939154697,28.4041518285271,155374.41238195,6.90648167515319,4.77209222842092,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:52:05 PM,7/12/2022 9:37:54 PM,49074,39.2782,-93.3396,7.16254252719072,False,6,1013,39.2782,-93.3396,7.1684569871062,8.30217002817479,96.3627097934158,96.5629476047248,0,0,0,,4113
250,False,'13:42:33,5.73951464227952,0.516085317685947,28.5659609588228,156257.85650819,6.91836404668167,24.035358871971,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:51:51 PM,7/12/2022 9:42:33 PM,49353,39.2853,-93.3439,7.23486699746869,False,6,1018,39.2853,-93.3439,7.23864411526496,8.30217002817479,96.9116565234128,97.1126615463968,0,0,0,,4113
252,False,'13:47:12,5.75868894517116,0.413735407256946,28.7393613243982,157204.586363147,6.96221123933821,79.5680650683269,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:51:00 PM,7/12/2022 9:47:12 PM,49632,39.2937,-93.3449,7.45354556645277,False,6,1024,39.2937,-93.3449,7.53057796315133,8.30217002817479,97.4999271821141,97.6970356584936,0,0,0,,4113
254,False,'13:52:45,5.78110836445376,0.17974042709932,28.9421084866581,158311.543611375,6.99884827312729,-6.04672890899188,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:50:19 PM,7/12/2022 9:52:45 PM,49965,39.3032,-93.3416,7.31922602477915,False,6,1031,39.3032,-93.3416,7.34154945586889,8.30217002817479,98.1877585272016,98.3825436087499,0,0,0,,4113
256,False,'13:57:22,5.79978247726684,0.879294083374928,29.1109854469776,159233.576616428,7.02798532218513,1.06771099756824,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:49:48 PM,7/12/2022 9:57:22 PM,50242,39.3092,-93.3344,7.4697242194439,False,6,1036,39.3092,-93.3344,7.50293522770007,8.30217002817479,98.7606832748336,98.9536489755197,0,0,0,,4113
258,False,'14:02:57,5.8238339592186,0.211785481410451,29.3284919600766,160421.116844011,7.09842052025463,-4.98267983362201,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:38 PM,7/12/2022 10:02:57 PM,50577,39.3121,-93.3213,7.85692720048275,False,6,1044,39.3121,-93.3213,7.87136556427233,8.30217002817479,99.4985865618767,99.6884775718416,0,0,0,,4113
260,False,'14:07:34,5.84258641114146,0.979695827237198,29.4980773701557,161347.017837093,7.12300101813836,3.06918283444322,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:14 PM,7/12/2022 10:07:34 PM,50854,39.3119,-93.3106,7.44872778278243,False,6,1049,39.3119,-93.3106,7.45764507276693,8.30217002817479,100.073914765842,100.261803882198,0,0,0,,4113
262,False,'14:12:12,5.86028289823135,0.373313417725778,29.6581132967879,162220.780640911,7.11681586133521,-19.1543546721202,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:48:20 PM,7/12/2022 10:12:12 PM,51132,39.3103,-93.3007,6.91845383825184,False,6,1055,39.3103,-93.3007,6.91438207926394,8.30217002817479,100.616845800983,100.803625210779,0,0,0,,4113
264,False,'14:17:55,5.88341669696167,0.519341290266892,29.8673208585779,163363.010324062,7.14317611366938,-17.4120238983343,OUT,Waverly_OUT,7/12/2022 6:27:59 PM,Miami,7/12/2022 10:47:57 PM,7/12/2022 10:17:55 PM,51475,39.3086,-93.2878,7.25744961468741,False,6,1062,39.3086,-93.2878,7.34239242369441,8.30217002817479,101.326594421011,101.50632792329,0,0,0,,4113
