index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:33:47,4.76251923514075,0.697205007302304,20.2706906339581,110967.409481589,6.4295867241297,-91.6002504966884,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:24:40 PM,7/12/2022 5:33:47 PM,38027,39.242,-93.6013,6.63989864445785,False,5,730,39.242,-93.6013,6.61806663085885,6.91443949802131,68.7694774575321,68.427990839965,0,0,0,,2344
134,False,'10:42:39,4.80110049969631,0.534069926316825,20.5318564036848,112393.32015065,6.37424768686123,-53.4116216115,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:25:38 PM,7/12/2022 5:42:39 PM,38559,39.2421,-93.5849,5.52757780010954,False,5,739,39.2421,-93.5849,5.47332801424238,6.91443949802131,69.6554972699906,69.3208676278194,0,0,0,,2344
136,False,'10:53:09,4.8549834553002,0.881048695125859,20.8966029649381,114384.760352552,6.4755891238382,-3.93619243971856,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:24:00 PM,7/12/2022 5:53:09 PM,39189,39.2296,-93.5692,7.23165221054311,False,5,751,39.2296,-93.5692,7.20751999602113,6.91443949802131,70.8929208425154,70.5579012733567,0,0,0,,2344
138,False,'11:03:33,4.9092351275379,0.395000105603262,21.2638454569129,116389.827815977,6.57870890953256,40.468109950088,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:22:33 PM,7/12/2022 6:03:33 PM,39813,39.2169,-93.5547,7.26509803271212,False,5,766,39.2169,-93.5547,7.4237762891592,6.91443949802131,72.1388120027802,71.7889638980841,0,0,0,,2344
140,False,'11:13:38,4.95819077476516,0.688888890790285,21.5952378940935,118199.161452297,6.59481016042742,111.950132251276,OUT,Lexington_OUT,7/12/2022 2:51:36 PM,Waverly,7/12/2022 6:22:22 PM,7/12/2022 6:13:38 PM,40418,39.214,-93.5341,6.84320185815215,False,5,777,39.214,-93.5341,6.8268506570382,6.91443949802131,73.2630798015354,72.9135168041913,0,0,0,,2344
142,True,'11:24:14,5.00699395195611,0.91381712756435,21.9415034121012,120089.699010001,6.60429858453238,-24.3159328210511,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:01:00 PM,7/12/2022 6:24:14 PM,41054,39.2145,-93.5123,6.89593279439011,False,6,789,39.2145,-93.5123,6.91742788764588,6.91443949802131,74.4378053777356,74.083943889587,0,0,0,,2344
144,False,'11:39:49,5.0467173979891,0.532339542148945,22.3007373359088,122051.041360424,6.20996418995554,41.8055226885236,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:22:23 PM,7/12/2022 6:39:49 PM,41989,39.2217,-93.4921,6.7726434049598,False,6,806,39.2217,-93.4921,6.77838976514308,6.91443949802131,75.6565270124034,75.2962589807634,0,0,0,,2344
146,False,'11:54:02,5.08136586826611,0.210502188686412,22.614076362971,123761.807140291,5.87256920737922,-78.6001763142569,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:41:59 PM,7/12/2022 6:54:02 PM,42842,39.2357,-93.4862,3.98662414192725,False,6,817,39.2357,-93.4862,4.03010525791154,6.91443949802131,76.7195475846784,76.3362820419427,0,0,0,,2344
148,False,'12:02:04,5.11021693954048,0.949965949825107,22.8749873506867,125186.326752676,5.9557114315409,0.926957408658858,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:37:05 PM,7/12/2022 7:02:04 PM,43324,39.248,-93.4905,6.72442558619475,False,6,825,39.248,-93.4905,6.72623184975173,6.91443949802131,77.6047030345911,77.2213598245796,0,0,0,,2344
150,False,'12:13:20,5.14812810932752,0.530860955171679,23.2178321851308,127058.188091081,5.98864516384045,-54.205486169473,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:35:11 PM,7/12/2022 7:13:20 PM,44000,39.2639,-93.4975,5.70199982824472,False,6,837,39.2639,-93.4975,5.70550418991795,6.91443949802131,78.7678237461388,78.3852256628704,0,0,0,,2344
152,False,'12:27:30,5.19000079725531,0.422095740339356,23.5965025042207,129125.649108702,5.88596038062276,-51.3569544305866,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:40:49 PM,7/12/2022 7:27:30 PM,44850,39.2821,-93.4949,5.61145135076999,False,6,850,39.2821,-93.4949,5.64445901255658,6.91443949802131,80.0524844635624,79.666638858333,0,0,0,,2344
154,False,'12:37:41,5.22617009403008,0.485754360877353,23.9235949319765,130911.505589795,5.9761306417323,-8.95960346229809,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:36:02 PM,7/12/2022 7:37:41 PM,45461,39.2937,-93.4809,6.26663961108003,False,6,861,39.2937,-93.4809,6.29334387763174,6.91443949802131,81.1621642343838,80.7737283814208,0,0,0,,2344
156,False,'12:48:01,5.26109942120125,0.123762780527545,24.2394738525826,132636.138659032,6.01296291738571,1.96014186288658,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:34:13 PM,7/12/2022 7:48:01 PM,46081,39.2915,-93.4622,6.54082613512455,False,6,872,39.2915,-93.4622,6.59282643107193,6.91443949802131,82.2338015407879,81.8316517549982,0,0,0,,2344
158,False,'12:58:08,5.29783116312258,0.401417038345053,24.5716526813711,134449.765829627,6.10621482565641,-50.7048097472838,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:29:48 PM,7/12/2022 7:58:08 PM,46688,39.2769,-93.4547,6.60101882041215,False,6,883,39.2769,-93.4547,6.65056526592638,6.91443949802131,83.3607372180546,82.9467452951117,0,0,0,,2344
160,False,'13:08:36,5.3376211867885,0.55757619630262,24.9314886915206,136414.395445987,6.23521090069663,-34.5098917558498,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:24:09 PM,7/12/2022 8:08:36 PM,47316,39.2668,-93.439,7.09022365373021,False,6,895,39.2668,-93.439,7.11961420092995,6.91443949802131,84.5815014650768,84.1325304877315,0,0,0,,2344
162,False,'13:19:30,5.3760743747979,0.385518370871391,25.2792351987106,138313.018895951,6.27611362970492,133.152912757728,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:22:29 PM,7/12/2022 8:19:30 PM,47970,39.2688,-93.4175,6.86527660379846,False,6,907,39.2688,-93.4175,6.91707753222129,6.91443949802131,85.7612513817904,85.2978152785893,0,0,0,,2344
164,False,'13:31:29,5.4175597017995,0.191817245371402,25.6544024686107,140361.353995121,6.29386433682905,59.5402191145994,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:21:50 PM,7/12/2022 8:31:29 PM,48689,39.2583,-93.4025,6.26430921560804,False,6,920,39.2583,-93.4025,6.63385971412571,6.91443949802131,87.0340278044633,86.4968637951835,0,0,0,,2344
166,False,'13:42:25,5.45494779706747,0.55534698320285,25.9925169452763,142207.388565983,6.29089411480857,67.2408827901253,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:21:54 PM,7/12/2022 8:42:25 PM,49345,39.245,-93.4141,5.84398722875965,False,6,931,39.245,-93.4141,5.8522194370192,6.91443949802131,88.1811005066716,87.6265043304318,0,0,0,,2344
168,False,'13:52:12,5.4889336510513,0.0396375364564112,26.2998636863022,143885.437713038,6.30682689666833,55.3785144573296,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:21:22 PM,7/12/2022 8:52:12 PM,49932,39.231,-93.4129,6.80736065649194,False,6,942,39.231,-93.4129,6.79709801202477,6.91443949802131,89.22379190581,88.6659456606322,0,0,0,,2344
170,False,'14:02:34,5.52624789776976,0.456348747863263,26.6373103230179,145727.82601697,6.3541707607937,70.7670611909744,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:19:48 PM,7/12/2022 9:02:34 PM,50554,39.2261,-93.3934,7.03200423972442,False,6,953,39.2261,-93.3934,7.01295524490401,6.91443949802131,90.3685989227879,89.8066869375847,0,0,0,,2344
172,False,'14:13:19,5.56452388170033,0.200396325087555,26.9834543076952,147617.700028021,6.38371541286596,9.63453517754541,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:18:53 PM,7/12/2022 9:13:19 PM,51199,39.2308,-93.3725,6.53919554308815,False,6,965,39.2308,-93.3725,6.55178923848136,6.91443949802131,91.5429121902129,90.9781629887507,0,0,0,,2344
174,False,'14:23:48,5.60130945743291,0.531327110616416,27.3161199756978,149433.985239254,6.39549286113172,150.622798971148,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:18:33 PM,7/12/2022 9:23:48 PM,51828,39.2415,-93.3569,6.51632813325496,False,6,976,39.2415,-93.3569,6.62368793557157,6.91443949802131,92.6714994973603,92.0968836417997,0,0,0,,2344
176,False,'14:34:51,5.63706154382672,0.382755840474052,27.6394394145221,151199.241987169,6.32617443025347,174.447069086223,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:20:27 PM,7/12/2022 9:34:51 PM,52491,39.2469,-93.3379,5.59473638494105,False,6,987,39.2469,-93.3379,5.56869956393154,6.91443949802131,93.7683791874169,93.184446146371,0,0,0,,2344
178,False,'14:44:34,5.67231779499289,0.0729923119607044,27.9582748306299,152940.016905637,6.37481273262038,-44.9699497821606,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:19:11 PM,7/12/2022 9:44:34 PM,53074,39.2593,-93.3277,6.75120704275874,False,6,998,39.2593,-93.3277,6.95421281315421,6.91443949802131,94.8500465739221,94.2455968592102,0,0,0,,2344
180,False,'14:54:52,5.71010637772381,0.542079174454008,28.3000110646484,154805.825516779,6.42768806917322,-40.7330807258321,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:17:53 PM,7/12/2022 9:54:52 PM,53692,39.2744,-93.3352,6.5275788082179,False,6,1009,39.2744,-93.3352,6.60975771754103,6.91443949802131,96.0094062951141,95.3895028826453,0,0,0,,2344
182,False,'15:04:56,5.74662980872191,0.705771170193684,28.6303060601395,156609.167350209,6.4626034326563,59.6158992660516,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:17:06 PM,7/12/2022 10:04:56 PM,54296,39.2884,-93.3446,6.60877992015323,False,6,1020,39.2884,-93.3446,6.70019368961254,6.91443949802131,97.1299509601641,96.4973573178786,0,0,0,,2344
184,False,'15:15:09,5.78183253567197,0.400972471579934,28.9486574368174,158347.299514276,6.44517102982712,120.958177120555,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:17:27 PM,7/12/2022 10:15:09 PM,54909,39.3033,-93.341,6.12446639017257,False,6,1031,39.3033,-93.341,6.23024016455863,6.91443949802131,98.2099762152165,97.5616288283485,0,0,0,,2344
186,False,'15:24:47,5.81660416514429,0.0572776020130541,29.2631102383731,160064.146270738,6.47132183554132,-0.209764252551489,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:16:57 PM,7/12/2022 10:24:47 PM,55487,39.3117,-93.3254,6.53287083916445,False,6,1042,39.3117,-93.3254,6.58554863181916,6.91443949802131,99.2767753311684,98.6145708094953,0,0,0,,2344
188,False,'15:35:10,5.85412279659385,0.454429375463315,29.6024052023679,161916.626056375,6.49672352033372,92.0833136167213,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:16:30 PM,7/12/2022 10:35:10 PM,56110,39.3107,-93.3042,6.56829554263449,False,6,1053,39.3107,-93.3042,6.59204031410335,6.91443949802131,100.427852904165,99.7596933279485,0,0,0,,2344
190,False,'15:45:13,5.89001040047161,0.477629567234155,29.9269501762945,163688.573970515,6.5086291268588,-29.6898199938648,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:16:19 PM,7/12/2022 10:45:13 PM,56713,39.3091,-93.2841,6.77300502278332,False,6,1064,39.3091,-93.2841,6.83825865959368,6.91443949802131,101.528890292157,100.852044081713,0,0,0,,2344
192,False,'15:55:40,5.92737341541624,0.955345831860716,30.264837842251,165533.370202179,6.51738833196277,81.6840017656283,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:16:10 PM,7/12/2022 10:55:40 PM,57340,39.3183,-93.267,6.24832663264136,False,6,1075,39.3183,-93.267,6.29195638573364,6.91443949802131,102.675193526061,101.985706762385,0,0,0,,2344
194,False,'16:04:49,5.96040466918518,0.0390358768275498,30.5635517778406,167164.28603085,6.53542209579012,60.5155698966396,OUT,Waverly_OUT,7/12/2022 6:22:33 PM,Miami,7/12/2022 11:15:58 PM,7/12/2022 11:04:49 PM,57889,39.3259,-93.2519,6.954695514785,False,6,1086,39.3259,-93.2519,7.03585637251707,6.91443949802131,103.688597638961,102.981388052132,0,0,0,,2344
196,True,'16:14:14,5.99405205752469,0.222579771024766,30.8678376479295,168825.623460553,6.54133505138878,41.4925632884813,IN,Miami_IN,7/12/2022 11:15:54 PM,Glasgow,7/13/2022 4:54:29 AM,7/12/2022 11:14:14 PM,58454,39.3256,-93.2328,6.65374493865104,True,7,1096,39.3256,-93.2328,6.66050693014977,6.91443949802131,104.720904858364,104.003760159788,0,0,0,,2344
198,False,'22:54:57,5.99405205752469,0.222579771024766,30.8678376479295,168825.623460553,6.54133505138878,41.4925632884813,IN,Miami_IN,7/12/2022 11:15:54 PM,Glasgow,7/13/2022 4:54:29 AM,7/13/2022 5:54:57 AM,82497,39.279,-93.4034,0.277255590662042,True,7,1096,39.3256,-93.2328,6.66050693014977,6.91443949802131,104.720904858364,104.003760159788,0,0,0,off race course(1),2344
200,False,'22:55:19,6.00299488153197,0.0952893141744892,30.9542137899521,169297.219192992,6.54133505138878,209.876683179805,IN,Miami_IN,7/12/2022 11:15:54 PM,Glasgow,7/13/2022 11:32:53 AM,7/13/2022 5:55:19 AM,82519,39.3265,-93.2273,1.07301528439134,True,7,1099,39.3265,-93.2273,0.920186870809375,6.91443949802131,105.013940860884,104.304681736116,0,0,0,,2344
202,False,'23:00:11,6.00345311807062,0.26823047832778,30.9591997662545,169324.441584398,6.53870173136194,222.243775067797,IN,Miami_IN,7/12/2022 11:15:54 PM,Glasgow,7/13/2022 11:33:03 AM,7/13/2022 6:00:11 AM,82811,39.317,-93.2618,25.3849527408531,True,7,1099,39.3266,-93.227,5.53588558659886,6.91443949802131,105.030856070687,104.32216069671,0,0,0,Too fast(1),2344
204,False,'23:06:23,6.03006941818866,0.999166864012173,31.2488061822708,170905.63225444,6.37292626527469,-12.6766272867052,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:43:28 AM,7/13/2022 6:06:23 AM,83183,39.3373,-93.215,6.26351530778376,False,7,1110,39.3373,-93.215,6.28520334472704,6.91443949802131,106.013362402485,105.308599041826,0,0,0,,2344
206,False,'23:16:32,6.05433528247897,0.00493939994875547,31.5128379957643,172347.190925111,6.22566744395087,139.048683477794,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:52:57 AM,7/13/2022 6:16:32 AM,83792,39.3495,-93.2096,6.50065023689132,False,7,1120,39.3495,-93.2096,6.58904909090129,6.91443949802131,106.90910543236,106.202140028189,0,0,0,,2344
208,False,'23:26:46,6.07810249737843,0.779758496173515,31.7714441091309,173759.126403943,6.07407574194975,54.3695554262003,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:02:55 PM,7/13/2022 6:26:46 AM,84406,39.359,-93.1993,5.72161531250457,False,7,1128,39.359,-93.1993,5.75327498903056,6.91443949802131,107.786441464204,107.065062846996,0,0,0,,2344
210,False,'23:36:49,6.10822076579682,0.939062086023777,32.09915471258,175548.357995478,6.15221834065612,63.6025873430828,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:57:51 AM,7/13/2022 6:36:49 AM,85009,39.3718,-93.1877,6.59961660602675,False,7,1139,39.3718,-93.1877,6.66959628199335,6.91443949802131,108.898218431425,108.167010234665,0,0,0,,2344
212,False,'23:46:52,6.13769161054742,0.816829597497432,32.4198208339921,177299.128183341,6.19843100330979,80.1789539061729,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:54:59 AM,7/13/2022 6:46:52 AM,85612,39.3869,-93.1919,6.29948469655383,False,7,1150,39.3869,-93.1919,6.27586473115164,6.91443949802131,109.986096590391,109.259773168311,0,0,0,,2344
214,False,'23:56:34,6.16111041165299,0.27806982523817,32.6746359294602,178690.365494593,6.08209196219688,201.498912212615,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:02:03 PM,7/13/2022 6:56:34 AM,86194,39.3971,-93.2007,4.64853572433337,False,7,1159,39.3971,-93.2007,4.77978172488599,6.91443949802131,110.850571377169,110.115294169023,0,0,0,,2344
216,False,'24:07:31,6.1910703636269,0.286525939108842,33.0006239246625,180470.192004136,6.07665865708895,92.3521341743486,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:02:21 PM,7/13/2022 7:07:31 AM,86851,39.4099,-93.1922,5.62647474987505,False,7,1170,39.4099,-93.1922,5.78683291391351,6.91443949802131,111.956504297379,111.176111066978,0,0,0,,2344
218,False,'24:18:30,6.22314676247836,0.0305068854145612,33.3496405373728,182375.749965518,6.13662458208923,-80.8269701982722,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:58:52 AM,7/13/2022 7:18:30 AM,87510,39.4107,-93.171,6.5487049754158,False,7,1182,39.4107,-93.171,6.62650960583609,6.91443949802131,113.140563119721,112.343734695882,0,0,0,,2344
220,False,'24:30:06,6.25404780371503,0.344432044021127,33.6858683287652,184211.483628022,6.10279236852705,-2.54577824392582,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:00:49 PM,7/13/2022 7:30:06 AM,88206,39.3979,-93.158,6.60346211792263,False,7,1193,39.3979,-93.158,6.60155011187557,6.91443949802131,114.281235134221,113.485848568684,0,0,0,,2344
222,False,'24:40:09,6.28392870929871,0.278970905036483,34.010996236665,185986.614240158,6.17023267465639,91.0513315416071,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:57:11 AM,7/13/2022 7:40:09 AM,88809,39.3835,-93.1494,6.74904470990013,False,7,1204,39.3835,-93.1494,6.71502563499774,6.91443949802131,115.384250159061,114.593545604369,0,0,0,,2344
224,False,'24:50:20,6.31373634542996,0.216549144013151,34.3353269149188,187757.392144589,6.21430829149483,119.907829323036,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:54:55 AM,7/13/2022 7:50:20 AM,89420,39.3766,-93.1314,6.58596711463137,False,7,1215,39.3766,-93.1314,6.52786745308595,6.91443949802131,116.484560536724,115.699839938274,0,0,0,,2344
226,False,'25:00:54,6.34312130675135,0.119212903561145,34.6550585566317,189503.060268064,6.20373961176293,224.286309522097,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:55:24 AM,7/13/2022 8:00:54 AM,90054,39.3814,-93.1121,5.80947503715462,False,7,1226,39.3814,-93.1121,5.77004027271194,6.91443949802131,117.569268419859,116.789798537185,0,0,0,,2344
228,False,'25:09:39,6.36664797806587,0.744920312180713,34.9110473653683,190900.705809131,6.17576480088604,-23.3544547560746,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:56:47 AM,7/13/2022 8:09:39 AM,90579,39.3836,-93.097,6.09122747864301,False,7,1234,39.3836,-93.097,6.35667506744692,6.91443949802131,118.437725096037,117.621284795877,0,0,0,,2344
230,False,'25:20:18,6.39335421065018,0.50394747043508,35.2016323178124,192487.239084116,6.08197529233047,-179.818189504661,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:01:13 PM,7/13/2022 8:20:18 AM,91218,39.3757,-93.082,5.18930840576552,False,7,1244,39.3757,-93.082,5.12336504003028,6.91443949802131,119.423551168638,118.617977781744,0,0,0,,2344
232,False,'25:32:06,6.42063526889122,0.568550600023236,35.4984718284612,194107.920943288,5.9313436364949,-110.445675571522,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:08:26 PM,7/13/2022 8:32:06 AM,91926,39.3622,-93.075,5.86766801120894,False,7,1254,39.3622,-93.075,5.80774863542336,6.91443949802131,120.43059618771,119.638140958833,0,0,0,,2344
234,False,'25:40:31,6.44246169088365,0.518187153908512,35.7359605785749,195404.560020161,5.9077256224614,-82.7636276226296,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:09:32 PM,7/13/2022 8:40:31 AM,92431,39.3505,-93.0752,4.97757606115488,False,7,1262,39.3505,-93.0752,4.96285266768479,6.91443949802131,121.236290356808,120.447650441966,0,0,0,,2344
236,False,'25:48:38,6.46553551995388,0.915038025158014,35.9870221052022,196775.303627883,5.95303075199267,-115.83935463113,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:07:28 PM,7/13/2022 8:48:38 AM,92918,39.3384,-93.0751,6.4107487434322,False,7,1270,39.3384,-93.0751,6.5453515781855,6.91443949802131,122.088030946589,121.288814178108,0,0,0,,2344
238,False,'25:57:24,6.49031309889909,0.169206631470734,36.2566217792387,198247.261656633,5.99486568437227,19.0984311564739,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:05:42 PM,7/13/2022 8:57:24 AM,93444,39.3273,-93.0663,7.15476832162311,False,7,1280,39.3273,-93.0663,7.19802607541158,6.91443949802131,123.002663261837,122.192933882507,0,0,0,,2344
240,False,'26:09:38,6.52655374573767,0.451551470370525,36.6509487066662,200400.204492538,6.09028130765459,57.4036189772735,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:01:48 PM,7/13/2022 9:09:38 AM,94178,39.3167,-93.0455,6.68784381202962,False,7,1293,39.3167,-93.0455,6.67998516854505,6.91443949802131,124.340439918603,123.527805686422,0,0,0,,2344
242,False,'26:19:19,6.55576714093319,0.438251118883913,36.9688135731097,202135.680412127,6.17004658509945,96.611973268687,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:58:46 AM,7/13/2022 9:19:19 AM,94759,39.3123,-93.0262,6.86150191980667,False,7,1306,39.3123,-93.0262,6.84301823277784,6.91443949802131,125.418814659857,124.606442189518,0,0,0,,2344
244,False,'26:39:21,6.61274939619377,0.282034933674791,37.5888256202146,205520.816962902,6.20585913014837,-47.3249234950325,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:57:33 AM,7/13/2022 9:39:21 AM,95961,39.3134,-92.9871,6.3074004290697,False,7,1328,39.3134,-92.9871,6.31715279185485,6.91443949802131,127.522240994298,126.703180032112,0,0,0,,2344
246,False,'26:49:26,6.64029029190884,0.469937740772396,37.8884923682805,207156.934949103,6.1840886726153,-25.1343375952198,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:58:15 AM,7/13/2022 9:49:26 AM,96566,39.3152,-92.9683,6.04910114401772,False,7,1338,39.3152,-92.9683,6.04279485159833,6.91443949802131,128.538877578025,127.717678340374,0,0,0,,2344
248,False,'27:01:46,6.66977643253494,0.241295280621393,38.2093249209271,208908.613816818,6.03236681078005,-81.6393954740844,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:03:00 PM,7/13/2022 10:01:46 AM,97306,39.306,-92.9531,5.08494846207041,False,7,1349,39.306,-92.9531,5.07605085432886,6.91443949802131,129.627320364473,128.805343641361,0,0,0,,2344
250,False,'27:12:57,6.700262481048,0.459257059143033,38.5410372629585,210719.694066947,6.03399199450618,-76.6579970378729,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:02:58 PM,7/13/2022 10:12:57 AM,97977,39.2901,-92.9562,6.19485620820056,False,7,1360,39.2901,-92.9562,6.15888272681028,6.91443949802131,130.752673458734,129.938034262842,0,0,0,,2344
252,False,'27:27:03,6.73998338942167,0.145141195644633,38.9732321910287,213079.388293698,6.07575016369131,118.509017263018,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:01:50 PM,7/13/2022 10:27:03 AM,98823,39.2714,-92.952,6.69400020821106,False,7,1375,39.2714,-92.952,6.69041331970012,6.91443949802131,132.218919473726,131.362244783321,0,0,0,,2344
254,False,'27:37:03,6.76793911026437,0.383254744942768,39.2774125648786,214740.149735925,6.09351751990169,30.9493801552903,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:01:23 PM,7/13/2022 10:37:03 AM,99423,39.2652,-92.9346,6.55924041929981,False,7,1385,39.2652,-92.9346,6.54359931321132,6.91443949802131,133.250868791104,132.396561678436,0,0,0,,2344
256,False,'27:50:15,6.80473936192422,0.899965767629365,39.6778284357713,216926.336934059,6.10592855378145,-110.573665039872,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:01:04 PM,7/13/2022 10:50:15 AM,100215,39.2554,-92.9149,5.79573026272671,False,7,1398,39.2554,-92.9149,6.01307036883746,6.91443949802131,134.609302536862,133.720735904074,0,0,0,,2344
258,False,'28:00:59,6.83475662556878,0.90356359961701,40.004440027321,218709.568149685,6.12091389317502,-5.60258028134783,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:00:46 PM,7/13/2022 11:00:59 AM,100859,39.2401,-92.9197,6.56107259367097,False,7,1409,39.2401,-92.9197,6.56156735854353,6.91443949802131,135.717351043351,134.831126044529,0,0,0,,2344
260,False,'28:10:10,6.86082475840161,0.539088516242918,40.2880819493189,220258.193925539,6.14319511882751,129.309574340685,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 12:00:20 PM,7/13/2022 11:10:10 AM,101410,39.227,-92.9173,6.56442461498687,False,7,1419,39.227,-92.9173,6.53970187985377,6.91443949802131,136.679622488023,135.788009081884,0,0,0,,2344
262,False,'28:19:37,6.88841528613463,0.688796179063524,40.5882887330312,221897.260393812,6.18500328229592,160.116208666747,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:59:34 AM,7/13/2022 11:19:37 AM,101977,39.2207,-92.9004,6.50734827530046,False,7,1429,39.2207,-92.9004,6.3973761887954,6.91443949802131,137.69809117357,136.822584181896,0,0,0,,2344
264,False,'28:29:45,6.91693757834028,0.17785255202861,40.8986338518349,223591.680058596,6.19205673133977,-56.3705276571876,OUT,Miami_OUT,7/13/2022 5:55:53 AM,Glasgow,7/13/2022 11:59:27 AM,7/13/2022 11:29:45 AM,102585,39.2257,-92.8822,6.28878426305234,False,7,1440,39.2257,-92.8822,6.27694049207336,6.91443949802131,138.750954740827,137.88019552857,0,0,0,,2344
