index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'11:15:02,4.79670732905898,False,0.561594352963667,20.5021179851996,112230.954583971,5.87255104030277,-208.178529199287,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:02:43 PM,7/12/2022 7:15:02 PM,40502,39.2429,-93.5866,5.29050490712071,False,5,738,39.2429,-93.5866,5.18132909637185,6.58924247919169,69.5546079842445,69.4535745138578,0,0,0,,3501
132,False,'11:25:43,4.84131580162115,False,0.780780559255417,20.8040833615874,113879.622601716,5.85645229621325,-145.644809024751,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:03:03 PM,7/12/2022 7:25:43 PM,41143,39.2337,-93.5718,6.08004139929337,False,5,748,39.2337,-93.5718,5.99188889780172,6.58924247919169,70.5790427960346,70.4972101192605,0,0,0,,3501
134,False,'11:36:46,4.89302830842257,False,0.66875379275953,21.1541376379018,115790.845990101,5.94716262940993,52.3058370742767,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:01:33 PM,7/12/2022 7:36:46 PM,41806,39.2188,-93.5612,6.50458155898749,False,5,761,39.2188,-93.5612,6.61231703102214,6.58924247919169,71.766621951507,71.6771552359292,0,0,0,,3501
136,False,'11:46:41,4.94119112037896,False,0.788008514420229,21.4801631842828,117570.877521252,6.04790216739278,55.7744170573388,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 8:00:04 PM,7/12/2022 7:46:41 PM,42401,39.2148,-93.5413,6.50529838284315,False,5,773,39.2148,-93.5413,6.4942519127493,6.58924247919169,72.8726822662388,72.7823424253198,0,0,0,,3501
138,False,'11:56:31,4.98670830301792,False,0.232561478002347,21.7882798356326,119253.130218207,6.09176443862818,75.4986709490218,OUT,Lexington_OUT,7/12/2022 4:07:25 PM,Waverly,7/12/2022 7:59:31 PM,7/12/2022 7:56:31 PM,42991,39.2135,-93.5219,6.2264615971594,False,5,784,39.2135,-93.5219,6.21083108846347,6.58924247919169,73.9179856301897,73.8265503351154,0,0,0,,3501
140,False,'12:56:22,5.00609378522651,True,0.747075380984423,21.9333628689548,120045.25334112,6.05717729680165,-9.88773750421924,IN,Waverly_IN,7/12/2022 7:59:31 PM,Miami,7/13/2022 1:58:25 AM,7/12/2022 8:56:22 PM,46582,39.2144,-93.5128,4.99559283381934,True,6,789,39.2144,-93.5128,4.92963647325685,6.58924247919169,74.4101881194731,74.3214570865147,0,0,0,,3501
142,False,'13:06:14,5.03554612133264,False,0.121991933574483,22.1997113185812,121499.460362229,5.98054660987441,49.7814550296075,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:03:05 AM,7/12/2022 9:06:14 PM,47174,39.2185,-93.497,5.45098307601146,False,6,803,39.2185,-93.497,5.46553001110182,6.58924247919169,75.3137904699399,75.2213882082403,0,0,0,,3501
144,False,'13:19:18,5.07477905920957,False,0.16132829176006,22.5545093943654,123436.583906989,5.89953507690078,98.5664619563954,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:07:59 AM,7/12/2022 9:19:18 PM,47958,39.2328,-93.4854,5.5012133645005,False,6,815,39.2328,-93.4854,5.52460337186281,6.58924247919169,76.5174632364584,76.4249993804696,0,0,0,,3501
146,False,'13:29:33,5.10630722073474,False,0.751749586645502,22.8396303067283,124993.284661977,5.86534143738283,-391.856359478479,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:10:01 AM,7/12/2022 9:29:33 PM,48573,39.246,-93.491,5.48400406414158,False,6,824,39.246,-93.491,5.53522930141408,6.58924247919169,77.484752240542,77.3886062896026,0,0,0,,3501
148,False,'13:41:13,5.14035421484505,False,0.116873271226051,23.1475299606993,126674.352598472,5.78547715333544,109.107283272502,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:14:44 AM,7/12/2022 9:41:13 PM,49273,39.2606,-93.4961,5.26980028634365,False,6,835,39.2606,-93.4961,5.26457421882781,6.58924247919169,78.5293194284735,78.4350030850495,0,0,0,,3501
150,False,'13:51:49,5.16956931105382,False,0.0642236085753082,23.411732961536,128116.845916356,5.68283141156326,300.484957844071,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:20:48 AM,7/12/2022 9:51:49 PM,49909,39.2733,-93.497,5.1967384397664,False,6,844,39.2733,-93.497,5.36407219154146,6.58924247919169,79.4256432212018,79.3164199576175,0,0,0,,3501
152,False,'14:01:56,5.19987963912337,False,0.518618478099292,23.6858405521833,129613.416230236,5.6591017562923,150.082521906566,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:22:11 AM,7/12/2022 10:01:56 PM,50516,39.2855,-93.4913,5.36678450040123,False,6,853,39.2855,-93.4913,5.44468124968956,6.58924247919169,80.3555689014045,80.2306824112371,0,0,0,,3501
154,False,'14:11:28,5.22743011296098,False,0.863049829661725,23.9349897526636,130973.718935773,5.61474367759741,168.722257286568,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:24:45 AM,7/12/2022 10:11:28 PM,51088,39.2935,-93.48,5.23913745327876,False,6,861,39.2935,-93.48,5.37934619289045,6.58924247919169,81.2008218153475,81.059679989103,0,0,0,,3501
156,False,'14:21:35,5.25528539363516,False,0.325141862657373,24.1868954349409,132349.0714574,5.53828090111053,-10.6953457746986,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:29:06 AM,7/12/2022 10:21:35 PM,51695,39.293,-93.4649,4.99223682978158,False,6,870,39.293,-93.4649,4.9912838634752,6.58924247919169,82.0554262514573,81.9010675910017,0,0,0,,3501
158,False,'14:32:15,5.28468697637239,False,0.307168513988731,24.452784902941,133800.772534494,5.46828990210943,-163.974679096374,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:33:02 AM,7/12/2022 10:32:15 PM,52335,39.2828,-93.4548,4.81092503223001,False,6,879,39.2828,-93.4548,4.76033451566236,6.58924247919169,82.9574714805033,82.8051931329277,0,0,0,,3501
160,False,'14:45:53,5.32452380912972,False,0.560957736624845,24.8130442251456,135767.713346445,5.45238061442131,-259.04685109815,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:33:56 AM,7/12/2022 10:45:53 PM,53153,39.2688,-93.4459,5.05475550312096,False,6,891,39.2688,-93.4459,5.50465568997556,6.58924247919169,84.179671837886,83.9559003502602,0,0,0,,3501
162,False,'14:57:45,5.35917918081091,False,0.175562310258505,25.1264456641774,137478.819882658,5.4413902675261,-2.06126978253746,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:34:32 AM,7/12/2022 10:57:45 PM,53865,39.267,-93.4268,5.66386114662221,False,6,902,39.267,-93.4268,5.66017485010342,6.58924247919169,85.2429041463378,85.0103329094251,0,0,0,,3501
164,False,'15:08:47,5.39328241767683,False,0.595518741373195,25.434853942344,139162.66480125,5.47846471816845,226.882856741883,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:32:38 AM,7/12/2022 11:08:47 PM,54527,39.2669,-93.4088,5.04406404948185,False,6,912,39.2669,-93.4088,5.61122766073767,6.58924247919169,86.2891968709461,85.9949565552374,0,0,0,,3501
166,False,'15:18:18,5.41983295732832,False,0.923402473776893,25.6749603653942,140473.595826766,5.43373166931517,35.6845610187997,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:34:50 AM,7/12/2022 11:18:18 PM,55098,39.2573,-93.4026,4.89683729932308,False,6,920,39.2573,-93.4026,5.20359622927813,6.58924247919169,87.1037716452114,86.7647551902844,0,0,0,,3501
168,False,'15:29:15,5.44649788833625,False,0.000889427076789065,25.9161012721041,141790.17491745,5.29092638762562,-282.266044966821,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:41:49 AM,7/12/2022 11:29:15 PM,55755,39.247,-93.4099,4.57853119171117,False,6,929,39.247,-93.4099,4.50715282029707,6.58924247919169,87.9218559644644,87.5855950348784,0,0,0,,3501
170,False,'15:39:39,5.47385083468388,False,0.453560028818561,26.1634641578918,143140.724717079,5.22664863546729,-348.925558413603,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:44:57 AM,7/12/2022 11:39:39 PM,56379,39.2373,-93.4152,4.14149841792823,False,6,937,39.2373,-93.4152,4.84436808511522,6.58924247919169,88.761048703636,88.340302032098,0,0,0,,3501
172,False,'15:53:20,5.50801300140427,False,0.963662775869713,26.4724053606902,144827.479293085,5.11264701807928,143.753611412966,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:50:28 AM,7/12/2022 11:53:20 PM,57200,39.2262,-93.4039,4.73911141565763,False,6,947,39.2262,-93.4039,4.8462277894298,6.58924247919169,89.8091494055409,89.3556872744364,0,0,0,,3501
174,False,'16:02:21,5.53090424311843,False,0.870748004185821,26.6794193890043,145957.732740645,5.05711093335895,-10.1405871763864,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:53:06 AM,7/13/2022 12:02:21 AM,57741,39.2266,-93.3908,4.54949950392546,False,6,954,39.2266,-93.3908,4.53153584409566,6.58924247919169,90.5114563377816,90.0628246871103,0,0,0,,3501
176,False,'16:13:22,5.55706543661816,False,0.891206827635828,26.9160048097301,147249.439827337,4.95466088172551,12.5171401055792,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:57:55 AM,7/13/2022 12:13:22 AM,58402,39.2293,-93.3763,4.55324721197112,False,6,962,39.2293,-93.3763,4.55935441864551,6.58924247919169,91.3140859102603,90.862712290474,0,0,0,,3501
178,False,'16:23:58,5.58425975303354,False,0.297826460291923,27.1619331459334,148592.157285232,4.92166536891982,104.976839187448,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:59:27 AM,7/13/2022 12:23:58 AM,59038,39.2362,-93.3636,4.92957664466341,False,6,971,39.2362,-93.3636,4.89305334653524,6.58924247919169,92.1484118579108,91.7002801244944,0,0,0,,3501
180,False,'16:35:05,5.61194430453561,False,0.752292128742072,27.412294860692,149959.080066009,4.86887121549978,380.223496399685,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 3:01:47 AM,7/13/2022 12:35:05 AM,59705,39.243,-93.3513,4.11497347383635,False,6,979,39.243,-93.3513,4.38082768824582,6.58924247919169,92.9977782958987,92.51354206572,0,0,0,,3501
182,False,'16:45:11,5.63199213642474,False,0.861196512570828,27.5935948744769,150948.940353701,4.6961429985856,230.861062291855,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 3:09:26 AM,7/13/2022 12:45:11 AM,60311,39.246,-93.3406,4.72854498110023,False,6,985,39.246,-93.3406,4.63534351112204,6.58924247919169,93.6128489630098,93.1234939478095,0,0,0,,3501
184,False,'16:50:11,5.64603069877192,False,0.150600496163554,27.7205508246834,151642.093380951,4.72938288188772,-128.891738852979,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 3:07:57 AM,7/13/2022 12:50:11 AM,60611,39.2494,-93.3338,5.23920822082272,False,6,990,39.2494,-93.3338,5.26309150681846,6.58924247919169,94.043554285955,93.5577059125172,0,0,0,,3501
186,False,'16:55:11,5.66127208939951,False,0.789369370961471,27.8583843992147,152394.635969839,4.7917064634402,-135.526982012038,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 3:05:18 AM,7/13/2022 12:55:11 AM,60911,39.2546,-93.3289,6.03083769122656,False,6,994,39.2546,-93.3289,6.20879650924046,6.58924247919169,94.5111625716218,94.0073609143093,0,0,0,,3501
188,False,'17:03:37,5.68238072748625,False,0.107581499036861,28.0492776787111,153436.873488831,4.7698674886333,-154.653904834476,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 3:06:11 AM,7/13/2022 1:03:37 AM,61417,39.2637,-93.3284,4.46688290724455,False,6,1001,39.2637,-93.3284,4.52204624502076,6.58924247919169,95.1587789413928,94.6425141481946,0,0,0,,3501
190,False,'17:13:55,5.70833867584413,False,0.00176603114414186,28.284025077888,154718.545360957,4.75488724863822,-107.425163692938,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 3:06:49 AM,7/13/2022 1:13:55 AM,62035,39.2737,-93.3347,5.41243388469642,False,6,1009,39.2737,-93.3347,5.46716694178287,6.58924247919169,95.9551729206325,95.4269668789262,0,0,0,,3501
192,False,'17:23:51,5.73824332180072,False,0.129831256891404,28.554463934027,156195.08514908,4.86201983524826,352.600431688774,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 3:02:57 AM,7/13/2022 1:23:51 AM,62631,39.285,-93.3426,5.11587548126343,False,6,1018,39.285,-93.3426,5.412896002027,6.58924247919169,96.8726522091641,96.3205022252118,0,0,0,,3501
194,False,'17:29:26,5.74937094056467,False,0.544077773472713,28.6550951367652,156744.510541906,4.76870940445253,59.258604683164,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 3:06:10 AM,7/13/2022 1:29:26 AM,62966,39.2896,-93.3448,3.79622546513671,False,6,1021,39.2896,-93.3448,3.79664910946056,6.58924247919169,97.2140493205499,96.6599236047351,0,0,0,,3501
196,False,'17:34:33,5.76293976089948,False,0.694880316679636,28.7778030349235,157414.470090376,4.776668692993,-30.2931629363164,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 3:05:54 AM,7/13/2022 1:34:33 AM,63273,39.2956,-93.345,4.81993058174355,False,6,1025,39.2956,-93.345,4.8252187012565,6.58924247919169,97.6303428839338,97.0768294265523,0,0,0,,3501
198,False,'17:39:35,5.77737970282293,False,0.0105019049255436,28.908388810196,158127.441205938,4.81249815526045,18.2974375096673,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 3:04:44 AM,7/13/2022 1:39:35 AM,63575,39.3017,-93.3425,5.23539944645799,False,6,1030,39.3017,-93.3425,5.24862269328387,6.58924247919169,98.0733625960412,97.5195969418246,0,0,0,,3501
200,False,'17:44:27,5.79207023158265,False,0.547038045544153,29.0412407355999,158852.785028894,4.86394485317226,-60.7141626254193,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 3:03:08 AM,7/13/2022 1:44:27 AM,63867,39.3072,-93.338,5.60288956747357,False,6,1034,39.3072,-93.338,5.59397467912016,6.58924247919169,98.5240703520931,97.971169888888,0,0,0,,3501
202,False,'17:49:04,5.80610525539191,False,0.828063434483184,29.1681646854894,159545.763341083,4.91211194432754,-92.7648122072164,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 3:01:43 AM,7/13/2022 1:49:04 AM,64144,39.3107,-93.3313,5.76081601499902,False,6,1038,39.3107,-93.3313,5.70696219596542,6.58924247919169,98.9546671121328,98.4053554574126,0,0,0,,3501
204,False,'17:54:12,5.82142234684878,False,0.499632432563717,29.3066828508268,160302.043653085,4.95399003606433,-76.8619209049268,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 3:00:33 AM,7/13/2022 1:54:12 AM,64452,39.3122,-93.3227,5.48115920634024,False,6,1043,39.3122,-93.3227,5.44738628723332,6.58924247919169,99.4245979112674,98.8777733902742,0,0,0,,3501
206,False,'17:59:40,5.83749114094717,False,0.409307975513558,29.4519989432429,161095.439230076,4.98886369245999,11.0241698231355,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:59:37 AM,7/13/2022 1:59:40 AM,64780,39.3121,-93.3135,5.32492372758973,False,6,1048,39.3121,-93.3135,5.31636388708968,6.58924247919169,99.9175910668577,99.3706160636956,0,0,0,,3501
208,False,'18:04:59,5.85331976320439,False,0.207805229730453,29.5951430722092,161876.976339322,5.02599653401743,160.665506515869,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:58:42 AM,7/13/2022 2:04:59 AM,65099,39.3106,-93.3047,5.46499421724581,False,6,1053,39.3106,-93.3047,5.50037919953736,6.58924247919169,100.403215712208,99.8529086691868,0,0,0,,3501
210,False,'18:09:34,5.86655445481798,False,0.261007315802446,29.7148293198419,162530.438305712,5.04471970310728,204.791525093571,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:58:15 AM,7/13/2022 2:09:34 AM,65374,39.3089,-93.2975,5.2414135796607,False,6,1057,39.3089,-93.2975,5.27430401730483,6.58924247919169,100.809258153345,100.25632027354,0,0,0,,3501
212,False,'18:15:06,5.88008041924903,False,0.444073895031293,29.837149656094,163198.281846952,5.00136863038545,-84.488870829087,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:59:14 AM,7/13/2022 2:15:06 AM,65706,39.3087,-93.2897,4.41198593712446,False,6,1061,39.3087,-93.2897,4.36082177614482,6.58924247919169,101.224236890794,100.675252551135,0,0,0,,3501
214,False,'18:20:19,5.89615633346019,False,0.324760120653512,29.982530138343,163992.028979009,5.05082443766437,-163.199602003033,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:58:09 AM,7/13/2022 2:20:19 AM,66019,39.3102,-93.2809,5.46943974191913,False,6,1066,39.3102,-93.2809,5.58894432255571,6.58924247919169,101.717448492575,101.157544126839,0,0,0,,3501
216,False,'18:25:19,5.91008664904946,False,0.584476288340771,30.1085071727839,164679.837330211,5.05632290923288,-278.294650178398,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:58:03 AM,7/13/2022 2:25:19 AM,66319,39.3133,-93.2743,4.94136457757111,False,6,1070,39.3133,-93.2743,5.12181150196208,6.58924247919169,102.144832787792,101.571000685416,0,0,0,,3501
218,False,'18:30:19,5.92587090319515,False,0.49538342279408,30.2512500643855,165459.183767075,5.11015118714214,-37.2867863488614,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:57:01 AM,7/13/2022 2:30:19 AM,66619,39.3179,-93.2678,5.72461189387291,False,6,1075,39.3179,-93.2678,5.8648338351976,6.58924247919169,102.629096212432,102.043011448129,0,0,0,,3501
220,False,'18:35:19,5.94237200728937,False,0.515898366281313,30.4004756971768,166273.924619664,5.1789401041267,294.795633837354,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:55:48 AM,7/13/2022 2:35:19 AM,66919,39.3226,-93.261,5.91758199783682,False,6,1080,39.3226,-93.261,6.14607063701656,6.58924247919169,103.13535270737,102.531775882283,0,0,0,,3501
222,False,'18:40:19,5.95765883216957,False,0.199168955010142,30.5387201505837,167028.710521576,5.21072522018793,562.979834346975,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:55:16 AM,7/13/2022 2:40:19 AM,67219,39.3243,-93.253,5.31363120252889,False,6,1085,39.3243,-93.253,5.59682471336796,6.58924247919169,103.604354923125,102.976074771192,0,0,0,,3501
224,False,'18:41:58,5.96146721124777,False,0.361817380213304,30.5731607416259,167216.748970363,5.18626746533138,569.559482537488,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:55:38 AM,7/13/2022 2:41:58 AM,67318,39.3246,-93.251,5.10466475181076,False,6,1086,39.3246,-93.251,4.17109825165976,6.58924247919169,103.721196598234,103.08612104202,0,0,0,,3501
226,False,'18:49:45,5.98235924060921,False,0.687824884548641,30.7620951477088,168248.291448798,5.16018698877771,81.6788134166983,OUT,Waverly_OUT,7/12/2022 8:54:53 PM,Miami,7/13/2022 2:56:02 AM,7/13/2022 2:49:45 AM,67785,39.3259,-93.2395,5.07304472533497,False,6,1092,39.3259,-93.2395,5.08060261610047,6.58924247919169,104.362167377903,103.708006142177,0,0,0,,3501
228,False,'19:10:08,6.00113476735776,True,0.406634894023523,30.9339742751817,169186.71566078,5.23935024082028,429.347353740343,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 10:12:22 AM,7/13/2022 3:10:08 AM,69008,39.3255,-93.2282,0.319234059855112,True,7,1098,39.3255,-93.2282,0.155561828184277,6.58924247919169,104.945277149326,104.329246654442,0,0,0,,3501
230,False,'20:31:20,6.0014449359074,True,0.521116015918943,30.9373491545459,169205.141798697,5.23935024082028,419.85904217865,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 11:33:27 AM,7/13/2022 4:31:20 AM,73880,39.3256,-93.228,0.0501025205563399,True,7,1098,39.3256,-93.228,0.041277831038388,6.58924247919169,104.956726620612,104.362441171365,0,0,0,,3501
232,False,'21:04:40,6.00125536391387,True,0.451146270359299,30.9352864611822,169193.879922849,5.23935024082028,441.174347235129,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:06:51 PM,7/13/2022 5:04:40 AM,75880,39.3255,-93.2281,0.0748625932980624,True,7,1098,39.3255,-93.2281,0.0617995802564483,6.58924247919169,104.94972881539,104.374709002252,0,0,0,,3501
234,False,'21:31:33,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 5:31:33 AM,77493,39.3258,-93.2279,0.0700433975908703,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,,3501
236,False,'23:23:47,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 7:23:47 AM,84227,39.3044,-93.2249,36.9481622520777,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
238,False,'23:28:26,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 7:28:26 AM,84506,39.2326,-93.2183,61.7863372955505,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
240,False,'23:33:21,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 7:33:21 AM,84801,39.2415,-93.1439,61.435086387181,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
242,False,'23:38:09,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 7:38:09 AM,85089,39.2268,-93.0669,52.5227492422121,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
244,False,'23:42:42,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 7:42:42 AM,85362,39.2299,-93.0165,59.0361754700007,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
246,False,'23:47:28,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 7:47:28 AM,85648,39.2246,-92.9236,59.3220816276982,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
248,False,'23:52:01,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 7:52:01 AM,85921,39.2219,-92.846,47.9590842036377,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
250,False,'25:12:22,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 9:12:22 AM,90742,39.2328,-92.793,57.7469531488659,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
252,False,'25:17:01,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 9:17:01 AM,91021,39.1983,-92.723,61.6876918103021,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
254,False,'25:23:28,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 9:23:28 AM,91408,39.1462,-92.6838,27.0897006938788,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
256,False,'25:28:34,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 9:28:34 AM,91714,39.102,-92.6553,57.3910763806852,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
258,False,'25:33:25,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 9:33:25 AM,92005,39.0391,-92.614,59.5735193182413,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
260,False,'25:38:18,6.00170859284359,True,0.618430014669371,30.9402179507351,169220.80482796,5.23935024082028,365.401385953605,IN,Miami_IN,7/13/2022 2:54:58 AM,Glasgow,7/13/2022 12:33:33 PM,7/13/2022 9:38:18 AM,92298,38.9971,-92.5789,35.4692766365395,True,7,1098,39.3258,-93.2279,0.0589795564455758,6.58924247919169,104.966459175779,104.419460080792,0,0,0,off race course(1),3501
