index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:15:20,4.88506909712984,0.775414274476596,21.1002598407993,115496.684447436,6.8606984955184,222.775591028541,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:38:24 PM,7/12/2022 5:15:20 PM,36920,39.2202,-93.5643,6.70829158857731,False,5,759,39.2202,-93.5643,6.63971579361308,7.71210526893858,71.5838384430312,71.1846918121822,0,0,0,,1010
134,False,'10:25:21,4.93707788940229,0.819296565615031,21.4523197440415,117418.858140822,6.90274497186461,164.004317589353,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:37:54 PM,7/12/2022 5:25:21 PM,37521,39.2147,-93.5431,7.28200646920223,False,5,772,39.2147,-93.5431,7.23015321500207,7.71210526893858,72.7782218025777,72.395022033496,0,0,0,,1010
136,False,'10:34:07,4.97924884695709,0.538714161114499,21.7377850007351,118977.438944086,6.8669241247584,83.0767316168625,OUT,Lexington_OUT,7/12/2022 2:18:07 PM,Waverly,7/12/2022 5:38:16 PM,7/12/2022 5:34:07 PM,38047,39.2135,-93.5251,6.10313075816991,False,5,782,39.2135,-93.5251,6.08726143706124,7.71210526893858,73.7466790144997,73.3633500168973,0,0,0,,1010
138,False,'10:40:09,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.6843548147539,145.130530558498,IN,Waverly_IN,7/12/2022 5:40:08 PM,Miami,7/12/2022 10:15:31 PM,7/12/2022 5:40:09 PM,38409,39.2144,-93.5112,987.499309282766,True,6,787,39.2136,-93.5162,4.74284904991377,7.71210526893858,74.222281485652,73.8403793789478,0,0,0,Too fast(1),1010
140,False,'11:01:00,5.01176760718199,0.788270119372141,21.9846733550179,120325.397900602,6.38672602878303,471.549797956602,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 10:45:49 PM,7/12/2022 6:01:00 PM,39660,39.2135,-93.5093,0.310737658495772,False,6,795,39.2135,-93.5093,0.171877536729666,7.71210526893858,74.5842618783976,74.2372987854553,0,0,0,,1010
142,False,'11:15:01,5.01214171846809,0.0120257440817487,21.9880565827755,120343.869619007,6.38672602878303,445.205927039805,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 10:59:44 PM,7/12/2022 6:15:01 PM,40501,39.2136,-93.5091,0.540321971488763,False,6,796,39.2136,-93.5091,0.242181974247386,7.71210526893858,74.5957396720856,74.3011753300834,0,0,0,,1010
144,False,'11:23:01,5.01193473035294,0.894245274197579,21.9861847121244,120333.649595399,6.38672602878303,476.25314244293,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:07:48 PM,7/12/2022 6:23:01 PM,40981,39.2135,-93.5092,0.441030081279837,False,6,795,39.2135,-93.5092,0.223308705285267,7.71210526893858,74.5893892438311,74.3393672803419,0,0,0,,1010
146,False,'11:52:17,5.01034163009399,0.88127781469165,21.9717777128786,120254.990382305,6.38672602878303,172.774279853581,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:37:31 PM,7/12/2022 6:52:17 PM,42737,39.2142,-93.5103,0.287255606921702,False,6,794,39.2142,-93.5103,0.158598731639644,7.71210526893858,74.5405126748104,74.4251524864986,0,0,0,,1010
148,False,'12:05:30,5.04610790537826,0.339693911910299,22.2952254671262,122020.947705686,6.14256520306706,147.708996564729,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:51:21 PM,7/12/2022 7:05:30 PM,43530,39.2213,-93.4921,6.67168345545699,False,6,806,39.2213,-93.4921,6.62335481272517,7.71210526893858,75.63782768228,75.5294819109342,0,0,0,,1010
150,False,'12:06:25,5.04758440400423,0.806378828650682,22.3085779943582,122093.849721363,6.12590835771988,178.389786936476,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:52:36 PM,7/12/2022 7:06:25 PM,43585,39.2217,-93.4914,3.5334734414081,False,6,806,39.2217,-93.4914,3.10088040053755,7.71210526893858,75.6831268946781,75.5782550284537,0,0,0,,1010
152,False,'12:14:08,5.06660315160696,0.638089195760149,22.4805716154946,123032.899044885,5.95924142158965,170.43667453128,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/13/2022 12:02:27 AM,7/12/2022 7:14:08 PM,44048,39.2291,-93.4858,5.81115194779776,False,6,812,39.2291,-93.4858,5.66370846400861,7.71210526893858,76.2666250924044,76.1774031481755,0,0,0,,1010
154,False,'12:26:08,5.10910465421847,0.60904552787834,22.8649285400718,125131.407743232,6.05718446398169,-38.1058219463359,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:56:52 PM,7/12/2022 7:26:08 PM,44768,39.2475,-93.4904,6.95684281487645,False,6,825,39.2475,-93.4904,6.94429332291614,7.71210526893858,77.5705779442167,77.4922743383098,0,0,0,,1010
156,False,'12:36:07,5.14752495108887,0.345139846233496,23.2123776004362,127028.407195523,6.19882684940992,-128.986398635696,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:49:16 PM,7/12/2022 7:36:07 PM,45367,39.2636,-93.4977,7.11859321742354,False,6,837,39.2636,-93.4977,7.10776951797364,7.71210526893858,78.7493187555606,78.6731093000265,0,0,0,,1010
158,False,'12:46:08,5.1830761882209,0.25412423988421,23.5338806845478,128783.747025282,6.24069165728933,-77.2083823268662,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:47:06 PM,7/12/2022 7:46:08 PM,45968,39.2793,-93.4966,5.93405691985464,False,6,848,39.2793,-93.4966,5.93894299819301,7.71210526893858,79.8400363583592,79.7660190136255,0,0,0,,1010
160,False,'12:56:08,5.22227299399872,0.339761013580284,23.8883520042967,130719.086550193,6.37670103991099,2.83242919227435,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:40:38 PM,7/12/2022 7:56:08 PM,46568,39.2928,-93.4828,7.41142171934444,False,6,860,39.2928,-93.4828,7.42315491150099,7.71210526893858,81.0426005863372,80.9696374194461,0,0,0,,1010
162,False,'13:06:08,5.25805333271106,0.177000287979421,24.2119269393645,132485.738254345,6.40474358205979,14.0550634528588,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:39:22 PM,7/12/2022 8:06:08 PM,47168,39.2923,-93.4636,6.37924431493251,False,6,871,39.2923,-93.4636,6.46472733198231,7.71210526893858,82.1403470620143,82.0522481080881,0,0,0,,1010
164,False,'13:16:07,5.29512035434675,0.548947299684829,24.5471378275383,134315.919837225,6.46441270109944,-23.6989148315522,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:36:50 PM,7/12/2022 8:16:07 PM,47767,39.2781,-93.4548,6.62697789844913,False,6,882,39.2781,-93.4548,6.8152746850548,7.71210526893858,83.2775691741792,83.1639123644507,0,0,0,,1010
166,False,'13:26:07,5.33396467035754,0.439008817572042,24.8984214509829,136233.855204712,6.55839105986354,36.1075817423292,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:33:03 PM,7/12/2022 8:26:07 PM,48367,39.2669,-93.4411,6.98052177880748,False,6,894,39.2669,-93.4411,7.05897795790617,7.71210526893858,84.4693189601091,84.3355947429778,0,0,0,,1010
168,False,'13:36:07,5.36592000537672,0.273309523403432,25.1874054524209,137811.647620884,6.46019789230418,91.0129346466517,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:36:47 PM,7/12/2022 8:36:07 PM,48967,39.2676,-93.423,5.21051531223523,False,6,904,39.2676,-93.423,5.21141202344316,7.71210526893858,85.4497137148487,85.3113360390349,0,0,0,,1010
170,False,'13:46:07,5.40298332767359,0.624072872378128,25.5225828860955,139641.64654917,6.51721839016238,20.719905498173,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:34:44 PM,7/12/2022 8:46:07 PM,49567,39.2643,-93.4045,6.62926334320214,False,6,915,39.2643,-93.4045,7.31719678878032,7.71210526893858,86.586822330711,86.354036526128,0,0,0,,1010
172,False,'13:54:09,5.43267595480819,0.904181902776628,25.7911043770269,141107.717922888,6.54755029792079,48.4270533364128,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:33:39 PM,7/12/2022 8:54:09 PM,50049,39.2521,-93.4053,6.19961464962049,False,6,924,39.2521,-93.4053,6.30868855076858,7.71210526893858,87.4977968481031,87.2383326273151,0,0,0,,1010
174,False,'14:06:07,5.48078185105021,0.530206599840381,26.2261439214548,143482.943162062,6.68828771257939,-17.4178484412587,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:29:01 PM,7/12/2022 9:06:07 PM,50767,39.2342,-93.4151,7.20899781043045,False,6,939,39.2342,-93.4151,7.56855939008062,7.71210526893858,88.9736933868006,88.6774277162299,0,0,0,,1010
176,False,'14:16:08,5.519104870432,0.34645851814623,26.5727132652432,145375.139545204,6.73661940509769,-90.2683313565193,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:27:32 PM,7/12/2022 9:16:08 PM,51368,39.2263,-93.3975,6.59270411497016,False,6,951,39.2263,-93.3975,6.94863739967581,7.71210526893858,90.1494497093407,89.8015936705904,0,0,0,,1010
178,False,'14:26:07,5.55535360675944,0.37761461371838,26.9005240944737,147164.918348615,6.72981770223962,-55.5392650152803,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:27:44 PM,7/12/2022 9:26:07 PM,51967,39.2292,-93.3773,6.72626961822376,False,6,962,39.2292,-93.3773,6.74756610029906,7.71210526893858,91.2615666982574,90.9075206578143,0,0,0,,1010
180,False,'14:36:08,5.59570072338215,0.81636747573253,27.2653981038096,149157.054390484,6.82420228168501,197.951252583188,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:25:11 PM,7/12/2022 9:36:08 PM,52568,39.2399,-93.3592,7.33987253845577,False,6,974,39.2399,-93.3592,7.3788412601066,7.71210526893858,92.4994226456926,92.1352506823081,0,0,0,,1010
182,False,'14:44:48,5.6260087951996,0.0379829957646924,27.5394852903285,150653.513302076,6.77569660160736,125.921781447088,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:26:24 PM,7/12/2022 9:44:48 PM,53088,39.2455,-93.344,5.53984469796942,False,6,984,39.2455,-93.344,5.55884573510846,7.71210526893858,93.4292791037225,93.040743595896,0,0,0,,1010
184,False,'14:52:48,5.65440534306618,0.700966504572616,27.7962858535079,152055.590853209,6.74673488836236,-148.908961433239,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:27:05 PM,7/12/2022 9:52:48 PM,53568,39.252,-93.3307,4.00499826271864,False,6,992,39.252,-93.3307,4.19289815798254,7.71210526893858,94.3004897032796,93.8911648426015,0,0,0,,1010
186,False,'15:04:47,5.7019778838878,0.0647091854168322,28.2265020661358,154404.481706061,6.83974597028655,-52.8951981629383,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:24:59 PM,7/12/2022 10:04:47 PM,54287,39.2716,-93.3323,7.3011595903141,False,6,1007,39.2716,-93.3323,7.49655513295402,7.71210526893858,95.7600228129514,95.2901145166448,0,0,0,,1010
188,False,'15:16:28,5.73607731080126,0.490279792582414,28.5348758894827,156088.138508519,6.5929044443009,99.8675322454224,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:30:09 PM,7/12/2022 10:16:28 PM,54988,39.2839,-93.3431,3.4119397642457,False,6,1017,39.2839,-93.3431,3.52386451544536,7.71210526893858,96.8061986476132,96.3210228331882,0,0,0,,1010
190,False,'15:26:28,5.77300896138564,0.677002381907722,28.868862566799,157911.636155274,6.62006610661018,349.191590276137,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:29:35 PM,7/12/2022 10:26:28 PM,55588,39.2996,-93.3423,6.40611672098322,False,6,1028,39.2996,-93.3423,6.63644267743667,7.71210526893858,97.9392675544192,97.4259428478588,0,0,0,,1010
192,False,'15:36:28,5.81122814950085,0.406561947553226,29.2144929257553,159798.705876941,6.67682927753215,103.60249466654,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:28:30 PM,7/12/2022 10:36:28 PM,56188,39.3109,-93.3283,6.67477902667888,False,6,1040,39.3109,-93.3283,6.96204221716147,7.71210526893858,99.1118383172063,98.5500375819536,0,0,0,,1010
194,False,'15:46:28,5.8486879495593,0.80101371539703,29.5532558555591,161648.280866783,6.70762592509591,62.0746117756099,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:27:59 PM,7/12/2022 10:46:28 PM,56788,39.3113,-93.3072,6.95025750569296,False,6,1051,39.3113,-93.3072,6.97873111229986,7.71210526893858,100.261110933777,99.6911894194979,0,0,0,,1010
196,False,'15:56:28,5.88776373292668,0.802490187672648,29.9066327245562,163577.644918702,6.77534955133212,-104.863060327518,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:26:57 PM,7/12/2022 10:56:28 PM,57388,39.3091,-93.2854,7.19626256506578,False,6,1063,39.3091,-93.2854,7.2948103884023,7.71210526893858,101.459962174978,100.87536657149,0,0,0,,1010
198,False,'16:03:12,5.91151376752743,0.0216439103888052,30.121413136938,164750.301204558,6.74963813742096,-200.53770361339,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:27:19 PM,7/12/2022 11:03:12 PM,57792,39.3135,-93.2735,7.34964963846862,False,6,1071,39.3135,-93.2735,7.58137174699846,7.71210526893858,102.188617009405,101.583781351651,0,0,0,,1010
200,False,'16:15:11,5.95885788724935,0.566045800658851,30.5495636524494,167087.913781698,6.83643224186087,267.468449080529,OUT,Waverly_OUT,7/12/2022 5:43:08 PM,Miami,7/12/2022 11:26:15 PM,7/12/2022 11:15:11 PM,58511,39.3252,-93.2526,7.15782663023158,False,6,1085,39.3252,-93.2526,7.47298460618827,7.71210526893858,103.641142123451,102.984353848408,0,0,0,,1010
202,True,'16:25:11,5.99958402320416,0.865481724130063,30.9178652748316,169098.763876398,6.92817294185101,-47.759632176418,IN,Miami_IN,7/12/2022 11:25:46 PM,Glasgow,7/13/2022 4:44:58 AM,7/12/2022 11:25:11 PM,59111,39.3264,-93.2298,7.58251532441767,True,7,1097,39.3264,-93.2298,7.68755248741793,7.71210526893858,104.890626444205,104.20714768273,0,0,0,,1010
204,False,'17:37:27,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,6.92817294185101,329.920641510055,IN,Miami_IN,7/12/2022 11:25:46 PM,Glasgow,7/13/2022 5:56:42 AM,7/13/2022 12:37:27 AM,63447,39.3258,-93.2282,0.285022833882383,True,7,1098,39.3258,-93.2282,0.26381797887251,7.71210526893858,104.952941650977,104.330268570868,0,0,0,,1010
206,False,'17:47:29,6.01156279844613,0.221923981126946,31.0474395087496,169806.212186995,6.7425644414871,30.8544524276563,IN,Miami_IN,7/12/2022 11:25:46 PM,Glasgow,7/13/2022 6:12:10 AM,7/13/2022 12:47:29 AM,64049,39.3295,-93.2227,4.44577674845163,False,7,1104,39.3295,-93.2227,4.34686267188936,7.71210526893858,105.330214444408,104.72425093922,0,0,0,,1010
208,False,'17:57:31,6.04353719813554,0.0189704717931146,31.3953462898296,171705.710698993,6.7841261436204,85.5750191946387,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:09:46 AM,7/13/2022 12:57:31 AM,64651,39.3441,-93.212,6.64632042704413,False,7,1116,39.3441,-93.212,6.65925817662159,7.71210526893858,106.51050809946,105.90104845694,0,0,0,,1010
210,False,'18:07:31,6.07592231771631,0.978663247652889,31.7477220284729,173629.608787841,6.84120172940333,47.9598197412722,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:06:41 AM,7/13/2022 1:07:31 AM,65251,39.3583,-93.2005,7.78220357902933,False,7,1127,39.3583,-93.2005,7.86730659865491,7.71210526893858,107.705962948671,107.084162934884,0,0,0,,1010
212,False,'18:17:33,6.10906682052576,0.253061744562581,32.1083604578081,175598.61944571,6.90616424213832,-49.1849658232155,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:03:16 AM,7/13/2022 1:17:33 AM,65853,39.3723,-93.188,7.06791621308682,False,7,1140,39.3723,-93.188,7.1741527166934,7.71210526893858,108.929449448679,108.297158925949,0,0,0,,1010
214,False,'18:27:34,6.14187504153512,0.355190101736016,32.4653398749418,177547.65265959,6.95540114526456,23.6232229868041,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:00:49 AM,7/13/2022 1:27:34 AM,66454,39.3886,-93.1938,7.44329912624355,False,7,1152,39.3886,-93.1938,7.48877528191611,7.71210526893858,110.140522540498,109.498960206945,0,0,0,,1010
216,False,'19:17:42,6.29525639069043,0.421365391938188,34.1342503777395,186659.556161099,6.82853747851555,71.3594930160346,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:06:16 AM,7/13/2022 2:17:42 AM,69462,39.3794,-93.1436,3.82751334566303,False,7,1208,39.3794,-93.1436,6.76897313452859,7.71210526893858,115.802396882782,112.831245692977,0,0,0,,1010
218,False,'19:24:18,6.31595742314864,0.0149373653828239,34.359493998809,187889.339385589,6.83915821521881,-34.3242564270803,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:05:49 AM,7/13/2022 2:24:18 AM,69858,39.3771,-93.1299,6.54304007834529,False,7,1216,39.3771,-93.1299,6.57363562001462,7.71210526893858,116.566548751177,113.590029729074,0,0,0,,1010
220,False,'19:34:57,6.34256799567293,0.917162180547823,34.6490380940711,189470.189797302,6.64884703384165,-45.8063117200433,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:13:56 AM,7/13/2022 2:34:57 AM,70497,39.3819,-93.1129,7.2855814549237,False,7,1225,39.3819,-93.1129,7.31236876621839,7.71210526893858,117.548843656252,114.56096629411,0,0,0,,1010
222,False,'19:37:58,6.35132798145185,0.120090872547879,34.744353674168,189990.592998419,6.63983003015488,70.5409094554911,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:14:20 AM,7/13/2022 2:37:58 AM,70678,39.3836,-93.1073,6.61343952397268,False,7,1229,39.3836,-93.1073,6.65755030069705,7.71210526893858,117.872207213774,114.882728913541,0,0,0,,1010
224,False,'19:48:00,6.38280018417546,0.660982193112371,35.086796154697,191860.257568308,6.68284454607671,176.760873127532,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:12:33 AM,7/13/2022 2:48:00 AM,71280,39.3793,-93.0877,6.86316364106283,False,7,1240,39.3793,-93.0877,7.04653289559529,7.71210526893858,119.03396291665,116.013544208492,0,0,0,,1010
226,False,'19:58:00,6.41108986236666,0.0489853713626192,35.3946102488752,193540.858366167,6.63112023792774,209.8651046151,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:14:41 AM,7/13/2022 2:58:00 AM,71880,39.367,-93.0774,7.19342362057298,False,7,1251,39.367,-93.0774,7.391675626548,7.71210526893858,120.078239838091,117.037881434533,0,0,0,,1010
228,False,'20:08:02,6.44347795635594,0.889819579180619,35.7470183514377,195464.933155268,6.7003071966775,350.318837816474,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:11:59 AM,7/13/2022 3:08:02 AM,72482,39.3501,-93.0768,6.58016895254042,False,7,1262,39.3501,-93.0768,6.66754509186467,7.71210526893858,121.273804483748,118.215329965843,0,0,0,,1010
230,False,'20:18:04,6.47582206783221,0.715334644829446,36.09894788944,197386.395081616,6.75952831728671,-11.4592316399328,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:09:49 AM,7/13/2022 3:18:04 AM,73084,39.3334,-93.0724,6.74549532377523,False,7,1274,39.3334,-93.0724,6.84549756079002,7.71210526893858,122.467745571762,119.405698379319,0,0,0,,1010
232,False,'20:28:04,6.51011542679477,0.416695393034045,36.4720867832105,199423.655669884,6.87390238548226,-1.72994646058121,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:05:54 AM,7/13/2022 3:28:04 AM,73684,39.3211,-93.0553,7.43525732312984,False,7,1287,39.3211,-93.0553,7.44500047647244,7.71210526893858,123.733640612392,120.667369213026,0,0,0,,1010
234,False,'20:38:06,6.54389246101747,0.808672381368454,36.839607655064,201430.243029425,6.95255803595724,-36.497760388167,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:03:23 AM,7/13/2022 3:38:06 AM,74286,39.314,-93.0341,7.07471494149286,False,7,1299,39.314,-93.0341,7.10598833617415,7.71210526893858,124.980476192319,121.907924918082,0,0,0,,1010
236,False,'20:48:06,6.57640039209773,0.901437826894257,37.1933196800452,203361.436963162,6.98551412033071,-11.4083007087979,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:02:24 AM,7/13/2022 3:48:06 AM,74886,39.3121,-93.012,6.95898888495721,False,7,1314,39.3121,-93.012,6.98033083371792,7.71210526893858,126.180464469366,123.101066346959,0,0,0,,1010
238,False,'20:58:08,6.60187501579912,0.297714799770279,37.4705037528429,204874.804228365,6.80543601513795,-35.8813643644503,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:07:42 AM,7/13/2022 3:58:08 AM,75488,39.3126,-92.9945,7.21399956726415,False,7,1324,39.3126,-92.9945,7.22241698296721,7.71210526893858,127.120827291238,124.038423488815,0,0,0,,1010
240,False,'21:08:10,6.6349595652126,0.461023438285973,37.830489841768,206840.253243559,6.87451439611249,-103.757738701026,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:05:46 AM,7/13/2022 4:08:10 AM,76090,39.3153,-92.972,7.36823567296153,False,7,1336,39.3153,-92.972,7.35733276897575,7.71210526893858,128.342100689091,125.256967037049,0,0,0,,1010
242,False,'21:14:36,6.64695928703205,0.946445788162713,37.9610563147156,207553.11897245,6.77171275638005,-271.941784403796,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 6:10:04 AM,7/13/2022 4:14:36 AM,76476,39.3151,-92.9635,0.540545053307942,False,7,1340,39.3151,-92.9635,0.503848099446928,7.71210526893858,128.785054916957,125.735756852089,0,0,0,,1010
244,False,'24:01:13,6.64689755159028,0.923277527500869,37.9603845842364,207549.451464039,6.77171275638005,-306.596586833495,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 8:56:42 AM,7/13/2022 7:01:13 AM,86473,39.3152,-92.9635,0.00252364171077133,False,7,1340,39.3152,-92.9635,0.000820849057220054,7.71210526893858,128.782776032884,125.756508069502,0,0,0,,1010
246,False,'24:13:47,6.66407904382405,0.138073204830951,38.1473328214281,208570.149874297,6.55356725918804,666.762598251264,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 9:07:18 AM,7/13/2022 7:13:47 AM,87227,39.3078,-92.957,4.01886518095654,False,7,1347,39.3078,-92.957,4.29546657203838,7.71210526893858,129.41700862098,126.379552021478,0,0,0,,1010
248,False,'24:20:41,6.68495544560345,0.853718906827225,38.3744845995429,209810.351238546,6.56785599226009,-95.9790967852944,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 9:06:55 AM,7/13/2022 7:20:41 AM,87641,39.2979,-92.9529,6.74009270923944,False,7,1354,39.2979,-92.9529,6.75734143631009,7.71210526893858,130.187634021297,127.113797436447,0,0,0,,1010
250,False,'24:34:06,6.72402264016098,0.200775533601974,38.7995666037824,212131.210383698,6.54622553987398,28.9109509985996,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 9:07:28 AM,7/13/2022 7:34:06 AM,88446,39.2781,-92.9588,6.39085149301308,False,7,1369,39.2781,-92.9588,6.46710612750562,7.71210526893858,131.629749035336,128.551448846374,0,0,0,,1010
252,False,'24:44:08,6.75535658575618,0.794936516073551,39.1405047373032,213992.661532467,6.59955639809435,-91.2982286856025,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 9:06:14 AM,7/13/2022 7:44:08 AM,89048,39.2675,-92.9427,7.28531004552469,False,7,1380,39.2675,-92.9427,7.32512592683962,7.71210526893858,132.786401154938,129.701800768113,0,0,0,,1010
254,False,'24:54:08,6.78869447112873,0.0688308029573822,39.503247322016,215973.160440138,6.70806100973584,49.8164430247014,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 9:03:54 AM,7/13/2022 7:54:08 AM,89648,39.2624,-92.9211,7.27793448629701,False,7,1393,39.2624,-92.9211,7.47747533403052,7.71210526893858,134.017026122422,130.911684044913,0,0,0,,1010
256,False,'25:04:10,6.82177520433357,0.0888225220495979,39.8631918875701,217938.382746381,6.78949406211119,41.8356335291273,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 9:02:18 AM,7/13/2022 8:04:10 AM,90250,39.2464,-92.916,7.07523483117722,False,7,1405,39.2464,-92.916,7.16325982973251,7.71210526893858,135.238158649864,132.115143958775,0,0,0,,1010
258,False,'25:14:10,6.84980648129981,0.473982576234712,40.1681943718579,219603.632740249,6.70699232068788,-43.6523662679263,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 9:03:45 AM,7/13/2022 8:14:10 AM,90850,39.2324,-92.9204,5.55374427167357,False,7,1415,39.2324,-92.9204,5.72684869032075,7.71210526893858,136.272897023927,133.135835490907,0,0,0,,1010
260,False,'25:24:12,6.88287513598828,0.68463490323825,40.5280075135919,221568.137499827,6.78805083054522,-100.937600023376,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 9:02:24 AM,7/13/2022 8:24:12 AM,91452,39.2217,-92.9041,7.0081249247122,False,7,1427,39.2217,-92.9041,7.13158663998625,7.71210526893858,137.493583688542,134.336574598422,0,0,0,,1010
262,False,'25:34:14,6.91387468906974,0.0405622741932588,40.8653071918423,223409.723441167,6.79549092436403,97.2457365116127,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 9:02:18 AM,7/13/2022 8:34:14 AM,92054,39.2244,-92.8836,6.77972469905907,False,7,1439,39.2244,-92.8836,6.81226233783541,7.71210526893858,138.63789214052,135.466718746228,0,0,0,,1010
264,False,'25:44:14,6.94480194057922,0.444039669388749,41.201820171752,225247.014173536,6.80209372223815,118.95800134986,OUT,Miami_OUT,7/13/2022 12:43:41 AM,Glasgow,7/13/2022 9:02:12 AM,7/13/2022 8:44:14 AM,92654,39.2351,-92.8674,6.66668448234786,False,7,1450,39.2351,-92.8674,6.67667669151837,7.71210526893858,139.779531673378,136.608049867559,0,0,0,,1010
