index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:59:37,4.98508171882536,0.859983941841796,21.7772690997853,119193.013895401,7.20016522714815,-72.538928704476,OUT,Lexington_OUT,7/12/2022 1:51:45 PM,Waverly,7/12/2022 5:02:28 PM,7/12/2022 4:59:37 PM,35977,39.2139,-93.5226,7.56305376895013,False,5,783,39.2139,-93.5226,7.57768900743137,8.88663738874702,73.8806310790148,73.2451686639197,0,0,0,,1445
134,False,'10:36:41,5.02973589342513,0.364966721042241,22.1471672626677,121212.580768471,7.24835173452095,-116.618347440022,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:43:05 PM,7/12/2022 5:36:41 PM,38201,39.2175,-93.5001,1.15349955216814,False,6,801,39.2175,-93.5001,1.16720525279165,8.88663738874702,75.1355317547378,74.4881498093969,0,0,0,,1445
136,False,'10:46:42,5.07106498869063,0.0170726990659713,22.5209216707649,123253.201936674,7.29467939365759,-124.73283351297,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:41:06 PM,7/12/2022 5:46:42 PM,38802,39.2312,-93.4863,7.16054951441691,False,6,814,39.2312,-93.4863,7.32170550148126,8.88663738874702,76.4035149629286,75.7382252914584,0,0,0,,1445
138,False,'10:56:49,5.10931455877791,0.673382213399616,22.8668267852152,125141.771766072,7.24749968633523,-25.0059170920782,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:43:02 PM,7/12/2022 5:56:49 PM,39409,39.2476,-93.4904,6.84052899918649,False,6,825,39.2476,-93.4904,6.86554152393209,8.88663738874702,77.5770178494452,76.8997458484339,0,0,0,,1445
140,False,'11:06:49,5.14749429671606,0.335700923333879,23.2121003815208,127026.893638025,7.21783149547476,-101.061097047732,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:44:14 PM,7/12/2022 6:06:49 PM,40009,39.2636,-93.4976,7.16903969938741,False,6,837,39.2636,-93.4976,7.13463278060346,8.88663738874702,78.7483782745333,78.0759390851075,0,0,0,,1445
142,False,'11:17:06,5.18718112963073,0.528792735450424,23.5710031992569,128986.428218309,7.20117696357809,-79.2007662470449,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:44:52 PM,7/12/2022 6:17:06 PM,40626,39.281,-93.4957,6.99446355403479,False,6,849,39.281,-93.4957,6.99623637757968,8.88663738874702,79.9659766129144,79.2953955913591,0,0,0,,1445
144,False,'11:27:14,5.22612673608885,0.472771417238972,23.9232028299584,130909.3647945,7.18282334210049,69.0171746289704,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:45:33 PM,7/12/2022 6:27:14 PM,41234,39.2935,-93.4808,6.86153700393606,False,6,861,39.2935,-93.4808,6.93128606702709,8.88663738874702,81.160834005859,80.4847464507774,0,0,0,,1445
146,False,'11:37:49,5.26572836084656,0.530232408508068,24.2813350785818,132864.692228034,7.13933138331572,46.3991541521693,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:47:08 PM,7/12/2022 6:37:49 PM,41869,39.29,-93.4604,6.6280923501943,False,6,873,39.29,-93.4604,6.77715892707725,8.88663738874702,82.3758181444488,81.6621908360915,0,0,0,,1445
148,False,'11:48:12,5.30698909216306,0.213356338395693,24.654471246015,134901.937931069,7.16557590632878,-215.193650715651,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:46:13 PM,7/12/2022 6:48:12 PM,42492,39.2732,-93.4532,7.33745868768526,False,6,886,39.2732,-93.4532,7.543268898999,8.88663738874702,83.641703935824,82.8976558229811,0,0,0,,1445
150,False,'11:56:26,5.34221028643422,0.958102442023452,24.9729896295587,136640.981917815,7.24730308385225,-65.7358369146942,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:43:30 PM,7/12/2022 6:56:26 PM,42986,39.2666,-93.4364,8.15719867136925,False,6,896,39.2666,-93.4364,8.19030872722186,8.88663738874702,84.7222957712213,83.9382529172873,0,0,0,,1445
152,False,'12:06:30,5.38331246325998,0.445785167343327,25.3446919296533,138670.399004036,7.28507685180155,59.576771132988,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:42:19 PM,7/12/2022 7:06:30 PM,43590,39.269,-93.4135,7.4864959942939,False,6,909,39.269,-93.4135,7.61909457000031,8.88663738874702,85.9833170856331,85.1761043209033,0,0,0,,1445
154,False,'12:16:36,5.42603265750696,0.868889977851568,25.7310265641766,140779.705586483,7.35673065670724,-24.2355957502248,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:40:13 PM,7/12/2022 7:16:36 PM,44196,39.2546,-93.4033,7.82149905467532,False,6,922,39.2546,-93.4033,8.19818419344661,8.88663738874702,87.2939794315624,86.4297404949162,0,0,0,,1445
156,False,'12:24:58,5.45782751499393,0.442277038797925,26.0185593074954,142349.574435803,7.3140909475439,-169.658519614578,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:41:25 PM,7/12/2022 7:24:58 PM,44698,39.2436,-93.4144,6.52356863045272,False,6,932,39.2436,-93.4144,6.67144015212619,8.88663738874702,88.2694507101207,87.3959041704927,0,0,0,,1445
158,False,'12:34:51,5.50084060109259,0.701869124646318,26.4075426721676,144473.3425328,7.4097152683744,13.5479786450913,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:38:51 PM,7/12/2022 7:34:51 PM,45291,39.2277,-93.4076,7.93928860985672,False,6,945,39.2277,-93.4076,8.15345617809177,8.88663738874702,89.5890990245875,88.6434761147065,0,0,0,,1445
160,False,'12:44:40,5.54161180045662,0.169062128319017,26.7762518197505,146486.417630157,7.44224162718634,-28.8225587508878,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:38:02 PM,7/12/2022 7:44:40 PM,45880,39.2275,-93.3848,7.77703800118815,False,6,958,39.2275,-93.3848,7.77912107471013,8.88663738874702,90.8399658978952,89.885155103274,0,0,0,,1445
162,False,'12:55:44,5.5817776945816,0.532555799699501,27.1394869665141,148469.605823962,7.32565292031041,-63.9593695175795,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:40:49 PM,7/12/2022 7:55:44 PM,46544,39.2357,-93.365,6.44788280286872,False,6,970,39.2357,-93.365,6.52765807811684,8.88663738874702,92.0722619103111,91.1025942183582,0,0,0,,1445
164,False,'13:05:21,5.61726579995644,0.379562687882807,27.4604191266221,150221.828527656,7.25818862081368,17.4772512390983,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:42:25 PM,7/12/2022 8:05:21 PM,47121,39.2447,-93.3489,7.41286356853501,False,6,981,39.2447,-93.3489,7.47100795047611,8.88663738874702,93.1610426207704,92.1841264363153,0,0,0,,1445
166,False,'13:14:53,5.65266618344679,0.164357813089015,27.7805579850425,151969.719969479,7.2000597006762,-99.6634081649963,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:43:41 PM,7/12/2022 8:14:53 PM,47693,39.2513,-93.3311,6.29999423457736,False,6,992,39.2513,-93.3311,6.46842974937444,8.88663738874702,94.2471320098779,93.2522767946921,0,0,0,,1445
168,False,'13:26:55,5.69452411574949,0.803297835917714,28.1590948635167,154036.452429151,7.07425377804301,-63.1701249250767,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:46:24 PM,7/12/2022 8:26:55 PM,48415,39.2688,-93.3301,7.21200672101888,False,6,1004,39.2688,-93.3301,7.38016005060481,8.88663738874702,95.5313400223798,94.4956947193344,0,0,0,,1445
170,False,'13:38:32,5.73090079924613,0.976220484549079,28.4880627666726,155832.548615031,6.85760384215822,-47.9696829735339,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:50:46 PM,7/12/2022 8:38:32 PM,49112,39.2816,-93.3426,5.08887630509995,False,6,1015,39.2816,-93.3426,5.06592017683205,8.88663738874702,96.647382450773,95.606936486288,0,0,0,,1445
172,False,'13:49:20,5.77119077933152,0.160047267747524,28.8524200690118,157821.863544394,6.85821674374389,55.2184484144703,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:50:44 PM,7/12/2022 8:49:20 PM,49760,39.2991,-93.3436,6.68449509456701,False,6,1028,39.2991,-93.3436,6.74121436513815,8.88663738874702,97.8834854401666,96.8395443120956,0,0,0,,1445
174,False,'13:59:40,5.81242461436364,0.778687559884056,29.2253130033236,159857.781245282,6.92708174878881,41.8045748511285,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:49:30 PM,7/12/2022 8:59:40 PM,50380,39.3112,-93.3277,7.15705779724129,False,6,1040,39.3112,-93.3277,7.27131239872212,8.88663738874702,99.1485460492643,98.085949241674,0,0,0,,1445
176,False,'14:10:23,5.85323303449171,0.181169482132553,29.5943587521445,161872.694115241,6.94114359148853,-23.269906681428,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:49:18 PM,7/12/2022 9:10:23 PM,51023,39.3111,-93.3046,7.34425173753554,False,6,1053,39.3111,-93.3046,7.36492085059381,8.88663738874702,100.400554861525,99.3292012202552,0,0,0,,1445
178,False,'14:20:52,5.89420645471215,0.728402981085431,29.9648966582812,163895.753853142,6.97613235480111,-36.8774380035697,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:48:46 PM,7/12/2022 9:20:52 PM,51652,39.3096,-93.2818,6.8383549049569,False,6,1065,39.3096,-93.2818,6.93996572916138,8.88663738874702,101.657625902832,100.572660557139,0,0,0,,1445
180,False,'14:31:35,5.9351383335094,0.276579055259309,30.3350588898493,165916.762486198,6.98220011289437,-29.4399079739763,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:48:41 PM,7/12/2022 9:31:35 PM,52295,39.3213,-93.2648,6.65502687145471,False,6,1078,39.3213,-93.2648,6.71339153765755,8.88663738874702,102.913422446676,101.809775690783,0,0,0,,1445
182,False,'14:39:42,5.96752067540755,0.0998267828331382,30.6279044736007,167515.638336947,7.02363672932894,23.5117297936954,OUT,Waverly_OUT,7/12/2022 5:02:28 PM,Miami,7/12/2022 9:48:12 PM,7/12/2022 9:39:42 PM,52782,39.3264,-93.2479,7.41792446725227,False,6,1088,39.3264,-93.2479,7.46622713575975,8.88663738874702,103.906917840296,102.795332045311,0,0,0,,1445
184,True,'15:04:50,6.00640669254681,0.396997713546992,30.9913369947458,169499.904153738,7.03916289275746,27.6891535430684,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:17:27 AM,7/12/2022 10:04:50 PM,54290,39.3279,-93.2256,1.78746572794015,False,7,1100,39.3279,-93.2256,1.82449052167345,8.88663738874702,105.139883456591,104.010305965351,0,0,0,,1445
186,False,'15:14:22,6.03784914396986,0.918049781411204,31.3334557575721,171367.801292442,7.07414407503968,-5.63364900550235,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:15:36 AM,7/12/2022 10:14:22 PM,54862,39.3412,-93.2132,7.19986694375236,False,7,1113,39.3412,-93.2132,7.31042735332051,8.88663738874702,106.300540928644,105.15471735897,0,0,0,,1445
188,False,'15:24:03,6.06741204250362,0.831022600532257,31.6551234970192,173124.040106013,7.0337306332358,-9.83620619897546,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:17:42 AM,7/12/2022 10:24:03 PM,55443,39.3554,-93.205,6.93843887888372,False,7,1124,39.3554,-93.205,6.98402711213608,8.88663738874702,107.391817134086,106.242765493999,0,0,0,,1445
190,False,'15:32:42,6.09283433437432,0.195011151612437,31.9317381580706,174634.298501762,6.97005007378029,-92.2941974176961,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:20:57 AM,7/12/2022 10:32:42 PM,55962,39.3644,-93.192,6.23287174332163,False,7,1134,39.3644,-93.192,6.1390004935784,8.88663738874702,108.330248194039,107.185253521689,0,0,0,,1445
192,False,'15:43:42,6.12516682177974,0.174307345077945,32.28354121698,176555.069878623,6.90172575193514,-145.493144524345,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:24:26 AM,7/12/2022 10:43:42 PM,56622,39.3807,-93.1888,6.47256287781621,False,7,1146,39.3807,-93.1888,6.6794680139971,8.88663738874702,109.523760194495,108.344164043499,0,0,0,,1445
194,False,'15:55:16,6.15800066323616,0.109193323113719,32.64079940486,178505.625122676,6.80103837123511,-170.584812860076,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:29:28 AM,7/12/2022 10:55:16 PM,57316,39.3952,-93.2011,5.92351855846217,False,7,1158,39.3952,-93.2011,5.87558672406638,8.88663738874702,110.735779032016,109.548785474697,0,0,0,,1445
196,False,'16:06:30,6.19036484053062,0.0292663863426463,32.9929472748493,180428.279096167,6.73462112358459,107.648104088822,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:32:45 AM,7/12/2022 11:06:30 PM,57990,39.4097,-93.1926,5.84035518113837,False,7,1170,39.4097,-93.1926,6.11254021916652,8.88663738874702,111.930460823784,110.697036894411,0,0,0,,1445
198,False,'16:16:38,6.22240537750783,0.755187680342447,33.3415736819778,182331.706616401,6.77322186827208,3.29986288811142,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:30:54 AM,7/12/2022 11:16:38 PM,58598,39.4107,-93.1716,7.05330165160006,False,7,1181,39.4107,-93.1716,7.25017193774665,8.88663738874702,113.113195851369,111.851386214037,0,0,0,,1445
200,False,'16:26:57,6.25422991698526,0.413304345456161,33.6878498653149,184222.302404581,6.78350436976029,102.921868904428,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:30:26 AM,7/12/2022 11:26:57 PM,59217,39.3977,-93.1583,7.14078990966146,False,7,1193,39.3977,-93.1583,7.1964490110199,8.88663738874702,114.28795761031,113.017837161947,0,0,0,,1445
202,False,'16:36:41,6.28159039164952,0.430762246951591,33.9855534895181,185847.702143657,6.70901888666614,-102.552076453584,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:33:50 AM,7/12/2022 11:36:41 PM,59801,39.3848,-93.1499,6.20319274259393,False,7,1203,39.3848,-93.1499,6.29114302178432,8.88663738874702,115.297934184042,114.019364029333,0,0,0,,1445
204,False,'16:45:43,6.30722217127601,0.807655778036067,34.264447543193,187370.405548045,6.65620521515858,-116.590407561062,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:36:14 AM,7/12/2022 11:45:43 PM,60343,39.3775,-93.1358,6.21811767069529,False,7,1212,39.3775,-93.1358,6.33113130858355,8.88663738874702,116.24409821385,114.953231129753,0,0,0,,1445
206,False,'16:56:27,6.3398965214363,0.952772381693063,34.6199703395102,189311.485915865,6.66829538036286,-392.626003578641,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:35:41 AM,7/12/2022 11:56:27 PM,60987,39.382,-93.1151,6.43645836800992,False,7,1224,39.382,-93.1151,6.63488250921148,8.88663738874702,117.450229636231,116.120990459892,0,0,0,,1445
208,False,'17:07:08,6.37116414201717,0.411384283826796,34.9601868043691,191168.996904155,6.64162509508157,106.508554928175,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:36:50 AM,7/13/2022 12:07:08 AM,61628,39.3825,-93.0942,6.41347590282546,False,7,1236,39.3825,-93.0942,6.57922186321869,8.88663738874702,118.604433453619,117.265435415398,0,0,0,,1445
210,False,'17:17:57,6.40332864631147,0.163283521726712,35.310162074046,193079.788932766,6.63176738930278,163.753924544638,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:37:13 AM,7/13/2022 12:17:57 AM,62277,39.3708,-93.0791,6.25870853424406,False,7,1248,39.3708,-93.0791,6.32914195404753,8.88663738874702,119.791744574554,118.425077143311,0,0,0,,1445
212,False,'17:26:53,6.43050607655204,0.14120986688071,35.6058740300128,194694.314578386,6.64509421077886,85.3653348097183,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:36:41 AM,7/13/2022 12:26:53 AM,62813,39.3569,-93.0753,6.74394497486331,False,7,1258,39.3569,-93.0753,6.77806871474612,8.88663738874702,120.794964299871,119.419711022325,0,0,0,,1445
214,False,'17:36:19,6.45874772854692,0.465326246910261,35.9131655611552,196372.062290984,6.64310196737677,-71.788332870708,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:36:46 AM,7/13/2022 12:36:19 AM,63379,39.3419,-93.0761,6.55519889770975,False,7,1268,39.3419,-93.0761,6.59219378537395,8.88663738874702,121.837468396322,120.458791044495,0,0,0,,1445
216,False,'17:45:40,6.48664983286294,0.807413644140305,36.2167625447494,198029.638544008,6.64084619885497,-198.465159555997,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:36:52 AM,7/13/2022 12:45:40 AM,63940,39.3291,-93.0675,6.82579618645189,False,7,1278,39.3291,-93.0675,6.98398012721726,8.88663738874702,122.867438528887,121.464012415123,0,0,0,,1445
218,False,'17:56:49,6.51945043559454,0.828448525233456,36.57365906899,199978.21917997,6.6237546316798,-89.4879760244743,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:37:30 AM,7/13/2022 12:56:49 AM,64609,39.3188,-93.0496,6.84419289307511,False,7,1290,39.3188,-93.0496,6.85717950116825,8.88663738874702,124.078230401825,122.664587989243,0,0,0,,1445
220,False,'18:07:45,6.55353607439711,0.622758145135964,36.9445378029786,202003.139766904,6.66610818159054,-82.7128659071013,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:36:05 AM,7/13/2022 1:07:45 AM,65265,39.313,-93.0276,6.9008701769246,False,7,1303,39.313,-93.0276,6.93052499133473,8.88663738874702,125.336457721114,123.911552914903,0,0,0,,1445
222,False,'18:16:57,6.58063319528951,0.468644913146042,37.2393759296606,203612.894486758,6.64888597868849,-217.943908358074,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:36:38 AM,7/13/2022 1:16:57 AM,65817,39.3127,-93.0091,6.63027796534448,False,7,1317,39.3127,-93.0091,6.66982549739278,8.88663738874702,126.3367129306,124.902697308591,0,0,0,,1445
224,False,'18:27:40,6.61343431058993,0.524596763411221,37.5962780310557,205561.50557282,6.66772772380106,-358.589239704305,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:36:04 AM,7/13/2022 1:27:40 AM,66460,39.3143,-92.9868,6.64882320309956,False,7,1328,39.3143,-92.9868,6.72643681282886,8.88663738874702,127.547523724353,126.101946504947,0,0,0,,1445
226,False,'18:38:06,6.64484034044885,0.151241196489836,37.9380004984312,207427.239020961,6.66978359540989,-130.603505754895,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 3:36:02 AM,7/13/2022 1:38:06 AM,67086,39.3151,-92.9651,7.29498921514176,False,7,1340,39.3151,-92.9651,7.1146778179386,8.88663738874702,128.706836741422,127.272827154166,0,0,0,,1445
228,False,'24:06:46,6.67893102005976,0.624924444012343,38.308934080405,209452.459066463,6.74973260593275,-124.265117677962,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 8:52:07 AM,7/13/2022 7:06:46 AM,86806,39.3011,-92.9521,7.77567544168528,False,7,1352,39.3011,-92.9521,7.82766581677554,8.88663738874702,129.965250135638,128.522057861243,0,0,0,,1445
230,False,'24:16:37,6.71285696603031,0.102993782759161,38.6780752299607,211467.892804551,6.86808866397221,-135.021672248526,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 8:49:12 AM,7/13/2022 7:16:37 AM,87397,39.2839,-92.9592,7.37183325553734,False,7,1365,39.2839,-92.9592,7.44866952462187,8.88663738874702,131.217582600349,129.773259971645,0,0,0,,1445
232,False,'24:27:02,6.74782830257262,0.0441694377674408,39.0585910565182,213545.429908294,6.94915812349295,-97.5818853488326,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 8:47:24 AM,7/13/2022 7:27:02 AM,88022,39.2694,-92.9472,7.29323016205614,False,7,1378,39.2694,-92.9472,7.38812608301495,8.88663738874702,132.508504307419,131.015674378319,0,0,0,,1445
234,False,'24:37:16,6.77962237425884,0.656621260297105,39.4045357261671,215434.215700832,6.94043379500838,-212.14400795606,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 8:47:35 AM,7/13/2022 7:37:16 AM,88636,39.265,-92.9265,6.99566388289193,False,7,1389,39.265,-92.9265,7.07645026562671,8.88663738874702,133.68214138721,132.167855647343,0,0,0,,1445
236,False,'24:46:26,6.80596756713349,0.362661021230994,39.691192280754,216999.300742296,6.86823327029751,-30.0888600846164,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 8:49:00 AM,7/13/2022 7:46:26 AM,89186,39.2547,-92.915,6.42029480613837,False,7,1399,39.2547,-92.915,6.49357097172498,8.88663738874702,134.654640145377,133.138631384164,0,0,0,,1445
238,False,'24:57:17,6.83766299415032,0.978219305184516,40.0360636183082,218882.226365307,6.80814666881795,-196.396093818987,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 8:50:05 AM,7/13/2022 7:57:17 AM,89837,39.2385,-92.9199,6.32560139200118,False,7,1410,39.2385,-92.9199,6.34308167580053,8.88663738874702,135.824635884641,134.304773429827,0,0,0,,1445
240,False,'25:07:29,6.86889648864429,0.528576585634468,40.3759087643257,220737.710030115,6.80483957775896,20.0186028606034,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 8:50:09 AM,7/13/2022 8:07:29 AM,90449,39.2242,-92.913,6.7489529636218,False,7,1422,39.2242,-92.913,6.84784924325775,8.88663738874702,136.97757998162,135.413668060543,0,0,0,,1445
242,False,'25:17:02,6.89907637488914,0.614357964946111,40.7042898185063,222530.602142905,6.82977639535108,3.41123228879226,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 8:49:45 AM,7/13/2022 8:17:02 AM,91022,39.2216,-92.8931,6.85079363787089,False,7,1433,39.2216,-92.8931,6.85935803119258,8.88663738874702,138.091631491297,136.52139027819,0,0,0,,1445
244,False,'25:26:10,6.92517971285718,0.230124945993083,40.9883148002454,224081.319345107,6.76873283724434,-255.314233476606,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 8:50:38 AM,7/13/2022 8:26:10 AM,91570,39.2289,-92.8783,6.69361432074605,False,7,1443,39.2289,-92.8783,6.7082261431001,8.88663738874702,139.055202488052,137.482053455541,0,0,0,,1445
246,False,'25:37:12,6.95452360135657,0.0389992407439593,41.3075995371397,225824.547461419,6.63467315870828,140.205866239626,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 8:52:22 AM,7/13/2022 8:37:12 AM,92232,39.2371,-92.8616,5.84924072415766,False,7,1454,39.2371,-92.8616,5.72690615881696,8.88663738874702,140.138394221027,138.575350373926,0,0,0,,1445
248,False,'25:49:16,6.98978056157992,0.0165031986419275,41.6912231754603,227919.052569641,6.61097778824185,-69.362819570616,OUT,Miami_OUT,7/12/2022 10:02:49 PM,Glasgow,7/13/2022 8:52:41 AM,7/13/2022 8:49:16 AM,92956,39.2254,-92.8487,6.6546884109129,False,7,1467,39.2254,-92.8487,6.98194326751186,8.88663738874702,141.43985935727,139.802697408763,0,0,0,,1445
250,False,'25:59:05,7.01780931561271,0.258718963245445,41.9651543541675,229414.659711096,6.48414370047133,-79.7972652597207,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:40:49 PM,7/13/2022 8:59:05 AM,93545,39.2123,-92.8526,5.51257501416853,False,8,1480,39.2123,-92.8526,5.49623042218811,8.88663738874702,142.369186549875,140.734398959617,0,0,0,,1445
252,False,'26:10:20,7.05445780934465,0.744441234483864,42.3000360919816,231243.044201615,6.417358879445,9.69270347610333,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:44:23 PM,7/13/2022 9:10:20 AM,94220,39.1977,-92.8623,5.86747215522823,False,8,1491,39.1977,-92.8623,5.86912322112207,8.88663738874702,143.505292000617,141.871773843718,0,0,0,,1445
254,False,'26:19:55,7.08328530422781,0.612976875854927,42.5634521454193,232681.240950721,6.30748245215132,127.795650265615,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:50:14 PM,7/13/2022 9:19:55 AM,94795,39.188,-92.8731,5.17326025003888,False,8,1500,39.188,-92.8731,5.2473745919731,8.88663738874702,144.398946029281,142.75845489425,0,0,0,,1445
256,False,'26:29:09,7.11388314373125,0.0871535866328233,42.843045018764,234207.759764856,6.28929284003091,196.67728611136,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:51:12 PM,7/13/2022 9:29:09 AM,95349,39.1813,-92.8882,6.19020242275088,False,8,1510,39.1813,-92.8882,6.2479353795526,8.88663738874702,145.347480844792,143.693155497733,0,0,0,,1445
258,False,'26:39:32,7.14526131901596,0.737666371243388,43.1297683407549,235773.209342429,6.19050568455566,18.6119162732916,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:56:20 PM,7/13/2022 9:39:32 AM,95972,39.1724,-92.9019,5.29651383981485,False,8,1519,39.1724,-92.9019,5.28070214947352,8.88663738874702,146.320206115196,144.670898347352,0,0,0,,1445
260,False,'26:49:09,7.17995466746896,0.393523950678582,43.4467846117512,237504.052107745,6.25849231429961,-125.638369818831,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:52:51 PM,7/13/2022 9:49:09 AM,96549,39.1576,-92.9066,6.45803037817838,False,8,1530,39.1576,-92.9066,6.54102771944392,8.88663738874702,147.395701947856,145.738957227187,0,0,0,,1445
262,False,'27:00:09,7.21451805516228,0.0435483964874895,43.7626133445812,239228.411162185,6.19504109437992,163.167464306231,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:55:59 PM,7/13/2022 10:00:09 AM,97209,39.1425,-92.9079,5.53139977809116,False,8,1541,39.1425,-92.9079,5.68262519759072,8.88663738874702,148.467168989359,146.796585691919,0,0,0,,1445
264,False,'27:08:06,7.2390699149244,0.676344470635109,43.9869600673645,240453.29750897,6.14426245534525,139.914353218508,OUT,Glasgow_OUT,7/13/2022 8:53:28 AM,Franklin Island,7/13/2022 1:58:27 PM,7/13/2022 10:08:06 AM,97686,39.1337,-92.9159,5.42746017112578,False,8,1548,39.1337,-92.9159,5.51149236978976,8.88663738874702,149.228278079016,147.546684248479,0,0,0,,1445
