index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'16:51:45,6.35394222135625,0.0696682484757794,34.7727986738849,190145.896768206,6.77408008282321,199.549450501952,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:22:58 AM,7/13/2022 12:51:45 AM,60705,39.3836,-93.1055,7.11290855974459,False,7,1230,39.3836,-93.1055,7.1674120638768,7.41864595963595,117.968708502366,102.46835909527,0,0,0,,4854
136,False,'16:57:45,6.37300809920201,0.0905026363806618,34.9802505183046,191278.54060045,6.79601738090504,98.2492524894686,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:22:05 AM,7/13/2022 12:57:45 AM,61065,39.3822,-93.093,6.69788653979338,False,7,1237,39.3822,-93.093,6.73550844238753,7.41864595963595,118.672500750788,103.146840525913,0,0,0,,4854
138,False,'17:03:45,6.38950333898467,0.0958231665785244,35.159731785558,192258.470911153,6.73599720183832,-67.2580476411816,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:24:29 AM,7/13/2022 1:03:45 AM,61425,39.3771,-93.084,5.40257574457414,False,7,1243,39.3771,-93.084,5.38673725018769,7.41864595963595,119.281401216259,103.747906314432,0,0,0,,4854
140,False,'17:09:45,6.40801915194457,0.969311005401261,35.361198488562,193358.437118725,6.74447110846744,29.7848604182594,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:24:09 AM,7/13/2022 1:09:45 AM,61785,39.3687,-93.0774,6.87112220491094,False,7,1249,39.3687,-93.0774,6.88399012827352,7.41864595963595,119.964888530078,104.431470478721,0,0,0,,4854
142,False,'17:15:45,6.42619539909645,0.571470195476243,35.5589704467583,194438.230789726,6.74184661854993,13.2675228833963,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:24:15 AM,7/13/2022 1:15:45 AM,62145,39.3592,-93.0751,6.79301484054962,False,7,1256,39.3592,-93.0751,6.80563026856359,7.41864595963595,120.635841210799,105.1021193137,0,0,0,,4854
144,False,'17:19:45,6.43819556673494,0.962906227866035,35.6895417705698,195151.123003323,6.73637569506566,29.8232998225031,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:24:27 AM,7/13/2022 1:19:45 AM,62385,39.3528,-93.0753,6.66267067342933,False,7,1260,39.3528,-93.0753,6.65553970694732,7.41864595963595,121.078811895498,105.546101721877,0,0,0,,4854
146,False,'17:25:45,6.45589584879448,0.428886038258779,35.8821348517646,196202.641085308,6.71896346373054,-111.674989320389,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:25:06 AM,7/13/2022 1:25:45 AM,62745,39.3434,-93.0761,6.00979914622436,False,7,1267,39.3434,-93.0761,6.0661595251418,7.41864595963595,121.73219493976,106.198338075715,0,0,0,,4854
148,False,'17:29:45,6.46540259146556,0.866174634822875,35.9855757380167,196767.40676451,6.63674152384477,-297.74841371935,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:28:09 AM,7/13/2022 1:29:45 AM,62985,39.3386,-93.0745,4.83481811591547,False,7,1270,39.3386,-93.0745,4.93897810022036,7.41864595963595,122.083124063181,106.542328334009,0,0,0,,4854
150,False,'17:35:45,6.48274987426488,0.401518152091121,36.1743279078093,197797.954270782,6.61710124212134,-336.566805801007,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:28:52 AM,7/13/2022 1:35:45 AM,63345,39.3309,-93.0688,6.19989727552359,False,7,1277,39.3309,-93.0688,6.36559700767595,7.41864595963595,122.72347659581,107.158219354465,0,0,0,,4854
152,False,'17:41:45,6.50042972313785,0.861305722763731,36.3666986597585,198848.258481425,6.60945342550689,-463.245589249547,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:29:09 AM,7/13/2022 1:41:45 AM,63705,39.3249,-93.06,6.22978615898058,False,7,1283,39.3249,-93.06,6.51164870669762,7.41864595963595,123.376105375389,107.786816983477,0,0,0,,4854
154,False,'17:47:45,6.51783544046801,0.242276079782663,36.5560866435062,199882.277399372,6.59406494380363,-415.696152518741,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:29:41 AM,7/13/2022 1:47:45 AM,64065,39.32,-93.05,6.41531080852516,False,7,1290,39.32,-93.05,6.45962128566744,7.41864595963595,124.01861494323,108.421186922469,0,0,0,,4854
156,False,'17:51:45,6.52958368977204,0.558618882831633,36.6839168964083,200580.203937113,6.58890289705549,-519.304214033305,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:29:52 AM,7/13/2022 1:51:45 AM,64305,39.3175,-93.0428,6.15437765486079,False,7,1294,39.3175,-93.0428,6.32220064167749,7.41864595963595,124.45228638808,108.844682062391,0,0,0,,4854
158,False,'17:57:45,6.5478191595545,0.25595293420928,36.8823332437086,201663.515838316,6.60061650470478,-256.285966246343,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:29:28 AM,7/13/2022 1:57:45 AM,64665,39.3141,-93.0313,6.39523359112031,False,7,1301,39.3141,-93.0313,6.40474004551146,7.41864595963595,125.125425195695,109.504227503965,0,0,0,,4854
160,False,'18:01:45,6.56037606015224,0.907886863885269,37.0189622628532,202409.481805853,6.62048092419895,-281.879859294127,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:28:49 AM,7/13/2022 2:01:45 AM,64905,39.313,-93.0229,6.84020197193456,False,7,1308,39.313,-93.0229,6.98436228862427,7.41864595963595,125.588946958312,109.960211147573,0,0,0,,4854
162,False,'18:07:45,6.57902977894333,0.85397941665681,37.2219294904733,203517.640565081,6.64293102005632,-185.875417326479,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:28:06 AM,7/13/2022 2:07:45 AM,65265,39.3126,-93.0102,7.08632271191105,False,7,1316,39.3126,-93.0102,7.06157424467831,7.41864595963595,126.277524887722,110.640465936864,0,0,0,,4854
164,False,'18:13:45,6.59678928651338,0.428377330416296,37.4151669921083,204572.677048354,6.63605002287619,-139.711977813865,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:28:19 AM,7/13/2022 2:13:45 AM,65625,39.3127,-92.998,6.6880693534456,False,7,1322,39.3127,-92.998,6.69480908303559,7.41864595963595,126.933094165188,111.294322541017,0,0,0,,4854
166,False,'18:17:45,6.60911614643772,0.961358830466035,37.549292986615,205304.977023063,6.64666984065235,-302.344734634476,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:28:00 AM,7/13/2022 2:17:45 AM,65865,39.3138,-92.9897,6.71635902243776,False,7,1326,39.3138,-92.9897,6.76612331127024,7.41864595963595,127.388124273548,111.745050942175,0,0,0,,4854
168,False,'18:23:45,6.62726007266496,0.62199490951156,37.7467132675644,206382.850609595,6.65102294692104,-168.854206414633,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:27:52 AM,7/13/2022 2:23:45 AM,66225,39.3149,-92.9773,6.78964586764468,False,7,1333,39.3149,-92.9773,6.78491657322445,7.41864595963595,128.057883869092,112.413084450124,0,0,0,,4854
170,False,'18:27:45,6.63956268187649,0.201859561884185,37.8805753951178,207113.709925734,6.66009499372444,-54.220702195262,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:27:36 AM,7/13/2022 2:27:45 AM,66465,39.3153,-92.9688,6.92514440131885,False,7,1338,39.3153,-92.9688,6.81632282858537,7.41864595963595,128.51201879372,112.870715439767,0,0,0,,4854
172,False,'18:33:45,6.65843314569586,0.0456171614331589,38.0859009802313,208234.744825334,6.6858473054315,185.169232940265,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:26:54 AM,7/13/2022 2:33:45 AM,66825,39.3108,-92.9577,6.74368973008126,False,7,1345,39.3108,-92.9577,7.02615972817494,7.41864595963595,129.208597585824,113.549475138061,0,0,0,,4854
174,False,'18:39:45,6.67672950203004,0.802626661986447,38.2849798214151,209321.67380506,6.69153487949039,38.2596346072066,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:26:44 AM,7/13/2022 2:39:45 AM,67185,39.3023,-92.9526,6.58560157703624,False,7,1351,39.3023,-92.9526,6.71562411890436,7.41864595963595,129.883983941833,114.20518911916,0,0,0,,4854
176,False,'18:43:45,6.68914134196886,0.386476053279958,38.4200304657537,210059.022175129,6.7017667231297,-122.743826145245,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:26:29 AM,7/13/2022 2:43:45 AM,67425,39.2957,-92.9535,6.9589248524756,False,7,1356,39.2957,-92.9535,6.91964483399108,7.41864595963595,130.342150977637,114.665760653284,0,0,0,,4854
178,False,'18:49:45,6.70704709519118,0.957922606203553,38.6148592358603,211122.746652598,6.69390369615108,-293.196955402547,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:26:40 AM,7/13/2022 2:49:45 AM,67785,39.2866,-92.9575,6.41870601938665,False,7,1362,39.2866,-92.9575,6.46281594587412,7.41864595963595,131.003118724414,115.330777622799,0,0,0,,4854
180,False,'18:55:45,6.72613616027309,0.995939051282836,38.8225633757655,212256.767965608,6.72338000541179,-449.074620046474,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:25:57 AM,7/13/2022 2:55:45 AM,68145,39.2777,-92.9567,6.20142307203708,False,7,1369,39.2777,-92.9567,6.99475613969423,7.41864595963595,131.707766899702,115.967032846234,0,0,0,,4854
182,False,'18:59:45,6.73818334463408,0.478889001438959,38.9536462787384,212972.4532948,6.72035549082427,-155.547638928441,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:26:02 AM,7/13/2022 2:59:45 AM,68385,39.2726,-92.9523,6.50188788022933,False,7,1374,39.2726,-92.9523,6.60792190235874,7.41864595963595,132.152473145969,116.393856054231,0,0,0,,4854
184,False,'19:07:45,6.76356647882622,0.818472810502617,39.2298348732481,214480.385456034,6.75438044593955,-88.7028798884971,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:25:16 AM,7/13/2022 3:07:45 AM,68865,39.2661,-92.9374,6.90975118906557,False,7,1383,39.2661,-92.9374,7.00834469992481,7.41864595963595,133.089458750807,117.315367006076,0,0,0,,4854
186,False,'19:13:45,6.78176481566132,0.449993660984187,39.427847184685,215561.491405633,6.75095943670608,104.466521753639,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:25:20 AM,7/13/2022 3:13:45 AM,69225,39.2639,-92.9253,6.57560419087502,False,7,1390,39.2639,-92.9253,6.61504721486211,7.41864595963595,133.761226843645,117.981395067696,0,0,0,,4854
188,False,'19:17:45,6.79410756498497,0.0647091169932851,39.562146068435,216294.735319576,6.75561354191775,304.467420599318,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:25:15 AM,7/13/2022 3:17:45 AM,69465,39.2599,-92.9193,6.39977109110506,False,7,1395,39.2599,-92.9193,6.78860772985078,7.41864595963595,134.216843488652,118.412344792997,0,0,0,,4854
190,False,'19:23:45,6.81139054289258,0.378388958753692,39.750198550099,217321.462674499,6.72415977622188,247.595498232889,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:25:52 AM,7/13/2022 3:23:45 AM,69825,39.2518,-92.9156,6.25021864715889,False,7,1401,39.2518,-92.9156,6.55910309116963,7.41864595963595,134.854822289283,119.01552863295,0,0,0,,4854
192,False,'19:29:45,6.82876949327377,0.691516230386228,39.9392952882519,218353.891452202,6.69813428860868,354.490232238773,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:26:22 AM,7/13/2022 3:29:45 AM,70185,39.2434,-92.919,6.07161923371581,False,7,1407,39.2434,-92.919,6.40027336757675,7.41864595963595,135.496343789785,119.625779838514,0,0,0,,4854
194,False,'19:35:45,6.84535010434822,0.840139683154293,40.1197054627442,219338.893402821,6.65082139054033,-105.188981015613,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:27:15 AM,7/13/2022 3:35:45 AM,70545,39.2347,-92.9209,6.46491304499291,False,7,1413,39.2347,-92.9209,6.50458781416567,7.41864595963595,136.108395626197,120.238374569276,0,0,0,,4854
196,False,'19:39:45,6.85773544002996,0.401523861052196,40.2544677197836,220074.667238344,6.66253770019744,38.2521284195954,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:27:02 AM,7/13/2022 3:39:45 AM,70785,39.2285,-92.9183,6.9223571182557,False,7,1418,39.2285,-92.9183,6.92682255779874,7.41864595963595,136.565584291593,120.690326580299,0,0,0,,4854
198,False,'19:45:45,6.87575271175389,0.0574567774493828,40.4505098994712,221145.016679219,6.66133093803958,-66.6616223388409,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:27:03 AM,7/13/2022 3:45:45 AM,71145,39.2226,-92.9088,6.52801857619507,False,7,1425,39.2226,-92.9088,6.5824460040387,7.41864595963595,137.23066859978,121.352331032815,0,0,0,,4854
200,False,'19:49:45,6.8876453809922,0.404222561142496,40.579911555588,221851.522750991,6.6571428274227,-90.7130551705729,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:27:07 AM,7/13/2022 3:49:45 AM,71385,39.2214,-92.9009,6.63803242388125,False,7,1429,39.2214,-92.9009,6.71893044472738,7.41864595963595,137.66967111992,121.785946459708,0,0,0,,4854
202,False,'19:55:45,6.90556387632359,0.998640591096564,40.7748789699286,222916.00419708,6.65364483858812,-150.838737859207,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:27:11 AM,7/13/2022 3:55:45 AM,71745,39.2229,-92.889,6.48727058327494,False,7,1435,39.2229,-92.889,6.64427487700201,7.41864595963595,138.331109225191,122.432694500731,0,0,0,,4854
204,False,'20:01:45,6.92319751311341,0.49509782223171,40.9667468978294,223963.563093219,6.64245032531144,-201.079102386984,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:27:21 AM,7/13/2022 4:01:45 AM,72105,39.2281,-92.8792,6.74842068141431,False,7,1442,39.2281,-92.8792,6.79964875935207,7.41864595963595,138.982032145424,123.07703280267,0,0,0,,4854
206,False,'20:05:45,6.93502899711525,0.894295847467783,41.0954828101361,224666.434342547,6.63731413751563,-359.471036843045,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:27:25 AM,7/13/2022 4:05:45 AM,72345,39.2326,-92.8735,6.56369412299876,False,7,1446,39.2326,-92.8735,6.55851853408127,7.41864595963595,139.418776091608,123.513198072804,0,0,0,,4854
208,False,'20:11:45,6.95186127432059,0.056259884266762,41.2786313113633,225666.386986401,6.60144055638848,146.881985619468,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:27:54 AM,7/13/2022 4:11:45 AM,72705,39.2368,-92.8633,6.19766366152272,False,7,1453,39.2368,-92.8633,6.142502564395,7.41864595963595,140.0401178581,124.137324760827,0,0,0,,4854
210,False,'20:15:45,6.96381689939126,0.478104567961111,41.408717976775,226376.63306615,6.60242263312162,158.087019029207,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:27:53 AM,7/13/2022 4:15:45 AM,72945,39.2364,-92.8556,6.21101119086577,False,7,1457,39.2364,-92.8556,6.54956227368131,7.41864595963595,140.481444311456,124.552886170893,0,0,0,,4854
212,False,'20:23:45,6.98781228347003,0.245805574132842,41.6698067514419,227802.123358232,6.60695466521396,351.614524574961,OUT,Miami_OUT,7/12/2022 10:56:22 PM,Glasgow,7/13/2022 4:27:50 AM,7/13/2022 4:23:45 AM,73425,39.2266,-92.85,5.91481570345904,False,7,1466,39.2266,-92.85,6.64510010567571,7.41864595963595,141.36720291377,125.345287978946,0,0,0,,4854
214,False,'20:29:45,7.00009563791297,0.770297243424721,41.8032926630825,228530.928613901,6.57065157003485,-196.886740730672,IN,Glasgow_IN,7/13/2022 4:28:13 AM,Franklin Island,7/13/2022 9:12:48 AM,7/13/2022 4:29:45 AM,73785,39.2199,-92.8493,2.26746298936902,True,8,1474,39.2199,-92.8493,1.6424536318856,7.41864595963595,141.820061504394,125.822100740328,0,0,0,,4854
216,True,'22:27:45,7.01262361077501,0.654390806196296,41.9177691093456,229155.94615067,6.57065157003485,-82.8777411702051,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:07:15 AM,7/13/2022 6:27:45 AM,80865,39.2145,-92.8516,0.208432220533774,False,8,1478,39.2145,-92.8516,0.205140378533348,7.41864595963595,142.208429396384,126.238195153744,0,0,0,,4854
218,False,'22:33:45,7.0335143878749,0.181096669317467,42.1086620772987,230198.181968701,6.56219600106641,-152.156540290307,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:07:41 AM,7/13/2022 6:33:45 AM,81225,39.2057,-92.8559,6.35182493607596,False,8,1485,39.2057,-92.8559,6.32000643158638,7.41864595963595,142.856044709227,126.889174030653,0,0,0,,4854
220,False,'22:39:45,7.05557397772227,0.084162300407648,42.3102352671162,231298.729572081,6.58549327710083,-109.385234432968,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:06:29 AM,7/13/2022 6:39:45 AM,81585,39.1971,-92.8623,6.88941114071376,False,8,1492,39.1971,-92.8623,6.85885361407723,7.41864595963595,143.539893285653,127.576044554976,0,0,0,,4854
222,False,'22:45:45,7.07738852327354,0.776659669749894,42.5095693237153,232387.05197478,6.60020103634653,29.8277501385065,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:05:45 AM,7/13/2022 6:45:45 AM,81945,39.1896,-92.8704,6.71734359255055,False,8,1498,39.1896,-92.8704,6.70832443976865,7.41864595963595,144.216145474557,128.253527703648,0,0,0,,4854
224,False,'22:51:45,7.09942781671407,0.593019472886082,42.7109570517225,233486.58699533,6.61998190708868,54.0921692956351,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:04:46 AM,7/13/2022 6:51:45 AM,82305,39.1837,-92.8805,6.89023144954952,False,8,1505,39.1837,-92.8805,6.9163085918858,7.41864595963595,144.899364861183,128.933634975403,0,0,0,,4854
226,False,'22:57:45,7.12148107417917,0.450059887136051,42.9124723783385,234586.818677689,6.63827931834544,64.3164702725922,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:03:54 AM,7/13/2022 6:57:45 AM,82665,39.1797,-92.8921,6.87745499151925,False,8,1512,39.1797,-92.8921,6.86421738968608,7.41864595963595,145.583017133388,129.617141689947,0,0,0,,4854
228,False,'23:01:45,7.13587136375527,0.844100185386334,43.0439660548902,235304.746745006,6.64122947339312,10.0156824066568,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:03:45 AM,7/13/2022 7:01:45 AM,82905,39.1758,-92.8987,6.6481791660252,False,8,1516,39.1758,-92.8987,6.63350080158029,7.41864595963595,146.029116952517,130.064602147867,0,0,0,,4854
230,False,'23:09:45,7.16490383066971,0.741484773675898,43.3092550745278,236753.169499189,6.65345760699558,12.9322292271404,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:03:12 AM,7/13/2022 7:09:45 AM,83385,39.1643,-92.9063,6.8094249058217,False,8,1525,39.1643,-92.9063,6.79469566303601,7.41864595963595,146.929125126147,130.966922426085,0,0,0,,4854
232,False,'23:13:45,7.17881805030467,0.0415871461283157,43.4363985824101,237447.346552257,6.64347224844497,-48.5632888746517,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:03:39 AM,7/13/2022 7:13:45 AM,83625,39.1581,-92.9069,6.84605457052868,False,8,1530,39.1581,-92.9069,6.88815510032637,7.41864595963595,147.360466749236,131.397176639329,0,0,0,,4854
234,False,'23:19:45,7.1997201873953,0.474151802130399,43.6273953541776,238490.14911748,6.62988624826317,-312.907891743139,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:04:16 AM,7/13/2022 7:19:45 AM,83985,39.1488,-92.9047,6.6113117875764,False,8,1536,39.1488,-92.9047,6.53678466778547,7.41864595963595,148.008434222457,132.051548420811,0,0,0,,4854
236,False,'23:25:45,7.22036611240767,0.85632528217729,43.8160509452503,239520.169324072,6.6111718438356,91.4403370726894,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:05:05 AM,7/13/2022 7:25:45 AM,84345,39.1401,-92.9092,6.65434826409116,False,8,1542,39.1401,-92.9092,6.58216179810478,7.41864595963595,148.648459106255,132.706284420752,0,0,0,,4854
238,False,'23:31:45,7.24212436760642,0.604353757217357,44.0148706393435,240605.683414696,6.62213635381679,268.689600547398,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:04:37 AM,7/13/2022 7:31:45 AM,84705,39.1331,-92.9175,6.47609663034692,False,8,1549,39.1331,-92.9175,6.65506589294168,7.41864595963595,149.322966290937,133.365333378193,0,0,0,,4854
240,False,'23:37:45,7.26264449781741,0.930396197480574,44.2023767593901,241629.427749064,6.60034834304544,511.83738745871,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:05:32 AM,7/13/2022 7:37:45 AM,85065,39.1299,-92.9275,5.78107733752028,False,8,1555,39.1299,-92.9275,6.40647228987371,7.41864595963595,149.959091528529,133.953520078737,0,0,0,,4854
242,False,'23:43:45,7.28154231513665,0.792994815284058,44.3750587241948,242572.235285546,6.53853325774014,135.333780937176,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:08:07 AM,7/13/2022 7:43:45 AM,85425,39.1283,-92.9383,6.200653630122,False,8,1561,39.1283,-92.9383,6.03435577080621,7.41864595963595,150.544924971523,134.54415241383,0,0,0,,4854
244,False,'23:49:45,7.30368007553656,0.55089706901653,44.5773462105035,243676.682798889,6.56601855015959,-69.2891494854988,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:07:00 AM,7/13/2022 7:49:45 AM,85785,39.1207,-92.9455,6.95526633602221,False,8,1568,39.1207,-92.9455,7.14126235883476,7.41864595963595,151.231196839653,135.215383340351,0,0,0,,4854
246,False,'23:55:45,7.32721317698762,0.831284670897016,44.7923838589191,244850.743539875,6.62660479309422,145.052185163232,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:04:35 AM,7/13/2022 7:55:45 AM,86145,39.1102,-92.9472,6.45630076509674,False,8,1575,39.1102,-92.9472,6.40015454586089,7.41864595963595,151.960724362039,135.947480125354,0,0,0,,4854
248,False,'24:05:45,7.36411343522396,0.236307831473899,45.1295661369783,246691.688500641,6.6608329230285,-9.60880985648957,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:03:19 AM,7/13/2022 8:05:45 AM,86745,39.0988,-92.9338,7.28565334989864,False,8,1587,39.0988,-92.9338,7.33871577971453,7.41864595963595,153.104634527153,137.072999453546,0,0,0,,4854
250,False,'24:11:45,7.38593902803392,0.980940132706451,45.3290011397504,247780.562048406,6.66940417288684,-280.217321837835,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:03:00 AM,7/13/2022 8:11:45 AM,87105,39.098,-92.9215,6.62363052955368,False,8,1593,39.098,-92.9215,6.68425408944457,7.41864595963595,153.781229181723,137.744108164022,0,0,0,,4854
252,False,'24:17:45,7.40584983630083,0.144349872486265,45.5109394786759,248773.907458321,6.6270365844146,-101.763716239901,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:04:30 AM,7/13/2022 8:17:45 AM,87465,39.0975,-92.91,6.20641844947583,False,8,1600,39.0975,-92.91,5.99615334021994,7.41864595963595,154.398465403386,138.367982579483,0,0,0,,4854
254,False,'24:23:45,7.42850657171485,0.100452049261646,45.7179691859304,249904.246509628,6.66108748882518,-18.0449544961922,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:03:19 AM,7/13/2022 8:23:45 AM,87825,39.0881,-92.9063,7.20413365007054,False,8,1607,39.0881,-92.9063,7.24019035627441,7.41864595963595,155.100825527329,139.071125101086,0,0,0,,4854
256,False,'24:29:45,7.45056072569955,0.0331278737733459,45.9194927046442,251004.522919133,6.67534857465411,29.9430370113788,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:02:50 AM,7/13/2022 8:29:45 AM,88185,39.0789,-92.9104,6.60696448559047,False,8,1614,39.0789,-92.9104,6.67968289902405,7.41864595963595,155.784505591694,139.750059574305,0,0,0,,4854
258,False,'24:33:45,7.46583716405149,0.811301793892535,46.059083713768,251766.660734602,6.69940482370723,-32.3559467555978,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:02:03 AM,7/13/2022 8:33:45 AM,88425,39.0735,-92.9158,7.03440704847982,False,8,1618,39.0735,-92.9158,7.02617381576562,7.41864595963595,156.258076074741,140.22322468615,0,0,0,,4854
260,False,'24:41:45,7.49459199234607,0.714736163049285,46.3218357641052,253201.232165174,6.69747386336306,129.464924712135,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:02:06 AM,7/13/2022 8:41:45 AM,88905,39.0687,-92.931,6.67349473298715,False,8,1627,39.0687,-92.931,6.6342136839854,7.41864595963595,157.149477434905,141.11813924887,0,0,0,,4854
262,False,'24:47:45,7.515728601179,0.178776254716599,46.5149750606133,254255.732468924,6.68559163495166,140.930008291486,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:02:28 AM,7/13/2022 8:47:45 AM,89265,39.0603,-92.9362,7.11188200148222,False,8,1634,39.0603,-92.9362,6.94339684350013,7.41864595963595,157.80471354586,141.78053666615,0,0,0,,4854
264,False,'24:53:45,7.53822904669022,0.227221070185976,46.7205766427548,255378.274254772,6.71022097519841,138.724813701175,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:01:44 AM,7/13/2022 8:53:45 AM,89625,39.0507,-92.9318,7.36932448016011,False,8,1641,39.0507,-92.9318,7.32161153419426,7.41864595963595,158.502228673669,142.485658820307,0,0,0,,4854
266,False,'24:59:45,7.55771775259745,0.276604551999871,46.898657950808,256350.561080029,6.65342194952459,384.765434343194,OUT,Glasgow_OUT,7/13/2022 6:24:11 AM,Franklin Island,7/13/2022 11:03:23 AM,7/13/2022 8:59:45 AM,89985,39.043,-92.926,6.01827654258353,False,8,1647,39.043,-92.926,5.86614409008654,7.41864595963595,159.106379697476,143.103441956761,0,0,0,,4854
