index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
292,False,'10:07:12,4.95739442958542,0.502664687554089,21.5898472438846,118169.729625706,6.94135517589028,12.3758421354896,OUT,Lexington_OUT,7/12/2022 1:56:42 PM,Waverly,7/12/2022 5:15:39 PM,7/12/2022 5:07:12 PM,36432,39.2143,-93.5344,6.16648399761533,False,5,777,39.2143,-93.5344,6.16626649021497,7.5004135787902,73.2447917123571,73.0286355095456,0,0,0,,8521
294,False,'10:12:46,4.9855469594892,0.963948014907599,21.7804184246578,119210.208552804,6.9435027535374,0.27447978242605,OUT,Lexington_OUT,7/12/2022 1:56:42 PM,Waverly,7/12/2022 5:15:38 PM,7/12/2022 5:12:46 PM,36766,39.2137,-93.5224,6.99662240215492,False,5,783,39.2137,-93.5224,6.99819386963973,7.5004135787902,73.891315343786,73.673368711092,0,0,0,,8521
296,True,'10:15:45,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.94905370266083,145.130530558498,IN,Waverly_IN,7/12/2022 5:15:45 PM,Miami,7/12/2022 9:40:39 PM,7/12/2022 5:15:45 PM,36945,39.2136,-93.5162,11.0521717788108,True,6,787,39.2136,-93.5162,7.07401409283832,7.5004135787902,74.222281485652,74.0339610491287,0,0,0,,8521
298,False,'10:18:45,5.01159990738603,0.681929318509223,21.9831567832765,120317.117734987,7.04478634521331,-14.8419602523279,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:37:01 PM,7/12/2022 5:18:45 PM,37125,39.2148,-93.5097,10.1759760107182,False,6,795,39.2148,-93.5097,10.1150151099082,7.5004135787902,74.5791168220171,74.3920686984955,0,0,0,,8521
300,False,'10:22:25,5.02576751079992,0.174632587165831,22.1112796999312,121016.642155819,7.04811903320656,6.90106386791782,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:36:51 PM,7/12/2022 5:22:25 PM,37345,39.2164,-93.5019,6.84694776978075,False,6,800,39.2164,-93.5019,6.84429341175326,7.5004135787902,75.0137811453884,74.8259052866553,0,0,0,,8521
302,False,'10:27:57,5.04478175253617,0.922963488353925,22.2832325728381,121955.4690025,6.99100196863551,47.2537773010754,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:39:28 PM,7/12/2022 5:27:57 PM,37677,39.2211,-93.4929,5.34489636605589,False,6,805,39.2211,-93.4929,5.33222077392237,7.5004135787902,75.5971411024152,75.4079592074528,0,0,0,,8521
304,False,'10:30:41,5.05394878106921,0.807653595733118,22.3661334275838,122408.090390746,6.95743133970354,-17.5264464707586,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:40:59 PM,7/12/2022 5:30:41 PM,37841,39.2242,-93.4895,7.87604664193991,False,6,808,39.2242,-93.4895,6.13046678152785,7.5004135787902,75.878386994062,75.6893499947472,0,0,0,,8521
306,False,'10:35:39,5.07137309859903,0.112066207477793,22.5237080234712,123268.414841703,6.92244842886244,-13.778776609537,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:42:35 PM,7/12/2022 5:35:39 PM,38139,39.2313,-93.4859,6.34574623943669,False,6,814,39.2313,-93.4859,6.37771955894337,7.5004135787902,76.412967823864,76.2196702872612,0,0,0,,8521
308,False,'10:40:39,5.08842968095824,0.358919131629363,22.6779570531892,124110.582394508,6.87800570091394,-21.2281434372852,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:44:37 PM,7/12/2022 5:40:39 PM,38439,39.2388,-93.4867,6.57770457003122,False,6,819,39.2388,-93.4867,6.59457670229646,7.5004135787902,76.9362664802139,76.7426193624547,0,0,0,,8521
310,False,'10:45:39,5.10517494232961,0.404882729925412,22.8293906912131,124937.378495463,6.82742822329911,-5.74076791702743,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:54 PM,7/12/2022 5:45:39 PM,38739,39.2459,-93.4895,5.88600894348682,False,6,824,39.2459,-93.4895,5.89115068875214,7.5004135787902,77.4500137592015,77.2562012656709,0,0,0,,8521
312,False,'10:49:03,5.11656303315643,0.914754497664975,22.9323774398701,125499.66467805,6.79562413392169,-4.85517803361735,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:48:21 PM,7/12/2022 5:49:03 PM,38943,39.2506,-93.4919,6.22581793315263,False,6,827,39.2506,-93.4919,6.22603268317172,7.5004135787902,77.799402194854,77.6058834339385,0,0,0,,8521
314,False,'10:51:49,5.12580666168225,0.515795317116976,23.0159710168924,125956.068185545,6.77046868960186,-10.9838814758302,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:49:29 PM,7/12/2022 5:51:49 PM,39109,39.2544,-93.4939,6.5308675267532,False,6,830,39.2544,-93.4939,6.52985091151201,7.5004135787902,78.082998186448,77.8897252938286,0,0,0,,8521
316,False,'10:58:15,5.1475931518004,0.36613982760413,23.2129943648828,127031.774600852,6.72246199770982,16.9501458749939,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:51:39 PM,7/12/2022 5:58:15 PM,39495,39.2637,-93.4972,6.39819338710511,False,6,837,39.2637,-93.4972,6.39722688705325,7.5004135787902,78.7514111642244,78.5587869404564,0,0,0,,8521
318,False,'11:00:59,5.15716533850727,0.288594989188561,23.2995592159602,127504.400645399,6.71173946348201,18.4737924559947,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:52:08 PM,7/12/2022 6:00:59 PM,39659,39.2679,-93.498,6.99067250227534,False,6,840,39.2679,-93.498,6.99579167430013,7.5004135787902,79.0450873730071,78.8524471704417,0,0,0,,8521
320,False,'11:05:41,5.17368529202864,0.326364744770147,23.4489553111446,128320.072187127,6.69580084544748,2.34188455599528,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:52:51 PM,7/12/2022 6:05:41 PM,39941,39.2752,-93.4977,6.48504816843635,False,6,845,39.2752,-93.4977,6.48777478492345,7.5004135787902,79.5519221713645,79.3593063663182,0,0,0,,8521
322,False,'11:10:41,5.19092359327294,0.722027550667366,23.6048476924507,129171.212097086,6.6716356343079,-2.05233497896505,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:53:55 PM,7/12/2022 6:10:41 PM,40241,39.2824,-93.4945,6.50371909292918,False,6,850,39.2824,-93.4945,6.52018085628989,7.5004135787902,80.0807959919765,79.8874831762749,0,0,0,,8521
324,False,'11:15:43,5.20936478591799,0.505878546832906,23.7716182689024,130081.744685246,6.67630794512796,2.36951555676002,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:53:42 PM,7/12/2022 6:15:43 PM,40543,39.289,-93.4883,6.44498283532029,False,6,856,39.289,-93.4883,6.45340602802712,7.5004135787902,80.6465747118522,80.4525565542098,0,0,0,,8521
326,False,'11:20:43,5.22747126339107,0.875371764222226,23.935361891336,130975.750735361,6.67570215530932,12.7686240105167,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:53:44 PM,7/12/2022 6:20:43 PM,40843,39.2939,-93.4802,6.93944275415998,False,6,861,39.2939,-93.4802,6.97535413485365,7.5004135787902,81.2020843170797,81.0052142019211,0,0,0,,8521
328,False,'11:25:43,5.24612733554015,0.519498142168056,24.1040757032088,131896.892983899,6.68950336363957,1.09177921345994,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:53:09 PM,7/12/2022 6:25:43 PM,41143,39.2944,-93.4698,6.86632194282594,False,6,867,39.2944,-93.4698,6.95872308910508,7.5004135787902,81.7744555742743,81.5698020926837,0,0,0,,8521
330,False,'11:30:45,5.2643032660639,0.0936556628552566,24.2684474154584,132794.328273501,6.68744729494546,21.3622671061942,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:53:15 PM,7/12/2022 6:30:45 PM,41445,39.2905,-93.4609,7.05710688072819,False,6,873,39.2905,-93.4609,7.1276578605548,7.5004135787902,82.3320960101297,82.1223666965202,0,0,0,,8521
332,False,'11:34:07,5.27669958617076,0.891686226364933,24.3805519571707,133406.395705787,6.69157704166162,-27.8760626630476,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:53:05 PM,7/12/2022 6:34:07 PM,41647,39.2861,-93.4567,6.63449695968274,False,6,876,39.2861,-93.4567,6.65121508401663,7.5004135787902,82.712417080259,82.5016122286329,0,0,0,,8521
334,False,'11:36:53,5.28795717600401,0.316092864106586,24.4823585367171,133962.238411007,6.72294070928972,-73.9432339287554,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:51:50 PM,7/12/2022 6:36:53 PM,41813,39.2813,-93.4548,7.93326288969574,False,6,880,39.2813,-93.4548,7.864499501079,7.5004135787902,83.057801724698,82.849129824,0,0,0,,8521
336,False,'11:43:19,5.31445763820494,0.510320327802151,24.7220120907225,135270.696865927,6.80023326495865,10.7195892538119,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:48:53 PM,7/12/2022 6:43:19 PM,42199,39.2704,-93.4512,7.337502851117,False,6,888,39.2704,-93.4512,7.59342428983288,7.5004135787902,83.870840114825,83.6483621490152,0,0,0,,8521
338,False,'11:46:05,5.32619105113612,0.0766007309014054,24.8281217158397,135850.033303099,6.83986875399515,26.3747814190809,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:47:25 PM,7/12/2022 6:46:05 PM,42365,39.2678,-93.4454,8.58485654154814,False,6,892,39.2678,-93.4454,8.53359044029085,7.5004135787902,84.2308230874967,84.007412324368,0,0,0,,8521
340,False,'11:50:47,5.34539806178648,0.939363025667156,25.0018178698644,136798.378101339,6.88475133849371,-65.7852422577776,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:45:48 PM,7/12/2022 6:50:47 PM,42647,39.2665,-93.4346,7.19447897132877,False,6,897,39.2665,-93.4346,7.23979737836031,7.5004135787902,84.8200972254313,84.5935132598798,0,0,0,,8521
342,False,'11:55:47,5.36509440492301,0.022370383929025,25.1799392398915,137770.883656624,6.91053825104319,41.6487007414112,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:44:54 PM,7/12/2022 6:55:47 PM,42947,39.2676,-93.4235,7.25958969234551,False,6,904,39.2676,-93.4235,7.25799957127154,7.5004135787902,85.424384161776,85.1952838494954,0,0,0,,8521
344,False,'12:00:48,5.38058908090038,0.653694827214374,25.3200633682174,138535.93219182,6.82229023404329,-41.581247546117,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:47:55 PM,7/12/2022 7:00:48 PM,43248,39.2694,-93.415,4.43515090588902,False,6,908,39.2694,-93.415,4.44441978701131,7.5004135787902,85.8997632822101,85.6679939191232,0,0,0,,8521
346,False,'12:05:48,5.39801213128581,0.0694575777281243,25.477626504846,139396.194077612,6.79394290303626,-0.520905053894126,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:48:54 PM,7/12/2022 7:05:48 PM,43548,39.266,-93.4063,7.49557758956654,False,6,914,39.266,-93.4063,7.4440646477197,7.5004135787902,86.4343052358211,86.2018540454887,0,0,0,,8521
348,False,'12:10:49,5.41863680655479,0.538454004162608,25.6641431282522,140414.53596656,6.84827297970633,-22.5536894988633,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:47:05 PM,7/12/2022 7:10:49 PM,43849,39.2578,-93.4023,7.18040444614711,False,6,920,39.2578,-93.4023,7.4422528544091,7.5004135787902,87.0670735494618,86.8183922683323,0,0,0,,8521
350,False,'12:15:49,5.43761799078733,0.38768131653046,25.8357970498355,141351.730601324,6.85739821492036,-4.61264790884042,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:46 PM,7/12/2022 7:15:49 PM,44149,39.2503,-93.4069,6.55281528606317,False,6,926,39.2503,-93.4069,6.61776168930797,7.5004135787902,87.6494192970236,87.396607301831,0,0,0,,8521
352,False,'12:19:10,5.44845587667178,0.601307262968685,25.9338080901872,141886.850453628,6.81430102951533,8.6079389303113,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:48:09 PM,7/12/2022 7:19:10 PM,44350,39.247,-93.4114,5.79290687292675,False,6,929,39.247,-93.4114,5.79872511126582,7.5004135787902,87.98192735764,87.7286185188422,0,0,0,,8521
354,False,'12:21:57,5.45860810415521,0.684034122215666,26.0256184661358,142388.11597067,6.81052125760784,-50.1153042142608,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:48:16 PM,7/12/2022 7:21:57 PM,44517,39.2435,-93.415,7.24089934697384,False,6,932,39.2435,-93.415,7.30864283245159,7.5004135787902,88.2933993095914,88.0383792864793,0,0,0,,8521
356,False,'12:28:25,5.48593339709285,0.109990293503533,26.272731271833,143737.300385128,6.89849367822823,-16.8653597380529,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:45:35 PM,7/12/2022 7:28:25 PM,44905,39.2322,-93.4137,8.11390312216152,False,6,941,39.2322,-93.4137,8.17379094610638,7.5004135787902,89.1317436377515,88.8543667018886,0,0,0,,8521
358,False,'12:31:09,5.49680639659179,0.472849135127766,26.3710598576842,144274.153969675,6.91499630337067,26.7611447723005,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:45:06 PM,7/12/2022 7:31:09 PM,45069,39.2286,-93.4096,7.70724516321779,False,6,944,39.2286,-93.4096,7.6125412541887,7.5004135787902,89.4653289896386,89.1864757053363,0,0,0,,8521
360,False,'12:35:53,5.51558669785323,0.284185658515805,26.540897119709,145201.430021888,6.94092399572908,-9.10632199811666,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:44:21 PM,7/12/2022 7:35:53 PM,45353,39.2261,-93.3995,7.35892703188765,False,6,950,39.2261,-93.3995,7.39697693813287,7.5004135787902,90.0415116157351,89.758722270841,0,0,0,,8521
362,False,'12:40:53,5.53550711346017,0.289573378974202,26.7210448605776,146184.999139619,6.96830569753467,4.32768780858877,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:43:35 PM,7/12/2022 7:40:53 PM,45653,39.2269,-93.3882,7.22520503428602,False,6,956,39.2269,-93.3882,7.22587884831006,7.5004135787902,90.6526731310675,90.3680590638695,0,0,0,,8521
364,False,'12:45:53,5.55462112311584,0.157851011480252,26.8938999719543,147128.752020296,6.97324392968739,15.9202277807385,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:43:27 PM,7/12/2022 7:45:53 PM,45953,39.2289,-93.3776,7.10542339973836,False,6,962,39.2289,-93.3776,7.11047856026098,7.5004135787902,91.2390939837112,90.9527578215765,0,0,0,,8521
366,False,'12:50:55,5.57200096101523,0.523287479723611,27.0510723219702,147986.880292633,6.92965595677075,-59.2030246303755,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:44:36 PM,7/12/2022 7:50:55 PM,46255,39.2328,-93.3691,6.70593191158771,False,6,967,39.2328,-93.3691,6.74477917754573,7.5004135787902,91.7723101713856,91.4830718763797,0,0,0,,8521
368,False,'12:55:55,5.58960536332492,0.973101796534941,27.2102754916232,148856.096416913,6.89780554331869,16.9947015352954,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:45:26 PM,7/12/2022 7:55:55 PM,46555,39.2382,-93.3619,6.3603003844695,False,6,972,39.2382,-93.3619,6.37390724543408,7.5004135787902,92.3124160308417,92.0212112233137,0,0,0,,8521
370,False,'13:00:57,5.60893512197741,0.893091979735849,27.3850817015684,149810.501889115,6.91022610693246,-16.8906864351778,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:45:07 PM,7/12/2022 8:00:57 PM,46857,39.2435,-93.3534,7.17456206350581,False,6,978,39.2435,-93.3534,7.21234189055387,7.5004135787902,92.9054560969813,92.6107752064771,0,0,0,,8521
372,False,'13:04:11,5.62201708033584,0.843201348933954,27.5033867254649,150456.422661788,6.93497529032072,12.9032495699034,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:44:30 PM,7/12/2022 8:04:11 PM,47051,39.2453,-93.3463,7.49904800772619,False,6,982,39.2453,-93.3463,7.49109744250833,7.5004135787902,93.3068126575879,93.0118924865521,0,0,0,,8521
374,False,'13:06:57,5.63298137144561,0.157662125302156,27.6025408953689,150997.783763191,6.94905917790803,15.4395064981817,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:44:10 PM,7/12/2022 8:06:57 PM,47217,39.2467,-93.3403,7.2100844758785,False,6,986,39.2467,-93.3403,7.19428483892748,7.5004135787902,93.6431988505976,93.3479205017534,0,0,0,,8521
376,False,'13:13:19,5.65413176598934,0.616555714680459,27.7938117940647,152042.083004307,6.87530249810239,-17.1138532618981,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:45:55 PM,7/12/2022 8:13:19 PM,47599,39.2517,-93.3304,6.44241520789685,False,6,992,39.2517,-93.3304,6.53486132471931,7.5004135787902,94.2920963151025,93.9906754872125,0,0,0,,8521
378,False,'13:16:06,5.66481688250265,0.801195123165611,27.8904412840698,152569.65987967,6.88374728508767,-26.2867295392711,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:45:43 PM,7/12/2022 8:16:06 PM,47766,39.256,-93.328,6.67011007294978,False,6,995,39.256,-93.328,7.08807222366725,7.5004135787902,94.6199173871438,94.314713284754,0,0,0,,8521
380,False,'13:20:59,5.68273440429833,0.2152363796693,28.052476109906,153454.336256521,6.87458184561706,-31.2258464945834,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:45:56 PM,7/12/2022 8:20:59 PM,48059,39.2639,-93.328,6.42718476312845,False,6,1001,39.2639,-93.328,6.45348578929943,7.5004135787902,95.1696298021717,94.8621322449472,0,0,0,,8521
382,False,'13:25:59,5.70053278468408,0.626888789388062,28.2134334955789,154333.130034646,6.85149056367178,26.1685198336083,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:26 PM,7/12/2022 8:25:59 PM,48359,39.2712,-93.3316,6.34003288037919,False,6,1006,39.2712,-93.3316,6.37010819084784,7.5004135787902,95.7156869398162,95.4056218852171,0,0,0,,8521
384,False,'13:31:00,5.71854094456296,0.191393397948633,28.3762879953741,155222.281660472,6.8342953846236,5.23918288669334,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:48 PM,7/12/2022 8:31:00 PM,48660,39.2772,-93.3384,6.5842071995205,False,6,1012,39.2772,-93.3384,6.58454487396581,7.5004135787902,96.2681801456352,95.9581052827553,0,0,0,,8521
386,False,'13:33:55,5.72685971338855,0.793751159130232,28.4515177215157,155633.0202854,6.76926381271559,31.6424988007592,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:48:11 PM,7/12/2022 8:33:55 PM,48835,39.2801,-93.3413,5.68077802365483,False,6,1014,39.2801,-93.3413,5.71509062935982,7.5004135787902,96.5234012947048,96.212011412298,0,0,0,,8521
388,False,'13:37:33,5.74117334525574,0.0205567215282587,28.5809612278851,156339.754850829,6.7940117765475,6.1878738443661,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:47:40 PM,7/12/2022 8:37:33 PM,49053,39.286,-93.3442,7.27770208140869,False,6,1019,39.286,-93.3442,7.27835826586311,7.5004135787902,96.9625457942208,96.6503321407111,0,0,0,,8521
390,False,'13:43:07,5.76322021695822,0.777851648154418,28.7803393035633,157428.317588526,6.83264309523085,19.8628728638811,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:54 PM,7/12/2022 8:43:07 PM,49387,39.2957,-93.3448,7.13153014873313,False,6,1025,39.2957,-93.3448,7.15958885193144,7.5004135787902,97.6389473203685,97.3255901521516,0,0,0,,8521
392,False,'13:49:35,5.78811089892868,0.343688594095755,29.0054350151253,158657.293257933,6.85559274217053,-16.5972215802312,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:28 PM,7/12/2022 8:49:35 PM,49775,39.3058,-93.3394,7.1164667128291,False,6,1033,39.3058,-93.3394,7.13773691887892,7.5004135787902,98.4025973972988,98.0877296353163,0,0,0,,8521
394,False,'13:52:21,5.79880370453194,0.579862764467062,29.1021340404359,159185.249781571,6.86576500722731,-16.4610556803877,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:17 PM,7/12/2022 8:52:21 PM,49941,39.309,-93.3349,7.23706056070842,False,6,1036,39.309,-93.3349,7.23196525559826,7.5004135787902,98.7306543718414,98.4157221395426,0,0,0,,8521
396,False,'13:58:47,5.82400837809994,0.266994194615427,29.3300692950107,160429.728763995,6.89673016714042,-3.3275001208962,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:45:45 PM,7/12/2022 8:58:47 PM,50327,39.3121,-93.3212,7.12598898947113,False,6,1044,39.3121,-93.3212,7.12147169011176,7.5004135787902,99.5039377608641,99.1864196983771,0,0,0,,8521
398,False,'14:01:30,5.83346340367204,0.196319872884109,29.415574614291,160896.569985763,6.87782316842225,39.3310178025463,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:04 PM,7/12/2022 9:01:30 PM,50490,39.3121,-93.3158,6.68707596385757,False,6,1047,39.3121,-93.3158,6.70621002570619,7.5004135787902,99.7940194474197,99.4754160053218,0,0,0,,8521
400,False,'14:06:04,5.84967375066565,0.0907079431300742,29.5621708222827,161696.954726986,6.85586396017307,-6.8109359398979,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:25 PM,7/12/2022 9:06:04 PM,50764,39.3114,-93.3066,6.68210608833625,False,6,1052,39.3114,-93.3066,6.68536770414666,7.5004135787902,100.291355468322,99.9704351543624,0,0,0,,8521
402,False,'14:11:04,5.86689537574607,0.36519697463947,29.717912394825,162547.271252528,6.81951171325448,-3.34946747694864,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:59 PM,7/12/2022 9:11:04 PM,51064,39.3094,-93.2971,6.36651540757459,False,6,1057,39.3094,-93.2971,6.36144732141251,7.5004135787902,100.819717661577,100.498247379104,0,0,0,,8521
404,False,'14:16:06,5.8862258710724,0.358203182452464,29.8927252667861,163501.713097948,6.83712537282287,2.89589699042425,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:43 PM,7/12/2022 9:16:06 PM,51366,39.3087,-93.2862,7.00492152276337,False,6,1063,39.3087,-93.2862,7.03643872205129,7.5004135787902,101.412780328987,101.08724771521,0,0,0,,8521
406,False,'14:19:48,5.89952178688911,0.355368332336217,30.0129651877004,164158.198005056,6.82752899486304,15.6912474794635,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:53 PM,7/12/2022 9:19:48 PM,51588,39.3103,-93.2789,6.63647848956895,False,6,1067,39.3103,-93.2789,6.64877372337122,7.5004135787902,101.820701138402,101.493524889477,0,0,0,,8521
408,False,'14:22:32,5.90861247091633,0.132946688321687,30.0951756306333,164607.049888704,6.80049578896215,43.2043205943641,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:47:16 PM,7/12/2022 9:22:32 PM,51752,39.3122,-93.2743,6.71910624764148,False,6,1070,39.3122,-93.2743,6.68790845330857,7.5004135787902,102.099604768483,101.772956844823,0,0,0,,8521
410,False,'14:28:00,5.92984793586518,0.668074913174512,30.2872158527005,165655.549475082,6.82746365636788,35.4294148873229,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:54 PM,7/12/2022 9:28:00 PM,52080,39.3193,-93.2664,7.28513141994524,False,6,1076,39.3193,-93.2664,7.29082434905803,7.5004135787902,102.751112206531,102.42302068881,0,0,0,,8521
412,False,'14:31:40,5.94444045157061,0.149163082333925,30.4191814095339,166376.053910384,6.85343138247851,23.5230458004339,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:35 PM,7/12/2022 9:31:40 PM,52300,39.3237,-93.2605,7.69298230854526,False,6,1081,39.3237,-93.2605,7.7296381426612,7.5004135787902,103.198812906507,102.863781785021,0,0,0,,8521
414,False,'14:36:10,5.96204098262992,0.536118987509518,30.5783495700273,167245.078891949,6.87526438003842,29.6155300751126,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:46:19 PM,7/12/2022 9:36:10 PM,52570,39.3261,-93.251,7.01966969497049,False,6,1086,39.3261,-93.251,7.0428825039601,7.5004135787902,103.738799995386,103.400458785453,0,0,0,,8521
416,False,'14:41:10,5.97770857466609,0.290938312940938,30.7200374427031,168018.665145372,6.79857688668586,38.0385514682936,OUT,Waverly_OUT,7/12/2022 5:16:38 PM,Miami,7/12/2022 9:47:12 PM,7/12/2022 9:41:10 PM,52870,39.3263,-93.2421,6.19668083291862,False,6,1091,39.3263,-93.2421,6.2227318022015,7.5004135787902,104.219484207974,103.878144442826,0,0,0,,8521
418,True,'14:46:12,5.99553282313927,0.665387905473374,30.8812287631294,168898.736158493,6.77812749022979,-28.3339848954046,IN,Miami_IN,7/12/2022 9:47:25 PM,Glasgow,7/13/2022 3:14:10 AM,7/12/2022 9:46:12 PM,53172,39.3259,-93.232,5.94290445376289,True,7,1096,39.3259,-93.232,6.01876535781417,7.5004135787902,104.76633498265,104.419912867744,0,0,0,,8521
420,False,'14:49:06,6.00180846928,0.655293734427373,30.9413046854302,169226.738172892,6.67158373288791,254.147679763889,IN,Miami_IN,7/12/2022 9:47:25 PM,Glasgow,7/13/2022 3:20:28 AM,7/12/2022 9:49:06 PM,53346,39.3261,-93.228,4.36015422189039,True,7,1098,39.3261,-93.228,4.09406241495928,7.5004135787902,104.970145985393,104.635489401161,0,0,0,,8521
422,False,'15:06:14,6.00125536391387,0.451146270359299,30.9352864611822,169193.879922849,6.67158373288791,441.174347235129,IN,Miami_IN,7/12/2022 9:47:25 PM,Glasgow,7/13/2022 3:37:47 AM,7/12/2022 10:06:14 PM,54374,39.3255,-93.2281,0.540609228292804,True,7,1098,39.3255,-93.2281,0.200503170962379,7.5004135787902,104.94972881539,104.677504468543,0,0,0,,8521
424,False,'15:11:13,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,6.67158373288791,296.778402577093,IN,Miami_IN,7/12/2022 9:47:25 PM,Glasgow,7/13/2022 3:42:43 AM,7/12/2022 10:11:13 PM,54673,39.3259,-93.2282,0.0850856365233316,True,7,1098,39.3259,-93.2282,0.0722512878978902,7.5004135787902,104.955572033926,104.710523486241,0,0,0,,8521
