index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
256,False,'16:09:32,5.62863570436668,0.834953871709536,27.5632414087376,150783.216757205,5.94915633830188,-18.036195985751,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:04:26 AM,7/12/2022 11:09:32 PM,58172,39.2462,-93.3427,6.48431269955437,False,6,984,39.2462,-93.3427,6.48435465026163,7.41662778724505,93.5098730942734,90.3806100135611,0,0,0,,7273
258,False,'16:42:06,5.6364834835207,0.200922103516478,27.634211799784,151170.700300268,5.94708686386449,-56.9831225076158,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:34:37 AM,7/12/2022 11:42:06 PM,60126,39.2474,-93.3385,0.0915875873781037,False,6,987,39.2474,-93.3385,0.088096420445914,7.41662778724505,93.7506442053988,90.6226946658618,0,0,0,,7273
260,False,'16:48:35,5.6364834835207,0.200922103516478,27.634211799784,151170.700300268,5.94708686386449,-56.9831225076158,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:34:37 AM,7/12/2022 11:48:35 PM,60515,39.2874,-93.3443,3.51342006222173,False,6,987,39.2474,-93.3385,0.088096420445914,7.41662778724505,93.7506442053988,90.6226946658618,0,0,0,Too fast(1),7273
262,False,'16:54:35,5.6364834835207,0.200922103516478,27.634211799784,151170.700300268,5.94708686386449,-56.9831225076158,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:34:37 AM,7/12/2022 11:54:35 PM,60875,39.2955,-93.3448,6.50125100585191,False,6,987,39.2474,-93.3385,0.088096420445914,7.41662778724505,93.7506442053988,90.6226946658618,0,0,0,Too fast(1),7273
264,False,'17:00:35,5.78347094895882,0.901502611469133,28.9634742186587,158428.196054932,5.95842324251142,62.4471108694244,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:07:28 AM,7/13/2022 12:00:35 AM,61235,39.304,-93.3407,6.14327871864668,False,6,1031,39.304,-93.3407,6.21160236562617,7.41662778724505,98.2602429951317,94.5771196076978,0,0,0,,7273
266,False,'17:06:35,5.8042307783346,0.232005941537981,29.1512130910123,159453.211168385,5.99271039724422,-31.2450942955362,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:06:43 AM,7/13/2022 12:06:35 AM,61595,39.3102,-93.3322,6.30811849857955,False,6,1038,39.3102,-93.3322,6.28020478653995,7.41662778724505,98.8971578582392,95.2148102099676,0,0,0,,7273
268,False,'17:12:35,5.82576680003396,0.82358652854411,29.3459713597647,160516.550723153,6.04429020730048,-23.188150985039,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:05:38 AM,7/13/2022 12:12:35 AM,61955,39.3122,-93.3202,6.61779670716284,False,6,1044,39.3122,-93.3202,6.62408969695007,7.41662778724505,99.5578864251387,95.8731609986433,0,0,0,,7273
270,False,'17:18:35,5.84812807471831,0.63945673909513,29.5481926987574,161620.637085938,6.11289409879564,42.0834998875663,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:04:19 AM,7/13/2022 12:18:35 AM,62315,39.3114,-93.3075,6.90339168506003,False,6,1051,39.3114,-93.3075,6.93913142515661,7.41662778724505,100.243933884715,96.5552176719066,0,0,0,,7273
272,False,'17:24:35,5.86926952360292,0.0937578412140415,29.7393826985244,162664.494635764,6.14394192337945,-7.12631494350124,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:03:45 AM,7/13/2022 12:24:35 AM,62675,39.3091,-93.2958,6.33830252144451,False,6,1058,39.3091,-93.2958,6.34110071327036,7.41662778724505,100.892556894977,97.2013698326493,0,0,0,,7273
274,False,'17:30:35,5.89040387753245,0.597869996650081,29.9305085359691,163708.001872684,6.17200251470004,-52.5927131623353,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:03:16 AM,7/13/2022 12:30:35 AM,63035,39.3092,-93.2839,6.19368461333258,False,6,1064,39.3092,-93.2839,6.22979666837742,7.41662778724505,101.54096223089,97.8446659475539,0,0,0,,7273
276,False,'17:36:35,5.90983066806664,0.506071251535984,30.1061922413753,164667.198287211,6.15300572483839,-81.3111680884229,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:03:33 AM,7/13/2022 12:36:35 AM,63395,39.3128,-93.274,5.21620782722044,False,6,1070,39.3128,-93.274,5.2912098480132,7.41662778724505,102.136979250574,98.4319891112068,0,0,0,,7273
278,False,'17:42:35,5.92737341541624,0.955345831860716,30.264837842251,165533.370202179,6.08948928385035,81.6840017656283,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:04:32 AM,7/13/2022 12:42:35 AM,63755,39.3183,-93.267,6.0145897087575,False,6,1075,39.3183,-93.267,6.00376626051739,7.41662778724505,102.675193526061,98.9663199734515,0,0,0,,7273
280,False,'17:48:35,5.94692289708347,0.908133570301518,30.4416310892893,166498.624482759,6.08205790580816,-20.4312204759826,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:04:38 AM,7/13/2022 12:48:35 AM,64115,39.3243,-93.2593,6.03027923613313,False,6,1081,39.3243,-93.2593,6.13849495878085,7.41662778724505,103.274974729197,99.5522749833111,0,0,0,,7273
282,False,'17:54:35,5.96629857384511,0.752902358653684,30.6168525538049,167455.297158366,6.07053200185732,5.6623788153641,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:04:48 AM,7/13/2022 12:54:35 AM,64475,39.3264,-93.2486,5.95954877307002,False,6,1087,39.3264,-93.2486,5.95167468082247,7.41662778724505,103.86942357022,100.14643734967,0,0,0,,7273
284,False,'18:00:35,5.98720645474284,0.18225962020499,30.805930311237,168487.622305289,6.09971210318783,-41.5818555241034,OUT,Waverly_OUT,7/12/2022 6:27:35 PM,Miami,7/13/2022 1:04:26 AM,7/13/2022 1:00:35 AM,64835,39.3259,-93.2367,6.58177581293828,False,6,1094,39.3259,-93.2367,6.59046265698631,7.41662778724505,104.51088067754,100.784996670341,0,0,0,,7273
286,True,'22:54:14,6.05634894221862,0.729771077411918,31.5347482078409,172466.816116398,6.07331756174502,175.919158125349,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:38:21 AM,7/13/2022 5:54:14 AM,82454,39.3504,-93.2089,0.428741640989106,False,7,1120,39.3504,-93.2089,0.453816728119318,7.41662778724505,106.983437080092,103.12980177314,0,0,0,,7273
288,False,'22:59:19,6.0692341452082,0.507137029500039,31.6749494169084,173232.285496378,6.04082295368737,237.960848568003,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:40:34 AM,7/13/2022 5:59:19 AM,82759,39.3556,-93.2035,5.63933964120925,False,7,1125,39.3556,-93.2035,5.75912836052842,7.41662778724505,107.459077701351,103.594832817383,0,0,0,,7273
290,False,'23:05:48,6.08451524267877,0.129921685325822,31.8412198546334,174140.087431331,5.96502442530165,202.325135508081,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:45:43 AM,7/13/2022 6:05:48 AM,83148,39.3608,-93.1955,4.60990023213476,False,7,1131,39.3608,-93.1955,4.59358673324881,7.41662778724505,108.023159671989,104.154184787523,0,0,0,,7273
292,False,'23:11:48,6.10285377864718,0.912495082949421,32.0407576436291,175229.522170453,6.033034881042,60.1867667060129,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:41:09 AM,7/13/2022 6:11:48 AM,83508,39.369,-93.1886,7.07536235983311,False,7,1137,39.369,-93.1886,7.06273025568237,7.41662778724505,108.700103034701,104.836437913937,0,0,0,,7273
294,False,'23:17:48,6.12161019780656,0.841171756014257,32.2448423325586,176343.782035523,6.1073521463192,113.783854154504,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:36:20 AM,7/13/2022 6:17:48 AM,83868,39.379,-93.1874,6.76970808152412,False,7,1144,39.379,-93.1874,6.71214062665298,7.41662778724505,109.392472015522,105.533933864945,0,0,0,,7273
296,False,'23:23:48,6.13963592619278,0.527675352684481,32.4409765274266,177414.633860104,6.15319570461572,113.5267984258,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:33:29 AM,7/13/2022 6:23:48 AM,84228,39.3878,-93.1926,6.73598480998781,False,7,1151,39.3878,-93.1926,6.65132738038057,7.41662778724505,110.057868490472,106.209836421087,0,0,0,,7273
298,False,'23:29:48,6.15619286682874,0.427912929162154,32.6211291488094,178398.229624426,6.14981448408817,10.5957818098075,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:33:41 AM,7/13/2022 6:29:48 AM,84588,39.3946,-93.1999,6.1479829013079,False,7,1157,39.3946,-93.1999,6.16223999188734,7.41662778724505,110.669046563228,106.82102331548,0,0,0,,7273
300,False,'23:35:48,6.17010813093107,0.59703845816284,32.7725382382292,179224.891695119,6.06492291762357,113.840074512939,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:38:51 AM,7/13/2022 6:35:48 AM,84948,39.4016,-93.2008,5.01509888100989,False,7,1162,39.4016,-93.2008,5.18625343123011,7.41662778724505,111.182710559672,107.320568052314,0,0,0,,7273
302,False,'23:41:20,6.18339352428019,0.473707998610433,32.9170938352183,180014.135125584,6.00800212770305,155.272527301657,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:42:22 AM,7/13/2022 6:41:20 AM,85280,39.4074,-93.1962,5.85283515065893,False,7,1167,39.4074,-93.1962,6.06901985654336,7.41662778724505,111.673123691026,107.792513951151,0,0,0,,7273
304,False,'23:47:32,6.2010079423507,0.938973352098952,33.1087526482386,181060.552298061,6.03273627368078,-62.8756872756146,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:40:52 AM,7/13/2022 6:47:32 AM,85652,39.4119,-93.1859,6.34938706820148,False,7,1173,39.4119,-93.1859,6.34842205194685,7.41662778724505,112.323337177065,108.435086840254,0,0,0,,7273
306,False,'23:53:16,6.21733351755277,0.883974545865385,33.2863878305407,182030.403369701,6.05461552427632,-76.248941872824,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:39:34 AM,7/13/2022 6:53:16 AM,85996,39.412,-93.1747,6.30024548505232,False,7,1179,39.412,-93.1747,6.24185386743718,7.41662778724505,112.925974693743,109.040348517326,0,0,0,,7273
308,False,'24:00:23,6.2368670617871,0.0896135227935337,33.498928255495,183190.829791074,6.05521621340809,-57.0416419482684,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:39:30 AM,7/13/2022 7:00:23 AM,86423,39.4059,-93.1638,5.54267737144411,False,7,1187,39.4059,-93.1638,5.51817574908766,7.41662778724505,113.647030242695,109.764468395382,0,0,0,,7273
310,False,'24:06:23,6.25497217050173,0.694012653321757,33.6959261711773,184266.39735128,6.10761416083062,36.7139814514066,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:36:33 AM,7/13/2022 7:06:23 AM,86783,39.3974,-93.1579,6.51721930930759,False,7,1193,39.3974,-93.1579,6.53012154194177,7.41662778724505,114.315356939912,110.433206741518,0,0,0,,7273
312,False,'24:12:23,6.27279341331771,0.18426213387075,33.8898354011606,185325.10133133,6.14715105118319,-155.270415396681,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:34:23 AM,7/13/2022 7:12:23 AM,87143,39.3887,-93.1531,6.58298971983659,False,7,1200,39.3887,-93.1531,6.60124483736157,7.41662778724505,114.973205094222,111.089914672763,0,0,0,,7273
314,False,'24:18:20,6.28957547047222,0.368629896777762,34.0724374684781,186322.070559928,6.1565177588195,72.1943302621632,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:33:54 AM,7/13/2022 7:18:20 AM,87500,39.3813,-93.1467,6.86956351378639,False,7,1206,39.3813,-93.1467,6.84671117624912,7.41662778724505,115.59269305242,111.706781470915,0,0,0,,7273
316,False,'24:24:22,6.30030602696523,0.25858492632848,34.1891944179421,186959.539168858,5.96850495690545,-9.18670404112793,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:44:00 AM,7/13/2022 7:24:22 AM,87862,39.3783,-93.1404,3.40254756803214,False,7,1210,39.3783,-93.1404,3.38615299450831,7.41662778724505,115.988797681964,112.104998294545,0,0,0,,7273
318,False,'24:30:22,6.31345055627536,0.113870923374901,34.3322173026724,187740.414309847,5.87712619162453,116.267611449982,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:49:05 AM,7/13/2022 7:30:22 AM,88222,39.3766,-93.1316,6.13196559627487,False,7,1215,39.3766,-93.1316,6.08249944375959,7.41662778724505,116.474010999309,112.590642159075,0,0,0,,7273
320,False,'24:36:22,6.33186883269121,0.0151091625207816,34.5326227308625,188834.586178132,5.95439603836849,76.985500435885,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:44:53 AM,7/13/2022 7:36:22 AM,88582,39.3789,-93.1192,6.84869866904386,False,7,1222,39.3789,-93.1192,6.77516490795973,7.41662778724505,117.153897877618,113.277027978184,0,0,0,,7273
322,False,'24:42:22,6.350237245876,0.72284550064299,34.7324856076245,189925.795828701,6.02396278657334,150.724379041568,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:41:15 AM,7/13/2022 7:42:22 AM,88942,39.3832,-93.1079,6.82547257815695,False,7,1228,39.3832,-93.1079,6.93206293426997,7.41662778724505,117.831944119173,113.950449646485,0,0,0,,7273
324,False,'24:48:22,6.36593365206748,0.479426623541238,34.9032749330112,190858.269948435,6.00253215209032,-95.964508857101,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:42:19 AM,7/13/2022 7:48:22 AM,89302,39.3839,-93.0974,4.66165678099608,False,7,1234,39.3839,-93.0974,4.62229472647144,7.41662778724505,118.411356674683,114.524633251925,0,0,0,,7273
326,False,'24:54:22,6.38413322492412,0.146424135869648,35.101300693341,191939.449326187,6.0623956454779,-84.704488696675,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:39:21 AM,7/13/2022 7:54:22 AM,89662,39.3793,-93.0864,6.69270555425808,False,7,1241,39.3793,-93.0864,6.63125506876438,7.41662778724505,119.083170393659,115.200498192828,0,0,0,,7273
328,False,'25:00:22,6.40175534144934,0.5863861080835,35.293043271643,192986.323839643,6.09900950727373,-112.933047258284,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:37:36 AM,7/13/2022 8:00:22 AM,90022,39.3719,-93.0788,6.27873976450149,False,7,1247,39.3719,-93.0788,6.22805732464847,7.41662778724505,119.733668058208,115.854907471381,0,0,0,,7273
330,False,'25:06:22,6.41855030475867,0.814229941526002,35.4757857681421,193984.059782303,6.10751148612199,-85.0486705917555,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:37:13 AM,7/13/2022 8:06:22 AM,90382,39.3633,-93.0753,6.26157102229508,False,7,1253,39.3633,-93.0753,6.23293265640349,7.41662778724505,120.353632430437,116.479794742007,0,0,0,,7273
332,False,'25:12:22,6.43469847891704,0.68436303816449,35.6514906866496,194943.372015941,6.09477938724657,379.891001641205,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:37:47 AM,7/13/2022 8:12:22 AM,90742,39.3547,-93.0764,5.8335091682212,False,7,1259,39.3547,-93.0764,5.72475064600145,7.41662778724505,120.94972141678,117.083244844059,0,0,0,,7273
334,False,'25:18:22,6.44982681110443,0.207603813034298,35.8160989171573,195842.098645935,6.05197391056865,504.983195014565,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:39:42 AM,7/13/2022 8:18:22 AM,91102,39.3468,-93.0779,5.55222260549229,False,7,1265,39.3468,-93.0779,5.58531062220358,7.41662778724505,121.508164254355,117.636234135048,0,0,0,,7273
336,False,'25:23:49,6.46203163985057,0.637715010862845,35.9488971158396,196567.149132189,5.96796694787802,287.575207240822,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:43:27 AM,7/13/2022 8:23:49 AM,91429,39.34,-93.077,4.61459491098941,False,7,1269,39.34,-93.077,4.45356858622457,7.41662778724505,121.95868973943,118.109306656005,0,0,0,,7273
338,False,'25:29:42,6.47739677442958,0.287427301822204,36.1160819438322,197479.943447421,5.95522118691634,-17.4907814064722,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:44:03 AM,7/13/2022 8:29:42 AM,91782,39.3327,-93.0718,7.08936886790524,False,7,1275,39.3327,-93.0718,7.07233858046686,7.41662778724505,122.525873831354,118.686381072289,0,0,0,,7273
340,False,'25:35:42,6.4962895411624,0.333788639291202,36.3216502023001,198602.303292957,6.04077105216218,-1.24893233348602,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:40:22 AM,7/13/2022 8:35:42 AM,92142,39.3252,-93.0632,7.00708438541752,False,7,1282,39.3252,-93.0632,7.02606020367417,7.41662778724505,123.223275906694,119.380846923498,0,0,0,,7273
342,False,'25:41:42,6.51385118853851,0.769214637740387,36.5127348283895,199645.585524466,6.07772424830049,-53.9734759564674,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:38:51 AM,7/13/2022 8:41:42 AM,92502,39.3202,-93.053,6.42139953502519,False,7,1288,39.3202,-93.053,6.42230546479744,7.41662778724505,123.871541430727,120.027646041187,0,0,0,,7273
344,False,'25:48:42,6.53491031638248,0.511270505969078,36.7418748107415,200896.642069456,6.13470298533791,-161.069401705394,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:36:36 AM,7/13/2022 8:48:42 AM,92922,39.3156,-93.0399,6.56487941977101,False,7,1296,39.3156,-93.0399,6.62259587577634,7.41662778724505,124.648911927644,120.798918675053,0,0,0,,7273
346,False,'25:54:42,6.55303382979272,0.312579152383987,36.939072984082,201973.302994737,6.18112835387633,-137.843279988703,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:34:51 AM,7/13/2022 8:54:42 AM,93282,39.3132,-93.0279,6.58580015599703,False,7,1303,39.3132,-93.0279,6.60482125293514,7.41662778724505,125.317918010421,121.46275812244,0,0,0,,7273
348,False,'26:00:42,6.57103221588808,0.914814481956646,37.13490967318,203042.530499822,6.21985882555375,-113.882573407702,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:33:27 AM,7/13/2022 9:00:42 AM,93642,39.3123,-93.0157,6.5481642980219,False,7,1312,39.3123,-93.0157,6.59858331655546,7.41662778724505,125.982305180028,122.120399233775,0,0,0,,7273
350,False,'26:06:11,6.58600617680157,0.224095662830554,37.29783822202,203932.086417999,6.20711750360258,-86.6396496402315,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:33:54 AM,7/13/2022 9:06:11 AM,93971,39.3124,-93.0054,6.26951012455731,False,7,1319,39.3124,-93.0054,6.26900109946964,7.41662778724505,126.535049601467,122.672129015501,0,0,0,,7273
352,False,'26:12:11,6.60350822301143,0.892846523790661,37.4882743402375,204971.827931693,6.22821823959958,-77.2522262983199,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:33:10 AM,7/13/2022 9:12:11 AM,94331,39.3128,-92.9934,6.34558367903193,False,7,1324,39.3128,-92.9934,6.37072069145689,7.41662778724505,127.18111502545,123.315094245544,0,0,0,,7273
354,False,'26:18:11,6.62217215426967,0.746282335374369,37.6913526875849,206080.593381472,6.28365556697647,-66.4229661986039,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:31:21 AM,7/13/2022 9:18:11 AM,94691,39.3142,-92.9807,6.87459930689341,False,7,1331,39.3142,-92.9807,6.87138823609464,7.41662778724505,127.870069934891,124.002202440274,0,0,0,,7273
356,False,'26:24:11,6.6397245335894,0.261491659460045,37.8823364698837,207123.325026904,6.30000314561722,53.5840166332664,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:30:50 AM,7/13/2022 9:24:11 AM,95051,39.315,-92.9687,6.44062821997613,False,7,1338,39.315,-92.9687,6.44823048858643,7.41662778724505,128.517993340597,124.648098625796,0,0,0,,7273
358,False,'26:30:38,6.65608476123999,0.18464490224195,38.0603486982583,208095.234691513,6.2403911894559,-44.7425716471612,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:32:41 AM,7/13/2022 9:30:38 AM,95438,39.3121,-92.9583,6.55826557460902,False,7,1344,39.3121,-92.9583,6.60037252622552,7.41662778724505,129.121910007642,125.241365958152,0,0,0,,7273
360,False,'26:36:38,6.67276531952419,0.342347892258668,38.2418463775156,209086.174191485,6.2331715809091,-173.258622896945,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:32:54 AM,7/13/2022 9:36:38 AM,95798,39.3045,-92.9522,6.18685805130481,False,7,1350,39.3045,-92.9522,6.01615558330124,7.41662778724505,129.737651266175,125.872621552001,0,0,0,,7273
362,False,'26:42:38,6.68921927721322,0.414434391595669,38.4208784629095,210063.652062856,6.22112018935459,78.4101445935911,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:33:16 AM,7/13/2022 9:42:38 AM,96158,39.2958,-92.9542,6.87344378140212,False,7,1356,39.2958,-92.9542,6.79204033033075,7.41662778724505,130.345027856494,126.49334270102,0,0,0,,7273
364,False,'26:48:38,6.70082641467152,0.668555954452387,38.5471733072192,210753.195589701,6.05917554670189,248.167793968535,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:37:59 AM,7/13/2022 9:48:38 AM,96518,39.2902,-92.9574,4.44647606657933,False,7,1360,39.2902,-92.9574,4.54809523527627,7.41662778724505,130.773490339869,126.917405881591,0,0,0,,7273
366,False,'26:54:38,6.7180318796029,0.0154806764819296,38.7343823863388,211775.318142519,6.08359814136322,36.7453773929134,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:37:17 AM,7/13/2022 9:54:38 AM,96878,39.2812,-92.9599,6.49414243055369,False,7,1367,39.2812,-92.9599,6.31333962077597,7.41662778724505,131.408607849126,127.566550721744,0,0,0,,7273
368,False,'27:00:38,6.73414178246212,0.980011571793701,38.9096708828143,212732.356798655,6.07148332218529,84.8904009164762,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:37:36 AM,7/13/2022 10:00:38 AM,97238,39.2736,-92.9549,5.66579245047632,False,7,1372,39.2736,-92.9549,5.59980414539046,7.41662778724505,132.003284099907,128.16744585663,0,0,0,,7273
370,False,'27:06:38,6.75150259014729,0.389252134993455,39.0985702140719,213763.707775855,6.10036358742652,121.699527334559,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:36:51 AM,7/13/2022 10:06:38 AM,97598,39.2679,-92.9454,6.79316917450909,False,7,1379,39.2679,-92.9454,6.74103884538311,7.41662778724505,132.644135886225,128.812012315308,0,0,0,,7273
372,False,'27:12:38,6.76564284349181,0.582314225375935,39.2524273645589,214603.735749736,6.02478049966318,-9.68052217341983,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:38:47 AM,7/13/2022 10:12:38 AM,97958,39.2656,-92.9361,4.29854903772961,False,7,1384,39.2656,-92.9361,4.28629589283743,7.41662778724505,133.166105069868,129.336041074821,0,0,0,,7273
374,False,'27:18:38,6.78211579483296,0.579953507423109,39.4316661159242,215582.341974237,6.02889459495746,-258.231532095056,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:38:40 AM,7/13/2022 10:18:38 AM,98318,39.2648,-92.9247,5.9325228448035,False,7,1390,39.2648,-92.9247,5.76355419355082,7.41662778724505,133.774182786317,129.949057090801,0,0,0,,7273
376,False,'27:24:38,6.79672988733674,0.00398895639143404,39.5906790115776,216450.519242137,5.97626527493035,-169.892270520225,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:39:57 AM,7/13/2022 10:24:38 AM,98678,39.2595,-92.9169,5.9089293000128,False,7,1396,39.2595,-92.9169,5.70688002996617,7.41662778724505,134.313643130345,130.51306197738,0,0,0,,7273
378,False,'27:30:30,6.81359921600787,0.172235357229385,39.7742306620843,217452.67299703,6.00883712239755,-159.857949137994,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:39:12 AM,7/13/2022 10:30:30 AM,99030,39.2506,-92.9142,6.60241704339515,False,7,1402,39.2506,-92.9142,6.46961358065814,7.41662778724505,134.936352603829,131.150885497425,0,0,0,,7273
380,False,'27:36:30,6.83046018951778,0.299546437350871,39.9576914018226,218454.330398076,6.02703099905859,32.1729432762648,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:38:48 AM,7/13/2022 10:36:30 AM,99390,39.2422,-92.9185,6.34378464460671,False,7,1408,39.2422,-92.9185,6.30337627982395,7.41662778724505,135.55875365733,131.781650406379,0,0,0,,7273
382,False,'27:42:30,6.84829623489735,0.91577689457823,40.1517616954161,219513.913751868,6.07354045200631,37.5015745400128,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:37:49 AM,7/13/2022 10:42:30 AM,99750,39.2331,-92.921,6.49673771661007,False,7,1414,39.2331,-92.921,6.4733869856368,7.41662778724505,136.21714822915,132.443902733986,0,0,0,,7273
384,False,'27:48:30,6.86629764052232,0.559204801096587,40.3476312393866,220583.320637709,6.12119436197285,151.163576891507,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:36:52 AM,7/13/2022 10:48:30 AM,100110,39.2248,-92.9147,6.60989472274881,False,7,1421,39.2248,-92.9147,6.4939325022486,7.41662778724505,136.881646860792,133.117496079741,0,0,0,,7273
386,False,'27:54:30,6.88350398199291,0.916047117857404,40.5348498559468,221605.495262965,6.14076734806457,94.6112041097862,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:36:31 AM,7/13/2022 10:54:30 AM,100470,39.2211,-92.9038,6.58996173665284,False,7,1427,39.2211,-92.9038,6.49229017100395,7.41662778724505,137.516796726362,133.763253510722,0,0,0,,7273
388,False,'28:00:30,6.8998539828758,0.900851274936881,40.7127508089928,222576.797387473,6.13098602776936,107.479039333112,OUT,Miami_OUT,7/13/2022 5:33:41 AM,Glasgow,7/13/2022 11:36:40 AM,7/13/2022 11:00:30 AM,100830,39.2214,-92.8925,5.59631177738205,False,7,1433,39.2214,-92.8925,5.51648053015086,7.41662778724505,138.12033588549,134.3741984698,0,0,0,,7273
