index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
308,False,'15:19:42,5.4384704933756,0.640530142197738,25.8435065483918,141393.822856583,6.05720238910024,-15.4776463144696,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:10:21 AM,7/12/2022 10:19:42 PM,55182,39.25,-93.4072,5.97815657616943,False,6,926,39.25,-93.4072,5.89194017078964,6.88742507047708,87.6755742118583,87.3120747900752,0,0,0,,7860
310,False,'15:24:43,5.45681086086639,0.127408028426207,26.0093653254051,142299.377209852,6.10465506623256,-268.533547405046,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:08:30 AM,7/12/2022 10:24:43 PM,55483,39.2438,-93.4138,6.57266238804645,False,6,932,39.2438,-93.4138,6.77387440260948,6.88742507047708,88.2382595999843,87.8680499402557,0,0,0,,7860
312,False,'15:31:58,5.48230749810365,0.997728936443895,26.2399409162295,143558.271877884,6.14212491363502,-190.320786926778,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:07:07 AM,7/12/2022 10:31:58 PM,55918,39.2338,-93.4142,6.1299915052716,False,6,939,39.2338,-93.4142,6.54256241661611,6.88742507047708,89.0205004807607,88.5850402188815,0,0,0,,7860
314,False,'15:38:05,5.50475975678304,0.959813602026977,26.4429850573908,144666.850569016,6.19442765411076,-30.9933284837492,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:05:15 AM,7/12/2022 10:38:05 PM,56285,39.2271,-93.4055,6.41851146148028,False,6,946,39.2271,-93.4055,6.54266940191827,6.88742507047708,89.7093393437586,89.2534073206839,0,0,0,,7860
316,False,'15:43:05,5.52275419332109,0.435799373518851,26.6057154519014,145555.324605855,6.22487558386363,50.7845777536403,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:04:12 AM,7/12/2022 10:43:05 PM,56585,39.226,-93.3954,6.93080363635399,False,6,952,39.226,-93.3954,6.90600520778433,6.88742507047708,90.261411515301,89.8037757726953,0,0,0,,7860
318,False,'15:49:05,5.54376326599217,0.832553789441985,26.7957083242448,146592.646089461,6.24318224986154,-28.2844364760602,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:03:36 AM,7/12/2022 10:49:05 PM,56945,39.2277,-93.3836,6.13748994753373,False,6,958,39.2277,-93.3836,6.13507966485067,6.88742507047708,90.9059732023026,90.4473640772361,0,0,0,,7860
320,False,'15:56:04,5.56853988739536,0.435771921559067,27.019772543597,147815.990026392,6.27079869027018,-10.7458925787544,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:02:43 AM,7/12/2022 10:56:04 PM,57364,39.2318,-93.3706,6.27053294377032,False,6,966,39.2318,-93.3706,6.30945315383616,6.88742507047708,91.6661238829097,91.2000319415588,0,0,0,,7860
322,False,'16:02:05,5.5872784908563,0.234376983630766,27.1892327168749,148741.207252641,6.22502059152409,-49.6110278439638,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:04:07 AM,7/12/2022 11:02:05 PM,57725,39.2375,-93.3629,5.39480574816973,False,6,972,39.2375,-93.3629,5.4307893930141,6.88742507047708,92.2410272138628,91.771074357584,0,0,0,,7860
324,False,'16:08:05,5.60546556228575,0.798373453205717,27.353705180486,149639.192623677,6.1720107575456,35.1454695992249,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:05:45 AM,7/12/2022 11:08:05 PM,58085,39.2427,-93.3551,6.10933071629298,False,6,977,39.2427,-93.3551,6.18301990601876,6.88742507047708,92.7990094544748,92.3246208096302,0,0,0,,7860
326,False,'16:14:05,5.62529437648163,0.823655532339136,27.5330245356628,150618.238928188,6.16505663315596,15.9888234650271,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:05:57 AM,7/12/2022 11:14:05 PM,58445,39.2457,-93.3445,6.34369961408809,False,6,983,39.2457,-93.3445,6.3388962561942,6.88742507047708,93.4073606239644,92.931576520845,0,0,0,,7860
328,False,'16:20:05,5.64576933272233,0.0719489149645642,27.7181871941094,151629.188450658,6.1751348612392,-70.6238976595871,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:05:40 AM,7/12/2022 11:20:05 PM,58805,39.2492,-93.3338,6.42641027559122,False,6,990,39.2492,-93.3338,6.43989214226146,6.88742507047708,94.0355355340335,93.5584557481773,0,0,0,,7860
330,False,'16:26:04,5.66697593212989,0.443984015196114,27.9099663743312,152676.262802967,6.20462100404684,-193.506713493215,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:04:52 AM,7/12/2022 11:26:04 PM,59164,39.257,-93.3284,6.38253845614227,False,6,996,39.257,-93.3284,6.67587498885726,6.88742507047708,94.686157372689,94.1836925729607,0,0,0,,7860
332,False,'16:32:04,5.68813688612463,0.86313308598151,28.101332766077,153721.083416234,6.22872522991013,-203.822985178494,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:04:13 AM,7/12/2022 11:32:04 PM,59524,39.2661,-93.3292,6.29160787453718,False,6,1002,39.2661,-93.3292,6.4822648205563,6.88742507047708,95.3353788028285,94.816901151221,0,0,0,,7860
334,False,'16:37:05,5.70513010603606,0.0288184568424379,28.2550087855703,154560.122452642,6.22891407962759,-58.7497178796868,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:04:13 AM,7/12/2022 11:37:05 PM,59825,39.2727,-93.3334,5.83974793021541,False,6,1008,39.2727,-93.3334,5.88485690319917,6.88742507047708,95.856733489215,95.3271586051911,0,0,0,,7860
336,False,'16:43:05,5.72474599980615,0.137419024828454,28.4324026220004,155528.655826124,6.21111815813947,80.9135386659375,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:04:39 AM,7/12/2022 11:43:05 PM,60185,39.2794,-93.3405,5.89004843913829,False,6,1014,39.2794,-93.3405,5.92302533505171,6.88742507047708,96.4585522262172,95.926955523269,0,0,0,,7860
338,False,'16:49:05,5.74620995519698,0.577750440468153,28.6265091682722,156588.437111983,6.24287798954551,19.944107664164,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:03:55 AM,7/12/2022 11:49:05 PM,60545,39.2882,-93.3447,6.95894468143437,False,6,1020,39.2882,-93.3447,6.96320408974343,6.88742507047708,97.1170697873224,96.5809541404943,0,0,0,,7860
340,False,'16:56:04,5.7710867693614,0.130474604296517,28.8514794680969,157816.728059444,6.27342683235889,1.31767672027779,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:03:14 AM,7/12/2022 11:56:04 PM,60964,39.2991,-93.3438,6.50653427568649,False,6,1028,39.2991,-93.3438,6.51683982024092,6.88742507047708,97.8802943977604,97.3429621221056,0,0,0,,7860
342,False,'17:01:04,5.78839515231683,0.432286071811903,29.0080056244298,158671.328248954,6.28021588013241,-17.751573160333,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:03:05 AM,7/13/2022 12:01:04 AM,61264,39.3059,-93.3393,6.18646077571778,False,6,1033,39.3059,-93.3393,6.18699679105077,6.88742507047708,98.4113183364029,97.8732008489411,0,0,0,,7860
344,False,'17:10:10,5.8200149743672,0.0955044790039607,29.2939554570756,160232.554735919,6.29528044084772,-63.6003817068984,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:02:47 AM,7/13/2022 12:10:10 AM,61810,39.3121,-93.3235,6.8019076639987,False,6,1043,39.3121,-93.3235,6.77297602226712,6.88742507047708,99.3814194999608,98.8312845260554,0,0,0,,7860
346,False,'17:16:10,5.84214805848262,0.845133110648596,29.4941131837275,161325.374205433,6.33689630741674,121.24316821712,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:02:01 AM,7/13/2022 12:16:10 AM,62170,39.3116,-93.3109,6.81201900701859,False,6,1049,39.3116,-93.3109,6.83461670636468,6.88742507047708,100.060466036633,99.5082244434384,0,0,0,,7860
348,False,'17:23:12,5.86767338035814,0.602964821746269,29.7249481804238,162585.685175459,6.37115413760735,222.769454999033,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:01:25 AM,7/13/2022 12:23:12 AM,62592,39.3087,-93.2969,7.028057903335,False,6,1057,39.3087,-93.2969,6.98413400627095,6.88742507047708,100.843586966668,100.290144295307,0,0,0,,7860
350,False,'17:29:10,5.88471813402674,0.917960668467158,29.8790902388852,163427.268687499,6.27750981098098,-107.168296846713,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:02:58 AM,7/13/2022 12:29:10 AM,62950,39.3089,-93.2871,5.01597400223364,False,6,1062,39.3089,-93.2871,5.07215411774837,6.88742507047708,101.366522716911,100.814932812071,0,0,0,,7860
352,False,'17:34:12,5.9031504014335,0.43928368982541,30.0457801010814,164337.360592646,6.31027458949731,-147.459625953469,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:02:27 AM,7/13/2022 12:34:12 AM,63252,39.3114,-93.2773,6.66336266241367,False,6,1068,39.3114,-93.2773,6.74696017753031,6.88742507047708,101.932027609058,101.372211645843,0,0,0,,7860
354,False,'17:41:13,5.92891218221239,0.399613499553017,30.2787534837477,165609.346704374,6.35326774441568,-273.180294482368,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:01:48 AM,7/13/2022 12:41:13 AM,63673,39.3194,-93.2676,6.1503056461987,False,6,1076,39.3194,-93.2676,6.31328151040683,6.88742507047708,102.722403135812,102.136795084755,0,0,0,,7860
356,False,'17:47:20,5.94807994945251,0.262763593395787,30.4520947449911,166555.753861997,6.3043265536115,-98.717267064169,OUT,Waverly_OUT,7/12/2022 6:25:14 PM,Miami,7/13/2022 1:02:29 AM,7/13/2022 12:47:20 AM,64040,39.3247,-93.2588,6.35375123453283,False,6,1082,39.3247,-93.2588,6.28653682899636,6.88742507047708,103.310473279686,102.736420574085,0,0,0,,7860
358,False,'18:11:31,6.02033587036352,0.477731938563904,31.1428974763929,170327.392794438,6.13756022422992,-49.3522851538987,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:05:02 AM,7/13/2022 1:11:31 AM,65491,39.333,-93.2187,3.5348122701205,False,7,1107,39.333,-93.2187,3.55711289858075,6.88742507047708,105.654061059825,104.98456361694,0,0,0,,7860
360,False,'18:17:32,6.03427509661658,0.609363500413591,31.2945672929821,171155.478381134,6.05401635523491,-41.4944012523266,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:10:50 AM,7/13/2022 1:17:32 AM,65852,39.3394,-93.214,5.67618131091032,False,7,1112,39.3394,-93.214,5.7268099361074,6.88742507047708,106.168609588105,105.495182994538,0,0,0,,7860
362,False,'18:23:32,6.05051450079515,0.554289670903112,31.4712648663315,172120.210303314,6.04899526526469,-71.020524677621,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:11:11 AM,7/13/2022 1:23:32 AM,66212,39.3478,-93.2112,5.99376426140075,False,7,1118,39.3478,-93.2112,5.97581084902289,6.88742507047708,106.76806621278,106.0952136127,0,0,0,,7860
364,False,'18:29:32,6.06711418015002,0.717869899746328,31.65188251881,173106.345040494,6.05602185270956,-72.5310522733091,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:10:42 AM,7/13/2022 1:29:32 AM,66572,39.3554,-93.2053,6.40629605588819,False,7,1124,39.3554,-93.2053,6.36554540000351,6.88742507047708,107.380821930128,106.711987823983,0,0,0,,7860
366,False,'18:34:32,6.08235021885319,0.338695348264883,31.817662681475,174011.470175806,6.10476406731734,11.0199236650304,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:07:27 AM,7/13/2022 1:34:32 AM,66872,39.3605,-93.1971,6.87083010274855,False,7,1130,39.3605,-93.1971,6.86016446477394,6.88742507047708,107.94324061458,107.275645770663,0,0,0,,7860
368,False,'18:41:32,6.10286368836578,0.916119067220445,32.0408654692124,175230.110875665,6.1426361475029,-58.7786836380091,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:05:00 AM,7/13/2022 1:41:32 AM,67292,39.3691,-93.189,6.51768952299766,False,7,1137,39.3691,-93.189,6.62151623391927,6.88742507047708,108.700468839161,108.023838904648,0,0,0,,7860
370,False,'18:47:32,6.12019754376596,0.319476029626911,32.2294715382727,176259.86070239,6.16363476746202,-8.87546613323891,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:03:40 AM,7/13/2022 1:47:32 AM,67652,39.3782,-93.1877,6.21759703416108,False,7,1144,39.3782,-93.1877,6.23916696187921,6.88742507047708,109.340325716699,108.66272256111,0,0,0,,7860
372,False,'18:53:32,6.13144283606667,0.498362643762731,32.3518292208138,176927.908146584,5.99388244211367,76.7277305496282,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:14:28 AM,7/13/2022 1:53:32 AM,68012,39.384,-93.1897,3.99573934494299,False,7,1148,39.384,-93.1897,3.98837334850212,6.88742507047708,109.755431153569,109.078134397246,0,0,0,,7860
374,False,'18:59:31,6.14848829672864,0.613270922644971,32.5372973268154,177940.525349041,6.01951357362801,-53.4509782816829,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:12:49 AM,7/13/2022 1:59:31 AM,68371,39.3912,-93.1969,6.08070509165849,False,7,1154,39.3912,-93.1969,6.04868897514145,6.88742507047708,110.38464231194,109.711501654876,0,0,0,,7860
376,False,'19:05:32,6.1652371469787,0.835858699585708,32.7195380767243,178935.521859896,6.03224006688267,267.324454648953,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:12:01 AM,7/13/2022 2:05:32 AM,68732,39.3991,-93.2008,6.10007263295408,False,7,1160,39.3991,-93.2008,6.29395278067249,6.88742507047708,111.002904480162,110.319708150507,0,0,0,,7860
378,False,'19:11:32,6.1804538757679,0.406728800497421,32.8851081322387,179839.499853957,5.99720302654211,307.971200603225,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:14:11 AM,7/13/2022 2:11:32 AM,69092,39.406,-93.1971,5.15775803753107,False,7,1166,39.406,-93.1971,5.57791344219263,6.88742507047708,111.564610364088,110.84064389322,0,0,0,,7860
380,False,'19:53:41,6.29217694395907,0.329147326330282,34.1007435594655,186476.615917004,5.92230077072245,-81.8718680530278,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:18:23 AM,7/13/2022 2:53:41 AM,71621,39.3807,-93.145,4.86686681228961,False,7,1207,39.3807,-93.145,4.9380990163497,6.88742507047708,115.688723085201,114.138704700134,0,0,0,,7860
382,False,'19:58:41,6.30657539667741,0.569875011994804,34.2574101235426,187331.982703533,5.95478094188606,-15.3633966448821,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:16:35 AM,7/13/2022 2:58:41 AM,71921,39.3773,-93.1363,6.55318709899306,False,7,1212,39.3773,-93.1363,6.64374044950093,6.88742507047708,116.220223365147,114.661231089566,0,0,0,,7860
384,False,'20:05:40,6.32602654526961,0.778693765749395,34.4690540186823,188487.514258978,5.97661561303283,-210.856496131174,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:15:25 AM,7/13/2022 3:05:40 AM,72340,39.3786,-93.1233,6.6522113733671,False,7,1219,39.3786,-93.1233,6.70666713295196,6.88742507047708,116.938237385421,115.370906711605,0,0,0,,7860
386,False,'20:11:41,6.34260173098295,0.929326202293595,34.6494051609506,189472.193905958,5.98613752826065,-0.0175446441806904,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:14:54 AM,7/13/2022 3:11:41 AM,72701,39.3818,-93.1128,5.55972752476036,False,7,1225,39.3818,-93.1128,5.56417242554336,6.88742507047708,117.550088951637,115.975353359372,0,0,0,,7860
388,False,'20:17:41,6.35717462613992,0.253736580705144,34.807969796857,190337.923769068,5.93684001786612,156.289871196891,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:17:29 AM,7/13/2022 3:17:41 AM,73061,39.3839,-93.1034,6.026483399957,False,7,1231,39.3839,-93.1034,6.24755932595891,6.88742507047708,118.088028548834,116.500346242826,0,0,0,,7860
390,False,'20:24:41,6.37748064615323,0.720173602335732,35.0289153698152,191544.240546695,5.98457495493366,56.112529431575,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:15:04 AM,7/13/2022 3:24:41 AM,73481,39.3813,-93.0902,6.42248904567542,False,7,1238,39.3813,-93.0902,6.46243443586489,6.88742507047708,118.837599043163,117.239784236513,0,0,0,,7860
392,False,'20:30:41,6.3896019063932,0.13174123166518,35.1608042769936,192264.326490856,5.85655138212498,22.9250724062346,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:21:31 AM,7/13/2022 3:30:41 AM,73841,39.3769,-93.0842,3.73925438435769,False,7,1243,39.3769,-93.0842,3.7370831924727,6.88742507047708,119.2850397048,117.684740887384,0,0,0,,7860
394,False,'20:36:41,6.40617178147429,0.217021138069255,35.3410976353788,193248.690649878,5.87907086274934,53.0669570278816,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:20:23 AM,7/13/2022 3:36:41 AM,74201,39.3696,-93.0779,6.27540921146794,False,7,1249,39.3696,-93.0779,6.31807949246809,6.88742507047708,119.896695235887,118.293538299387,0,0,0,,7860
396,False,'20:42:40,6.4231824155072,0.492818785708301,35.5261868000857,194259.238911847,5.91397214752965,31.1225749801629,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:18:41 AM,7/13/2022 3:42:40 AM,74560,39.3608,-93.0753,6.28518892711809,False,7,1255,39.3608,-93.0753,6.2763525168141,6.88742507047708,120.52462081424,118.922533247956,0,0,0,,7860
398,False,'20:48:40,6.43955507327222,0.457823060701472,35.7043342779456,195231.887010457,5.92424580412138,119.185952543668,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:18:11 AM,7/13/2022 3:48:40 AM,74920,39.3521,-93.0757,5.68064545590511,False,7,1261,39.3521,-93.0757,5.71049747754303,6.88742507047708,121.128996322901,119.525124332946,0,0,0,,7860
400,False,'20:54:41,6.45435572159775,0.863020500751724,35.8653770486261,196111.146972928,5.88289989662072,-139.168564722165,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:20:06 AM,7/13/2022 3:54:41 AM,75281,39.3442,-93.076,4.70221236829284,False,7,1266,39.3442,-93.076,4.73020053629287,6.88742507047708,121.675343134068,120.07186220827,0,0,0,,7860
402,False,'21:00:40,6.4652060891919,0.79394205758537,35.9834376377187,196755.733182517,5.72732318018923,-159.686054808218,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:27:28 AM,7/13/2022 4:00:40 AM,75640,39.3386,-93.075,4.23569970497546,False,7,1270,39.3386,-93.075,4.3208533737422,6.88742507047708,122.07587043562,120.46328451084,0,0,0,,7860
404,False,'21:06:41,6.48139008262145,0.878172604762268,36.1595322982529,197717.173326389,5.7472922753613,-179.40470298771,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:26:32 AM,7/13/2022 4:06:41 AM,76001,39.3312,-93.0698,6.21821403872991,False,7,1276,39.3312,-93.0698,6.28682134249655,6.88742507047708,122.673281644083,121.049582302453,0,0,0,,7860
406,False,'21:12:40,6.4955832979364,0.0731619229250944,36.3139657169054,198560.347604345,5.70421103340834,-78.080413113668,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:28:31 AM,7/13/2022 4:12:40 AM,76360,39.3256,-93.0634,4.26100388529174,False,7,1282,39.3256,-93.0634,4.26081925483316,6.88742507047708,123.19720585044,121.57213206033,0,0,0,,7860
408,False,'21:18:41,6.50680803865257,0.207031718773771,36.4360997819373,199227.174143547,5.5739405329257,-77.1020059039007,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:34:39 AM,7/13/2022 4:18:41 AM,76721,39.3222,-93.0571,5.1722237515354,False,7,1286,39.3222,-93.0571,5.2001356109632,6.88742507047708,123.611552652119,121.983315461997,0,0,0,,7860
410,False,'21:24:41,6.52290713633533,0.11114383294809,36.6112707095389,200183.570898136,5.6057480103034,-41.0798133382183,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:33:10 AM,7/13/2022 4:24:41 AM,77081,39.3178,-93.0476,6.18040583990296,False,7,1292,39.3178,-93.0476,6.18919893583036,6.88742507047708,124.20583004377,122.575857346965,0,0,0,,7860
412,False,'21:30:41,6.5406049313616,0.599075237894744,36.8038367298429,201234.941233297,5.68333204067324,81.7952490663422,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:29:42 AM,7/13/2022 4:30:41 AM,77441,39.3141,-93.0364,6.45249180451449,False,7,1298,39.3141,-93.0364,6.43266650853872,6.88742507047708,124.859121282412,123.22785213751,0,0,0,,7860
414,False,'21:36:41,6.55806334284236,0.0726246681731315,36.9937980676644,202272.090544985,5.74674751761803,27.3116658339526,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:27:00 AM,7/13/2022 4:36:41 AM,77801,39.3123,-93.0246,6.21642573211923,False,7,1308,39.3123,-93.0246,6.2086647920341,6.88742507047708,125.503575986744,123.871575154619,0,0,0,,7860
416,False,'21:42:41,6.57436127818787,0.149429235484525,37.1711325064461,203240.299619687,5.7699281802536,14.7688478090029,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:26:04 AM,7/13/2022 4:42:41 AM,78161,39.312,-93.0134,6.3320920114062,False,7,1314,39.312,-93.0134,6.3330859382258,6.88742507047708,126.105193213826,124.471732603687,0,0,0,,7860
418,False,'21:48:41,6.58426181664078,0.804174438347018,37.278858202552,203828.459467626,5.59222763680369,-95.5381741555645,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:33:20 AM,7/13/2022 4:48:41 AM,78521,39.3124,-93.0066,3.50540565880127,False,7,1318,39.3124,-93.0066,3.50760242435543,6.88742507047708,126.470658799767,124.836934992052,0,0,0,,7860
420,False,'21:53:40,6.5944422154752,0.55657116746822,37.3896290011596,204433.244940547,5.51858630974536,-82.8939186834298,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:36:25 AM,7/13/2022 4:53:40 AM,78820,39.3125,-92.9996,5.8478732815279,False,7,1321,39.3125,-92.9996,5.85083752681338,6.88742507047708,126.846455070123,125.211682357865,0,0,0,,7860
422,False,'22:00:41,6.61510471745728,0.120608757596172,37.6144533801462,205660.739190645,5.61671548831006,-50.1655640921645,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:32:27 AM,7/13/2022 5:00:41 AM,79241,39.3136,-92.9855,6.52214820977753,False,7,1329,39.3136,-92.9855,6.52370515356792,6.88742507047708,127.609184635771,125.971903829268,0,0,0,,7860
424,False,'22:06:41,6.62952666183506,0.453939554567194,37.7713755520751,206517.50154277,5.59388281690947,-62.639535873095,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:33:22 AM,7/13/2022 5:06:41 AM,79601,39.3148,-92.9757,6.27567481214749,False,7,1334,39.3148,-92.9757,6.25406119636746,6.88742507047708,128.141552079975,126.506130909412,0,0,0,,7860
426,False,'22:12:41,6.6474197058586,0.112262674097988,37.9660660360379,207580.471006715,5.67843818626346,42.8601380618519,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:30:12 AM,7/13/2022 5:12:41 AM,79961,39.3142,-92.9636,6.50930304290727,False,7,1341,39.3142,-92.9636,6.46993369567093,6.88742507047708,128.802050683099,127.169738048665,0,0,0,,7860
428,False,'22:18:41,6.66488577897637,0.431901645957655,38.1561107385353,208618.07547216,5.74270053384738,97.4528401858704,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:27:55 AM,7/13/2022 5:18:41 AM,80321,39.3082,-92.955,6.21884960701947,False,7,1347,39.3082,-92.955,6.31992680445739,6.88742507047708,129.446788206863,127.805898662038,0,0,0,,7860
430,False,'22:24:40,6.68174590400776,0.671764702446691,38.3395622461556,209619.682467766,5.78423822952067,-85.4289845295103,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:26:31 AM,7/13/2022 5:24:40 AM,80680,39.2996,-92.9525,6.15806784500581,False,7,1353,39.2996,-92.9525,6.16457585505344,6.88742507047708,130.069157939876,128.427918428529,0,0,0,,7860
432,False,'22:30:39,6.69849307000924,0.805765700364514,38.5217846701067,210614.57892271,5.81804935220467,137.828459539369,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:25:25 AM,7/13/2022 5:30:39 AM,81039,39.2912,-92.9564,5.62048888699752,False,7,1359,39.2912,-92.9564,5.69709210783163,6.88742507047708,130.687357936237,129.045352479101,0,0,0,,7860
434,False,'22:36:41,6.71405313240587,0.545355846191348,38.6910904670692,211538.953286454,5.80906202031325,-105.279319457553,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:25:42 AM,7/13/2022 5:36:41 AM,81401,39.2833,-92.9594,5.56586559608474,False,7,1365,39.2833,-92.9594,5.68539243498784,6.88742507047708,131.26173753671,129.615217446355,0,0,0,,7860
436,False,'22:41:41,6.72804106301933,0.702020485015579,38.8432902256564,212369.932246005,5.83704002363437,-98.8279883382504,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:24:52 AM,7/13/2022 5:41:41 AM,81701,39.2764,-92.9571,6.92177206960142,False,7,1370,39.2764,-92.9571,7.17919295667036,6.88742507047708,131.778083923531,130.111633650283,0,0,0,,7860
438,False,'22:48:41,6.74582596222959,0.305845958836653,39.0368040084381,213426.477166756,5.81782936627644,-13.0879702994924,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:25:26 AM,7/13/2022 5:48:41 AM,82121,39.2698,-92.9485,6.28515150936258,False,7,1377,39.2698,-92.9485,6.31300780816252,6.88742507047708,132.43459050059,130.761132897394,0,0,0,,7860
440,False,'22:54:41,6.76180348317874,0.180447265294244,39.210652084932,214375.651430014,5.82406301323385,49.4568749217685,OUT,Miami_OUT,7/13/2022 1:03:08 AM,Glasgow,7/13/2022 7:25:15 AM,7/13/2022 5:54:41 AM,82481,39.266,-92.9387,5.64491767129016,False,7,1383,39.266,-92.9387,5.64120524721354,6.88742507047708,133.024380044191,131.349251174257,0,0,0,,7860
