index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'04:41:50,1.94435011227909,0.638063393633888,8.71976370421346,47901.7559547083,6.2730295115476,-120.546728388198,OUT,LaBenite_OUT,7/12/2022 10:20:49 AM,Ft Osage,7/12/2022 12:50:04 PM,7/12/2022 12:41:50 PM,16910,39.201,-94.1939,6.2530479919291,False,2,331,39.201,-94.1939,6.32362385799365,6.4330930782202,29.5822971363075,29.7411291063697,0,0,0,,0615
134,True,'04:51:38,2.02961499796904,0.82617208283611,9.04817881353421,49694.8340014649,6.34739787418672,-50.8736316852813,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:10:05 PM,7/12/2022 12:51:38 PM,17498,39.1857,-94.1883,6.9087259307928,False,3,342,39.1857,-94.1883,6.87768640403679,6.4330930782202,30.6964641799953,30.8643764619118,0,0,0,,0615
136,False,'04:56:42,2.09812347730371,0.598297584445717,9.22091569859269,50637.9413910856,6.39084976636253,-53.918442003892,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:09:07 PM,7/12/2022 12:56:42 PM,17802,39.1794,-94.1825,6.35704277054592,False,3,351,39.1794,-94.1825,6.94915888761179,6.4330930782202,31.2824839430918,31.4010275489352,0,0,0,,0615
138,False,'05:01:42,2.16593649036686,0.481726543281631,9.39189903900134,51571.4747924019,6.43139129650264,94.6588873639408,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:08:15 PM,7/12/2022 1:01:42 PM,18102,39.1772,-94.1721,6.96911032350495,False,3,357,39.1772,-94.1721,6.97044410864817,6.4330930782202,31.8625547056611,31.9791102203055,0,0,0,,0615
140,False,'05:06:34,2.22390560373718,0.526860665201385,9.53806202744361,52369.49424518,6.40954437847038,94.5990600714462,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:08:42 PM,7/12/2022 1:06:34 PM,18394,39.1764,-94.1629,6.16465740760604,False,3,362,39.1764,-94.1629,6.14120911369327,6.4330930782202,32.3584210044623,32.4755250889537,0,0,0,,0615
142,False,'05:11:44,2.28965996824841,0.0667115049441491,9.70385470325509,53274.6876996633,6.42112010175552,230.137938524771,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:08:30 PM,7/12/2022 1:11:44 PM,18704,39.176,-94.1525,6.54554068611595,False,3,368,39.176,-94.1525,6.57712836273925,6.4330930782202,32.9208821404801,33.0338878133575,0,0,0,,0615
144,False,'05:16:44,2.34521359176262,0.875132834031611,9.84392728949186,54039.4548257954,6.36999061246396,20.3337851321698,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:09:29 PM,7/12/2022 1:16:44 PM,19004,39.1752,-94.1438,5.55122018754935,False,3,372,39.1752,-94.1438,5.55545683553781,6.4330930782202,33.3960864014287,33.5039334055402,0,0,0,,0615
146,False,'05:21:43,2.40655283845277,0.139082391383722,9.99858771266853,54883.8685011399,6.36624729493662,-24.6532279515275,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:09:33 PM,7/12/2022 1:21:43 PM,19303,39.1727,-94.1346,5.9369399571373,False,3,380,39.1727,-94.1346,5.8892637135796,6.4330930782202,33.920780733619,34.0282522292918,0,0,0,,0615
148,False,'05:26:43,2.46835036769832,0.425402675385153,10.1544036468398,55734.5910256769,6.36461745596107,-112.325372713712,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:09:35 PM,7/12/2022 1:26:43 PM,19603,39.1679,-94.1269,6.32477762924103,False,3,385,39.1679,-94.1269,6.22692739424047,6.4330930782202,34.4493952029537,34.5583748957026,0,0,0,,0615
150,False,'05:31:43,2.53120270407701,0.781332432190402,10.312879165639,56599.8343279562,6.37079449232771,-86.6427240960949,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:09:29 PM,7/12/2022 1:31:43 PM,19903,39.1612,-94.1217,6.63622080078602,False,3,390,39.1612,-94.1217,6.60485700199198,6.4330930782202,34.9870324652664,35.0996007880314,0,0,0,,0615
152,False,'05:38:56,2.6180764608114,0.133564665626906,10.5319221553151,57795.7633974087,6.35131105316307,-218.03866465695,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:09:47 PM,7/12/2022 1:38:56 PM,20336,39.1515,-94.116,5.97842355666832,False,3,398,39.1515,-94.116,6.10202207062765,6.4330930782202,35.7301483369834,35.8398278921773,0,0,0,,0615
154,False,'05:43:50,2.67749653697507,0.205455566587888,10.6817435929842,58613.757220451,6.34249662576622,66.9998423812421,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:09:55 PM,7/12/2022 1:43:50 PM,20630,39.1454,-94.1108,6.2093977491221,False,3,403,39.1454,-94.1108,6.17647071010798,6.4330930782202,36.2384261340499,36.346219749536,0,0,0,,0615
156,False,'05:48:50,2.74139519929586,0.649307749964078,10.842857311985,59493.4045459626,6.35760032374353,83.9621087833656,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:09:42 PM,7/12/2022 1:48:50 PM,20930,39.1402,-94.1031,6.47813495841831,False,3,408,39.1402,-94.1031,6.45094117680873,6.4330930782202,36.7850136414515,36.8944849422861,0,0,0,,0615
158,False,'05:54:01,2.8041431613665,0.938742182644519,11.0010696620052,60357.2110015602,6.34709920583959,79.078330188962,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:09:51 PM,7/12/2022 1:54:01 PM,21241,39.1362,-94.0945,6.24035582514729,False,3,413,39.1362,-94.0945,6.2155471501336,6.4330930782202,37.3217580886285,37.4325351642787,0,0,0,,0615
160,False,'05:59:00,2.86298421658046,0.963703163573728,11.1494311595881,61167.2338560199,6.32692630463009,31.0949362189941,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:10:06 PM,7/12/2022 1:59:00 PM,21540,39.1339,-94.0856,5.9729825617212,False,3,418,39.1339,-94.0856,5.96203028699773,6.4330930782202,37.8250829554436,37.9361585046685,0,0,0,,0615
162,False,'06:03:56,2.92663929839713,0.363714216780667,11.3099307161092,62043.5279824002,6.34755093943542,25.9202580015159,OUT,Ft Osage_OUT,7/12/2022 12:49:40 PM,Napolean,7/12/2022 2:09:51 PM,7/12/2022 2:03:56 PM,21836,39.1334,-94.0755,6.80064881151069,False,3,424,39.1334,-94.0755,6.79373754851429,6.4330930782202,38.369586881503,38.4800841582712,0,0,0,,0615
164,True,'06:08:55,2.98984339885714,0.813534741933598,11.4692931708362,62913.6137699852,6.35884045626318,-120.434673883491,IN,Napolean_IN,7/12/2022 2:09:44 PM,Lexington,7/12/2022 4:05:25 PM,7/12/2022 2:08:55 PM,22135,39.1341,-94.0655,6.47699236970436,True,4,429,39.1341,-94.0655,6.47330755717358,6.4330930782202,38.9102331246835,39.0195166512884,0,0,0,,0615
166,False,'06:14:31,3.03757695146239,0.276707295668449,11.6307093653785,63794.9125489101,6.31987194635937,75.52363834028,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:06:32 PM,7/12/2022 2:14:31 PM,22471,39.1354,-94.0555,5.61275374658922,False,4,435,39.1354,-94.0555,5.5915830479533,6.4330930782202,39.4578467976614,39.5641476997029,0,0,0,,0615
168,False,'06:21:45,3.09362593265193,0.961418206188496,11.8332767917515,64900.8884766576,6.25726313331958,60.3061320462829,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:08:18 PM,7/12/2022 2:21:45 PM,22905,39.1405,-94.0445,5.72186318271964,False,4,441,39.1405,-94.0445,5.69772742049001,6.4330930782202,40.1450683784716,40.2533512749321,0,0,0,,0615
170,False,'06:26:45,3.13372312260011,0.832645567226118,11.9781926207319,65692.0986987138,6.23165169270432,-108.145271383027,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:09:00 PM,7/12/2022 2:26:45 PM,23205,39.1459,-94.0385,5.39715741590276,False,4,446,39.1459,-94.0385,5.38512289676315,6.4330930782202,40.6367036174611,40.7464471865803,0,0,0,,0615
172,False,'06:31:45,3.17691714399192,0.0378800749757588,12.1343007526255,66544.4165619129,6.24044226079321,-59.2992088447641,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:08:46 PM,7/12/2022 2:31:45 PM,23505,39.1513,-94.0315,6.55823068735013,False,4,452,39.1513,-94.0315,6.54056942695225,6.4330930782202,41.1663093842823,41.27651327679,0,0,0,,0615
174,False,'06:36:45,3.21931594143418,0.273629635737878,12.2875348542435,67381.0428188294,6.24016991539837,-119.792887273118,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:08:47 PM,7/12/2022 2:36:45 PM,23805,39.1561,-94.024,6.00815927245587,False,4,457,39.1561,-94.024,5.97308061392691,6.4330930782202,41.6861648389995,41.798283533074,0,0,0,,0615
176,False,'06:41:45,3.25759261957352,0.99152932706421,12.4258711453988,68136.3301357048,6.19712337942858,-186.13088150936,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:09:52 PM,7/12/2022 2:41:45 PM,24105,39.1595,-94.0163,5.52218531243814,False,4,461,39.1595,-94.0163,5.34657423906185,6.4330930782202,42.1554786195681,42.2739217726938,0,0,0,,0615
178,False,'06:46:47,3.2964540949837,0.801093509577883,12.5663209607536,68903.156854197,6.16030811131538,-195.393082728263,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:10:48 PM,7/12/2022 2:46:47 PM,24407,39.1607,-94.0074,5.82914397392197,False,4,466,39.1607,-94.0074,5.70255422111885,6.4330930782202,42.6319626518771,42.7587906538845,0,0,0,,0615
180,False,'06:51:47,3.33540818236287,0.649850812007366,12.7071054863531,69671.8110208633,6.12988881515933,-99.4560245371308,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:11:32 PM,7/12/2022 2:51:47 PM,24707,39.1591,-93.9986,5.19846192632958,False,4,471,39.1591,-93.9986,5.07595296833,6.4330930782202,43.1095822078367,43.2460054432274,0,0,0,,0615
182,False,'06:56:47,3.37523139777507,0.523506354744033,12.8510311400356,70457.615092171,6.1107596101365,-120.337565012731,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:11:59 PM,7/12/2022 2:56:47 PM,25007,39.1551,-93.991,5.84249368841886,False,4,476,39.1551,-93.991,5.68631237654274,6.4330930782202,43.5978582204901,43.7427619152521,0,0,0,,0615
184,False,'07:01:47,3.42092467459603,0.0538471575712588,13.0161718668022,71359.2490407524,6.15380947461666,79.3623180673703,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:11:00 PM,7/12/2022 3:01:47 PM,25307,39.1482,-93.9854,6.81508319531243,False,4,482,39.1482,-93.9854,6.7847985318556,6.4330930782202,44.1581075820818,44.3067355650911,0,0,0,,0615
186,False,'07:06:47,3.4623442549745,0.141593544873363,13.1658669659931,72176.5530820351,6.14949880367739,159.139927320404,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:11:06 PM,7/12/2022 3:06:47 PM,25607,39.1434,-93.9781,5.98615079437105,False,4,487,39.1434,-93.9781,5.86378835915458,6.4330930782202,44.665956768634,44.8226585784642,0,0,0,,0615
188,False,'07:11:47,3.50465799655782,0.336741211373637,13.3187936660121,73011.5009902911,6.15466569467768,115.448489379018,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:10:59 PM,7/12/2022 3:11:47 PM,25907,39.1416,-93.9686,5.98010535196798,False,4,492,39.1416,-93.9686,5.83468839944021,6.4330930782202,45.1847693458431,45.3514749693903,0,0,0,,0615
190,False,'07:16:47,3.54263921347415,0.932950612661737,13.4560621265258,73760.9581744273,6.11475682406681,129.1670419776,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:11:48 PM,7/12/2022 3:16:47 PM,26207,39.143,-93.96,5.92578223625502,False,4,496,39.143,-93.96,5.76578025390259,6.4330930782202,45.6504604498807,45.8252066126865,0,0,0,,0615
192,False,'07:21:47,3.58213036157621,0.686485631647638,13.5987876509826,74540.2097903004,6.09319932180066,147.297263570946,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:12:14 PM,7/12/2022 3:21:47 PM,26507,39.1473,-93.9527,5.64519528818188,False,4,501,39.1473,-93.9527,5.47679799946408,6.4330930782202,46.1346649554886,46.3195310004544,0,0,0,,0615
194,False,'07:26:47,3.62073817565021,0.425935450492354,13.7383207052661,75302.0311844199,6.06401112919887,65.9992518192996,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:12:47 PM,7/12/2022 3:26:47 PM,26807,39.1532,-93.9481,6.15019098127801,False,4,506,39.1532,-93.9481,6.13114508960206,6.4330930782202,46.6080388234246,46.7966216550235,0,0,0,,0615
196,False,'07:31:47,3.6598948548063,0.367068119480173,13.8798374207107,76074.6829550331,6.04259001873847,-120.235057754799,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:13:11 PM,7/12/2022 3:31:47 PM,27107,39.1591,-93.9433,5.92447251790153,False,4,511,39.1591,-93.9433,5.71868135232251,6.4330930782202,47.0881423753148,47.285407383437,0,0,0,,0615
198,False,'07:36:47,3.69723404899046,0.90604637018201,14.0147855376648,76811.4715469527,6.00361597408908,60.6541874394806,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:13:53 PM,7/12/2022 3:36:47 PM,27407,39.1623,-93.9358,5.55202035007898,False,4,515,39.1623,-93.9358,5.53389695763368,6.4330930782202,47.5459615811027,47.745035344463,0,0,0,,0615
200,False,'07:41:47,3.73675363567774,0.770134911879006,14.1576138424201,77591.2843218336,5.99405805707783,-44.8812984286596,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:14:05 PM,7/12/2022 3:41:47 PM,27707,39.165,-93.9275,3.2264069010493,False,4,520,39.165,-93.9275,5.86961753812118,6.4330930782202,48.0305147747523,48.2281952279337,0,0,0,,0615
202,False,'07:46:47,3.78035924853905,0.125595278024081,14.3152095129438,78451.7238359115,6.02271926142025,-348.440431351625,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:13:36 PM,7/12/2022 3:46:47 PM,28007,39.168,-93.9187,7.87834048013027,False,4,526,39.168,-93.9187,6.39569232658221,6.4330930782202,48.565167101463,48.744823243962,0,0,0,,0615
204,False,'07:51:49,3.82260876264966,0.288899289501297,14.4679040875329,79285.4043877015,6.03362679214696,129.701627283103,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:13:26 PM,7/12/2022 3:51:49 PM,28309,39.1719,-93.9105,6.56780209934043,False,4,531,39.1719,-93.9105,6.50403267540064,6.4330930782202,49.0831921798739,49.2617852687281,0,0,0,,0615
206,False,'07:57:00,3.86162683342333,0.0444787374402568,14.6089198564357,80055.3210946064,5.99701801532846,96.4880582633855,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:13:58 PM,7/12/2022 3:57:00 PM,28620,39.1774,-93.905,7.64062001321834,False,4,536,39.1774,-93.905,7.52517428013885,6.4330930782202,49.5615962419668,49.7435669220457,0,0,0,,0615
208,False,'08:02:11,3.89829740788965,0.751224623673206,14.741451505283,80778.9162743167,5.93864196287764,138.620181893016,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:14:46 PM,7/12/2022 4:02:11 PM,28931,39.1829,-93.9005,5.72926444298751,False,4,539,39.1829,-93.9005,5.70521729174881,6.4330930782202,50.0112174414806,50.1942408902679,0,0,0,,0615
210,False,'08:07:23,3.93786373865099,0.378885227978158,14.8844487484664,81559.651417804,5.91350675382828,350.605087987418,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:15:06 PM,7/12/2022 4:07:23 PM,29243,39.1882,-93.8947,5.75787068179199,False,4,544,39.1882,-93.8947,5.75813377907813,6.4330930782202,50.4963437684109,50.6750049262883,0,0,0,,0615
212,False,'08:12:22,3.97631214194487,0.141066293061389,15.0234056739644,82318.3272688344,5.89669380581498,504.632687822424,OUT,Napolean_OUT,7/12/2022 2:09:50 PM,Lexington,7/12/2022 4:15:19 PM,7/12/2022 4:12:22 PM,29542,39.1932,-93.8888,5.31616250897263,False,4,549,39.1932,-93.8888,5.39589897433312,6.4330930782202,50.9677630864874,51.1436939853923,0,0,0,,0615
214,False,'08:21:51,4.00018355365097,0.10569757766437,15.1102588197095,82792.5273421792,5.86845223930538,733.986036178064,IN,Lexington_IN,7/12/2022 4:15:40 PM,Waverly,7/12/2022 8:16:36 PM,7/12/2022 4:21:51 PM,30111,39.1959,-93.8846,0.753607029842355,True,5,552,39.1959,-93.8846,0.703736565983563,6.4330930782202,51.2624173514206,51.4412459723829,0,0,0,,0615
216,False,'11:17:27,4.00004400473552,0.073527016831508,15.1093141798608,82787.369805492,5.86845223930538,983.048127322451,IN,Lexington_IN,7/12/2022 4:15:40 PM,Waverly,7/12/2022 11:12:14 PM,7/12/2022 7:17:27 PM,40647,39.1954,-93.884,0.0143153987914865,True,5,552,39.1954,-93.884,0.00505679924545877,6.4330930782202,51.2592126067003,51.4970102263575,0,0,0,,0615
