index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'04:50:32,2.6873842208955,0.00443998710663499,10.7066743422498,58749.8739152333,7.40625790362166,37.1987308073769,OUT,Ft Osage_OUT,7/12/2022 12:02:47 PM,Napolean,7/12/2022 1:12:11 PM,7/12/2022 12:50:32 PM,17432,39.1446,-94.1096,7.55191579225255,False,3,404,39.1446,-94.1096,7.56412118638712,7.97361084974106,36.3230051269702,36.1827588913369,0,0,0,,0711
134,False,'04:55:27,2.76038419336477,0.269594133916365,10.8907360522185,59754.8124884798,7.42129051631377,-17.3178724875706,OUT,Ft Osage_OUT,7/12/2022 12:02:47 PM,Napolean,7/12/2022 1:12:01 PM,7/12/2022 12:55:27 PM,17727,39.1391,-94.1004,7.69124367208627,False,3,410,39.1391,-94.1004,7.62028154194994,7.97361084974106,36.9474450063537,36.8059090767122,0,0,0,,0711
136,False,'05:05:40,2.90342669550056,0.413943753737401,11.2514025929135,61723.9766285138,7.38763773219565,92.9128957935533,OUT,Ft Osage_OUT,7/12/2022 12:02:47 PM,Napolean,7/12/2022 1:12:22 PM,7/12/2022 1:05:40 PM,18340,39.1332,-94.0792,7.09769840268933,False,3,422,39.1332,-94.0792,7.08480069687663,7.97361084974106,38.1710268757576,38.0272580245606,0,0,0,,0711
138,False,'05:09:25,2.95178797680886,0.557603658249247,11.3733404489535,62389.7319075148,7.34659678538802,51.5104377852458,OUT,Ft Osage_OUT,7/12/2022 12:02:47 PM,Napolean,7/12/2022 1:12:47 PM,7/12/2022 1:09:25 PM,18565,39.1334,-94.0715,6.64165364941988,False,3,426,39.1334,-94.0715,6.63064206068701,7.97361084974106,38.5847080272088,38.4406411821661,0,0,0,,0711
140,True,'05:13:58,3.01112119846439,0.0323928143996511,11.5350952492283,63272.8794031644,7.33983473661348,78.2001669033557,IN,Napolean_IN,7/12/2022 1:12:53 PM,Lexington,7/12/2022 2:53:04 PM,7/12/2022 1:13:58 PM,18838,39.134,-94.0613,7.44592742382141,True,4,432,39.134,-94.0613,7.41890984300359,7.97361084974106,39.133470439502,38.9894952675557,0,0,0,,0711
142,False,'05:19:20,3.06084768334668,0.0433020059668517,11.7148124510649,64254.0978675167,7.30095743964663,72.9497766747474,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:53:57 PM,7/12/2022 1:19:20 PM,19160,39.1372,-94.0507,7.1443778999663,False,4,438,39.1372,-94.0507,7.11686077791067,7.97361084974106,39.7431713265419,39.6010872488421,0,0,0,,0711
144,False,'05:24:07,3.10605439372381,0.480234726288392,11.8781946710719,65146.1307357089,7.27771723161017,95.3887606364035,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:54:28 PM,7/12/2022 1:24:07 PM,19447,39.142,-94.0424,7.09864546407342,False,4,443,39.142,-94.0424,7.04743590904712,7.97361084974106,40.2974548533653,40.1588251200878,0,0,0,,0711
146,False,'05:29:27,3.15666130711715,0.605742866595867,12.0610938422112,66144.7220892495,7.25493359481703,109.747981908084,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:54:57 PM,7/12/2022 1:29:27 PM,19767,39.1484,-94.0343,6.750567329505,False,4,449,39.1484,-94.0343,6.74750589744445,7.97361084974106,40.9179507532727,40.7791672410709,0,0,0,,0711
148,False,'05:34:06,3.20074137243885,0.978495787669904,12.2204042381731,67014.5236468278,7.23623397360536,44.6345598161026,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:55:21 PM,7/12/2022 1:34:06 PM,20046,39.1538,-94.0271,6.79674573043853,False,4,454,39.1538,-94.0271,6.83922193009333,7.97361084974106,41.458420384115,41.3167000917567,0,0,0,,0711
150,False,'05:36:25,3.22185806429011,0.585050405012997,12.2967223768982,67431.2047776084,7.21630428155994,-8.76012165832229,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:55:44 PM,7/12/2022 1:36:25 PM,20185,39.1561,-94.0233,6.62771950674877,False,4,457,39.1561,-94.0233,6.62923222842543,7.97361084974106,41.717334035131,41.5755430818489,0,0,0,,0711
152,False,'05:40:38,3.26276884231907,0.642334974492577,12.444578606224,68238.4689726959,7.21167001750546,-43.7206699870128,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:55:50 PM,7/12/2022 1:40:38 PM,20438,39.1594,-94.015,7.25616866049934,False,4,462,39.1594,-94.015,7.22941297339093,7.97361084974106,42.218944750483,42.0770378136422,0,0,0,,0711
154,False,'05:45:20,3.30735951832715,0.166638078644242,12.6057344075872,69118.3460591349,7.19640199045939,7.14128110071567,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:56:08 PM,7/12/2022 1:45:20 PM,20720,39.1601,-94.0049,7.23696004610015,False,4,468,39.1601,-94.0049,7.23790380086762,7.97361084974106,42.765675024706,42.6229437025778,0,0,0,,0711
156,False,'05:50:11,3.35638400593082,0.246627395441693,12.7829145109961,70085.7124948683,7.21286707839385,-5.6592397137637,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:55:49 PM,7/12/2022 1:50:11 PM,21011,39.157,-93.9946,7.63947338330643,False,4,474,39.157,-93.9946,7.6544775350514,7.97361084974106,43.366768660208,43.2177143678876,0,0,0,,0711
158,False,'05:54:58,3.40726140990695,0.442026885192167,12.9667912660281,71089.6412527096,7.25410390039293,-86.9507913441426,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:55:04 PM,7/12/2022 1:54:58 PM,21298,39.1505,-93.9866,7.83194074902961,False,4,480,39.1505,-93.9866,7.78243898109442,7.97361084974106,43.9905810693892,43.8399224994946,0,0,0,,0711
160,False,'06:00:10,3.45782843143978,0.587752261062544,13.1495462634224,72087.4454476526,7.24663335338341,32.2430908212448,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:55:12 PM,7/12/2022 2:00:10 PM,21610,39.1441,-93.9788,6.82062783998356,False,4,486,39.1441,-93.9788,6.80448782878731,7.97361084974106,44.6105878516203,44.4534195751418,0,0,0,,0711
162,False,'06:05:27,3.50896412040484,0.862889363383123,13.3343564899354,73096.4707652206,7.23712192354354,87.6730191302781,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:55:21 PM,7/12/2022 2:05:27 PM,21927,39.1417,-93.9676,7.07599701345772,False,4,492,39.1417,-93.9676,6.9890859906655,7.97361084974106,45.2375671161952,45.0841027712811,0,0,0,,0711
164,False,'06:10:23,3.55561001323271,0.488989592950113,13.5029400798682,74016.9020291084,7.21782573214666,107.971592173671,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:55:40 PM,7/12/2022 2:10:23 PM,22223,39.1442,-93.9574,7.2955636717308,False,4,498,39.1442,-93.9574,7.15035897837338,7.97361084974106,45.8094965880097,45.664351621865,0,0,0,,0711
166,False,'06:15:44,3.60511103147933,0.492532014826851,13.6818424195048,74993.6715156867,7.18766549399712,87.7704910008142,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:56:09 PM,7/12/2022 2:15:44 PM,22544,39.1508,-93.9499,7.27176263025799,False,4,504,39.1508,-93.9499,7.17997117737285,7.97361084974106,46.4164330084259,46.2805179120237,0,0,0,,0711
168,False,'06:20:26,3.65055467629681,0.181087978371182,13.8460809476692,75890.3796479413,7.18250423960332,50.8632462583099,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:56:13 PM,7/12/2022 2:20:26 PM,22826,39.1576,-93.9444,6.9767100333571,False,4,510,39.1576,-93.9444,7.01345372701222,7.97361084974106,46.9736216096539,46.8364223290715,0,0,0,,0711
170,False,'06:24:26,3.68953090974486,0.954474227780732,13.9869455116937,76659.4708077258,7.18188328610773,87.3336513449353,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:56:14 PM,7/12/2022 2:24:26 PM,23066,39.1616,-93.9373,7.1545805079331,False,4,514,39.1616,-93.9373,7.24727768585213,7.97361084974106,47.4515127005483,47.307613834871,0,0,0,,0711
172,False,'06:29:39,3.74108803618598,0.295116817036081,14.1732788614301,77676.8120606363,7.18837333586207,130.001802688947,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:56:08 PM,7/12/2022 2:29:39 PM,23379,39.1647,-93.9264,7.1692705109659,False,4,521,39.1647,-93.9264,7.25497912526866,7.97361084974106,48.0836592477815,47.9314436947936,0,0,0,,0711
174,False,'06:34:55,3.79232807237735,0.564872014621397,14.3584662107495,78687.8963901251,7.18636188557573,-63.4267916090399,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:56:10 PM,7/12/2022 2:34:55 PM,23695,39.1686,-93.916,7.15935448654003,False,4,527,39.1686,-93.916,7.23439893232966,7.97361084974106,48.7119179230485,48.5531857659926,0,0,0,,0711
176,False,'06:39:59,3.8391620562405,0.285688497987683,14.5277295831892,79612.0391248164,7.15807709117233,92.424939206587,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:56:30 PM,7/12/2022 2:39:59 PM,23999,39.1742,-93.9081,6.65002796400763,False,4,533,39.1742,-93.9081,6.63363918952516,7.97361084974106,49.2861535959011,49.1280580337202,0,0,0,,0711
178,False,'06:44:07,3.87221947892932,0.329979333394801,14.6472028884033,80264.3384699833,7.08332698849941,160.499568114288,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:57:23 PM,7/12/2022 2:44:07 PM,24247,39.1789,-93.9035,5.68317710477571,False,4,537,39.1789,-93.9035,5.63314022733538,7.97361084974106,49.6914736177031,49.5364233111881,0,0,0,,0711
180,False,'06:46:33,3.89261213216485,0.411077693424831,14.7209042687882,80666.7326456263,7.04844936354311,93.1395047037542,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:57:45 PM,7/12/2022 2:46:33 PM,24393,39.1821,-93.9013,6.11185459735192,False,4,539,39.1821,-93.9013,6.10008470489272,7.97361084974106,49.9415097663718,49.7873539321271,0,0,0,,0711
182,False,'06:51:27,3.93923863196035,0.555909429405016,14.8894177700847,81586.7812401684,7.04517064793892,169.766354142634,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:57:47 PM,7/12/2022 2:51:27 PM,24687,39.1887,-93.895,7.01566434977605,False,4,544,39.1887,-93.895,7.04834925409429,7.97361084974106,50.5132014584787,50.355568414607,0,0,0,,0711
184,False,'06:55:38,3.97542516437007,0.0295478044433418,15.0202000355965,82300.8251514834,7.00478060380276,-7.86042064155454,OUT,Napolean_OUT,7/12/2022 1:13:08 PM,Lexington,7/12/2022 2:58:12 PM,7/12/2022 2:55:38 PM,24938,39.194,-93.8903,5.8745965245461,False,4,549,39.194,-93.8903,5.87020885782751,7.97361084974106,50.9568877749622,50.8006169117535,0,0,0,,0711
186,True,'07:01:06,4.01061075552441,0.487653609911353,15.1808430329215,83177.9024347552,6.92599623412269,11.2577005537792,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:56 PM,7/12/2022 3:01:06 PM,25266,39.1997,-93.8833,5.65775770115959,False,5,554,39.1997,-93.8833,5.66316190962663,7.97361084974106,51.5018783321532,51.3450915346019,0,0,0,,0711
188,False,'07:05:28,4.0327989264169,0.613471975021033,15.3310400468534,83997.9468259127,6.93045419170102,-36.2260888108901,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:45 PM,7/12/2022 3:05:28 PM,25528,39.2045,-93.8761,6.46299313366027,False,5,559,39.2045,-93.8761,6.45315388908359,7.97361084974106,52.0114302931742,51.8547381641621,0,0,0,,0711
190,False,'07:09:41,4.05481930812732,0.677852863610609,15.4801012558451,84811.7899588269,6.94638463142405,-10.6540742399825,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:10 PM,7/12/2022 3:09:41 PM,25781,39.2086,-93.8683,7.07615884635454,False,5,564,39.2086,-93.8683,7.07092315522966,7.97361084974106,52.5171289709672,52.3599373891021,0,0,0,,0711
192,False,'07:15:11,4.07972200081895,0.681002545848407,15.648673514427,85732.1593559007,6.89158384381913,-68.0339992094836,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:19:11 PM,7/12/2022 3:15:11 PM,26111,39.2125,-93.8589,6.69323188448442,False,5,571,39.2125,-93.8589,6.67072173481379,7.97361084974106,53.0890200005258,52.9314389895439,0,0,0,,0711
194,False,'07:19:54,4.10220538170839,0.516481321861727,15.8008688751467,86563.1143040118,6.8724428273804,-106.443972893629,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:19:54 PM,7/12/2022 3:19:54 PM,26394,39.2152,-93.8499,5.80341885772092,False,5,578,39.2152,-93.8499,6.60685825840156,7.97361084974106,53.6053514673291,53.4497961261815,0,0,0,,0711
196,False,'07:24:57,4.12479419152474,0.726526060195577,15.9537779093853,87397.9657607892,6.8217256226281,-77.1637546286529,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:21:43 PM,7/12/2022 3:24:57 PM,26697,39.2163,-93.8403,5.60058196679467,False,5,583,39.2163,-93.8403,5.58150489137516,7.97361084974106,54.124104112368,53.9700504615785,0,0,0,,0711
198,False,'07:30:06,4.15095089595461,0.670762217567451,16.1308388721255,88364.6817133034,6.83453580215526,-56.604951185977,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:21:16 PM,7/12/2022 3:30:06 PM,27006,39.2161,-93.8291,7.08262613967563,False,5,589,39.2161,-93.8291,7.04745581685901,7.97361084974106,54.7247935563365,54.5719587354642,0,0,0,,0711
200,False,'07:35:22,4.17735732764875,0.652630322717848,16.3095902982019,89340.6272432971,6.83986881639337,-25.9588697286642,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:21:05 PM,7/12/2022 3:35:22 PM,27322,39.2141,-93.8181,6.79531710525847,False,5,595,39.2141,-93.8181,6.7781991234221,7.97361084974106,55.3312179938674,55.1785438312398,0,0,0,,0711
202,False,'07:40:00,4.20157131332704,0.205587338088128,16.4735005349625,90235.5429729111,6.86369003836104,-32.8841279083677,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:20:17 PM,7/12/2022 3:40:00 PM,27600,39.2109,-93.8086,7.70007591066571,False,5,601,39.2109,-93.8086,7.68825653095923,7.97361084974106,55.8872928477296,55.7337576667418,0,0,0,,0711
204,False,'07:44:55,4.22867720128005,0.467463040691354,16.6569867470637,91237.3394477497,6.91415980450689,-102.273618192543,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:18:37 PM,7/12/2022 3:44:55 PM,27895,39.2055,-93.7993,7.35042114290485,False,5,607,39.2055,-93.7993,7.33572660333096,7.97361084974106,56.5097803176792,56.357059164833,0,0,0,,0711
206,False,'07:47:55,4.2467048702133,0.597281422618351,16.7790203322136,91903.6173877382,6.97771323053183,-35.8859493167707,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:40 PM,7/12/2022 3:47:55 PM,28075,39.202,-93.7932,5.74974722754206,False,5,611,39.202,-93.7932,8.39977705903371,7.97361084974106,56.9237862356113,56.7639174825126,0,0,0,,0711
208,False,'07:57:47,4.29709649859141,0.144826468382563,17.1201332678511,93766.0229196312,6.98414385184344,100.447331439448,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:27 PM,7/12/2022 3:57:47 PM,28667,39.2016,-93.7724,6.71527362764658,False,5,623,39.2016,-93.7724,6.72013396907769,7.97361084974106,58.0810313813931,57.9163357628626,0,0,0,,0711
210,False,'08:02:29,4.32051642498145,0.509330570453662,17.2786683281468,94631.5913060718,6.97596521737529,-27.2136602097761,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:41 PM,7/12/2022 4:02:29 PM,28949,39.2056,-93.7638,6.80225828371138,False,5,628,39.2056,-93.7638,6.7861837397408,7.97361084974106,58.6188706416386,58.4549130267702,0,0,0,,0711
212,False,'08:06:51,4.34349142142111,0.741179063975084,17.4341915516272,95480.7156912452,6.99304285455658,31.9866323030135,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:12 PM,7/12/2022 4:06:51 PM,29211,39.2086,-93.7548,7.34589328499313,False,5,633,39.2086,-93.7548,7.35459704771722,7.97361084974106,59.1464920732116,58.9811060919727,0,0,0,,0711
214,False,'08:08:50,4.35441136918298,0.285177067198843,17.5081112791286,95884.3019966347,7.00973925711746,55.4879135825136,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:15:44 PM,7/12/2022 4:08:50 PM,29330,39.2095,-93.7503,6.706691927943,False,5,636,39.2095,-93.7503,6.73007954395982,7.97361084974106,59.3972689769621,59.2302188639452,0,0,0,,0711
216,False,'08:13:48,4.37835561215373,0.781706426232807,17.6701955632498,96769.2484054134,6.98430666110508,22.2451880250908,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:26 PM,7/12/2022 4:13:48 PM,29628,39.2105,-93.7402,7.09353844280843,False,5,641,39.2105,-93.7402,7.10008348850382,7.97361084974106,59.9471491820511,59.7780441674173,0,0,0,,0711
218,False,'08:14:05,4.37976365338751,0.105541196840747,17.6797269297528,96821.2876799385,6.98222207233974,16.5789008015524,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:29 PM,7/12/2022 4:14:05 PM,29645,39.2105,-93.7396,7.73840557758309,False,5,642,39.2105,-93.7396,6.46885746261039,7.97361084974106,59.9794848881059,59.8102014429785,0,0,0,,0711
220,False,'08:14:14,4.38023201107759,0.214053789552192,17.6828973545184,96838.597538361,6.98112241275112,11.5821638248914,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:33 PM,7/12/2022 4:14:14 PM,29654,39.2105,-93.7394,2.76371627755159,False,5,642,39.2105,-93.7394,6.46885746261039,7.97361084974106,59.9902407354714,59.8209205348316,0,0,0,,0711
222,False,'08:17:47,4.39817538983365,0.289289228986651,17.8043603593813,97501.7602289057,6.98040195186456,43.9640303370855,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:34 PM,7/12/2022 4:17:47 PM,29867,39.2091,-93.732,7.00954735596858,False,5,646,39.2091,-93.732,7.04591561160504,7.97361084974106,60.4023109271424,60.2300845401031,0,0,0,,0711
224,False,'08:19:00,4.40464903459774,0.791428750678128,17.8481820027936,97741.0172683821,6.98649272365139,79.3433050326528,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:25 PM,7/12/2022 4:19:00 PM,29940,39.2082,-93.7295,7.66585397260799,False,5,647,39.2082,-93.7295,7.59841055714825,7.97361084974106,60.5509783590131,60.3781251302125,0,0,0,,0711
226,False,'08:19:07,4.40486431323369,0.840915339384405,17.8496392751591,97748.9736717649,6.98722119726269,67.8858677277786,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:26 PM,7/12/2022 4:19:07 PM,29947,39.2081,-93.7293,15.7533997200863,False,5,647,39.2082,-93.7294,7.59841055714825,7.97361084974106,60.555922238869,60.3834848516695,0,0,0,Too fast(1),0711
228,False,'08:20:12,4.41109852789266,0.267815397750094,17.8918401591583,97979.3817026535,6.9954407249575,88.4640629667895,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:11 PM,7/12/2022 4:20:12 PM,30012,39.2073,-93.727,7.50140287275151,False,5,649,39.2073,-93.727,7.48889833839006,7.97361084974106,60.6990911517233,60.5266470351297,0,0,0,,0711
230,False,'08:23:48,4.42873579250781,0.182252409937341,18.0112310044858,98631.2308340263,6.98296384800878,177.619348049315,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:31 PM,7/12/2022 4:23:48 PM,30228,39.2053,-93.7198,6.89777958553132,False,5,653,39.2053,-93.7198,6.71393312720452,7.97361084974106,61.1041314236433,60.9391855704007,0,0,0,,0711
232,False,'08:24:05,4.43010678082883,0.505620106613646,18.0205115509964,98681.9006836702,6.98654712400318,161.119704175931,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:28 PM,7/12/2022 4:24:05 PM,30245,39.2053,-93.7192,3.86948696934351,False,5,653,39.2053,-93.7192,7.86898835797897,7.97361084974106,61.135616208527,60.9713452269922,0,0,0,,0711
234,False,'08:24:14,4.43079400609186,0.667712260862399,18.025163542497,98707.2995876691,6.98843736915437,152.869463299969,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:27 PM,7/12/2022 4:24:14 PM,30254,39.2053,-93.7189,5.52783852727579,False,5,653,39.2053,-93.7189,7.86898835797897,7.97361084974106,61.1513983557863,60.9874250552872,0,0,0,,0711
236,False,'08:27:15,4.44493144989162,0.956736941272684,18.1208632670774,99229.8001376003,6.96571412784772,61.0101404515517,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:02 PM,7/12/2022 4:27:15 PM,30435,39.2054,-93.7128,6.45230857135917,False,5,656,39.2054,-93.7128,6.39290614449431,7.97361084974106,61.4760651454417,61.3144903975954,0,0,0,,0711
238,False,'08:31:31,4.46674197282334,0.838948173764938,18.2685038920083,100035.887177629,6.97100863054742,-12.4420117007651,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:55 PM,7/12/2022 4:31:31 PM,30691,39.2075,-93.7039,7.24010797217842,False,5,661,39.2075,-93.7039,7.25110579686804,7.97361084974106,61.9769444105512,61.8139946035072,0,0,0,,0711
240,False,'08:36:19,4.49124043470302,0.461275602426312,18.4343398159375,100941.316757821,6.9753646400074,133.763970762974,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:16:48 PM,7/12/2022 4:36:19 PM,30979,39.2123,-93.6954,7.11122685797267,False,5,667,39.2123,-93.6954,7.07284352357556,7.97361084974106,62.5395522682823,62.3785537893526,0,0,0,,0711
242,False,'08:42:02,4.51805591887536,0.54240375648141,18.615860215674,101932.380306874,6.93365564249041,106.484115164824,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:48 PM,7/12/2022 4:42:02 PM,31322,39.2204,-93.6904,6.46759607691493,False,5,673,39.2204,-93.6904,6.4275498828547,7.97361084974106,63.1553706073402,62.9998501551205,0,0,0,,0711
244,False,'08:46:18,4.53980428620194,0.525738542387447,18.7630800945084,102736.17016091,6.93954063604581,78.9820347739623,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:40 PM,7/12/2022 4:46:18 PM,31578,39.227,-93.6869,7.06177812585515,False,5,678,39.227,-93.6869,7.16600274132846,7.97361084974106,63.6548224672507,63.4934451238078,0,0,0,,0711
246,False,'08:52:00,4.56640697114885,0.635665300632921,18.9431600055997,103719.368942195,6.89832063451971,166.987498120922,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:18:36 PM,7/12/2022 4:52:00 PM,31920,39.2325,-93.6784,6.2276177258153,False,5,684,39.2325,-93.6784,6.36732405161579,7.97361084974106,64.2657538661841,64.0912245900618,0,0,0,,0711
248,False,'08:57:24,4.59395679503913,0.955174269411006,19.1296513258047,104737.572680938,6.90754425430174,12.5122946490131,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:18:23 PM,7/12/2022 4:57:24 PM,32244,39.2361,-93.6677,6.81205993523998,False,5,690,39.2361,-93.6677,6.85939636143825,7.97361084974106,64.8984363372675,64.7194309606766,0,0,0,,0711
250,False,'09:02:47,4.62063207635264,0.0988858166995,19.3102226589938,105723.454524452,6.90140985136369,-16.4008785340202,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:18:31 PM,7/12/2022 5:02:47 PM,32567,39.2359,-93.6564,6.76994791497503,False,5,697,39.2359,-93.6564,6.82327389527447,7.97361084974106,65.5110349137771,65.3258495596365,0,0,0,,0711
252,False,'09:07:35,4.64665093372706,0.931086801622116,19.4863505021809,106685.075838692,6.9404601748429,26.0324573620653,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:44 PM,7/12/2022 5:07:35 PM,32855,39.2331,-93.6459,7.54702376358972,False,5,702,39.2331,-93.6459,7.57136171310501,7.97361084974106,66.1085586962872,65.920853084435,0,0,0,,0711
254,False,'09:12:39,4.67182174109426,0.762315388703665,19.656737692866,107615.354386771,6.93424362601391,-51.3388585900791,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:51 PM,7/12/2022 5:12:39 PM,33159,39.2301,-93.6359,6.9544692553737,False,5,708,39.2301,-93.6359,6.98202695560665,7.97361084974106,66.6866069868196,66.4954299870759,0,0,0,,0711
256,False,'09:18:14,4.69985161946726,0.169298458528157,19.846478616212,108651.300281364,6.9330588945124,-65.5004782948202,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:53 PM,7/12/2022 5:18:14 PM,33494,39.2315,-93.6244,6.76541916133438,False,5,715,39.2315,-93.6244,6.94480921746637,7.97361084974106,67.3303139224362,67.1214995932694,0,0,0,,0711
258,False,'09:23:12,4.72554251343932,0.0749319921310344,20.0203863970085,109600.80051767,6.94593883965939,26.5827740262378,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:38 PM,7/12/2022 5:23:12 PM,33792,39.2353,-93.6146,7.09623337364798,False,5,722,39.2353,-93.6146,7.11809372068692,7.97361084974106,67.9203060162992,67.7087704248322,0,0,0,,0711
260,False,'09:28:17,4.75256562885112,0.391549914655614,20.2033123020621,110599.53783281,6.97325422758673,-30.071645248171,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:10 PM,7/12/2022 5:28:17 PM,34097,39.2403,-93.605,7.3048292321309,False,5,728,39.2403,-93.605,7.30409619522496,7.97361084974106,68.5408926125402,68.3285781699962,0,0,0,,0711
262,False,'09:33:23,4.77716485834249,0.0465349780190001,20.3698303459575,111508.691645846,6.94923874912352,-102.748710720407,OUT,Lexington_OUT,7/12/2022 2:58:59 PM,Waverly,7/12/2022 6:17:34 PM,7/12/2022 5:33:23 PM,34403,39.243,-93.5951,6.59840308905942,False,5,734,39.243,-93.5951,6.58383414909417,7.97361084974106,69.1058146012735,68.8939974399898,0,0,0,,0711
