index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'18:06:07,6.13582144328557,0.151339319809174,32.3994719336697,177188.027428814,6.25064915850233,105.411597856256,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:12:19 AM,7/13/2022 2:06:07 AM,65167,39.3861,-93.1911,6.29275508018967,False,7,1150,39.3861,-93.1911,6.3167925186238,7.02298257873267,109.917061782092,99.203863278047,0,0,0,,1001
136,False,'19:11:12,6.15548578598055,0.16098983067307,32.6134355494222,178356.224175315,6.23602923731515,-41.7715001442674,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 8:11:08 AM,7/13/2022 3:11:12 AM,69072,39.3942,-93.1998,0.223263647847695,False,7,1157,39.3942,-93.1998,0.221744806113617,7.02298257873267,110.642945587233,99.9340061388571,0,0,0,,1001
138,False,'19:46:00,6.31707138709331,0.426181253323251,34.371614808394,187955.516479636,6.23602923731515,65.8559838118425,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:43:46 AM,7/13/2022 3:46:00 AM,71160,39.3718,-93.0794,33.7148238868816,False,7,1216,39.3769,-93.1291,11.9228209069106,7.02298257873267,116.607669291004,103.898201178409,0,0,0,Too fast(1),1001
140,False,'19:51:53,6.31707138709331,0.426181253323251,34.371614808394,187955.516479636,6.23602923731515,65.8559838118425,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:43:46 AM,7/13/2022 3:51:53 AM,71513,39.3651,-93.0759,5.17200547984532,False,7,1216,39.3769,-93.1291,11.9228209069106,7.02298257873267,116.607669291004,103.898201178409,0,0,0,Too fast(1),1001
142,False,'19:56:31,6.42601524746335,0.508046777427541,35.5570102543735,194427.52854786,6.21156977812745,-16.6740497072368,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:21:10 AM,7/13/2022 3:56:31 AM,71791,39.3593,-93.075,4.90820155267046,False,7,1256,39.3593,-93.075,4.88432228220553,7.02298257873267,120.629191146011,107.101559077235,0,0,0,,1001
144,False,'20:01:50,6.43803087129709,0.902822475396359,35.6877497538252,195141.3389654,6.12112577682472,88.713597147231,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:25:10 AM,7/13/2022 4:01:50 AM,72110,39.3529,-93.0755,5.05157398799534,False,7,1260,39.3529,-93.0755,5.07081542692309,7.02298257873267,121.072732376189,107.5455021343,0,0,0,,1001
146,False,'20:11:36,6.46289646389033,0.946518963573606,35.9583070860282,196618.525608139,6.05762784380224,-200.64399952249,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:27:58 AM,7/13/2022 4:11:36 AM,72696,39.3398,-93.0752,5.84559894859576,False,7,1269,39.3398,-93.0752,5.92187951814548,7.02298257873267,121.990613601545,108.457364823363,0,0,0,,1001
148,False,'20:21:23,6.48614450003839,0.627020691235917,36.2112641235727,197999.618310396,5.9504960567829,-472.790040981641,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:32:38 AM,7/13/2022 4:21:23 AM,73283,39.3298,-93.067,5.1064407691995,False,7,1278,39.3298,-93.067,5.27171175468256,7.02298257873267,122.848784820536,109.283724389402,0,0,0,,1001
150,False,'20:32:03,6.51248957299967,0.273405586472674,36.4979193734071,199564.696228183,5.87889085852378,-278.651190151505,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:35:42 AM,7/13/2022 4:32:03 AM,73923,39.3211,-93.0534,5.21756552223031,False,7,1288,39.3211,-93.0534,5.29244023431619,7.02298257873267,123.821279152256,110.228679108322,0,0,0,,1001
152,False,'20:41:23,6.53710310059461,0.307637374083734,36.7657340388819,201026.908482228,5.87478717810724,-335.313340801442,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:35:53 AM,7/13/2022 4:41:23 AM,74483,39.3157,-93.0383,5.89392274870949,False,7,1297,39.3157,-93.0383,6.00302836178814,7.02298257873267,124.729855723856,111.123733253599,0,0,0,,1001
154,False,'20:51:26,6.56554626679591,0.87680224467275,37.0752182041184,202716.627519979,5.92922094942153,-364.436362570836,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:33:43 AM,7/13/2022 4:51:26 AM,75086,39.313,-93.0194,6.14741966232964,False,7,1310,39.313,-93.0194,6.26111096071196,7.02298257873267,125.779798456889,112.156329054295,0,0,0,,1001
156,False,'21:01:40,6.59377375580745,0.306401137483836,37.3823556307899,204393.533854286,5.95342031804004,-524.455808792795,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:32:47 AM,7/13/2022 5:01:40 AM,75700,39.3137,-93.0001,5.88082122071977,False,7,1321,39.3137,-93.0001,5.88005857378292,7.02298257873267,126.821779745108,113.191018316855,0,0,0,,1001
158,False,'21:11:50,6.61557963420564,0.295226730326867,37.619620850335,205688.952500843,5.78208696330911,-663.590900888392,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:39:05 AM,7/13/2022 5:11:50 AM,76310,39.3153,-92.9855,4.09755046343298,False,7,1329,39.3153,-92.9855,4.12153848591994,7.02298257873267,127.626715573966,113.980405250712,0,0,0,,1001
160,False,'21:21:50,6.64027969289102,0.46603267450069,37.8883770425759,207156.305294793,5.7423705231416,-61.5583951395082,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 7:40:34 AM,7/13/2022 5:21:50 AM,76910,39.3153,-92.9683,6.25965520335205,False,7,1338,39.3153,-92.9683,6.0957202814797,7.02298257873267,128.538486328975,114.903504409192,0,0,0,,1001
162,False,'23:26:13,6.6475400815332,0.154796653134351,37.9673758186726,207587.622146909,5.55374258183407,-281.25633868106,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 9:46:46 AM,7/13/2022 7:26:13 AM,84373,39.315,-92.9631,0.00539366891126796,False,7,1341,39.315,-92.9631,0.00479607666392676,7.02298257873267,128.806494195607,115.182587914045,0,0,0,,1001
164,False,'23:57:28,6.64601120479193,0.590646658252467,37.950740429396,207496.7963887,5.55374258183407,-322.903675583509,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 10:18:38 AM,7/13/2022 7:57:28 AM,86248,39.3154,-92.9641,0.375393921271298,False,7,1340,39.3154,-92.9641,0.352402456653836,7.02298257873267,128.750057685943,115.252984682484,0,0,0,,1001
166,False,'24:26:27,6.64676953662163,0.875235688370504,37.9589916800347,207541.846497415,5.55374258183407,-297.76273458051,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 10:47:19 AM,7/13/2022 8:26:27 AM,87987,39.3152,-92.9636,0.0169450617791837,False,7,1340,39.3152,-92.9636,0.0149226508556844,7.02298257873267,128.778050525705,115.293298829024,0,0,0,,1001
168,False,'24:32:45,6.64767405088427,0.202133871297364,37.9688335112688,207595.580844664,5.55374258183407,-214.462309750197,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 10:53:15 AM,7/13/2022 8:32:45 AM,88365,39.3148,-92.9631,0.404120409597323,False,7,1341,39.3148,-92.9631,0.371201642010117,7.02298257873267,128.811439501119,115.334077255269,0,0,0,,1001
170,False,'24:42:44,6.67318219684928,0.498465398081077,38.2463823328325,209110.939562106,5.57287314591399,-38.9803125648817,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 10:52:37 AM,7/13/2022 8:42:44 AM,88964,39.3042,-92.9526,6.53673141479541,False,7,1350,39.3042,-92.9526,6.57647813247986,7.02298257873267,129.753039754043,116.279385970695,0,0,0,,1001
172,False,'24:52:44,6.70265525553186,0.34642035541088,38.5670725435773,210861.841272705,5.70516675646971,141.254407560392,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 10:48:09 AM,7/13/2022 8:52:44 AM,89564,39.2892,-92.9576,6.62851255103222,False,7,1361,39.2892,-92.9576,6.67541937046075,7.02298257873267,130.840999637449,117.36116964122,0,0,0,,1001
174,False,'25:02:44,6.73211432931775,0.231050002364155,38.8876105875749,212611.91218458,5.8186828888784,140.505506862647,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 10:44:42 AM,7/13/2022 9:02:44 AM,90164,39.2743,-92.956,6.62869408360464,False,7,1372,39.2743,-92.956,6.64749368578941,7.02298257873267,131.92844328646,118.44717859007,0,0,0,,1001
176,False,'25:12:44,6.75916829865552,0.220328249377089,39.1819791911818,214219.103406304,5.841229162007,23.514229429636,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 10:44:02 AM,7/13/2022 9:12:44 AM,90764,39.2665,-92.9404,5.77092848380977,False,7,1382,39.2665,-92.9404,5.73222014705884,7.02298257873267,132.927105612056,119.453060538142,0,0,0,,1001
178,False,'25:23:06,6.78669978236417,0.309215891609899,39.4815435291668,215854.662254808,5.84666844987916,-165.326281747173,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 10:43:54 AM,7/13/2022 9:23:06 AM,91386,39.2635,-92.9218,5.98984486271841,False,7,1392,39.2635,-92.9218,5.81677982915785,7.02298257873267,133.943394763726,120.481080854414,0,0,0,,1001
180,False,'25:33:06,6.8170852122671,0.384179921821505,39.8121610610656,217659.7650698,5.96766996224727,45.6397044168163,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 10:40:59 AM,7/13/2022 9:33:06 AM,91986,39.2488,-92.9152,6.48129820320302,False,7,1403,39.2488,-92.9152,6.600717769188,7.02298257873267,135.065033651988,121.594306940441,0,0,0,,1001
182,False,'25:43:06,6.84324733203455,0.0406795544795929,40.0968256353166,219213.974313809,5.94198978065221,128.505219249281,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 10:41:31 AM,7/13/2022 9:43:06 AM,92586,39.2358,-92.9218,5.62070672952588,False,7,1413,39.2358,-92.9218,5.43823488181072,7.02298257873267,136.030774502925,122.569885610834,0,0,0,,1001
184,False,'25:53:06,6.87334077425015,0.174124931772104,40.4242661100258,221001.731058726,6.04095717410148,70.7216978942718,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 10:39:32 AM,7/13/2022 9:53:06 AM,93186,39.2228,-92.9105,6.57455486439504,False,7,1424,39.2228,-92.9105,6.53712833570939,7.02298257873267,137.141635042944,123.690212482324,0,0,0,,1001
186,False,'26:38:20,6.88418704774477,0.161342584462493,40.5422821520745,221646.074050741,6.04095717410148,38.331082249723,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 11:18:38 AM,7/13/2022 10:38:20 AM,95900,39.2197,-92.8508,78.7757900342887,False,7,1428,39.2212,-92.9033,0.55758371210353,7.02298257873267,137.542011216102,124.091591849562,0,0,0,Too fast(1),1001
188,False,'26:39:38,6.88418704774477,0.161342584462493,40.5422821520745,221646.074050741,6.04095717410148,38.331082249723,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 11:18:38 AM,7/13/2022 10:39:38 AM,95978,39.2199,-92.8492,122.744340969996,False,7,1428,39.2212,-92.9033,0.55758371210353,7.02298257873267,137.542011216102,124.091591849562,0,0,0,Too fast(1),1001
190,False,'26:43:12,6.88418704774477,0.161342584462493,40.5422821520745,221646.074050741,6.04095717410148,38.331082249723,OUT,Miami_OUT,7/13/2022 1:18:18 AM,Glasgow,7/13/2022 11:18:38 AM,7/13/2022 10:43:12 AM,96192,39.2136,-92.8524,5.21647011784226,False,7,1428,39.2212,-92.9033,0.55758371210353,7.02298257873267,137.542011216102,124.091591849562,0,0,0,Too fast(1),1001
192,True,'26:53:12,7.04539921260493,0.921022920477673,42.2172616499938,230791.113000679,6.03860614500196,-113.344068460127,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 3:47:14 PM,7/13/2022 10:53:12 AM,96792,39.201,-92.8592,6.03047722870244,False,8,1488,39.201,-92.8592,6.00804276670813,7.02298257873267,143.224474971482,127.350698832643,0,0,0,,1001
194,False,'27:03:12,7.07860276721972,0.152277700075705,42.5206646807524,232447.630311646,6.05794045309695,73.0089105995457,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 3:46:06 PM,7/13/2022 11:03:12 AM,97392,39.1893,-92.871,6.23196046337751,False,8,1499,39.1893,-92.871,6.25923350503887,7.02298257873267,144.253787107959,128.378921057627,0,0,0,,1001
196,False,'27:13:12,7.11259189981852,0.682970593565755,42.8312460616609,234143.339918278,6.09480882041534,108.47485377944,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 3:44:01 PM,7/13/2022 11:13:12 AM,97992,39.1813,-92.8874,6.3564902164739,False,8,1509,39.1813,-92.8874,6.41887399124809,7.02298257873267,145.30745220792,129.42055397585,0,0,0,,1001
198,False,'27:23:12,7.14190774240722,0.699027351780496,43.0991244738925,235605.900216328,6.00778304215297,105.40869073681,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 3:48:51 PM,7/13/2022 11:23:12 AM,98592,39.1738,-92.9011,5.81995768975607,False,8,1518,39.1738,-92.9011,5.73113539811969,7.02298257873267,146.216245044039,130.340337198731,0,0,0,,1001
200,False,'27:33:12,7.17655827749813,0.341260924957812,43.4157495306358,237334.607033362,6.06671954807406,-245.766400975045,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 3:45:39 PM,7/13/2022 11:33:12 AM,99192,39.1591,-92.9062,6.07880039871587,False,8,1529,39.1591,-92.9062,6.19143129790127,7.02298257873267,147.290413659968,131.406805474495,0,0,0,,1001
202,False,'28:38:50,7.19924061839367,0.313822891934483,43.6230132122581,238466.223535951,6.05848351307255,-58.8129486667238,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 4:44:40 PM,7/13/2022 12:38:50 PM,103130,39.149,-92.9056,0.206162818627044,False,8,1536,39.149,-92.9056,0.205038188731368,7.02298257873267,147.993567555337,132.106653219914,0,0,0,,1001
204,False,'29:18:47,7.39305904208071,0.211337158365458,45.3940614583188,248135.777827549,6.05848351307255,-30.019641015661,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 4:25:00 PM,7/13/2022 1:18:47 PM,105527,39.0557,-92.9344,1561.10246359658,False,8,1596,39.0976,-92.9174,9.05028117444343,7.02298257873267,154.001950033911,135.71793508781,0,0,0,Too fast(1),1001
206,False,'29:28:48,7.39305904208071,0.211337158365458,45.3940614583188,248135.777827549,6.05848351307255,-30.019641015661,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 4:25:00 PM,7/13/2022 1:28:48 PM,106128,39.0437,-92.925,6.05687714271483,False,8,1596,39.0976,-92.9174,9.05028117444343,7.02298257873267,154.001950033911,135.71793508781,0,0,0,Too fast(1),1001
208,False,'29:38:48,7.5881821674211,0.789521465208982,47.1770316338373,257870.423369151,6.05848351307255,102.901103056865,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 3:45:13 PM,7/13/2022 1:38:48 PM,106728,39.0316,-92.9176,5.73270812473958,False,8,1656,39.0316,-92.9176,6.05848351307255,7.02298257873267,160.050778340104,140.283215543357,0,0,0,,1001
210,False,'29:48:48,7.61893438984442,0.273752296275602,47.4580352069199,259404.644309828,6.01296578431961,147.187473378663,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 3:46:40 PM,7/13/2022 1:48:48 PM,107328,39.0181,-92.9137,6.0190189115627,False,8,1666,39.0181,-92.9137,5.94106094550106,7.02298257873267,161.004099035168,141.243985665073,0,0,0,,1001
212,False,'29:58:49,7.65091335682249,0.221835055513191,47.7502483634399,261000.067239709,6.0012040186495,61.8647745985503,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 3:47:00 PM,7/13/2022 1:58:49 PM,107929,39.009,-92.8998,5.6623965268945,False,8,1676,39.009,-92.8998,5.65667080035609,7.02298257873267,161.995448883231,142.238123251853,0,0,0,,1001
214,False,'30:08:48,7.68583421369125,0.0710298376657917,48.0693435306167,262742.260344875,6.07145854080598,122.665806041314,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 3:45:02 PM,7/13/2022 2:08:48 PM,108528,39.0045,-92.8809,6.44992076956465,False,8,1687,39.0045,-92.8809,6.66479838246438,7.02298257873267,163.077997490095,143.301686598817,0,0,0,,1001
216,False,'30:18:48,7.71841356093494,0.0382457628820052,48.3670427621764,264367.636101033,6.0677019659087,222.730655258868,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 3:45:07 PM,7/13/2022 2:18:48 PM,109128,38.9939,-92.8685,5.58428991990474,False,8,1697,38.9939,-92.8685,5.63910698531854,7.02298257873267,164.087959161533,144.302373624331,0,0,0,,1001
218,False,'31:18:59,7.72165554127113,0.0859780248400482,48.3966668994434,264529.37771608,6.0677019659087,207.864623412696,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 4:39:31 PM,7/13/2022 3:18:59 PM,112739,38.9734,-92.7654,71.0398915098558,False,8,1698,38.9927,-92.8675,0.108846451987303,7.02298257873267,164.188460741709,144.401267442262,0,0,0,Too fast(1),1001
220,False,'31:19:42,7.72165554127113,0.0859780248400482,48.3966668994434,264529.37771608,6.0677019659087,207.864623412696,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 4:39:31 PM,7/13/2022 3:19:42 PM,112782,38.9739,-92.7642,10.515000030068,False,8,1698,38.9927,-92.8675,0.108846451987303,7.02298257873267,164.188460741709,144.401267442262,0,0,0,Too fast(1),1001
222,False,'31:28:53,7.72165554127113,0.0859780248400482,48.3966668994434,264529.37771608,6.0677019659087,207.864623412696,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 4:39:31 PM,7/13/2022 3:28:53 PM,113333,38.9795,-92.749,5.95710026580904,False,8,1698,38.9927,-92.8675,0.108846451987303,7.02298257873267,164.188460741709,144.401267442262,0,0,0,Too fast(1),1001
224,False,'31:39:18,7.72165554127113,0.0859780248400482,48.3966668994434,264529.37771608,6.0677019659087,207.864623412696,OUT,Glasgow_OUT,7/13/2022 10:48:12 AM,Franklin Island,7/13/2022 4:39:31 PM,7/13/2022 3:39:18 PM,113958,38.9844,-92.7307,5.92758556337721,False,8,1698,38.9927,-92.8675,0.108846451987303,7.02298257873267,164.188460741709,144.401267442262,0,0,0,Too fast(1),1001
226,True,'31:51:27,7.99939267111118,0.132941532270661,50.934536351232,278385.61596574,6.0677019659087,-324.823408913451,IN,Franklin Island_IN,7/13/2022 3:51:38 PM,Katfish Katy's,7/13/2022 6:25:49 PM,7/13/2022 3:51:27 PM,114687,38.9858,-92.7197,1.31387074643712,True,9,1790,38.9858,-92.7197,13.8682394485824,7.02298257873267,172.798328022825,152.361507996253,0,0,0,,1001
228,False,'31:52:58,7.9983546483146,0.811540924756066,50.9250512444074,278333.829259417,6.0677019659087,-385.504049284688,IN,Franklin Island_IN,7/13/2022 3:51:38 PM,Katfish Katy's,7/13/2022 6:27:39 PM,7/13/2022 3:52:58 PM,114778,38.986,-92.7203,1.61726769820246,True,9,1789,38.986,-92.7203,1.55183022902576,7.02298257873267,172.766149255375,152.397118616712,0,0,0,,1001
230,False,'32:49:40,7.99924073764999,0.0857781917329444,50.9331480338324,278378.036042099,6.0677019659087,-285.827083591833,IN,Franklin Island_IN,7/13/2022 3:51:38 PM,Katfish Katy's,7/13/2022 7:24:05 PM,7/13/2022 4:49:40 PM,118180,38.9857,-92.7198,0.0280563191796111,True,9,1790,38.9857,-92.7198,0.0239386623121141,7.02298257873267,172.793618076636,152.431451355798,0,0,0,,1001
232,False,'33:00:32,8.00130586997072,0.525374979491119,50.9460881661952,278448.686467745,6.0677019659087,-198.420115968311,IN,Franklin Island_IN,7/13/2022 3:51:38 PM,Katfish Katy's,7/13/2022 7:34:31 PM,7/13/2022 5:00:32 PM,118832,38.9854,-92.719,0.510471936330378,True,9,1790,38.9854,-92.719,0.40748931583672,7.02298257873267,172.837518215851,152.486737123972,0,0,0,,1001
234,False,'33:09:53,8.06300797668442,0.140890036142395,51.2296931300082,279997.110459613,6.08267073230777,-123.550301554127,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:34:00 PM,7/13/2022 5:09:53 PM,119393,38.9805,-92.7022,6.55766553598416,False,9,1800,38.9805,-92.7022,6.4755485008088,7.02298257873267,173.799664277767,153.461908692781,0,0,0,,1001
236,False,'33:20:28,8.13264759064051,0.933201216795581,51.549781717706,281744.727433769,6.09562233401136,39.3911978970716,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:33:35 PM,7/13/2022 5:20:28 PM,120028,38.9746,-92.6841,6.46177442409172,False,9,1810,38.9746,-92.6841,6.52152728669805,7.02298257873267,174.885583120572,154.541853456815,0,0,0,,1001
238,False,'33:30:22,8.19798487281852,0.19425652154976,51.8500952488746,283384.376720905,6.10635221564368,174.227929750951,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:33:14 PM,7/13/2022 5:30:22 PM,120622,38.9755,-92.6652,6.1869634161591,False,9,1820,38.9755,-92.6652,6.16191684213298,7.02298257873267,175.904413952971,155.562061532574,0,0,0,,1001
240,False,'33:39:57,8.26044772735001,0.922493994030202,52.1371968819072,284951.891797917,6.10539352841019,-8.31804363356651,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:33:16 PM,7/13/2022 5:39:57 PM,121197,38.9769,-92.6474,6.08227087457991,False,9,1829,38.9769,-92.6474,6.12306764592552,7.02298257873267,176.878422665224,156.528146686535,0,0,0,,1001
242,False,'33:50:26,8.32267100915939,0.654646650419557,52.423197352973,286513.3947601,6.02342709227289,88.4906944514379,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:35:38 PM,7/13/2022 5:50:26 PM,121826,38.9745,-92.6297,5.18303230759117,False,9,1839,38.9745,-92.6297,5.19476445957671,7.02298257873267,177.848695622518,157.494668618582,0,0,0,,1001
244,False,'34:00:27,8.36984004614672,0.918034763682087,52.6400031273684,287697.109100413,5.79787195552992,626.1658650239,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:42:08 PM,7/13/2022 6:00:27 PM,122427,38.9699,-92.6176,3.79633542294526,False,9,1846,38.9699,-92.6176,3.94578332848708,7.02298257873267,178.584221613427,158.218990423688,0,0,0,,1001
246,False,'34:10:26,8.4309240648715,0.463829622516484,52.9207671375888,289230.022077794,5.78961323824607,35.6406107678817,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:42:23 PM,7/13/2022 6:10:26 PM,123026,38.9667,-92.6002,6.11941601099336,False,9,1856,38.9667,-92.6002,6.08377501825623,7.02298257873267,179.536729577778,159.180651934614,0,0,0,,1001
248,False,'34:29:03,8.43748916147372,0.489112008625987,52.9509426710263,289394.774201007,5.78961323824607,5.50032926049945,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:56:28 PM,7/13/2022 6:29:03 PM,124143,38.9729,-92.566,30.9219965149747,False,9,1857,38.9666,-92.5983,0.405880968997445,7.02298257873267,179.639101801002,159.283069759449,0,0,0,Too fast(1),1001
250,False,'34:35:29,8.59655486899255,0.162894195303613,53.6820655876891,293386.552941212,5.78961323824607,-81.5654566567706,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:40:40 PM,7/13/2022 6:35:29 PM,124529,38.9699,-92.5549,6.18660081183211,False,9,1883,38.9699,-92.5549,5.78961323824607,7.02298257873267,182.119478115951,161.628305141712,0,0,0,,1001
252,False,'34:45:29,8.66147203260162,0.288129294816242,53.9804481035669,295015.659287333,5.82927223466805,6.95908902458392,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:39:49 PM,7/13/2022 6:45:29 PM,125129,38.9584,-92.5433,6.17837822648437,False,9,1893,38.9584,-92.5433,6.17711522026403,7.02298257873267,183.131757868522,162.642441075906,0,0,0,,1001
254,False,'34:55:29,8.72672274526726,0.368421403670571,54.280363730276,296653.136099053,5.86854567898468,-151.453414731699,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:39:03 PM,7/13/2022 6:55:29 PM,125729,38.9474,-92.5314,6.27971735578347,False,9,1903,38.9474,-92.5314,6.36095816991691,7.02298257873267,184.149238787282,163.65168639215,0,0,0,,1001
256,False,'35:05:29,8.7811040079397,0.860379609173226,54.530319474962,298017.842367849,5.75716320841158,-252.395194782909,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:41:03 PM,7/13/2022 7:05:29 PM,126329,38.9414,-92.5178,4.31856308603878,False,9,1911,38.9414,-92.5178,4.32844384909141,7.02298257873267,184.997227948577,164.493791746542,0,0,0,,1001
258,False,'35:15:29,8.84267532366619,0.399768145835919,54.8133232765915,299562.984139493,5.75871491388718,-142.284517313076,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:41:02 PM,7/13/2022 7:15:29 PM,126929,38.9314,-92.5052,6.00914471508667,False,9,1921,38.9314,-92.5052,5.97235677431301,7.02298257873267,185.957334533399,165.464936384153,0,0,0,,1001
260,False,'35:25:29,8.90445799374147,0.888111266367998,55.0972985384455,301113.429881486,5.7623237689774,-267.043665007801,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:40:59 PM,7/13/2022 7:25:29 PM,127529,38.9197,-92.4961,5.65909039249948,False,9,1930,38.9197,-92.4961,5.90191063421252,7.02298257873267,186.9207368526,166.412705729716,0,0,0,,1001
262,False,'35:30:03,8.9313718598722,0.125394202969586,55.221004298858,301788.837549884,5.74463470020544,-167.915068002986,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:41:13 PM,7/13/2022 7:30:03 PM,127803,38.9155,-92.4906,6.33620695442773,False,9,1935,38.9155,-92.4906,5.49055400419088,7.02298257873267,187.340415720759,166.828696879089,0,0,0,,1001
264,False,'35:31:49,8.94153038296811,0.746842642400771,55.2676965064415,302043.767271435,5.73547094396919,-167.550985655895,OUT,Franklin Island_OUT,7/13/2022 5:00:27 PM,Katfish Katy's,7/13/2022 7:41:21 PM,7/13/2022 7:31:49 PM,127909,38.9141,-92.4883,5.24193322909231,False,9,1936,38.9141,-92.4883,5.26079455957401,7.02298257873267,187.498821705776,166.986324104534,0,0,0,,1001
