index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'03:51:51,2.27350227649532,0.68924367689582,9.66311479236713,53052.2562774577,8.52372168421721,-1.388941557841,OUT,Ft Osage_OUT,7/12/2022 10:36:30 AM,Napolean,7/12/2022 11:35:35 AM,7/12/2022 10:51:51 AM,13911,39.1767,-94.155,8.92607260914518,False,3,366,39.1767,-94.155,8.94338919412263,8.93643461051888,32.7826696624732,32.6231930003719,0,0,0,,1954
134,False,'03:56:51,2.35856991105649,0.991887065149608,9.87760383600224,54223.3217506858,8.53811334072403,-34.4923161072242,OUT,Ft Osage_OUT,7/12/2022 10:36:30 AM,Napolean,7/12/2022 11:35:24 AM,7/12/2022 10:56:51 AM,14211,39.1749,-94.1417,8.62994557883425,False,3,373,39.1749,-94.1417,8.63033024354596,8.93643461051888,33.5103360117609,33.3487099364859,0,0,0,,1954
136,False,'04:01:51,2.4422399870877,0.192419520400112,10.0885690836125,55375.1480320674,8.54135341416452,-21.6142817051,OUT,Ft Osage_OUT,7/12/2022 10:36:30 AM,Napolean,7/12/2022 11:35:21 AM,7/12/2022 11:01:51 AM,14511,39.1701,-94.13,8.41574420301665,False,3,383,39.1701,-94.13,8.473251301457,8.93643461051888,34.2260476814733,34.0599972088185,0,0,0,,1954
138,False,'04:06:51,2.52749829100184,0.465001655047074,10.3035388798555,56548.8383143339,8.55607933812195,83.1966422153259,OUT,Ft Osage_OUT,7/12/2022 10:36:30 AM,Napolean,7/12/2022 11:35:11 AM,7/12/2022 11:06:51 AM,14811,39.1614,-94.1225,8.69555066581809,False,3,390,39.1614,-94.1225,8.72326945808984,8.93643461051888,34.9553450114825,34.7880959713013,0,0,0,,1954
140,False,'04:11:51,2.61257995600667,0.677163613706895,10.5180632997705,57720.0969346764,8.56878676042538,-92.655344349763,OUT,Ft Osage_OUT,7/12/2022 10:36:30 AM,Napolean,7/12/2022 11:35:03 AM,7/12/2022 11:11:51 AM,15111,39.1519,-94.1168,8.77591240988643,False,3,397,39.1519,-94.1168,8.81469758261312,8.93643461051888,35.683131376823,35.5129352768044,0,0,0,,1954
142,False,'04:16:51,2.69923503360181,0.0310219548800252,10.7365549131248,58913.0156043332,8.59190683756316,-11.7522802586675,OUT,Ft Osage_OUT,7/12/2022 10:36:30 AM,Napolean,7/12/2022 11:34:48 AM,7/12/2022 11:16:51 AM,15411,39.1437,-94.1081,8.9351706571088,False,3,405,39.1437,-94.1081,8.95203885146517,8.93643461051888,36.4243766728298,36.2517752026707,0,0,0,,1954
144,False,'04:21:51,2.78444204730495,0.325925911380978,10.9513953865254,60085.9998108339,8.60237812967299,-27.3635682632499,OUT,Ft Osage_OUT,7/12/2022 10:36:30 AM,Napolean,7/12/2022 11:34:42 AM,7/12/2022 11:21:51 AM,15711,39.1376,-94.0971,8.57062419836845,False,3,412,39.1376,-94.0971,8.59767542662207,8.93643461051888,37.1532352676987,36.977822708003,0,0,0,,1954
146,False,'04:26:51,2.86792256989971,0.386396376677553,11.1618826951931,61235.2166452042,8.60014549855216,-7.11731906729404,OUT,Ft Osage_OUT,7/12/2022 10:36:30 AM,Napolean,7/12/2022 11:34:43 AM,7/12/2022 11:26:51 AM,16011,39.1339,-94.0848,8.58383203242238,False,3,419,39.1339,-94.0848,8.61065389489391,8.93643461051888,37.8673255022106,37.6888841542011,0,0,0,,1954
148,False,'04:31:51,2.95304485178287,0.664766752746211,11.3765095262711,62407.0344091515,8.60973594589069,52.4453479414712,OUT,Ft Osage_OUT,7/12/2022 10:36:30 AM,Napolean,7/12/2022 11:34:38 AM,7/12/2022 11:31:51 AM,16311,39.1334,-94.0713,8.70703638399217,False,3,426,39.1334,-94.0713,8.70468238096513,8.93643461051888,38.5954593032794,38.4151787442827,0,0,0,,1954
150,True,'04:38:14,3.00167266321591,0.886213302002507,11.500947162543,63086.4379672003,8.6028646857887,163.85918514968,IN,Napolean_IN,7/12/2022 11:34:42 AM,Lexington,7/12/2022 1:03:36 PM,7/12/2022 11:38:14 AM,16694,39.1335,-94.0634,2.83106200604921,True,4,430,39.1335,-94.0634,2.79947865584915,8.93643461051888,39.0176211021545,38.8391743560014,0,0,0,,1954
152,True,'04:43:14,3.04954429719072,0.691940951164665,11.6739607211259,64031.0559365982,8.49366667569344,-52.9362015151882,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:05:33 PM,7/12/2022 11:43:14 AM,16994,39.1366,-94.0532,8.60149740744852,False,4,436,39.1366,-94.0532,8.63072238424623,8.93643461051888,39.6045794960081,39.4275689510309,0,0,0,,1954
154,False,'04:48:14,3.10602974186624,0.47721959677263,11.8781055764401,65145.6442975888,8.48071590677973,-62.3375849107261,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:05:46 PM,7/12/2022 11:48:14 AM,17294,39.1423,-94.0428,8.04069139210556,False,4,443,39.1423,-94.0428,8.10236790095851,8.93643461051888,40.2971525947307,40.1129899153617,0,0,0,,1954
156,False,'04:53:14,3.16315377777031,0.380507354470532,12.0845583734676,66272.8335392992,8.47529194992768,20.6038074869457,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:05:52 PM,7/12/2022 11:53:14 AM,17594,39.1494,-94.0335,8.21520241451086,False,4,450,39.1494,-94.0335,8.19322919383768,8.93643461051888,40.9975555177294,40.8133667170546,0,0,0,,1954
158,False,'04:58:14,3.21147688554418,0.316487781173185,12.2592036099795,67226.360130106,8.37807549688485,15.5043510186742,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:07:28 PM,7/12/2022 11:58:14 AM,17894,39.155,-94.0252,4.29294278450316,False,4,456,39.155,-94.0252,4.29252305991833,8.93643461051888,41.590049472289,41.404262474739,0,0,0,,1954
160,False,'05:03:14,3.2665791092341,0.115984597362724,12.4583493465014,68313.6543444346,8.35904388495047,25.1711411746441,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:07:46 PM,7/12/2022 12:03:14 PM,18194,39.1594,-94.0141,8.16022954717739,False,4,463,39.1594,-94.0141,8.18875770382526,8.93643461051888,42.2656627745591,42.0765802218237,0,0,0,,1954
162,False,'05:08:14,3.3252586833264,0.357819852154468,12.6704240363934,69471.5379494388,8.37840768394259,-10.4921448939891,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:07:28 PM,7/12/2022 12:08:14 PM,18494,39.1595,-94.0009,8.69203104652584,False,4,470,39.1595,-94.0009,8.69545413446295,8.93643461051888,42.9851382906727,42.7912345583243,0,0,0,,1954
164,False,'05:13:15,3.38423009585455,0.595866679995398,12.88355346376,70635.1802012194,8.39751605688195,-7.3728725963173,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:07:11 PM,7/12/2022 12:13:15 PM,18795,39.1537,-93.9899,8.84549925014619,False,4,477,39.1537,-93.9899,8.84445342868,8.93643461051888,43.7081920639993,43.5107481314087,0,0,0,,1954
166,False,'05:18:15,3.44296574049332,0.758737732660845,13.0958307990178,71794.1702076844,8.41470549120709,-33.5973198381161,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:06:56 PM,7/12/2022 12:18:15 PM,19095,39.1457,-93.9815,8.46385670443351,False,4,484,39.1457,-93.9815,8.58236301367,8.93643461051888,44.4283550661076,44.2253398618224,0,0,0,,1954
168,False,'05:23:15,3.50159642095083,0.963362983668693,13.3077287817235,72951.0890282812,8.42963409505832,2.57235578646222,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:06:44 PM,7/12/2022 12:23:15 PM,19395,39.1419,-93.9693,8.63572374314087,False,4,491,39.1419,-93.9693,8.66408601315374,8.93643461051888,45.1472310929836,44.9362701593411,0,0,0,,1954
170,False,'05:28:15,3.55890981661243,0.895842528207803,13.5148659465651,74082.0147756171,8.4297857182144,-58.3003545572916,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:06:44 PM,7/12/2022 12:28:15 PM,19695,39.1449,-93.9571,8.22137610920053,False,4,498,39.1449,-93.9571,8.26516737831559,8.93643461051888,45.8499557729377,45.6328687682828,0,0,0,,1954
172,False,'05:33:15,3.61413080448239,0.584286335878331,13.7144409104126,75171.6524816815,8.40827967117755,-7.48407096202501,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:07:00 PM,7/12/2022 12:33:15 PM,19995,39.1523,-93.9491,8.0475064970449,False,4,505,39.1523,-93.9491,8.03913326598035,8.93643461051888,46.5270252534616,46.3047804962465,0,0,0,,1954
174,False,'05:38:15,3.66877199536043,0.444472983910691,13.9119204216402,76249.8494531876,8.38239697414748,-29.6864285215889,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:07:19 PM,7/12/2022 12:38:15 PM,20295,39.1599,-93.9415,8.24854021582367,False,4,512,39.1599,-93.9415,8.25795380360145,8.93643461051888,47.1969857911131,46.972419558123,0,0,0,,1954
176,False,'05:43:16,3.72413416559457,0.22501618153279,14.1120056346939,77342.2730135689,8.36377287082289,25.129468092233,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:07:31 PM,7/12/2022 12:43:16 PM,20596,39.1642,-93.9302,8.14059399620273,False,4,519,39.1642,-93.9302,8.16272680258138,8.93643461051888,47.8757863212553,47.6482087701345,0,0,0,,1954
178,False,'05:48:16,3.77882910133878,0.940123675945985,14.3096793860128,78421.5304954886,8.34150091461278,18.771637932284,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:07:46 PM,7/12/2022 12:48:16 PM,20896,39.167,-93.9183,8.03226977608629,False,4,525,39.167,-93.9183,8.05590111950504,8.93643461051888,48.5464058295269,48.3155089059906,0,0,0,,1954
180,False,'05:53:16,3.83249991366047,0.482228220371597,14.5036518381896,79480.5796555386,8.3101750384795,82.5707445390594,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:08:05 PM,7/12/2022 12:53:16 PM,21196,39.1733,-93.9091,7.91682941794278,False,4,532,39.1733,-93.9091,7.87406757596651,8.93643461051888,49.2044684687451,48.9748655332874,0,0,0,,1954
182,False,'06:02:54,3.93528888483315,0.0473602741597815,14.8751429323731,81508.8436015055,8.2493645861527,84.8310049587577,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:08:40 PM,7/12/2022 1:02:54 PM,21774,39.1883,-93.8958,7.91135969026863,False,4,544,39.1883,-93.8958,7.93857269231754,8.93643461051888,50.4647732550225,50.2340279897519,0,0,0,,1954
184,False,'06:07:54,3.97243462363599,0.660402537493547,15.0093918794605,82241.8148716774,8.05058003955135,-66.9524987936695,OUT,Napolean_OUT,7/12/2022 11:38:58 AM,Lexington,7/12/2022 1:10:25 PM,7/12/2022 1:07:54 PM,22074,39.1937,-93.8909,5.27407940306793,False,4,548,39.1937,-93.8909,5.26160351189957,8.93643461051888,50.9202204870449,50.69072112877,0,0,0,,1954
186,True,'06:13:15,4.01416052804079,0.309721316318627,15.2048722886308,83309.0971626149,8.00385095629619,-42.4993739790967,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:02:58 PM,7/12/2022 1:13:15 PM,22395,39.2006,-93.8823,7.4252741193982,False,5,555,39.2006,-93.8823,7.41740278723818,8.93643461051888,51.5833989566186,51.3543123646856,0,0,0,,1954
188,False,'06:23:15,4.07129831329464,0.45891457595974,15.591651567076,85420.8314082008,7.98602849904977,-17.9554331936129,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:03:29 PM,7/12/2022 1:23:15 PM,22995,39.2112,-93.8621,7.9093757235445,False,5,568,39.2112,-93.8621,7.91217188668265,8.93643461051888,52.8955697824867,52.6648585704973,0,0,0,,1954
190,False,'06:33:15,4.12897310250978,0.660672788036985,15.9820659532481,87552.4125843256,7.98073034798437,-8.75615229599714,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:03:38 PM,7/12/2022 1:33:15 PM,23595,39.2162,-93.8385,7.95195692683503,False,5,584,39.2162,-93.8385,7.96188949071131,8.93643461051888,54.220072919246,53.9855940610352,0,0,0,,1954
192,False,'06:43:16,4.18683289299748,0.829140670249832,16.3737326571009,89690.8311539721,7.97698012920185,-18.0156249797099,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:03:43 PM,7/12/2022 1:43:16 PM,24196,39.213,-93.8143,7.8076956328425,False,5,597,39.213,-93.8143,7.80529067759727,8.93643461051888,55.5488246153697,55.3108360994491,0,0,0,,1954
194,False,'06:53:16,4.2466048034356,0.575735381005787,16.7783429563597,91899.9190567584,8.013210239265,8.48870201379517,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:02:48 PM,7/12/2022 1:53:16 PM,24796,39.2019,-93.7933,8.29696952111035,False,5,611,39.2019,-93.7933,8.34409463780624,8.93643461051888,56.9214881992811,56.6768350886518,0,0,0,,1954
196,False,'07:03:16,4.29018147825162,0.554046890168427,17.0733238480324,93510.4532437052,7.72870917872685,22.4231922749411,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:09:48 PM,7/12/2022 2:03:16 PM,25396,39.2008,-93.7752,4.47951121727985,False,5,621,39.2008,-93.7752,4.47913460582057,8.93643461051888,57.9222277471632,57.673723470979,0,0,0,,1954
198,False,'07:13:17,4.34895286557593,0.0261761047706771,17.471161368012,95682.563183248,7.77868869019048,12.2462036394976,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:08:36 PM,7/12/2022 2:13:17 PM,25997,39.2092,-93.7526,8.23591744588469,False,5,635,39.2092,-93.7526,8.25498997862655,8.93643461051888,59.2719142899675,59.0192305102253,0,0,0,,1954
200,False,'07:23:17,4.40724942625228,0.387691009235595,17.8657846733093,97837.1241805496,7.81431136403359,18.2803321044156,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:07:48 PM,7/12/2022 2:23:17 PM,26597,39.208,-93.7284,8.0735136068741,False,5,648,39.208,-93.7284,8.15667301424122,8.93643461051888,60.6106964256088,60.3451171065575,0,0,0,,1954
202,False,'07:33:17,4.4656355078965,0.613680839095252,18.2610139673617,99994.9937501506,7.84532836956914,9.39678721048058,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:07:08 PM,7/12/2022 2:33:17 PM,27197,39.2073,-93.7043,7.78810926134548,False,5,661,39.2073,-93.7043,7.89506145638438,8.93643461051888,61.9515344127645,61.6654406738051,0,0,0,,1954
204,False,'07:43:18,4.52227142114986,0.535751770705326,18.644395954691,102088.179494327,7.83722798711162,31.315567599181,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:07:17 PM,7/12/2022 2:43:18 PM,27798,39.2218,-93.6901,7.64619254388291,False,5,674,39.2218,-93.6901,7.67553121628053,8.93643461051888,63.2521797341974,62.9561312973218,0,0,0,,1954
206,False,'07:53:18,4.57905044005271,0.559970563029544,19.0287466582492,104186.654227206,7.83620786533942,-4.66076572587617,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:07:19 PM,7/12/2022 2:53:18 PM,28398,39.2347,-93.6738,7.93708455281763,False,5,687,39.2347,-93.6738,7.99190553765416,8.93643461051888,64.5561114808468,64.2451874059348,0,0,0,,1954
208,False,'08:03:18,4.6372596559467,0.793295394580771,19.4227787059093,106337.987081043,7.86236102118921,16.294797924079,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:06:52 PM,7/12/2022 3:03:18 PM,28998,39.2343,-93.6496,8.13608092996406,False,5,700,39.2343,-93.6496,8.16658170061731,8.93643461051888,65.8928877411346,65.5711194635081,0,0,0,,1954
210,False,'08:13:17,4.69582043286068,0.251496618009674,19.8191905538547,108502.313148425,7.89247031195128,24.4097804519108,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:06:23 PM,7/12/2022 3:13:17 PM,29597,39.2308,-93.6259,7.8721305216587,False,5,714,39.2308,-93.6259,8.04793438639887,8.93643461051888,67.237737610014,66.8979914051345,0,0,0,,1954
212,False,'08:23:17,4.75387208588913,0.719604975819246,20.2121560209469,110647.822694663,7.907786064079,-11.6361678702339,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:06:10 PM,7/12/2022 3:23:17 PM,30197,39.2405,-93.6045,8.12342053741192,False,5,728,39.2405,-93.6045,8.12601245257752,8.93643461051888,68.5708954347168,68.2277727819445,0,0,0,,1954
214,False,'08:33:19,4.81310278475532,0.289390819118288,20.6131027301603,112836.908159387,7.93839299372397,73.5473502079046,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:05:45 PM,7/12/2022 3:33:19 PM,30799,39.2402,-93.5804,7.83114389436366,False,5,742,39.2402,-93.5804,7.99976663301663,8.93643461051888,69.9311300798417,69.5594211504329,0,0,0,,1954
216,False,'08:43:18,4.87424276988633,0.282025400224221,21.0269738528869,115096.558228114,8.00757878202782,-73.3198631549693,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:04:56 PM,7/12/2022 3:43:18 PM,31398,39.2238,-93.5657,8.50675938984002,False,5,756,39.2238,-93.5657,8.51637075935392,8.93643461051888,71.3352115370858,70.9522150216861,0,0,0,,1954
218,False,'08:53:18,4.93662274848335,0.706713446852369,21.449238786748,117402.03675615,8.08808069635852,-11.8991084060191,OUT,Lexington_OUT,7/12/2022 1:10:49 PM,Waverly,7/12/2022 4:04:05 PM,7/12/2022 3:53:18 PM,31998,39.2152,-93.5432,8.4982973215631,False,5,772,39.2152,-93.5432,8.50401421795176,8.93643461051888,72.7677694787287,72.3418353678588,0,0,0,,1954
220,True,'09:03:18,4.99630940176228,0.444243365258718,21.8532719599882,119607.973671162,8.10674074195553,23.6295332886833,IN,Waverly_IN,7/12/2022 4:03:56 PM,Miami,7/12/2022 7:50:59 PM,7/12/2022 4:03:18 PM,32598,39.2138,-93.5178,8.19318805811876,True,6,786,39.2138,-93.5178,8.20551479888085,8.93643461051888,74.1384751296105,73.7076356571543,0,0,0,,1954
222,False,'09:18:19,5.01822591268927,0.851648581123809,22.0430782181459,120644.276280209,8.10674074195553,-12.4361952002248,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:01:14 PM,7/12/2022 4:18:19 PM,33499,39.2154,-93.506,2.7706907557177,False,6,797,39.2154,-93.506,2.74962671489389,8.93643461051888,74.7824037173125,74.3527425364404,0,0,0,,1954
224,False,'09:28:19,5.03514538837131,0.000560002360082388,22.196087341095,121479.674200484,7.80452269156415,90.4343979820586,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:15:53 PM,7/12/2022 4:28:19 PM,34099,39.2183,-93.4971,2.39325303669613,False,6,803,39.2183,-93.4971,2.35341696838604,8.93643461051888,75.3014959190265,74.8788336053731,0,0,0,,1954
226,False,'09:38:20,5.05405197056869,0.83986193039799,22.3670666086769,122413.185365016,7.55540986986283,4.73698121220589,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:28:48 PM,7/12/2022 4:38:20 PM,34700,39.2242,-93.4894,4.39597971881686,False,6,808,39.2242,-93.4894,4.32852983061549,8.93643461051888,75.8815528642984,75.4677106983921,0,0,0,,1954
228,False,'09:48:20,5.09466840600317,0.239114798246412,22.7343761683784,124418.61900425,7.54463772499244,13.5509787505743,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:29:13 PM,7/12/2022 4:48:20 PM,35300,39.2415,-93.4875,7.47834237828588,False,6,821,39.2415,-93.4875,7.49025441954414,8.93643461051888,77.127671555662,76.7073710672312,0,0,0,,1954
230,False,'09:58:20,5.13530000280322,0.552012444615342,23.1018228379579,126424.801234841,7.53748644676379,42.4618840922218,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:29:30 PM,7/12/2022 4:58:20 PM,35900,39.2584,-93.4956,7.82628710082981,False,6,833,39.2584,-93.4956,7.83653250208692,8.93643461051888,78.3742554001296,77.9544213518852,0,0,0,,1954
232,False,'10:08:19,5.17625625676671,0.116317117741471,23.4722055032367,128447.013390013,7.53990278423008,42.4413035238342,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:29:25 PM,7/12/2022 5:08:19 PM,36499,39.2763,-93.4973,7.57836837459076,False,6,846,39.2763,-93.4973,7.63881217931557,8.93643461051888,79.630799777946,79.2057365614059,0,0,0,,1954
234,False,'10:18:19,5.21992048328339,0.650167716798319,23.8670773733302,130602.931499295,7.60841816888051,43.1240023433089,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:27:03 PM,7/12/2022 5:18:19 PM,37099,39.2921,-93.4838,7.97796967472488,False,6,859,39.2921,-93.4838,8.0248747363417,8.93643461051888,80.9704251838765,80.5351993883147,0,0,0,,1954
236,False,'10:28:19,5.26276340475834,0.626861175681412,24.2545218759054,132718.297729981,7.64754630360615,3.73990436538387,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:25:46 PM,7/12/2022 5:28:19 PM,37699,39.291,-93.4615,7.93958473110656,False,6,872,39.291,-93.4615,8.04574023078933,8.93643461051888,82.2848528206562,81.8226719613303,0,0,0,,1954
238,False,'10:38:20,5.30895187506116,0.828093407255721,24.6722214231139,134998.850198437,7.76477685848864,-10.313048426579,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:22:09 PM,7/12/2022 5:38:20 PM,38300,39.2722,-93.4533,8.60592256305964,False,6,886,39.2722,-93.4533,8.72792392357509,8.93643461051888,83.7019224269408,83.2183000509218,0,0,0,,1954
240,False,'10:48:20,5.35312474425333,0.321137616640699,25.071693138447,137179.882504001,7.81591723378951,16.7835395178956,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:20:41 PM,7/12/2022 5:48:20 PM,38900,39.2665,-93.4302,8.21010900342123,False,6,900,39.2665,-93.4302,8.25655632068895,8.93643461051888,85.0571530709572,84.5525935327352,0,0,0,,1954
242,False,'10:58:20,5.3976047586886,0.942004434084555,25.4739424826586,139376.080084313,7.86733780139265,13.9264465469957,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:19:16 PM,7/12/2022 5:58:20 PM,39500,39.2661,-93.4065,7.79016100270836,False,6,913,39.2661,-93.4065,8.22223516243662,8.93643461051888,86.4218069798243,85.8761146212873,0,0,0,,1954
244,False,'11:08:21,5.44432871528446,0.336413693576742,25.8964846319424,141683.072150778,7.96670887154441,-50.1038144613591,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:16:44 PM,7/12/2022 6:08:21 PM,40101,39.2481,-93.4095,8.4724603282693,False,6,928,39.2481,-93.4095,8.61006709462879,8.93643461051888,87.8553053906457,87.2586615898086,0,0,0,,1954
246,False,'11:18:21,5.49046060864634,0.505321858378882,26.313672532793,143960.83113676,8.04024299967474,-66.5474570170019,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:15:00 PM,7/12/2022 6:18:21 PM,40701,39.2307,-93.412,8.41453148595481,False,6,942,39.2307,-93.412,8.72180341236003,8.93643461051888,89.270639207395,88.6262451360526,0,0,0,,1954
248,False,'11:28:21,5.53606411792029,0.465106266558852,26.7260820594555,146212.501195612,8.08831828101662,-16.2934455339123,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:13:56 PM,7/12/2022 6:28:21 PM,41301,39.227,-93.3879,8.22187123336477,False,6,956,39.227,-93.3879,8.24619193650025,8.93643461051888,90.6697621163884,89.998316734923,0,0,0,,1954
250,False,'11:38:21,5.57798826554299,0.366949818069312,27.105217747741,148282.503032045,8.03698798500701,-54.4913142791829,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:15:00 PM,7/12/2022 6:38:21 PM,41901,39.2345,-93.3665,7.60170426652821,False,6,969,39.2345,-93.3665,7.67053776261357,8.93643461051888,91.9560016254268,91.2742561664,0,0,0,,1954
252,False,'11:48:22,5.62161822409718,0.724123577431879,27.4997797198811,150436.729163093,8.03563995012525,32.9553408192066,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:15:02 PM,7/12/2022 6:48:22 PM,42502,39.2452,-93.3465,8.20514510358835,False,6,982,39.2452,-93.3465,8.26522443020656,8.93643461051888,93.2945756848244,92.6039289215342,0,0,0,,1954
254,False,'11:58:22,5.66529552127277,0.935931399520951,27.8947697928133,152593.292635237,8.03609652185776,-15.9144596207522,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:15:02 PM,7/12/2022 6:58:22 PM,43102,39.2562,-93.3279,7.7112094638559,False,6,995,39.2562,-93.3279,8.00769335472044,8.93643461051888,94.6346021006465,93.9159828824295,0,0,0,,1954
256,False,'12:08:23,5.7069088476069,0.568185663515378,28.2710946083712,154647.947692437,7.98187624388705,-3.69110830941775,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:15:58 PM,7/12/2022 7:08:23 PM,43703,39.2734,-93.3339,7.45194009898183,False,6,1008,39.2734,-93.3339,7.53074703932911,8.93643461051888,95.911305563175,95.1829617364368,0,0,0,,1954
258,False,'12:18:23,5.74965021362535,0.62962412122016,28.6576207071127,156758.29962961,7.96691507721815,-21.2490230353314,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:16:13 PM,7/12/2022 7:18:23 PM,44303,39.2897,-93.3451,7.99675122650465,False,6,1021,39.2897,-93.3451,8.01366012813076,8.93643461051888,97.2226174624165,96.4930312502876,0,0,0,,1954
260,False,'12:28:23,5.78953104784937,0.786327512756187,29.018277950976,158727.41301088,7.87782573374671,-22.369804103026,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:17:33 PM,7/12/2022 7:28:23 PM,44903,39.3063,-93.3389,6.72137198865826,False,6,1033,39.3063,-93.3389,6.77138776309755,8.93643461051888,98.446167791787,97.7079411925139,0,0,0,,1954
262,False,'12:38:23,5.82889786367986,0.788518612331765,29.3742867349784,160671.146770169,7.79428923690365,71.7863149581552,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:18:47 PM,7/12/2022 7:38:23 PM,45503,39.312,-93.3184,7.8659291576572,False,6,1045,39.312,-93.3184,7.91447876058619,8.93643461051888,99.6539479551885,98.9046497281631,0,0,0,,1954
264,False,'12:48:22,5.87189083748531,0.921270275205077,29.7630882166891,162793.921824106,7.81250940681826,-69.646476134685,OUT,Waverly_OUT,7/12/2022 4:10:52 PM,Miami,7/12/2022 8:18:33 PM,7/12/2022 7:48:22 PM,46102,39.309,-93.2943,7.89671371828594,False,6,1058,39.309,-93.2943,7.9103794175737,8.93643461051888,100.972979221305,100.215800975283,0,0,0,,1954
