index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:30:14,5.22560291222218,0.315919510900484,23.9184656955504,130883.501027972,7.61814157869889,-136.789497421179,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:37:21 PM,7/12/2022 5:30:14 PM,37814,39.2939,-93.4814,7.31072550575978,False,6,861,39.2939,-93.4814,7.23598769423376,8.80622502702689,81.1447630064163,80.7059549603818,0,0,0,,1007
134,False,'10:40:13,5.26322379028591,0.766056793980349,24.2586853137751,132741.029232982,7.52539228008972,-164.54075139912,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:40:26 PM,7/12/2022 5:40:13 PM,38413,39.2912,-93.4609,7.19063896203254,False,6,872,39.2912,-93.4609,7.08564985161908,8.80622502702689,82.2989775217776,81.8814593422268,0,0,0,,1007
136,False,'10:50:03,5.30287322818135,0.951370975509432,24.6172499544186,134698.717436825,7.51307778176882,-412.573733905891,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:40:51 PM,7/12/2022 5:50:03 PM,39003,39.2749,-93.4532,7.65685708740266,False,6,884,39.2749,-93.4532,7.66166205645687,8.80622502702689,83.5154285750286,83.1094286238491,0,0,0,,1007
138,False,'11:00:15,5.34909528526201,0.0939452508430704,25.035253239374,136980.928250073,7.62919670970757,-17.9118543223019,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:37:18 PM,7/12/2022 6:00:15 PM,39615,39.2664,-93.4325,8.24456525148302,False,6,899,39.2664,-93.4325,8.26167325633855,8.80622502702689,84.933528628993,84.4439550869348,0,0,0,,1007
140,False,'11:10:15,5.39041953687926,0.69751009297862,25.4089638445552,139021.310263484,7.62509049604807,-205.195787411222,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:37:24 PM,7/12/2022 6:10:15 PM,40215,39.2686,-93.4093,7.34936958139594,False,6,911,39.2686,-93.4093,7.46398491167341,8.80622502702689,86.2013632332861,85.6968265137146,0,0,0,,1007
142,False,'11:20:15,5.43345960379247,0.140243271448953,25.7981912067867,141146.4105363,7.6661078243138,-214.553578755859,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:36:17 PM,7/12/2022 6:20:15 PM,40815,39.2514,-93.4048,7.97953135804566,False,6,925,39.2514,-93.4048,7.91441805821001,8.80622502702689,87.5218393234294,87.0412020717622,0,0,0,,1007
144,False,'11:30:15,5.47823391124892,0.75503255544045,26.2031019524452,143357.138813807,7.74472561022045,27.5119256826888,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:34:15 PM,7/12/2022 6:30:15 PM,41415,39.2352,-93.4158,7.77110309582603,False,6,938,39.2352,-93.4158,7.98332056765825,8.80622502702689,88.8955221889371,88.402187886741,0,0,0,,1007
146,False,'11:41:03,5.5261960892865,0.440828692805927,26.6368417995995,145725.267976758,7.80700401726812,143.166009783283,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:32:46 PM,7/12/2022 6:41:03 PM,42063,39.2259,-93.3934,7.90038626831302,False,6,953,39.2259,-93.3934,7.99398503893728,8.80622502702689,90.3670094302915,89.8567637761823,0,0,0,,1007
148,False,'11:51:02,5.56748471818242,0.10339341973017,27.0102302552384,147763.891120812,7.78008990030728,92.7892840059381,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:33:22 PM,7/12/2022 6:51:02 PM,42662,39.2313,-93.3709,7.58610563476167,False,6,966,39.2313,-93.3709,7.58447427572207,8.80622502702689,91.633751123835,91.1227681255965,0,0,0,,1007
150,False,'12:01:02,5.60649088264019,0.115865399493977,27.3629775344952,149689.817743971,7.69551131936934,-164.868408261642,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:35:09 PM,7/12/2022 7:01:02 PM,43262,39.2434,-93.3549,6.95248942240172,False,6,978,39.2434,-93.3549,6.93110927668291,8.80622502702689,92.830466445829,92.3208407481185,0,0,0,,1007
152,False,'12:11:03,5.64910762773565,0.0775266369317113,27.7483766397951,151794.016531847,7.71438129381117,23.105605771281,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:34:46 PM,7/12/2022 7:11:03 PM,43863,39.2499,-93.3321,7.75953489635683,False,6,991,39.2499,-93.3321,7.83562046008222,8.80622502702689,94.137954955356,93.6224988216889,0,0,0,,1007
154,False,'12:21:03,5.68972410412983,0.34573552270696,28.1156865699104,153799.452193463,7.68056213541621,-28.2542179510289,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:35:24 PM,7/12/2022 7:21:03 PM,44463,39.2669,-93.3289,7.25277271955883,False,6,1003,39.2669,-93.3289,7.33734077549249,8.80622502702689,95.3840749033696,94.8535185237175,0,0,0,,1007
156,False,'12:31:02,5.73083556098216,0.957360692319792,28.4874727927431,155829.327480342,7.66465349754857,-207.319125676896,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:35:40 PM,7/12/2022 7:31:02 PM,45062,39.2814,-93.3431,7.36624953823068,False,6,1015,39.2814,-93.3431,7.28999121817603,8.80622502702689,96.6453809304707,96.1203209548707,0,0,0,,1007
158,False,'12:41:03,5.77437617784053,0.072219085155729,28.8812268146384,157979.14237145,7.71231755680829,-116.817460439673,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:34:54 PM,7/12/2022 7:41:03 PM,45663,39.3006,-93.3436,8.19192224862384,False,6,1029,39.3006,-93.3436,8.14990682494456,8.80622502702689,97.981213972448,97.4705954619798,0,0,0,,1007
160,False,'12:51:03,5.81895030588469,0.775797583741744,29.2843272632828,160179.986804573,7.781096547329,-51.0511364538989,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:33:52 PM,7/12/2022 7:51:03 PM,46263,39.312,-93.3241,8.2173643443141,False,6,1042,39.312,-93.3241,8.30968682648272,8.80622502702689,99.3487553017866,98.8304083777399,0,0,0,,1007
162,False,'13:01:03,5.86301659404423,0.162244329692745,29.6828351266245,162355.756679156,7.82741306152035,78.8349326395958,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:33:15 PM,7/12/2022 8:01:03 PM,46863,39.3097,-93.2993,8.16579722459672,False,6,1056,39.3097,-93.2993,8.20678324361943,8.80622502702689,100.70071602279,100.174793640681,0,0,0,,1007
164,False,'13:11:03,5.90710338118954,0.67077021874959,30.0815283699329,164532.538689719,7.86846955856904,55.0269710402672,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:32:46 PM,7/12/2022 8:11:03 PM,47463,39.3118,-93.275,8.25068579813589,False,6,1069,39.3118,-93.275,8.29347373039893,8.80622502702689,102.053305655934,101.520790220324,0,0,0,,1007
166,False,'13:21:03,5.95017601415749,0.905753935372498,30.4710502391318,166659.246909194,7.87641131592804,-38.8472865170365,OUT,Waverly_OUT,7/12/2022 4:34:34 PM,Miami,7/12/2022 8:32:41 PM,7/12/2022 8:21:03 PM,48063,39.3249,-93.2576,7.78214491718414,False,6,1082,39.3249,-93.2576,7.87624555289997,8.80622502702689,103.374780877811,102.824465204532,0,0,0,,1007
168,True,'13:31:03,5.99543855244673,0.637197198529219,30.8803762381307,168894.081549688,7.94034557003427,-105.000164202715,IN,Miami_IN,7/12/2022 8:32:06 PM,Glasgow,7/13/2022 1:11:02 AM,7/12/2022 8:31:03 PM,48663,39.3261,-93.2321,8.4069135890624,True,7,1096,39.3261,-93.2321,8.47852448301685,8.80622502702689,104.763442742828,104.202634430587,0,0,0,,1007
170,False,'13:40:40,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,7.94034557003427,296.778402577093,IN,Miami_IN,7/12/2022 8:32:06 PM,Glasgow,7/13/2022 1:19:12 AM,7/12/2022 8:40:40 PM,49240,39.3259,-93.2282,0.0571433121097567,True,7,1098,39.3259,-93.2282,0.0487804711870376,8.80622502702689,104.955572033926,104.411782320223,0,0,0,,1007
172,False,'13:51:23,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,7.94034557003427,230.493922427449,IN,Miami_IN,7/12/2022 8:32:06 PM,Glasgow,7/13/2022 1:29:52 AM,7/12/2022 8:51:23 PM,49883,39.3261,-93.2282,0.190751762610232,True,7,1098,39.3261,-93.2282,0.0310116523926845,8.80622502702689,104.960951225501,104.441957351109,0,0,0,,1007
174,True,'14:01:23,6.0205178230621,0.544911694875321,31.1448772657958,170338.202031939,7.41869682803492,-5.37477611558662,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:53:48 AM,7/12/2022 9:01:23 PM,50483,39.333,-93.2185,3.48759250584807,False,7,1107,39.333,-93.2185,3.44410094081602,8.80622502702689,105.660777608619,105.154138986098,0,0,0,,1007
176,False,'14:10:34,6.05193663230604,0.082412997064985,31.486738782997,172204.694663147,7.43616172445655,-45.1345015731046,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:52:56 AM,7/12/2022 9:10:34 PM,51034,39.3485,-93.2108,7.08119679638471,False,7,1119,39.3485,-93.2108,7.0848181441502,8.80622502702689,106.820562360174,106.307253973441,0,0,0,,1007
178,False,'14:20:42,6.08828166236058,0.517907273497258,31.8822014824489,174363.838577581,7.50623831433545,112.730631759623,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:49:42 AM,7/12/2022 9:20:42 PM,51642,39.3623,-93.1937,7.68855231417767,False,7,1132,39.3623,-93.1937,7.67537041356851,8.80622502702689,108.162192188498,107.636963409621,0,0,0,,1007
180,False,'14:30:42,6.12362343448531,0.597553159548368,32.2667479413975,176463.382094093,7.55027923628287,-12.588997375927,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:47:46 AM,7/12/2022 9:30:42 PM,52242,39.38,-93.1881,7.66941682149027,False,7,1145,39.38,-93.1881,7.7386996533756,8.80622502702689,109.466788046507,108.925990011195,0,0,0,,1007
182,False,'14:40:42,6.15979019512363,0.777622783203407,32.6602709284744,178611.935583246,7.61365459442337,118.281555544144,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:45:07 AM,7/12/2022 9:40:42 PM,52842,39.3964,-93.2007,7.88261420539581,False,7,1158,39.3964,-93.2007,7.98338858270506,8.80622502702689,110.801837289648,110.245811801162,0,0,0,,1007
184,False,'14:50:42,6.19607207089375,0.123153044535951,33.0550464593158,180767.32770029,7.67289328266933,149.917918703372,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:42:45 AM,7/12/2022 9:50:42 PM,53442,39.4107,-93.189,7.96566623173284,False,7,1172,39.4107,-93.189,8.34243427221753,8.80622502702689,112.141135859155,111.497951976664,0,0,0,,1007
186,False,'15:00:42,6.2313936813174,0.0775810232337008,33.4393735429957,182865.673473558,7.69292535177858,79.5220470514546,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:41:59 AM,7/12/2022 10:00:42 PM,54042,39.4077,-93.1668,7.38268910293977,False,7,1185,39.4077,-93.1668,7.61136102085142,8.80622502702689,113.444987474017,112.748943575396,0,0,0,,1007
188,False,'15:10:42,6.26535600561919,0.501027012636325,33.8089105175942,184883.268333879,7.67023065526561,192.764560788001,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:42:49 AM,7/12/2022 10:10:42 PM,54642,39.392,-93.1562,7.68348136106131,False,7,1197,39.392,-93.1562,7.79127318190337,8.80622502702689,114.698662797826,113.978867973712,0,0,0,,1007
190,False,'15:20:42,6.29891791548177,0.747074718554116,34.1740906661069,186877.075831847,7.63765685690805,77.7596886073618,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:44:00 AM,7/12/2022 10:20:42 PM,55242,39.3784,-93.1414,7.49677212799229,False,7,1209,39.3784,-93.1414,7.46518995508504,8.80622502702689,115.93755733993,115.224369983212,0,0,0,,1007
192,False,'15:30:42,6.33086787997105,0.596846083157233,34.5217315728653,188775.122725463,7.560295331121,35.2370419573198,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:46:43 AM,7/12/2022 10:30:42 PM,55842,39.3788,-93.1199,7.1427327406067,False,7,1221,39.3788,-93.1199,7.09966512364782,8.80622502702689,117.116949001139,116.403267495412,0,0,0,,1007
194,False,'15:40:42,6.36626299325339,0.601832928878673,34.9068584258362,190877.835072368,7.59855407964509,-77.1396538029758,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:45:25 AM,7/12/2022 10:40:42 PM,56442,39.3838,-93.0972,7.72219735892715,False,7,1234,39.3838,-93.0972,7.76448568242075,8.80622502702689,118.423513879067,117.704069796322,0,0,0,,1007
196,False,'15:50:42,6.40153971600275,0.506931487355729,35.2906970960847,192973.514210098,7.62785047273952,26.8001494349916,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:44:28 AM,7/12/2022 10:50:42 PM,57042,39.3718,-93.0793,7.70898385259293,False,7,1247,39.3718,-93.0793,7.71657493634651,8.80622502702689,119.725708523425,118.993436886975,0,0,0,,1007
198,False,'16:00:42,6.43514348122573,0.848131792278416,35.6563326640531,194969.808203372,7.60130854231302,660.803817790115,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:45:17 AM,7/12/2022 11:00:42 PM,57642,39.3545,-93.0774,7.24565821193224,False,7,1259,39.3545,-93.0774,7.13949033717034,8.80622502702689,120.966148102082,120.234152219625,0,0,0,,1007
200,False,'16:10:42,6.46465309056525,0.59066442997142,35.9774205748807,196722.881273532,7.45719953527837,-37.8584329580184,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:49:42 AM,7/12/2022 11:10:42 PM,58242,39.3388,-93.0755,7.66754689627963,False,7,1270,39.3388,-93.0755,7.41796062009208,8.80622502702689,122.055457205767,121.334066555179,0,0,0,,1007
202,False,'16:20:42,6.49846035907756,0.134837079391901,36.34527041974,198731.264757119,7.46093241799334,169.861057644162,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:49:35 AM,7/12/2022 11:20:42 PM,58842,39.3241,-93.0624,7.3983822480199,False,7,1283,39.3241,-93.0624,7.34191507689186,8.80622502702689,123.303408845433,122.578111735495,0,0,0,,1007
204,False,'16:30:42,6.53222697098225,0.533271306801342,36.7126778885228,200737.23295953,7.46441984516534,63.6817015324371,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:49:29 AM,7/12/2022 11:30:42 PM,59442,39.3155,-93.0419,7.820534465144,False,7,1295,39.3155,-93.0419,7.79590309768901,8.80622502702689,124.549859698955,123.827463063232,0,0,0,,1007
206,False,'16:40:42,6.56474456737725,0.563345458127799,37.0664950797798,202669.001079213,7.42844529359618,-61.8473485149208,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:50:28 AM,7/12/2022 11:40:42 PM,60042,39.3122,-93.02,7.27091907590858,False,7,1310,39.3122,-93.02,7.26919729529,8.80622502702689,125.750204758609,125.02606640129,0,0,0,,1007
208,False,'16:50:42,6.59955017043216,0.445213525240637,37.445207594792,204736.692477775,7.46592462582934,-73.2727164277911,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:49:29 AM,7/12/2022 11:50:42 PM,60642,39.3126,-92.9961,7.33138145428525,False,7,1323,39.3126,-92.9961,7.34097371900748,8.80622502702689,127.035008628112,126.305612224894,0,0,0,,1007
210,False,'17:01:48,6.63632397620869,0.95431844564157,37.8453357135383,206921.308609164,7.44475624831371,107.686185261395,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:49:59 AM,7/13/2022 12:01:48 AM,61308,39.3148,-92.971,7.01926614497529,False,7,1336,39.3148,-92.971,7.02219433890399,8.80622502702689,128.392466158255,127.657944100414,0,0,0,,1007
212,False,'17:11:47,6.67084690406143,0.632755720781007,38.2209724985716,208972.207163103,7.47416018222708,104.974788707654,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:49:19 AM,7/13/2022 12:11:47 AM,61907,39.3053,-92.9535,7.03253488108382,False,7,1349,39.3053,-92.9535,7.64490292072731,8.80622502702689,129.666835437873,128.838307185838,0,0,0,,1007
214,False,'17:21:47,6.70427881874251,0.947441167260669,38.5847381965992,210958.292056229,7.46371004172658,-48.9715167863031,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:49:32 AM,7/13/2022 12:21:47 AM,62507,39.2882,-92.9575,7.26629746891713,False,7,1361,39.2882,-92.9575,7.28886861456338,8.80622502702689,130.900931375799,130.056861729498,0,0,0,,1007
216,False,'17:31:47,6.73833931973038,0.536649191064669,38.9553434112635,212981.719284661,7.47580773639631,-36.1254394499748,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:49:18 AM,7/13/2022 12:31:47 AM,63107,39.2723,-92.9525,7.41064287543226,False,7,1374,39.2723,-92.9525,7.68661484212481,8.80622502702689,132.158230765136,131.275013796244,0,0,0,,1007
218,False,'17:41:47,6.77257137816647,0.0392992781929329,39.3278153067775,215015.338201469,7.49040423575262,-110.81916502712,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:49:01 AM,7/13/2022 12:41:47 AM,63707,39.2651,-92.9314,7.55811302078823,False,7,1387,39.2651,-92.9314,7.57847585454077,8.80622502702689,133.421862976029,132.534995814339,0,0,0,,1007
220,False,'17:51:48,6.80683604034964,0.69344185729858,39.7006419568704,217050.894004337,7.5030573044395,58.8107996435482,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:48:49 AM,7/13/2022 12:51:48 AM,64308,39.2542,-92.9152,7.32933741246821,False,7,1399,39.2542,-92.9152,7.68086529627255,8.80622502702689,134.686698712123,133.756084018395,0,0,0,,1007
222,False,'18:01:47,6.84069365277242,0.0994013741565063,40.0690395833304,219062.268261291,7.5034944807904,101.919213017358,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:48:48 AM,7/13/2022 1:01:47 AM,64907,39.2372,-92.9215,7.42969975139238,False,7,1412,39.2372,-92.9215,7.41489595650418,8.80622502702689,135.936508732202,134.998614967794,0,0,0,,1007
224,False,'18:11:48,6.87287485124451,0.00355589079237209,40.4191964988776,220974.052038494,7.4504030287795,74.4375932706057,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:49:35 AM,7/13/2022 1:11:48 AM,65508,39.2229,-92.9108,7.19761618323817,False,7,1424,39.2229,-92.9108,7.18271769368239,8.80622502702689,137.124436097142,136.194246457869,0,0,0,,1007
226,False,'18:21:47,6.90683590644171,0.459875552221817,40.7887196646134,222991.571505303,7.46166313819175,76.873842313208,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:49:26 AM,7/13/2022 1:21:47 AM,66107,39.2226,-92.8879,7.50720521508335,False,7,1436,39.2226,-92.8879,7.49354531960941,8.80622502702689,138.378064573595,137.449921559561,0,0,0,,1007
228,False,'18:31:47,6.93876269147966,0.276818399650696,41.1361083605913,224888.241380626,7.40507896568301,110.466061496732,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:50:05 AM,7/13/2022 1:31:47 AM,66707,39.233,-92.8705,6.71174710943868,False,7,1448,39.233,-92.8705,6.70123725831324,8.80622502702689,139.556600595305,138.630721356893,0,0,0,,1007
230,False,'18:41:47,6.9721578621898,0.544479858835711,41.4994742551268,226872.143430014,7.40161346343245,747.50746239049,OUT,Miami_OUT,7/12/2022 8:52:13 PM,Glasgow,7/13/2022 1:50:06 AM,7/13/2022 1:41:47 AM,67307,39.233,-92.8527,5.53258484637553,False,7,1460,39.233,-92.8527,7.08704171805238,8.80622502702689,140.789340177016,139.665754459056,0,0,0,,1007
232,True,'18:49:46,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.43959769230738,-224.907518259009,IN,Glasgow_IN,7/13/2022 1:49:46 AM,Franklin Island,7/13/2022 5:59:45 AM,7/13/2022 1:49:46 AM,67786,39.2199,-92.8492,8.21838686265311,True,8,1474,39.2199,-92.8492,7.89482441311992,8.80622502702689,141.819179323068,140.592531187272,0,0,0,,1007
234,False,'18:55:47,6.99974723056251,0.611412125516251,41.7996684240811,228511.141024338,7.43959769230738,-387.323646338887,IN,Glasgow_IN,7/13/2022 1:49:46 AM,Franklin Island,7/13/2022 6:05:52 AM,7/13/2022 1:55:47 AM,68147,39.22,-92.8486,0.417836364632436,True,8,1474,39.22,-92.8486,0.158770949001799,8.80622502702689,141.807766066275,140.625562600557,0,0,0,,1007
236,False,'19:20:55,6.99960270683829,0.542472958819965,41.7980958915498,228502.555324473,7.43959769230738,-583.468470184303,IN,Glasgow_IN,7/13/2022 1:49:46 AM,Franklin Island,7/13/2022 6:31:02 AM,7/13/2022 2:20:55 AM,69655,39.22,-92.8479,0.0400956909291936,True,8,1474,39.22,-92.8479,0.0235515278127861,8.80622502702689,141.802431159714,140.687041403893,0,0,0,,1007
238,False,'23:41:31,6.99941822737882,0.454474533114315,41.796088608988,228491.595980055,7.43959769230738,-605.780388332385,IN,Glasgow_IN,7/13/2022 1:49:46 AM,Franklin Island,7/13/2022 10:51:42 AM,7/13/2022 6:41:31 AM,85291,39.2201,-92.8478,0.0917617053784886,True,8,1474,39.2201,-92.8478,0.08074841537295,8.80622502702689,141.795621338807,140.699317297184,0,0,0,,1007
240,False,'23:58:05,7.00165506806339,0.29163603086058,41.8175422167638,228608.728207029,7.43959769230738,-192.087336738891,IN,Glasgow_IN,7/13/2022 1:49:46 AM,Franklin Island,7/13/2022 11:07:41 AM,7/13/2022 6:58:05 AM,86285,39.2192,-92.8495,0.847833898320099,True,8,1475,39.2192,-92.8495,0.782672947744849,8.80622502702689,141.868403930331,140.839494340823,0,0,0,,1007
242,False,'24:02:05,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.43959769230738,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 11:10:03 AM,7/13/2022 7:02:05 AM,86525,39.2127,-92.8523,15.60503532319,True,8,1474,39.2199,-92.8492,1.48914744429168,8.80622502702689,141.819179323068,140.89051303566,0,0,0,Too fast(1),1007
244,False,'24:12:05,7.05761307794147,0.676030141938775,42.3288678862349,231400.459788953,7.67756186462608,-199.276791315028,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 11:00:23 AM,7/13/2022 7:12:05 AM,87125,39.1962,-92.8627,7.61198457139695,False,8,1492,39.1962,-92.8627,7.56605221074757,8.80622502702689,143.603105511798,142.684024725749,0,0,0,,1007
246,False,'24:21:43,7.09732456477574,0.954422339311731,42.6917382355463,233381.656264702,7.6774162774326,25.0063896458878,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 11:00:24 AM,7/13/2022 7:21:43 AM,87703,39.1841,-92.8794,8.08536505267003,False,8,1504,39.1841,-92.8794,8.06940958164821,8.80622502702689,144.834163927991,143.919525370796,0,0,0,,1007
248,False,'24:31:31,7.13990024111832,0.0870285966162498,43.0807805952816,235505.746462448,7.73182269106842,-46.9851766855489,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:58:25 AM,7/13/2022 7:31:31 AM,88291,39.1743,-92.9,7.84214605091859,False,8,1518,39.1743,-92.9,8.02056897102425,8.80622502702689,146.154012386583,145.223939798618,0,0,0,,1007
250,False,'24:41:44,7.18445460403163,0.786912772987393,43.4879035343237,237728.552854752,7.78528690129454,-106.7251627112,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:56:34 AM,7/13/2022 7:41:44 AM,88904,39.1556,-92.9065,8.01320644549384,False,8,1531,39.1556,-92.9065,8.10841477885026,8.80622502702689,147.535200244682,146.589165394232,0,0,0,,1007
252,False,'24:51:39,7.22673546267582,0.814499595100968,43.8742519480567,239837.934668813,7.80606513752835,-160.550625746514,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:55:54 AM,7/13/2022 7:51:39 AM,89499,39.1373,-92.9104,8.23979756161113,False,8,1544,39.1373,-92.9104,8.20293415291291,8.80622502702689,148.845909337369,147.899766269296,0,0,0,,1007
254,False,'25:01:39,7.26490499210551,0.632492568797563,44.2230324038227,241742.2032625,7.70880430887206,-130.36325313491,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:59:00 AM,7/13/2022 8:01:39 AM,90099,39.1281,-92.9286,7.22839751378597,False,8,1556,39.1281,-92.9286,7.16392235895275,8.80622502702689,150.029166983768,149.091394995074,0,0,0,,1007
256,False,'25:11:39,7.30750723255775,0.669852407776264,44.6123174975506,243867.618737253,7.73786016010789,-101.658068074796,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:58:06 AM,7/13/2022 8:11:39 AM,90699,39.119,-92.9456,7.08410741293316,False,8,1569,39.119,-92.9456,7.72910376072657,8.80622502702689,151.349838931315,150.305293998261,0,0,0,,1007
258,False,'25:21:39,7.35122110940731,0.138621933920269,45.0117603546855,246048.49348307,7.7920007341402,-24.1675948021868,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:56:31 AM,7/13/2022 8:21:39 AM,91299,39.1012,-92.9405,7.81796819682919,False,8,1583,39.1012,-92.9405,8.10986540833623,8.80622502702689,152.704971672244,151.636418314528,0,0,0,,1007
260,False,'25:31:39,7.392826911071,0.141337271881387,45.3919403224135,248124.196867605,7.78269715070809,37.4104321471597,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:56:45 AM,7/13/2022 8:31:39 AM,91899,39.0974,-92.9175,7.1078681707272,False,8,1596,39.0974,-92.9175,7.14176516353406,8.80622502702689,153.994753959024,152.910901024126,0,0,0,,1007
262,False,'25:41:39,7.43487080992338,0.00882437981552709,45.7761234764376,250221.756814951,7.78623403714527,-122.067859112001,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:56:39 AM,7/13/2022 8:41:39 AM,92499,39.0852,-92.9063,7.36037822110978,False,8,1609,39.0852,-92.9063,7.3197763982779,8.80622502702689,155.298117284295,154.085522780532,0,0,0,,1007
264,False,'25:52:21,7.47945656988426,0.00550186991269448,46.1835333112503,252446.129598366,7.78123810776152,-129.290600797111,OUT,Glasgow_OUT,7/13/2022 7:00:04 AM,Franklin Island,7/13/2022 10:56:46 AM,7/13/2022 8:52:21 AM,93141,39.07,-92.9223,7.90765907703041,False,8,1623,39.07,-92.9223,7.83632404268974,8.80622502702689,156.680278452706,155.473725946336,0,0,0,,1007
