index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,True,'04:24:27,2.05928631954946,0.452371697578786,9.12299191280522,50103.2979305153,6.92172009964806,-92.696790880531,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:34:12 PM,7/12/2022 12:24:27 PM,15867,39.1823,-94.187,7.27893308887932,False,3,345,39.1823,-94.187,7.44737756118204,8.70999330652319,30.9502718985753,30.9204892602251,0,0,0,,3006
134,False,'04:27:27,2.10139066351284,0.988962554678135,9.22915356307533,50682.9184141785,6.93365937709558,-74.5124351430523,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:33:57 PM,7/12/2022 12:27:27 PM,16047,39.1793,-94.182,7.01460109591047,False,3,351,39.1793,-94.182,7.19211132259328,8.70999330652319,31.3104313695543,31.2645503536878,0,0,0,,3006
136,False,'04:31:07,2.15658340291925,0.718706527809196,9.36831621820207,51442.7175061028,6.97479763806647,-16.4538712009185,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:33:10 PM,7/12/2022 12:31:07 PM,16267,39.1777,-94.1735,7.47147263044457,False,3,356,39.1777,-94.1735,7.43541869363091,8.70999330652319,31.7825486371641,31.7346896754056,0,0,0,,3006
138,False,'04:36:28,2.22952277043062,0.0158157634737915,9.55222511917916,52446.8217741044,6.97621200293489,49.6984836351223,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:33:09 PM,7/12/2022 12:36:28 PM,16588,39.1765,-94.162,6.8658728317259,False,3,363,39.1765,-94.162,6.85226063653281,8.70999330652319,32.4064701033029,32.3579853156174,0,0,0,,3006
140,False,'04:41:33,2.29602434916393,0.622395759817393,9.71990181662484,53362.3015940321,6.95741156058654,-59.5440971548892,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:33:28 PM,7/12/2022 12:41:33 PM,16893,39.1767,-94.1514,6.63185840823269,False,3,368,39.1767,-94.1514,6.58387915711052,8.70999330652319,32.9753228904806,32.9273751842252,0,0,0,,3006
142,False,'04:45:27,2.34155893283521,0.561595224707867,9.83471245352991,53989.1437420514,6.90448901981455,-163.427512813003,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:34:23 PM,7/12/2022 12:45:27 PM,17127,39.1758,-94.1442,6.20503042885953,False,3,372,39.1758,-94.1442,6.16351182354931,8.70999330652319,33.3648245433399,33.318441597442,0,0,0,,3006
144,False,'04:48:28,2.38169476219107,0.96964845679836,9.93591070241092,54541.6650886303,6.90121108303738,-118.832617070039,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:34:26 PM,7/12/2022 12:48:28 PM,17308,39.1742,-94.1381,5.87784025137076,False,3,376,39.1742,-94.1381,5.95579227469105,8.70999330652319,33.7081453912002,33.6638338715288,0,0,0,,3006
146,False,'04:53:31,2.44908586873441,0.774891955397478,10.1058302501515,55469.3904037005,6.8974355209251,-62.8494608409056,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:34:30 PM,7/12/2022 12:53:31 PM,17611,39.1696,-94.1291,6.78969162184105,False,3,383,39.1696,-94.1291,6.75944979879359,8.70999330652319,34.2846071762942,34.2419425934565,0,0,0,,3006
148,False,'04:57:27,2.50069230742657,0.160563355417907,10.2359504273211,56179.8194506631,6.88842005891072,-59.6727895611234,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:34:39 PM,7/12/2022 12:57:27 PM,17847,39.1645,-94.1241,6.80959655846218,False,3,388,39.1645,-94.1241,6.77959498797077,8.70999330652319,34.7260473202054,34.6856159841654,0,0,0,,3006
150,False,'05:00:27,2.54247560711147,0.744872254240115,10.3413025983972,56755.0203466436,6.89932683592142,32.8939440252801,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:34:29 PM,7/12/2022 1:00:27 PM,18027,39.1598,-94.1213,7.02226923567285,False,3,391,39.1598,-94.1213,6.98735366812252,8.70999330652319,35.0834605867168,35.044881577045,0,0,0,,3006
152,False,'05:06:28,2.62155507512237,0.439388870090699,10.5406931133954,57843.651000435,6.8861506692067,19.4970299130483,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:34:40 PM,7/12/2022 1:06:28 PM,18388,39.1508,-94.1164,6.62523472340374,False,3,398,39.1508,-94.1164,6.57808539508768,8.70999330652319,35.7599043139692,35.7235341698747,0,0,0,,3006
154,False,'05:09:27,2.66242500756349,0.928376387287112,10.6437423255658,58406.2782207857,6.89230756442936,37.8801104040415,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:34:35 PM,7/12/2022 1:09:27 PM,18567,39.1468,-94.1124,7.398590040221,False,3,401,39.1468,-94.1124,7.37061946364771,8.70999330652319,36.1095046606637,36.0738856005096,0,0,0,,3006
156,False,'05:14:22,2.72657097755782,0.385802313922403,10.8054796047098,59289.3300547129,6.87870784080835,48.6934875844509,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:34:46 PM,7/12/2022 1:14:22 PM,18862,39.1414,-94.1049,6.64996245184584,False,3,407,39.1414,-94.1049,6.63706053649126,8.70999330652319,36.6582076315184,36.6231325873828,0,0,0,,3006
158,False,'05:18:27,2.77912979565937,0.879493711888471,10.9380011058347,60012.8698299741,6.86301378282775,66.52964913183,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:34:58 PM,7/12/2022 1:18:27 PM,19107,39.1377,-94.098,6.63470286200544,False,3,411,39.1377,-94.098,6.61876563765878,8.70999330652319,37.1077944043036,37.0731899102724,0,0,0,,3006
160,False,'05:21:27,2.817215130459,0.104669491075013,11.0340292495563,60537.1634799652,6.84817895238073,6.4719692922029,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:35:08 PM,7/12/2022 1:21:27 PM,19287,39.1357,-94.0925,6.48568940435416,False,3,415,39.1357,-94.0925,6.47670349904577,8.70999330652319,37.433575374681,37.3990910811173,0,0,0,,3006
162,False,'05:24:27,2.85529553827579,0.28854965237914,11.1300449704117,61061.3893036963,6.83395584016802,38.5246571848023,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:35:19 PM,7/12/2022 1:24:27 PM,19467,39.1341,-94.0868,6.56375605105522,False,3,418,39.1341,-94.0868,6.51221396221632,8.70999330652319,37.7593141997744,37.724321617524,0,0,0,,3006
164,False,'05:29:09,2.91656947395689,0.519679164537396,11.2845407187865,61904.9038889448,6.82457924314693,92.8269051485641,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:35:25 PM,7/12/2022 1:29:09 PM,19749,39.1332,-94.0771,6.83979537457606,False,3,423,39.1332,-94.0771,6.80467485903294,8.70999330652319,38.2834498632799,38.2495337931871,0,0,0,,3006
166,False,'05:33:50,2.97431710252612,0.486180577808732,11.4301452567275,62699.8743183812,6.79173082279723,124.597832677221,OUT,Ft Osage_OUT,7/12/2022 12:20:27 PM,Napolean,7/12/2022 1:35:46 PM,7/12/2022 1:33:50 PM,20030,39.1333,-94.0679,6.29788599116212,False,3,428,39.1333,-94.0679,6.28517050227366,8.70999330652319,38.7774215868122,38.7432218717754,0,0,0,,3006
168,True,'05:39:19,3.02805998319498,0.127701769084681,11.5963139539386,63607.1207713344,6.74366737875409,109.368867106236,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:25:20 PM,7/12/2022 1:39:19 PM,20359,39.1347,-94.0575,6.1078923265442,False,4,434,39.1347,-94.0575,6.04846269931993,8.70999330652319,39.3411583969368,39.3101364282563,0,0,0,,3006
170,False,'05:42:27,3.05606715038914,0.463883520733218,11.6975350583746,64159.7669044798,6.73718183838061,117.694966940064,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:25:31 PM,7/12/2022 1:42:27 PM,20547,39.1367,-94.0516,6.67081896364712,False,4,437,39.1367,-94.0516,6.62191188973613,8.70999330652319,39.6845567835747,39.6557698905759,0,0,0,,3006
172,False,'05:48:48,3.10281966561205,0.0846002723807481,11.8665039938338,65082.3020746255,6.62018176048671,140.834814505384,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:28:29 PM,7/12/2022 1:48:48 PM,20928,39.1415,-94.0428,5.5622008029005,False,4,443,39.1415,-94.0428,5.46178761948006,8.70999330652319,40.257793562129,40.2377102467063,0,0,0,,3006
174,False,'05:53:49,3.14946107731512,0.732154629312813,12.0350713884692,66002.6449155653,6.63552600455286,46.2742275117084,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:28:06 PM,7/12/2022 1:53:49 PM,21229,39.1476,-94.0356,6.74822866835232,False,4,448,39.1476,-94.0356,6.74653204885005,8.70999330652319,40.8296680904709,40.8097996810266,0,0,0,,3006
176,False,'05:57:27,3.18240748833912,0.722358386028169,12.1541434848341,66652.7537440378,6.63723927767093,-26.0582495347494,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:28:04 PM,7/12/2022 1:57:27 PM,21447,39.1519,-94.0305,6.61749549135521,False,4,452,39.1519,-94.0305,6.6120650905139,8.70999330652319,41.2336269883029,41.2139500101621,0,0,0,,3006
178,False,'06:00:27,3.20866237186587,0.972508946308329,12.249031635749,67170.8232709078,6.62880121658768,-69.411981014912,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:28:16 PM,7/12/2022 2:00:27 PM,21627,39.1549,-94.0259,6.45436273507682,False,4,455,39.1549,-94.0259,6.43371567980754,8.70999330652319,41.5555404678759,41.5363518659006,0,0,0,,3006
180,False,'06:06:27,3.25910727149205,0.181862813487122,12.4313452706099,68166.2177184094,6.59174346137487,-39.8738025193169,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:29:08 PM,7/12/2022 2:06:27 PM,21987,39.1592,-94.0158,6.41638293416182,False,4,462,39.1592,-94.0158,6.35632278236251,8.70999330652319,42.1740499024664,42.1584069311857,0,0,0,,3006
182,False,'06:09:27,3.28628788004288,0.539548117568065,12.5295790976044,68702.5539393496,6.59487030916241,-22.6930768283121,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:29:03 PM,7/12/2022 2:09:27 PM,22167,39.1601,-94.0097,6.45325967133755,False,4,465,39.1601,-94.0097,6.39146001705048,8.70999330652319,42.507313779512,42.49231432038,0,0,0,,3006
184,False,'06:14:03,3.32866593738794,0.774553026469196,12.6827382421398,69538.7709462179,6.60660821028991,108.842401097149,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:28:48 PM,7/12/2022 2:14:03 PM,22443,39.159,-94.0003,6.50930508928799,False,4,470,39.159,-94.0003,6.62730767292806,8.70999330652319,43.0269149380389,43.0045117045579,0,0,0,,3006
186,False,'06:19:05,3.37559169868607,0.565039031090185,12.8523333087229,70464.7246617986,6.62412860604095,63.0522332002504,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:28:25 PM,7/12/2022 2:19:05 PM,22745,39.1547,-93.9914,6.65837446536071,False,4,476,39.1547,-93.9914,6.73320439902742,8.70999330652319,43.6022759022459,43.5723114226802,0,0,0,,3006
188,False,'06:24:04,3.42498445843525,0.551347124284359,13.0308443897721,71439.3579580376,6.67058227934388,44.2116613842052,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:27:28 PM,7/12/2022 2:24:04 PM,23044,39.1477,-93.9847,7.151576677055,False,4,482,39.1477,-93.9847,7.13329271092495,8.70999330652319,44.2078849555242,44.1753234849335,0,0,0,,3006
190,False,'06:27:27,3.4577261671676,0.575215098346624,13.1491766686504,72085.4275372302,6.69236468701759,78.0631126229569,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:27:03 PM,7/12/2022 2:27:27 PM,23247,39.144,-93.9789,7.25671714509612,False,4,486,39.144,-93.9789,7.23164446089544,8.70999330652319,44.6093339802153,44.5782053562102,0,0,0,,3006
192,False,'06:30:27,3.48674397890519,0.149539808827582,13.2540503580183,72658.0160228114,6.71029416941276,63.2878178014185,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:26:43 PM,7/12/2022 2:30:27 PM,23427,39.1421,-93.9727,7.09624380419683,False,4,490,39.1421,-93.9727,7.02115972187592,8.70999330652319,44.9651239701623,44.9367659914188,0,0,0,,3006
194,False,'06:34:20,3.52386316479138,0.683303400431464,13.3882033398289,73390.4633425741,6.72800337143695,94.8126541227605,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:26:23 PM,7/12/2022 2:34:20 PM,23660,39.1421,-93.9642,7.36744493611499,False,4,494,39.1421,-93.9642,7.28628857267081,8.70999330652319,45.4202456344943,45.393933580973,0,0,0,,3006
196,False,'06:39:28,3.57061311836972,0.305169864020016,13.5571630172117,74312.9479655524,6.72553117905992,93.0894581293689,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:26:26 PM,7/12/2022 2:39:28 PM,23968,39.1459,-93.9547,6.52144331115547,False,4,500,39.1459,-93.9547,6.46245181155041,8.70999330652319,45.9934510044949,45.9715656914122,0,0,0,,3006
198,False,'06:44:37,3.61529609044454,0.726224976520997,13.7186523871126,75194.6462666839,6.70058539869994,46.1543563858029,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:26:51 PM,7/12/2022 2:44:37 PM,24277,39.1524,-93.9488,6.20236186704292,False,4,505,39.1524,-93.9488,6.18796412494399,8.70999330652319,46.5413129290626,46.5228148125874,0,0,0,,3006
200,False,'06:48:27,3.65111362650329,0.252356488431438,13.8481010576229,75901.4090272459,6.70985182893229,-19.9082956772463,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:26:42 PM,7/12/2022 2:48:27 PM,24507,39.1578,-93.9445,6.8011171789295,False,4,510,39.1578,-93.9445,6.80150490813625,8.70999330652319,46.980474948222,46.962559343378,0,0,0,,3006
202,False,'06:51:27,3.67901197350255,0.665458669019954,13.9489288734326,76451.9078864631,6.71543591439907,114.792116025872,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:26:36 PM,7/12/2022 2:51:27 PM,24687,39.1606,-93.9393,6.76930534716997,False,4,513,39.1606,-93.9393,6.85806730278993,8.70999330652319,47.322539080699,47.3021193542341,0,0,0,,3006
204,False,'06:57:27,3.73335319496402,0.35428662437113,14.1453242608918,77524.1857681528,6.71096861040919,239.702119691616,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:26:40 PM,7/12/2022 2:57:27 PM,25047,39.1641,-93.928,6.54352128706413,False,4,520,39.1641,-93.928,6.6291088642787,8.70999330652319,47.9888216664543,47.9593486380584,0,0,0,,3006
206,False,'07:00:27,3.76135881529925,0.785428987936599,14.2465397748027,78076.8013781967,6.71758074529627,92.1598260387682,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:26:35 PM,7/12/2022 3:00:27 PM,25227,39.1656,-93.9219,6.56121823310133,False,4,523,39.1656,-93.9219,6.43983633447325,8.70999330652319,48.3322010869163,48.3026649570276,0,0,0,,3006
208,False,'07:05:13,3.8029908330156,0.860755880464485,14.3970026468217,78898.2972990972,6.69820545989561,52.1063291411194,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:26:51 PM,7/12/2022 3:05:13 PM,25513,39.1696,-93.9139,6.77637496746531,False,4,528,39.1696,-93.9139,6.75814074052459,8.70999330652319,48.8426549867043,48.8137331459992,0,0,0,,3006
210,False,'07:09:27,3.8391620562405,0.285688497987683,14.5277295831892,79612.0391248164,6.67348798743254,92.424939206587,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:27:10 PM,7/12/2022 3:09:27 PM,25767,39.1742,-93.9081,6.26789222503712,False,4,533,39.1742,-93.9081,6.23761913746131,8.70999330652319,49.2861535959011,49.2588899377019,0,0,0,,3006
212,False,'07:12:28,3.86633716608855,0.616155896011353,14.6259435372432,80148.2668436433,6.67149075574429,100.067820105724,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:27:12 PM,7/12/2022 3:12:28 PM,25948,39.1781,-93.9044,6.63545991491503,False,4,536,39.1781,-93.9044,6.59283777261815,8.70999330652319,49.6193500528593,49.5938449404302,0,0,0,,3006
214,False,'07:18:27,3.91847481446138,0.969270412109806,14.8143749596147,81177.0631358491,6.64966028850885,243.546024515065,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:27:28 PM,7/12/2022 3:18:27 PM,26307,39.1857,-93.8977,6.35174379381424,False,4,541,39.1857,-93.8977,6.41607516824205,8.70999330652319,50.2586144315165,50.2308211918476,0,0,0,,3006
216,False,'07:21:27,3.94395643955902,0.157271329578033,14.9064684661563,81679.8744869167,6.63261412343372,142.681456966523,OUT,Napolean_OUT,7/12/2022 1:36:15 PM,Lexington,7/12/2022 3:27:39 PM,7/12/2022 3:21:27 PM,26487,39.1894,-93.8944,6.3286807804928,False,4,545,39.1894,-93.8944,6.30722575619605,8.70999330652319,50.5710469201999,50.5419543228684,0,0,0,,3006
218,True,'07:28:17,3.99469362505839,0.410910643351581,15.0898384555814,82681.0364101675,6.52092734771026,22.9282546673326,IN,Lexington_IN,7/12/2022 3:28:53 PM,Waverly,7/12/2022 7:00:11 PM,7/12/2022 3:28:17 PM,26897,39.1965,-93.8873,5.39490973927589,True,5,551,39.1965,-93.8873,5.40005471818094,8.70999330652319,51.1931400980728,51.1633597147447,0,0,0,,3006
220,True,'07:33:16,4.0186146310788,0.342202549126983,15.2350231730501,83473.7147073263,6.47941522868463,-101.219002770427,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:01:57 PM,7/12/2022 3:33:16 PM,27196,39.2017,-93.881,5.82773779723034,False,5,556,39.2017,-93.881,5.80483647455131,8.70999330652319,51.6856875566391,51.6570106318036,0,0,0,,3006
222,False,'07:36:27,4.03039792128247,0.0658510461278939,15.3147870711858,83909.2089663043,6.416719363408,-73.5242270717537,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:04:39 PM,7/12/2022 3:36:27 PM,27387,39.2041,-93.877,5.03345314644086,False,5,559,39.2041,-93.877,5.01749809910511,8.70999330652319,51.9562911435527,51.928205553029,0,0,0,,3006
224,False,'07:39:28,4.04404162867965,0.198348329902648,15.4071445764505,84413.4616953762,6.4088485642976,-80.6731490867125,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:04:59 PM,7/12/2022 3:39:28 PM,27568,39.2068,-93.8723,6.31469539906851,False,5,562,39.2068,-93.8723,6.29629224950639,8.70999330652319,52.2696192630051,52.2419289878498,0,0,0,,3006
226,False,'07:43:57,4.06403029707941,0.813293089666989,15.5424526340938,85152.215488438,6.39202819597094,-97.5110904735345,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:05:42 PM,7/12/2022 3:43:57 PM,27837,39.2103,-93.865,6.05499936237002,False,5,566,39.2103,-93.865,6.02504789249837,8.70999330652319,52.7286595881698,52.702079503126,0,0,0,,3006
228,False,'07:48:36,4.0854913161299,0.48295641390279,15.6877273840018,85945.3853439504,6.38972394323495,-130.278612713691,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:05:48 PM,7/12/2022 3:48:36 PM,28116,39.2134,-93.8567,6.30717314673878,False,5,574,39.2134,-93.8567,6.27659143202343,8.70999330652319,53.2215124869362,53.1960516822048,0,0,0,,3006
230,False,'07:53:30,4.10931662628609,0.176769570594557,15.8490065835718,86825.9361588795,6.41114355780162,-85.8621187688601,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:04:55 PM,7/12/2022 3:53:30 PM,28410,39.2157,-93.8469,6.85638204439972,False,5,580,39.2157,-93.8469,6.79987039295475,8.70999330652319,53.7686613966343,53.7453918587882,0,0,0,,3006
232,False,'07:57:28,4.12671131559829,0.159760557676593,15.9667553788928,87468.8200394624,6.39014455472037,-171.797113053931,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:05:46 PM,7/12/2022 3:57:28 PM,28648,39.2166,-93.8395,5.91814078048785,False,5,584,39.2166,-93.8395,5.87068098949868,8.70999330652319,54.1681309199822,54.1476815214717,0,0,0,,3006
234,False,'08:00:27,4.13971388960398,0.0822536474441994,16.0547728995144,87949.3773569467,6.3740789867847,-96.3738819295148,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:06:25 PM,7/12/2022 4:00:27 PM,28827,39.2165,-93.8339,6.34216872177166,False,5,587,39.2165,-93.8339,6.26569984153194,8.70999330652319,54.4667353932858,54.4485169191315,0,0,0,,3006
236,False,'08:06:27,4.1679272805401,0.495754258967728,16.2457560631125,88992.105624401,6.38359912939686,0.326393084362183,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:06:03 PM,7/12/2022 4:06:27 PM,29187,39.2149,-93.822,6.90095132960203,False,5,593,39.2149,-93.822,6.8613445874661,8.70999330652319,55.1146567000135,55.0989067768541,0,0,0,,3006
238,False,'08:09:28,4.18172142874145,0.655880134521758,16.3391319380152,89501.918439442,6.38010881243641,-53.7875124935474,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:06:11 PM,7/12/2022 4:09:28 PM,29368,39.2137,-93.8163,6.57656266682077,False,5,596,39.2137,-93.8163,6.55575758043837,8.70999330652319,55.4314396967134,55.4157729255844,0,0,0,,3006
240,False,'08:15:28,4.2089665693195,0.930031722457446,16.5235607843049,90508.8615004803,6.3695411222502,-59.6010820468561,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:06:35 PM,7/12/2022 4:15:28 PM,29728,39.2096,-93.8059,6.05307567862603,False,5,602,39.2096,-93.8059,6.02757268284406,8.70999330652319,56.0571251070659,56.0420600270997,0,0,0,,3006
242,False,'08:20:40,4.23426408413337,0.749550081200162,16.6948056878778,91443.8229821573,6.39413822131075,-67.4970483209407,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:05:40 PM,7/12/2022 4:20:40 PM,30040,39.2042,-93.7976,6.94871276786876,False,5,608,39.2042,-93.7976,6.95509183264389,8.70999330652319,56.6380832376315,56.6229677277116,0,0,0,,3006
244,False,'08:25:31,4.25849155905169,0.393052772543289,16.8588072365172,92339.237255598,6.42809533534627,20.1459602908979,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:04:27 PM,7/12/2022 4:25:31 PM,30331,39.2006,-93.7885,6.8995431390923,False,5,614,39.2006,-93.7885,7.00056498269311,8.70999330652319,57.1944678722657,57.1708228336011,0,0,0,,3006
246,False,'08:30:47,4.28474911344592,0.336711474813255,17.0365508766884,93309.6804845976,6.46020724036829,-74.4557146548449,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:03:20 PM,7/12/2022 4:30:47 PM,30647,39.2005,-93.7775,6.50090076161666,False,5,620,39.2005,-93.7775,6.63533955104209,8.70999330652319,57.7974733384678,57.764103063647,0,0,0,,3006
248,False,'08:35:24,4.30741056923198,0.491135102630088,17.1899516688001,94147.2168368669,6.48030457769571,100.233717790667,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:02:39 PM,7/12/2022 4:35:24 PM,30924,39.2032,-93.7685,7.31574980734946,False,5,625,39.2032,-93.7685,7.3005272282906,8.70999330652319,58.3178943002194,58.2820643624012,0,0,0,,3006
250,False,'08:40:04,4.33129382732209,0.933236580299533,17.3516231317378,95029.9093280263,6.51837830931826,-62.6185823778403,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:01:25 PM,7/12/2022 4:40:04 PM,31204,39.2074,-93.7598,7.24016006749123,False,5,630,39.2074,-93.7598,7.20940122710065,8.70999330652319,58.8663739858301,58.8317405265614,0,0,0,,3006
252,False,'08:45:12,4.35717732335416,0.926779448691221,17.5268346817559,95986.5278725424,6.54931099665239,-23.3462684837399,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:00:26 PM,7/12/2022 4:45:12 PM,31512,39.2099,-93.7492,6.96587648378961,False,5,636,39.2099,-93.7492,6.96295196551595,8.70999330652319,59.4607891913524,59.4259149836212,0,0,0,,3006
254,False,'08:48:28,4.3727440613255,0.498903047202321,17.6322096390377,96561.8531764565,6.55015097578558,-31.3421079586863,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:00:25 PM,7/12/2022 4:48:28 PM,31708,39.2106,-93.7426,6.60836062390399,False,5,640,39.2106,-93.7426,6.59708874104881,8.70999330652319,59.8182797613698,59.7831496103919,0,0,0,,3006
256,False,'08:51:28,4.3870380941428,0.791093908693027,17.728969351977,97090.1410418982,6.55077602692585,-23.1051313269564,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:00:23 PM,7/12/2022 4:51:28 PM,31888,39.2103,-93.7365,6.57355484504446,False,5,643,39.2103,-93.7365,6.52036519255176,8.70999330652319,60.1465426221639,60.1129290317421,0,0,0,,3006
258,False,'08:55:44,4.40416789919032,0.680829062447016,17.8449250826157,97723.2351630364,6.4895529683608,-54.1233990771419,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:02:14 PM,7/12/2022 4:55:44 PM,32144,39.2086,-93.7295,5.8157361737045,False,5,647,39.2086,-93.7295,5.78839476531078,8.70999330652319,60.5399290710139,60.5070296480461,0,0,0,,3006
260,False,'08:59:59,4.42475408265926,0.267109864169103,17.9842778620887,98484.0722942645,6.50115644034698,-4.25446858340459,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:01:54 PM,7/12/2022 4:59:59 PM,32399,39.206,-93.7214,7.05901486030524,False,5,652,39.206,-93.7214,7.09520055153372,8.70999330652319,61.0126913463435,60.9774797673491,0,0,0,,3006
262,False,'09:03:28,4.44240593420923,0.371965257722302,18.1037674498525,99136.4605387592,6.52504303650395,-60.2044694088581,OUT,Lexington_OUT,7/12/2022 3:29:18 PM,Waverly,7/12/2022 7:01:12 PM,7/12/2022 5:03:28 PM,32608,39.2057,-93.7139,6.99198586027574,False,5,656,39.2057,-93.7139,7.02312330094425,8.70999330652319,61.4180666076269,61.3801910119744,0,0,0,,3006
