index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'11:25:54,4.84509759200828,0.647373243665053,20.8296832015299,114019.392392139,6.50643643625983,-123.906667675364,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:58:42 PM,7/12/2022 6:25:54 PM,41154,39.2326,-93.571,6.58856440828511,False,5,749,39.2326,-93.571,6.52830358162736,7.55162858798495,70.6658917173482,70.2485631812972,0,0,0,,1164
134,False,'11:37:02,4.90040448235655,0.390426634463303,21.2040687162451,116063.459270937,6.56039208006101,17.7705094186545,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:57:57 PM,7/12/2022 6:37:02 PM,41822,39.2178,-93.5583,6.87629801466058,False,5,764,39.2178,-93.5583,7.22083817418366,7.55162858798495,71.9360159908402,71.4900982147404,0,0,0,,1164
136,False,'11:47:14,4.94918810652269,0.602105548399895,21.5342966883497,117866.435170646,6.56425157176313,52.6847479862663,OUT,Lexington_OUT,7/12/2022 3:28:32 PM,Waverly,7/12/2022 6:57:53 PM,7/12/2022 6:47:14 PM,42434,39.2145,-93.5379,6.55386609659228,False,5,775,39.2145,-93.5379,6.53020654868117,7.55162858798495,73.0563332752175,72.6115370436863,0,0,0,,1164
138,True,'12:05:38,5.00051467552258,0.0558421458905375,21.8829089010733,119769.785192388,6.58016303173365,118.507828474703,IN,Waverly_IN,7/12/2022 6:57:43 PM,Miami,7/12/2022 11:45:14 PM,7/12/2022 7:05:38 PM,43538,39.2137,-93.5159,2.63910524395767,True,6,788,39.2137,-93.5159,2.6310596867709,7.55162858798495,74.2390201474721,73.7930773688698,0,0,0,,1164
140,True,'12:43:15,5.01986804164133,0.357911111085268,22.0579286021321,120725.356281573,6.58016303173365,-19.1261479024001,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 12:17:26 AM,7/12/2022 7:43:15 PM,45795,39.2156,-93.5051,2.21009825267342,False,6,798,39.2156,-93.5051,2.19707155209312,7.55162858798495,74.8327844944267,74.3881893296651,0,0,0,,1164
142,False,'12:54:30,5.05443829180553,0.960443615039852,22.3705602555687,122432.259948879,6.43731175762228,26.6595536677789,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 12:24:53 AM,7/12/2022 7:54:30 PM,46470,39.2243,-93.4892,5.57303133428216,False,6,808,39.2243,-93.4892,5.59510942487566,7.55162858798495,75.8934052612149,75.4382172579692,0,0,0,,1164
144,False,'13:04:58,5.09013717554634,0.878515361723931,22.693398562978,124194.889819548,6.41534161616752,73.2734635529039,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 12:26:02 AM,7/12/2022 8:04:58 PM,47098,39.2396,-93.4866,6.48271256802984,False,6,819,39.2396,-93.4866,6.45210826615556,7.55162858798495,76.9886526854256,76.5363338451477,0,0,0,,1164
146,False,'13:17:01,5.12767624083595,0.0549401203101392,23.0328783178022,126048.378524598,6.3030110120159,14.3247199334628,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 12:31:46 AM,7/12/2022 8:17:01 PM,47821,39.2552,-93.4942,5.70912822790048,False,6,831,39.2552,-93.4942,5.70875437573383,7.55162858798495,78.1403571718807,77.6901771902264,0,0,0,,1164
148,False,'13:30:31,5.17282305468887,0.0619363391344409,23.4411577776033,128277.499279197,6.27505927507562,54.8841095597323,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 12:33:10 AM,7/12/2022 8:30:31 PM,48631,39.2748,-93.4976,6.02923332036428,False,6,845,39.2748,-93.4976,6.10128568343522,7.55162858798495,79.5254685928073,79.0635387415643,0,0,0,,1164
150,False,'13:41:18,5.20714510175114,0.805302556467359,23.7515448379063,129972.147935825,6.21555896847211,95.0631190151744,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 12:36:06 AM,7/12/2022 8:41:18 PM,49278,39.2881,-93.4889,6.14764816277752,False,6,855,39.2881,-93.4889,6.19758267517295,7.55162858798495,80.5784744489994,80.1077865126492,0,0,0,,1164
152,False,'13:52:16,5.24302230295351,0.575609314911909,24.0759957365633,131743.582218601,6.18549069700933,109.190594684374,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 12:37:32 AM,7/12/2022 8:52:16 PM,49936,39.2944,-93.4716,5.63061284512705,False,6,866,39.2944,-93.4716,5.86626719148758,7.55162858798495,81.6791926812578,81.1766987403545,0,0,0,,1164
154,False,'14:01:32,5.27474169038844,0.282126758538362,24.3628459760807,133309.724739416,6.2006392263765,34.3446990378269,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 12:36:50 AM,7/12/2022 9:01:32 PM,50492,39.2868,-93.4574,6.26964011935386,False,6,876,39.2868,-93.4574,6.39048188503767,7.55162858798495,82.6523485266306,82.1257736825955,0,0,0,,1164
156,False,'14:12:28,5.31350178907447,0.222623642717904,24.7133679908773,135223.501882425,6.2521398412228,-298.703046533223,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 12:34:35 AM,7/12/2022 9:12:28 PM,51148,39.2713,-93.4509,6.39321091599363,False,6,888,39.2713,-93.4509,6.97901612940091,7.55162858798495,83.8415145116583,83.2557217398072,0,0,0,,1164
158,False,'14:21:45,5.34480855863325,0.757824294141378,24.9964867731953,136769.271424663,6.24531252625436,-278.263054079566,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 12:34:52 AM,7/12/2022 9:21:45 PM,51705,39.2671,-93.4349,5.80954623883683,False,6,897,39.2671,-93.4349,5.96636099311169,7.55162858798495,84.8020111750429,84.1730665699852,0,0,0,,1164
160,False,'14:34:00,5.38462053316802,0.848399354212302,25.3565212932309,138734.984863626,6.20680132505301,206.919959050873,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 12:36:30 AM,7/12/2022 9:34:00 PM,52440,39.2685,-93.4129,6.60650789306802,False,6,909,39.2685,-93.4129,6.85941792228641,7.55162858798495,86.0234488782087,85.3552364722061,0,0,0,,1164
162,False,'15:20:34,5.42277387443826,0.836003054753487,25.701556174633,140618.80340196,6.24975387794745,-11.123263339629,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:10:35 AM,7/12/2022 10:20:34 PM,55234,39.256,-93.4028,6.36664283978025,False,6,921,39.256,-93.4028,6.81217287591422,7.55162858798495,87.1939994493318,86.4460779310339,0,0,0,,1164
164,False,'15:31:15,5.46210137605054,0.853720821589023,26.0572094255113,142560.596024493,6.32755565868966,-306.049193398512,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:07:44 AM,7/12/2022 10:31:15 PM,55875,39.2419,-93.4151,6.57112709771745,False,6,933,39.2419,-93.4151,6.85986465830598,7.55162858798495,88.4005734462731,87.6261138623557,0,0,0,,1164
166,False,'15:40:23,5.49583682037956,0.17761063713159,26.3622916187237,144226.281212477,6.38872464786114,-181.521710864421,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:05:38 AM,7/12/2022 10:40:23 PM,56423,39.2293,-93.4096,6.77729177890366,False,6,944,39.2293,-93.4096,7.11133649903015,7.55162858798495,89.4355822374226,88.5945833460515,0,0,0,,1164
168,False,'15:50:56,5.53378090411995,0.752519742441164,26.705434106312,146099.767675011,6.42398478438458,-44.640401962596,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:04:31 AM,7/12/2022 10:50:56 PM,57056,39.2269,-93.3892,6.90955028961829,False,6,955,39.2269,-93.3892,6.94845545238119,7.55162858798495,90.5997127542879,89.731443528181,0,0,0,,1164
170,False,'16:01:44,5.56839434232093,0.389925195559775,27.0184563252574,147808.803748592,6.34670814363343,-26.6164051647872,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:06:55 AM,7/12/2022 11:01:44 PM,57704,39.2318,-93.3707,5.93950847198211,False,6,966,39.2318,-93.3707,5.98260092778435,7.55162858798495,91.6616585369052,90.7859045334174,0,0,0,,1164
172,False,'16:11:57,5.6036409959,0.241774313543372,27.337204946809,149549.104786872,6.34623816051469,39.5362986655375,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:06:55 AM,7/12/2022 11:11:57 PM,58317,39.2423,-93.356,6.12680336779069,False,6,977,39.2423,-93.356,6.184949128189,7.55162858798495,92.7430314679136,91.8572545360172,0,0,0,,1164
174,False,'16:21:13,5.63730294043436,0.458689176145732,27.6416224539916,151211.160927671,6.38999134471105,72.3820444882738,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:05:42 AM,7/12/2022 11:21:13 PM,58873,39.2472,-93.3379,6.72278291194688,False,6,987,39.2472,-93.3379,6.71068044183115,7.55162858798495,93.7757852736869,92.8875899026142,0,0,0,,1164
176,False,'16:31:57,5.67504164884331,0.885480543778098,27.9829076559329,153074.506997678,6.40079470847596,-128.470208499264,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:05:24 AM,7/12/2022 11:31:57 PM,59517,39.2605,-93.328,6.06172375551854,False,6,998,39.2605,-93.328,6.27125237708298,7.55162858798495,94.9336148427582,94.0126682548994,0,0,0,,1164
178,False,'16:42:43,5.7070811247203,0.620425194516014,28.2726525744998,154656.453862779,6.25804345817107,19.7075763358064,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:08:52 AM,7/12/2022 11:42:43 PM,60163,39.2735,-93.3339,4.60666843186356,False,6,1008,39.2735,-93.3339,4.65651939015627,7.55162858798495,95.9165910523819,94.9781311090615,0,0,0,,1164
180,False,'16:52:50,5.73339088279716,0.703655345485387,28.5105815200532,155955.496315004,6.05284473937129,13.7329696950836,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:13:54 AM,7/12/2022 11:52:50 PM,60770,39.2827,-93.3429,4.68519347199333,False,6,1016,39.2827,-93.3429,4.76505212460239,7.55162858798495,96.7237786096875,95.7787876151875,0,0,0,,1164
182,False,'17:02:55,5.76320713996759,0.773982894777152,28.7802210434644,157427.671913034,5.96623085255137,221.518783767879,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:15:58 AM,7/13/2022 12:02:55 AM,61375,39.2956,-93.3441,5.03064467855659,False,6,1025,39.2956,-93.3441,5.1336569484707,7.55162858798495,97.6385461162185,96.6828968031965,0,0,0,,1164
184,False,'17:13:26,5.79192585722906,0.504431006592902,29.0399351045251,158845.656555352,5.83627479158169,122.409061018594,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:19:03 AM,7/13/2022 12:13:26 AM,62006,39.3068,-93.3376,5.61791659021354,False,6,1034,39.3068,-93.3376,5.80072038094573,7.55162858798495,98.5196409239899,97.5393890395293,0,0,0,,1164
186,False,'17:24:41,5.82872904579162,0.73679749032093,29.372760051912,160662.811398826,5.86234042873413,34.2080269150029,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:18:27 AM,7/13/2022 12:24:41 AM,62681,39.3121,-93.3185,5.61117900360188,False,6,1045,39.3121,-93.3185,5.66933586323441,7.55162858798495,99.6487685955594,98.6418528620305,0,0,0,,1164
188,False,'17:34:10,5.85791975545346,0.659259396456521,29.636742516118,162104.100632673,5.8374455119274,87.3909598837659,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:18:58 AM,7/13/2022 12:34:10 AM,63250,39.3103,-93.3021,5.86342880296626,False,6,1054,39.3103,-93.3021,5.89953535166884,7.55162858798495,100.544344205154,99.5292906048914,0,0,0,,1164
190,False,'17:44:24,5.88741494981061,0.701727036758051,29.9034785488778,163560.423776909,5.76104994692482,-113.926554680489,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:20:22 AM,7/13/2022 12:44:24 AM,63864,39.3091,-93.2856,4.85590515807297,False,6,1063,39.3091,-93.2856,4.94625826342391,7.55162858798495,101.44926145357,100.423129414355,0,0,0,,1164
192,False,'17:54:44,5.92445506968961,0.0619558733159644,30.238446154442,165389.277087446,5.87985827854419,70.08111804227,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:18:23 AM,7/13/2022 12:54:44 AM,64484,39.3172,-93.2679,6.48005446215511,False,6,1075,39.3172,-93.2679,6.55548059818414,7.55162858798495,102.585658215566,101.539037081349,0,0,0,,1164
194,False,'18:05:51,5.95957627428294,0.785851857348321,30.5560602940719,167123.38409089,5.86823646821541,702.338262233121,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:18:31 AM,7/13/2022 1:05:51 AM,65151,39.3241,-93.2519,5.06437649514594,False,6,1085,39.3241,-93.2519,5.46499563568413,7.55162858798495,103.663182351763,102.541586705612,0,0,0,,1164
196,False,'18:16:55,5.98960191750225,0.889724516994026,30.8275933735424,168605.898110339,5.73456704782901,211.042008101956,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:20:15 AM,7/13/2022 1:16:55 AM,65815,39.3251,-93.2354,4.83137086809973,False,6,1094,39.3251,-93.2354,4.81714275611979,7.55162858798495,104.584373855536,103.427947375418,0,0,0,,1164
198,False,'18:49:43,5.98960191750225,0.889724516994026,30.8275933735424,168605.898110339,5.73456704782901,211.042008101956,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:20:15 AM,7/13/2022 1:49:43 AM,67783,39.3045,-93.2248,31.9887761790401,False,6,1094,39.3251,-93.2354,4.81714275611979,7.55162858798495,104.584373855536,103.427947375418,0,0,0,off race course(1),1164
200,False,'18:54:16,5.98960191750225,0.889724516994026,30.8275933735424,168605.898110339,5.73456704782901,211.042008101956,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:20:15 AM,7/13/2022 1:54:16 AM,68056,39.2694,-93.243,26.8282294079263,False,6,1094,39.3251,-93.2354,4.81714275611979,7.55162858798495,104.584373855536,103.427947375418,0,0,0,off race course(1),1164
202,False,'18:58:56,5.98960191750225,0.889724516994026,30.8275933735424,168605.898110339,5.73456704782901,211.042008101956,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:20:15 AM,7/13/2022 1:58:56 AM,68336,39.2431,-93.2641,36.0336178875602,False,6,1094,39.3251,-93.2354,4.81714275611979,7.55162858798495,104.584373855536,103.427947375418,0,0,0,off race course(1),1164
204,False,'19:09:08,5.98960191750225,0.889724516994026,30.8275933735424,168605.898110339,5.73456704782901,211.042008101956,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:20:15 AM,7/13/2022 2:09:08 AM,68948,39.2322,-93.2323,4.94802444448734,False,6,1094,39.3251,-93.2354,4.81714275611979,7.55162858798495,104.584373855536,103.427947375418,0,0,0,off race course(1),1164
206,False,'19:14:32,5.98960191750225,0.889724516994026,30.8275933735424,168605.898110339,5.73456704782901,211.042008101956,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:20:15 AM,7/13/2022 2:14:32 AM,69272,39.2612,-93.2652,36.8744231632914,False,6,1094,39.3251,-93.2354,4.81714275611979,7.55162858798495,104.584373855536,103.427947375418,0,0,0,off race course(1),1164
208,False,'25:07:27,5.98960191750225,0.889724516994026,30.8275933735424,168605.898110339,5.73456704782901,211.042008101956,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:20:15 AM,7/13/2022 8:07:27 AM,90447,39.2805,-93.2422,25.0249618358388,False,6,1094,39.3251,-93.2354,4.81714275611979,7.55162858798495,104.584373855536,103.427947375418,0,0,0,off race course(1),1164
210,False,'25:11:44,5.98960191750225,0.889724516994026,30.8275933735424,168605.898110339,5.73456704782901,211.042008101956,OUT,Waverly_OUT,7/12/2022 7:32:36 PM,Miami,7/13/2022 1:20:15 AM,7/13/2022 8:11:44 AM,90704,39.3154,-93.225,54.5809508380047,False,6,1094,39.3251,-93.2354,4.81714275611979,7.55162858798495,104.584373855536,103.427947375418,0,0,0,off race course(1),1164
212,False,'25:44:17,6.02556162215462,0.402956584010513,31.1997577928342,170637.838271059,5.62393439634341,59.8884669906766,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 3:08:02 PM,7/13/2022 8:44:17 AM,92657,39.3351,-93.2163,4.232596488043,False,7,1109,39.3351,-93.2163,4.21110102737148,7.55162858798495,105.846962935758,104.686900624857,0,0,0,,1164
214,False,'25:52:40,6.04419195103833,0.260622898720976,31.4024705197455,171744.607509461,5.54427462396591,141.084925829107,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 3:14:29 PM,7/13/2022 8:52:40 AM,93160,39.3444,-93.2117,5.80208789749739,False,7,1116,39.3444,-93.2117,5.79020995567447,7.55162858798495,106.534677456956,105.377664031078,0,0,0,,1164
216,False,'26:02:53,6.07546647669578,0.806104724924234,31.742762117304,173602.528706631,5.71913625653195,-22.7321872216083,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 3:00:55 PM,7/13/2022 9:02:53 AM,93773,39.3583,-93.2009,6.96589371384504,False,7,1127,39.3583,-93.2009,7.00891747433091,7.55162858798495,107.689136166324,106.519648490303,0,0,0,,1164
218,False,'26:12:31,6.10515962260401,0.773672555090535,32.0658470512954,175366.505107035,5.86727228763115,54.5687605836626,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:50:18 PM,7/13/2022 9:12:31 AM,94351,39.3702,-93.1882,6.8041965737597,False,7,1138,39.3702,-93.1882,7.04373758497422,7.55162858798495,108.785220285321,107.59327617766,0,0,0,,1164
220,False,'26:22:35,6.13621303589207,0.290685718258386,32.4037327712317,177211.290713834,6.00010348814283,-281.370642356067,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:41:26 PM,7/13/2022 9:22:35 AM,94955,39.3857,-93.1924,6.52952821190099,False,7,1150,39.3857,-93.1924,6.64852741132199,7.55162858798495,109.931516917241,108.7301070439,0,0,0,,1164
222,False,'26:33:10,6.16590311600699,0.0800490044089972,32.7267843469649,178975.084985101,6.03049487691917,-132.150548469663,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:39:30 PM,7/13/2022 9:33:10 AM,95590,39.3995,-93.2022,6.38595516003819,False,7,1161,39.3995,-93.2022,6.09431943143858,7.55162858798495,111.027487866439,109.847969470934,0,0,0,,1164
224,False,'26:43:17,6.19769062506866,0.716493200522803,33.0726576100634,180863.480912757,6.16012464407352,-31.9059240727046,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:31:44 PM,7/13/2022 9:43:17 AM,96197,39.4114,-93.1881,6.90282244777913,False,7,1172,39.4114,-93.1881,7.00076589986708,7.55162858798495,112.200882695423,111.012934381275,0,0,0,,1164
226,False,'26:53:54,6.22963940219693,0.429568967557002,33.420285597394,182761.457268991,6.23200743850276,-63.601372598085,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:27:40 PM,7/13/2022 9:53:54 AM,96834,39.4086,-93.1674,6.35252250450108,False,7,1184,39.4086,-93.1674,6.37334698997892,7.55162858798495,113.380230526734,112.18605993609,0,0,0,,1164
228,False,'27:04:13,6.26126251779412,0.0200070024038865,33.7643701294573,184640.087098012,6.3101797472846,-49.104912867453,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:23:30 PM,7/13/2022 10:04:13 AM,97453,39.3943,-93.1562,6.62402440772749,False,7,1196,39.3943,-93.1562,6.62248680398795,7.55162858798495,114.547556983366,113.352323202727,0,0,0,,1164
230,False,'27:15:26,6.29476404729695,0.246574724665474,34.1288932918559,186630.307588729,6.3580548863608,178.483546612798,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:21:06 PM,7/13/2022 10:15:26 AM,98126,39.3793,-93.1441,6.85254477456401,False,7,1208,39.3793,-93.1441,6.77593272862425,7.55162858798495,115.784222662498,114.595478460229,0,0,0,,1164
232,False,'27:25:07,6.32134999913749,0.00486544566455499,34.4181694945879,188209.695363063,6.32121181581433,163.554308513521,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:22:54 PM,7/13/2022 10:25:07 AM,98707,39.377,-93.1261,6.27878719598508,False,7,1218,39.377,-93.1261,6.14248580003063,7.55162858798495,116.765608726841,115.595978678842,0,0,0,,1164
234,False,'27:34:12,6.34891257950297,0.239725112773366,34.7180721888169,189847.101566138,6.37206702503436,169.064887122613,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:20:30 PM,7/13/2022 10:34:12 AM,99252,39.3829,-93.1087,6.85894730775859,False,7,1228,39.3829,-93.1087,6.89017454734177,7.55162858798495,117.783045771422,116.616340815158,0,0,0,,1164
236,False,'27:43:39,6.37566572048713,0.0615733630989483,35.0091675417864,191436.421521611,6.35763095706674,-121.257462826259,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:21:09 PM,7/13/2022 10:43:39 AM,99819,39.3822,-93.091,5.94916340582352,False,7,1238,39.3822,-93.091,5.89260376992657,7.55162858798495,118.770603407001,117.588565229958,0,0,0,,1164
238,False,'27:54:54,6.40655183328238,0.371786589225567,35.3452328999179,193271.268332367,6.31687135763232,-133.631354279653,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:22:58 PM,7/13/2022 10:54:54 AM,100494,39.3696,-93.0772,6.50007983646572,False,7,1249,39.3696,-93.0772,6.43905414045211,7.55162858798495,119.910724357373,118.738382392472,0,0,0,,1164
240,False,'28:04:08,6.42880680938106,0.514484601900459,35.5873846579717,194593.366460701,6.19275853061582,196.918911847153,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:28:25 PM,7/13/2022 11:04:08 AM,101048,39.3578,-93.0757,5.6383913148922,False,7,1257,39.3578,-93.0757,5.73221491955978,7.55162858798495,120.732238047631,119.558597377581,0,0,0,,1164
242,False,'28:11:40,6.45069390510779,0.527075575085584,35.8255335863469,195893.609973283,6.21858894223092,111.227470376776,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:27:18 PM,7/13/2022 11:11:40 AM,101500,39.3462,-93.0766,6.52615634546373,False,7,1265,39.3462,-93.0766,6.54685278036099,7.55162858798495,121.540171909243,120.36257196709,0,0,0,,1164
244,False,'28:23:09,6.48323953057428,0.580408188191481,36.1796557560909,197827.043211939,6.22836824105986,-335.773744254788,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:26:54 PM,7/13/2022 11:23:09 AM,102189,39.3307,-93.0686,6.17049951969311,False,7,1277,39.3307,-93.0686,6.37008631009437,7.55162858798495,122.741551625858,121.537365717245,0,0,0,,1164
246,False,'28:34:33,6.51385118853851,0.769214637740387,36.5127348283895,199645.585524466,6.18717561991375,-53.9734759564674,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:28:34 PM,7/13/2022 11:34:33 AM,102873,39.3202,-93.053,6.33315965623837,False,7,1288,39.3202,-93.053,6.37428559938602,7.55162858798495,123.871541430727,122.648644376494,0,0,0,,1164
248,False,'28:43:48,6.54013516653658,0.425254733238368,36.7987253166585,201207.033982659,6.20192569102445,-45.901817859288,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:28:01 PM,7/13/2022 11:43:48 AM,103428,39.3145,-93.0366,6.48726553452,False,7,1298,39.3145,-93.0366,6.52730216555156,7.55162858798495,124.841780520811,123.612317430286,0,0,0,,1164
250,False,'28:53:58,6.5697144109305,0.430538401632048,37.1205709120043,202964.243852368,6.23581389830561,-82.8066867408555,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:26:47 PM,7/13/2022 11:53:58 AM,104038,39.3122,-93.0166,6.4016830701912,False,7,1312,39.3122,-93.0166,6.44816871281015,7.55162858798495,125.933660112564,124.69634328525,0,0,0,,1164
252,False,'29:03:32,6.59750991118247,0.693989130795031,37.4230079589888,204615.487093263,6.26163730618936,-97.2653213820852,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:25:53 PM,7/13/2022 12:03:32 PM,104612,39.3126,-92.9975,6.33946831075573,False,7,1322,39.3126,-92.9975,6.34549710907474,7.55162858798495,126.959695093833,125.718979537468,0,0,0,,1164
254,False,'29:14:36,6.62901091233529,0.265252340198344,37.7657637892258,206486.862487248,6.26660472245014,32.3525187449826,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:25:43 PM,7/13/2022 12:14:36 PM,105276,39.3145,-92.976,6.08402563799318,False,7,1334,39.3145,-92.976,6.08250960302706,7.55162858798495,128.122513853517,126.877232012251,0,0,0,,1164
256,False,'29:24:19,6.65648830615121,0.332417099416032,38.0647395863578,208119.208025363,6.26750831036594,173.670626324389,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:25:42 PM,7/13/2022 12:24:19 PM,105859,39.3115,-92.9586,6.21917225948587,False,7,1344,39.3115,-92.9586,6.54811322275422,7.55162858798495,129.136806346678,127.853506969572,0,0,0,,1164
258,False,'29:36:03,6.68816565589664,0.0364603252085393,38.4094142288883,210001.059734541,6.22405604067851,14.8678150350333,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:27:00 PM,7/13/2022 12:36:03 PM,106563,39.2963,-92.9538,6.27968981097805,False,7,1356,39.2963,-92.9538,6.46109706000774,7.55162858798495,130.306134786824,128.978680197791,0,0,0,,1164
260,False,'29:46:24,6.71966784736571,0.611083289521944,38.7521830107082,211872.505841469,6.29744227961419,-280.678423508296,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:24:59 PM,7/13/2022 12:46:24 PM,107184,39.2805,-92.9586,6.2006765639174,False,7,1367,39.2805,-92.9586,6.68859832922257,7.55162858798495,131.468997485494,130.104635197022,0,0,0,,1164
262,False,'29:56:27,6.74387580708076,0.584824228180983,39.015584776583,213310.62458346,6.16161552415725,-57.207896916721,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:28:30 PM,7/13/2022 12:56:27 PM,107787,39.2705,-92.9495,4.62316042193954,False,7,1376,39.2705,-92.9495,4.66128539620416,7.55162858798495,132.362603042783,130.962773249307,0,0,0,,1164
264,False,'30:06:59,6.76933472855885,0.84170475226911,39.2925979967605,214823.059028967,6.04754139669918,-328.073600172917,OUT,Miami_OUT,7/13/2022 8:33:04 AM,Glasgow,7/13/2022 2:31:27 PM,7/13/2022 1:06:59 PM,108419,39.266,-92.9334,5.75351910839099,False,7,1385,39.266,-92.9334,5.86348844776882,7.55162858798495,133.302386237369,131.885369651532,0,0,0,,1164
