index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:47:57,5.06519678339495,0.206528988079509,22.4678533037273,122963.459713458,6.99525636955418,149.75607832716,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:53:56 PM,7/12/2022 5:47:57 PM,38877,39.2285,-93.4861,6.99783371156236,False,6,812,39.2285,-93.4861,6.94965257713233,8.15942174014094,76.2234774922474,75.7244886754004,0,0,0,,0584
134,False,'10:59:01,5.10306441246383,0.758494965210973,22.8103043832334,124833.17123197,6.89115576163817,80.3601758629695,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:58:36 PM,7/12/2022 5:59:01 PM,39541,39.2451,-93.4888,6.63314798642669,False,6,823,39.2451,-93.4888,6.60971309174014,8.15942174014094,77.3852623676453,76.894476190557,0,0,0,,0584
136,False,'11:09:11,5.139706777571,0.918785945784398,23.1416749441888,126642.38542866,6.85594031118075,-88.5923487755339,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 10:00:10 PM,7/12/2022 6:09:11 PM,40151,39.2602,-93.4967,6.77972578872288,False,6,834,39.2602,-93.4967,6.76394869394151,8.15942174014094,78.5094559500552,78.021451976286,0,0,0,,0584
138,False,'11:19:14,5.17935518282991,0.0805829138234673,23.5002302463154,128600.022646147,6.91459622166161,-52.578225517973,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:57:42 PM,7/12/2022 6:19:14 PM,40754,39.2777,-93.4972,7.82354081700045,False,6,847,39.2777,-93.4972,7.78676630180719,8.15942174014094,79.7258753218534,79.2451287401992,0,0,0,,0584
140,False,'11:29:01,5.21840229586218,0.200780177802335,23.8533478387893,130527.971102289,6.97124890017537,-12.7383874538644,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:55:24 PM,7/12/2022 6:29:01 PM,41341,39.2918,-93.4846,7.04757427538911,False,6,859,39.2918,-93.4846,7.01713061172953,8.15942174014094,80.923846952618,80.448768124947,0,0,0,,0584
142,False,'11:39:05,5.2568269371796,0.797831006449721,24.2008361876069,132425.185061346,6.97865112432966,-29.9403755310974,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:55:06 PM,7/12/2022 6:39:05 PM,41945,39.2927,-93.4641,6.90833614082984,False,6,870,39.2927,-93.4641,6.98294169478757,8.15942174014094,82.1027210522866,81.6086341808418,0,0,0,,0584
144,False,'11:49:36,5.29490107940489,0.478709491521276,24.5451548425351,134305.093152412,6.93293926555866,-136.804309025449,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:56:48 PM,7/12/2022 6:49:36 PM,42576,39.2782,-93.4544,6.62570618604026,False,6,882,39.2782,-93.4544,6.61292262184336,8.15942174014094,83.2708417841294,82.7732226853088,0,0,0,,0584
146,False,'11:59:20,5.33172047899044,0.756040257875723,24.8781263922433,136123.048414005,6.93577370655834,-35.1049369939054,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:56:41 PM,7/12/2022 6:59:20 PM,43160,39.2673,-93.4423,6.61605652170415,False,6,893,39.2673,-93.4423,6.62389478302116,8.15942174014094,84.4004668124595,83.8666008920113,0,0,0,,0584
148,False,'12:09:44,5.37169349084602,0.0614134579225582,25.239617232775,138096.713059343,6.95539106253855,0.520095928603606,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:56:01 PM,7/12/2022 7:09:44 PM,43784,39.2687,-93.42,6.99775876701393,False,6,906,39.2687,-93.42,7.01723507301996,8.15942174014094,85.6268451662096,85.0848118413491,0,0,0,,0584
150,False,'12:20:33,5.41195781172986,0.423124006357252,25.6037424893938,140084.761067436,6.94223512046282,-93.5337412086345,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:56:28 PM,7/12/2022 7:20:33 PM,44433,39.2608,-93.402,7.2433925968079,False,6,918,39.2608,-93.402,7.24647690270372,8.15942174014094,86.8621609272232,86.3063786519459,0,0,0,,0584
152,False,'12:30:51,5.44987836174858,0.0362066208334968,25.9466721527681,141957.08555412,6.92156648777177,-230.02175888744,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:57:09 PM,7/12/2022 7:30:51 PM,45051,39.2461,-93.4114,7.27640549333689,False,6,930,39.2461,-93.4114,7.21243103332982,8.15942174014094,88.0255694257692,87.4828843037647,0,0,0,,0584
154,False,'12:39:53,5.48227238468179,0.986968709171407,26.239623372472,143556.538155153,6.88016720937421,61.5131939415381,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:58:24 PM,7/12/2022 7:39:53 PM,45593,39.2335,-93.415,6.16518918891925,False,6,939,39.2335,-93.415,6.09431991755745,8.15942174014094,89.0194231954002,88.4551284724712,0,0,0,,0584
156,False,'12:49:59,5.52331321055509,0.595872380464481,26.6107708530436,145582.926042416,6.96292343521648,-14.9846266892212,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:56:00 PM,7/12/2022 7:49:59 PM,46199,39.2262,-93.3951,7.2760968094431,False,6,952,39.2262,-93.3951,7.35460222957693,8.15942174014094,90.2785622528443,89.697674573859,0,0,0,,0584
158,False,'13:00:26,5.56395617837441,0.0279671505918351,26.9783203549873,147589.669716283,6.98958473175014,-3.54926270448744,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:55:16 PM,7/12/2022 8:00:26 PM,46826,39.2307,-93.3728,6.87773424728117,False,6,965,39.2307,-93.3728,6.89561723788376,8.15942174014094,91.5254949619896,90.9399892985591,0,0,0,,0584
160,False,'13:10:00,5.59832661693512,0.623348569262287,27.2891450376418,149286.707699738,6.94060324406726,74.6377895347325,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:56:31 PM,7/12/2022 8:10:00 PM,47400,39.2409,-93.3584,6.7127804853201,False,6,975,39.2409,-93.3584,6.75136877071368,8.15942174014094,92.579985477041,91.9887672478671,0,0,0,,0584
162,False,'13:20:38,5.63689578229142,0.330614153708866,27.637940371194,151191.057523037,6.90336159841752,7.69954893034637,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:57:27 PM,7/12/2022 8:20:38 PM,48038,39.2473,-93.3382,6.91648416319094,False,6,987,39.2473,-93.3382,6.91775690561424,8.15942174014094,93.7632935971813,93.1627269314467,0,0,0,,0584
164,False,'13:31:02,5.67457458578952,0.746162043021958,27.9786838307054,153051.44579229,6.86947559755165,-15.3146661341041,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:58:14 PM,7/12/2022 8:31:02 PM,48662,39.2603,-93.3276,6.41269812653719,False,6,998,39.2603,-93.3276,6.60693554835919,8.15942174014094,94.9192852740714,94.2831010842702,0,0,0,,0584
166,False,'13:42:01,5.71176902342551,0.0523860911437922,28.3150469892464,154887.918531211,6.77158437675496,-64.4434204784197,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 10:00:22 PM,7/12/2022 8:42:01 PM,49321,39.2749,-93.3359,5.88656576844738,False,6,1010,39.2749,-93.3359,5.94650983351213,8.15942174014094,96.0604165293665,95.4120072671821,0,0,0,,0584
168,False,'13:51:11,5.74355411860405,0.762744954066768,28.6024914483726,156457.30536724,6.7247645719297,-56.3178866185164,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 10:01:22 PM,7/12/2022 8:51:11 PM,49871,39.287,-93.3447,6.87313654953515,False,6,1019,39.287,-93.3447,6.87595204246446,8.15942174014094,97.0355882987514,96.3878764495926,0,0,0,,0584
170,False,'14:01:19,5.78113188097209,0.18692464997109,28.9423211552958,158312.704737812,6.73878575889076,-73.409748334483,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 10:01:06 PM,7/12/2022 9:01:19 PM,50479,39.3033,-93.3418,6.84531482331383,False,6,1031,39.3033,-93.3418,6.79280943276368,8.15942174014094,98.1884800177197,97.5498252679489,0,0,0,,0584
172,False,'14:12:41,5.82030673597316,0.179284020160647,29.2965939659914,160246.960444667,6.68198175916214,14.7242375017845,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 10:02:11 PM,7/12/2022 9:12:41 PM,51161,39.3119,-93.3233,7.2336479416028,False,6,1043,39.3119,-93.3233,7.26386537195738,8.15942174014094,99.3903707923801,98.7459992528957,0,0,0,,0584
174,False,'14:22:49,5.85971712367617,0.213162593081916,29.6529967866724,162192.845562093,6.74980889984631,-30.5021910052192,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 10:01:04 PM,7/12/2022 9:22:49 PM,51769,39.3104,-93.301,7.39255464938508,False,6,1055,39.3104,-93.301,7.40659249422683,8.15942174014094,100.599487747752,99.9483641599285,0,0,0,,0584
176,False,'14:32:39,5.89938315970301,0.315609761182499,30.0117115304027,164151.353297505,6.84062533096252,-74.2868204555261,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:59:43 PM,7/12/2022 9:32:39 PM,52359,39.3105,-93.2791,7.09547069617367,False,6,1067,39.3105,-93.2791,7.26111240509619,8.15942174014094,101.816448034311,101.137604031542,0,0,0,,0584
178,False,'14:42:13,5.9341597375371,0.968363185771457,30.3262090818377,165868.444378981,6.82013074481844,70.3309684970025,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 9:59:59 PM,7/12/2022 9:42:13 PM,52933,39.3208,-93.2649,6.44990523683477,False,6,1077,39.3208,-93.2649,6.47570724096401,8.15942174014094,102.883398966788,102.192361528344,0,0,0,,0584
180,False,'14:53:15,5.97243222570938,0.650107745022706,30.6723214530702,167758.145787212,6.75744847964795,8.411713066986,OUT,Waverly_OUT,7/12/2022 5:30:46 PM,Miami,7/12/2022 10:00:45 PM,7/12/2022 9:53:15 PM,53595,39.3265,-93.2451,6.94318290498558,False,6,1089,39.3265,-93.2451,6.96738092782252,8.15942174014094,104.057604983793,103.351246734479,0,0,0,,0584
182,True,'15:03:58,6.00971792512046,0.542171280443875,31.0273658264767,169696.614065656,6.75522824115044,-105.215282715323,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 3:28:38 AM,7/12/2022 10:03:58 PM,54238,39.3292,-93.224,6.45782046813415,False,7,1103,39.3292,-93.224,6.71207972945437,8.15942174014094,105.262113329084,104.526744661874,0,0,0,,0584
184,False,'15:14:56,6.04044961212958,0.874794398535423,31.3617509098044,171522.286926194,6.67414035840581,84.1815520594239,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 3:33:21 AM,7/12/2022 10:14:56 PM,54896,39.3425,-93.2125,6.41986905321148,False,7,1114,39.3425,-93.2125,6.47140104615143,8.15942174014094,106.396533851072,105.646318728556,0,0,0,,0584
186,False,'15:26:04,6.06842432463224,0.208949536417925,31.6661379279493,173184.176603202,6.5017721678357,34.7979378978302,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 3:43:24 AM,7/12/2022 10:26:04 PM,55564,39.3557,-93.2044,5.07489183782087,False,7,1125,39.3557,-93.2044,5.09303272870333,8.15942174014094,107.429184221041,106.677020797749,0,0,0,,0584
188,False,'15:35:24,6.09273978018458,0.159506837341267,31.9307093336326,174628.681334763,6.40577340908273,-115.258506171405,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 3:49:05 AM,7/12/2022 10:35:24 PM,56124,39.3644,-93.1921,5.44814981316261,False,7,1134,39.3644,-93.1921,5.47995873939592,8.15942174014094,108.326757848284,107.569749442288,0,0,0,,0584
190,False,'15:44:42,6.1183708676003,0.648376765818356,32.2095958555063,176151.343617088,6.36754558000864,-156.940771722751,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 3:51:21 AM,7/12/2022 10:44:42 PM,56682,39.3772,-93.1881,6.19140866689823,False,7,1143,39.3772,-93.1881,6.31203169653975,8.15942174014094,109.272896326027,108.49464319507,0,0,0,,0584
192,False,'15:54:19,6.14531953712574,0.534482607454334,32.5028187137946,177752.279308175,6.3459416989198,-50.0480967661607,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 3:52:36 AM,7/12/2022 10:54:19 PM,57259,39.3899,-93.1955,6.1143342695478,False,7,1153,39.3899,-93.1955,6.15849896205265,8.15942174014094,110.267671645093,109.474782526566,0,0,0,,0584
194,False,'16:24:36,6.17312035030576,0.708401279357241,32.8053135696422,179403.838173414,6.35155822726667,110.894961273323,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:12:56 AM,7/12/2022 11:24:36 PM,59076,39.4031,-93.2002,5.98034866914112,False,7,1163,39.4031,-93.2002,6.43737355572937,8.15942174014094,111.293902746237,110.457013556921,0,0,0,,0584
196,False,'16:34:57,6.20299016008502,0.677586632209195,33.130320746406,181178.309618711,6.35893227263217,23.432192849773,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:12:32 AM,7/12/2022 11:34:57 PM,59697,39.4119,-93.1845,6.45035619849329,False,7,1174,39.4119,-93.1845,6.66033183670181,8.15942174014094,112.396508183792,111.516622419917,0,0,0,,0584
198,False,'16:44:35,6.23009921611654,0.599855279954968,33.42528873685,182788.773367638,6.34128207181547,-43.3772556807802,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:13:29 AM,7/12/2022 11:44:35 PM,60275,39.4084,-93.1672,5.98258069354267,False,7,1184,39.4084,-93.1672,6.00875555244234,8.15942174014094,113.397203963518,112.502130850652,0,0,0,,0584
200,False,'16:54:48,6.2583669256336,0.953773797883257,33.7328637944621,184468.069075667,6.30775057663585,34.1889421998581,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:15:12 AM,7/12/2022 11:54:48 PM,60888,39.3957,-93.1571,5.40196154406546,False,7,1194,39.3957,-93.1571,5.42942680051032,8.15942174014094,114.440669939734,113.538998895809,0,0,0,,0584
202,False,'17:06:10,6.29044500733854,0.696800976835164,34.0818987179505,186373.72701008,6.29920008475079,-37.5191831956933,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:15:38 AM,7/13/2022 12:06:10 AM,61570,39.3812,-93.146,6.25587928014322,False,7,1206,39.3812,-93.146,6.31577309441395,8.15942174014094,115.624790882438,114.712290059162,0,0,0,,0584
204,False,'17:14:26,6.31389331343509,0.272944550223773,34.337034851078,187766.71712004,6.2971115149957,48.931748987493,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:15:45 AM,7/13/2022 12:14:26 AM,62066,39.3768,-93.1313,6.18584643419728,False,7,1215,39.3768,-93.1313,6.24847642284932,8.15942174014094,116.490354807838,115.565797602097,0,0,0,,0584
206,False,'17:25:31,6.34659257425525,0.393906438224495,34.692828695095,189709.277351808,6.33418055850786,-79.0585474631788,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:13:59 AM,7/13/2022 12:25:31 AM,62731,39.383,-93.1105,6.66340494248525,False,7,1227,39.383,-93.1105,6.69284372948908,8.15942174014094,117.697405775045,116.76416704803,0,0,0,,0584
208,False,'17:37:00,6.3785363937411,0.103761436802032,35.0404027393514,191606.9591901,6.30695237181696,60.3459068205414,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:15:14 AM,7/13/2022 12:37:00 AM,63420,39.381,-93.0896,6.11637266452349,False,7,1239,39.381,-93.0896,6.16171013934212,8.15942174014094,118.876570601391,117.928945670646,0,0,0,,0584
210,False,'17:48:53,6.40958210609462,0.519132454110716,35.3782046670235,193451.287308601,6.22120034690951,34.0689265166431,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:19:04 AM,7/13/2022 12:48:53 AM,64133,39.3679,-93.0771,5.60005745117687,False,7,1250,39.3679,-93.0771,5.63406678961616,8.15942174014094,120.022582963261,119.068900980062,0,0,0,,0584
212,False,'17:58:47,6.43726032162879,0.621712590751802,35.6793655634302,195095.563033324,6.21840142876011,41.7065848794573,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:19:12 AM,7/13/2022 12:58:47 AM,64727,39.3533,-93.0753,6.36868704401163,False,7,1260,39.3533,-93.0753,6.38324855532684,8.15942174014094,121.044288530699,120.089462856859,0,0,0,,0584
214,False,'18:08:42,6.46417171694939,0.413715551779033,35.9721828488618,196694.284381146,6.18930275006964,-117.43474095024,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:20:26 AM,7/13/2022 1:08:42 AM,65322,39.3391,-93.0753,5.71832945127357,False,7,1270,39.3391,-93.0753,5.83338034152751,8.15942174014094,122.037687920651,121.075517039633,0,0,0,,0584
216,False,'18:19:36,6.49154284701014,0.617642631718562,36.2700024122142,198320.317123812,6.09502795207537,-58.0069616894365,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:24:21 AM,7/13/2022 1:19:36 AM,65976,39.327,-93.0655,5.45167626415941,False,7,1280,39.327,-93.0655,5.50077498992285,8.15942174014094,123.048057824578,122.07137197989,0,0,0,,0584
218,False,'18:30:55,6.52130823469262,0.516103204581133,36.5938733938995,200088.585180792,6.05218075206276,-80.3893188929313,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:26:05 AM,7/13/2022 1:30:55 AM,66655,39.3183,-93.0485,5.67844385921465,False,7,1291,39.3183,-93.0485,5.68848601033653,8.15942174014094,124.146808655338,123.163635887698,0,0,0,,0584
220,False,'18:40:11,6.54578690436762,0.505276815312442,36.8602206984453,201542.78595,6.02498048146503,-200.367792711983,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:27:09 AM,7/13/2022 1:40:11 AM,67211,39.3142,-93.0327,5.28567700440725,False,7,1300,39.3142,-93.0327,5.33268672844632,8.15942174014094,125.050407121054,124.055478718569,0,0,0,,0584
222,False,'18:49:54,6.56942246243469,0.323251149151331,37.1173942812496,202946.900110539,5.93871396933057,-84.0045789486903,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:30:28 AM,7/13/2022 1:49:54 AM,67794,39.3122,-93.0168,5.15011939952705,False,7,1312,39.3122,-93.0168,5.17426260732713,8.15942174014094,125.922883211025,124.922487874444,0,0,0,,0584
224,False,'18:59:36,6.59342746555385,0.176802528464118,37.3785877186908,204372.961839554,5.87914413653325,-125.044749016985,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:32:45 AM,7/13/2022 1:59:36 AM,68376,39.3126,-93.0003,5.85819107321121,False,7,1321,39.3126,-93.0003,5.86016938041315,8.15942174014094,126.808996887788,125.806410398008,0,0,0,,0584
226,False,'19:08:58,6.61828956636841,0.301412762222732,37.6491070575775,205849.941046705,5.87986699475194,-179.222192342678,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:32:44 AM,7/13/2022 2:08:58 AM,68938,39.3142,-92.9834,6.0092471814816,False,7,1330,39.3142,-92.9834,6.02339228321461,8.15942174014094,127.726749218644,126.717724200437,0,0,0,,0584
228,False,'19:20:00,6.64597138998827,0.575704840021943,37.9503072128128,207494.43111645,5.83034964583162,-166.616794498218,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 4:34:29 AM,7/13/2022 2:20:00 AM,69600,39.315,-92.9643,5.62042178353072,False,7,1340,39.315,-92.9643,5.48755073891513,8.15942174014094,128.748587973904,127.752018724044,0,0,0,,0584
230,False,'23:56:11,6.71361027036561,0.381578156106778,38.6862717774804,211512.644245637,5.8223598724409,-180.843797334931,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 8:45:07 AM,7/13/2022 6:56:11 AM,86171,39.2835,-92.9591,5.44247968809684,False,7,1365,39.2835,-92.9591,5.67570887052748,8.15942174014094,131.245389856651,129.997349706544,0,0,0,,0584
232,False,'24:05:50,6.74179886203549,0.815895114374371,38.9929859702818,213187.239811226,5.91026946796481,-27.8167799677921,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 8:42:35 AM,7/13/2022 7:05:50 AM,86750,39.2711,-92.9507,6.97665403751389,False,7,1375,39.2711,-92.9507,6.99808045646443,8.15942174014094,132.285935299757,131.008693715482,0,0,0,,0584
234,False,'24:16:23,6.77184255269968,0.765058805918709,39.3198851087259,214972.040972963,5.96713909621986,-86.6678281654843,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 8:41:04 AM,7/13/2022 7:16:23 AM,87383,39.2651,-92.9319,6.13462037183903,False,7,1386,39.2651,-92.9319,6.16981142792565,8.15942174014094,133.394959325532,132.107885311217,0,0,0,,0584
236,False,'24:25:42,6.79643316475055,0.897750137884577,39.5874504349401,216432.891886614,5.95153360084646,-9.29738870717363,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 8:41:27 AM,7/13/2022 7:25:42 AM,87942,39.2594,-92.9175,5.77205472884147,False,7,1395,39.2594,-92.9175,5.84890438561634,8.15942174014094,134.302689999428,133.003790560306,0,0,0,,0584
238,False,'24:34:32,6.82043060101209,0.602769614561594,39.8485615389803,217858.50409242,5.95768144621983,-52.5478425134961,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 8:41:17 AM,7/13/2022 7:34:32 AM,88472,39.247,-92.9154,5.56944884836332,False,7,1404,39.247,-92.9154,5.56570448371988,8.15942174014094,135.188524355418,133.887908143467,0,0,0,,0584
240,False,'24:44:41,6.84819201385387,0.877987468100152,40.1506276879567,219507.722307496,5.9716937842385,-25.8591325263937,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 8:40:59 AM,7/13/2022 7:44:41 AM,89081,39.2332,-92.9208,5.88090533036035,False,7,1414,39.2332,-92.9208,6.06200275267635,8.15942174014094,136.213301043979,134.899023686637,0,0,0,,0584
242,False,'24:55:11,6.87616755924913,0.210256671187903,40.4550237686325,221169.661464033,5.96173827996616,-91.7025071519102,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 8:41:11 AM,7/13/2022 7:55:11 AM,89711,39.2226,-92.9085,5.87193046606866,False,7,1425,39.2226,-92.9085,5.94017087443912,8.15942174014094,137.245982159103,135.923987080263,0,0,0,,0584
244,False,'25:05:59,6.90337092567213,0.203333403336044,40.7510179307965,222785.727896671,5.90560225935742,130.509348635996,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 8:42:13 AM,7/13/2022 8:05:59 AM,90359,39.2218,-92.8901,5.71649162179814,False,7,1435,39.2218,-92.8901,5.68607826955551,8.15942174014094,138.250159285085,136.92374792732,0,0,0,,0584
246,False,'25:16:21,6.92941805521589,0.799260262081147,41.034431320382,224333.105933186,5.85896101647061,-159.427411187814,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 8:43:01 AM,7/13/2022 8:16:21 AM,90981,39.2302,-92.8759,6.03591653779579,False,7,1444,39.2302,-92.8759,6.00288889661791,8.15942174014094,139.211655420477,137.891621536961,0,0,0,,0584
248,False,'25:26:04,6.95442588755754,0.00354727524191025,41.3065363336514,225818.742591971,5.83713905964537,-153.890215567694,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 8:43:21 AM,7/13/2022 8:26:04 AM,91564,39.2379,-92.8618,5.68358992026343,False,7,1454,39.2379,-92.8618,5.57908813101035,8.15942174014094,140.134787242378,138.822065690234,0,0,0,,0584
250,False,'25:37:34,6.98417405932643,0.895059484615391,41.6302199925679,227585.987905677,5.82015697519432,-24.7611505517332,OUT,Miami_OUT,7/12/2022 10:00:47 PM,Glasgow,7/13/2022 8:43:35 AM,7/13/2022 8:37:34 AM,92254,39.2284,-92.8484,5.5167600811384,False,7,1464,39.2284,-92.8484,5.73040549931216,8.15942174014094,141.23290256993,139.902866077144,0,0,0,,0584
252,True,'26:22:46,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.81299156161549,-224.907518259009,IN,Glasgow_IN,7/13/2022 9:22:46 AM,Franklin Island,7/13/2022 2:42:43 PM,7/13/2022 9:22:46 AM,94966,39.2199,-92.8492,0.0532287488190319,True,8,1474,39.2199,-92.8492,0.0487630885271796,8.15942174014094,141.819179323068,140.493327204094,0,0,0,,0584
254,False,'27:53:18,7.000793712141,0.0368723129385285,41.8096714330346,228565.75536834,5.81299156161549,-159.392442071153,IN,Glasgow_IN,7/13/2022 9:22:46 AM,Franklin Island,7/13/2022 4:13:01 PM,7/13/2022 10:53:18 AM,100398,39.2196,-92.8495,0.0566517328551129,True,8,1475,39.2196,-92.8495,0.0300837915875779,8.15942174014094,141.841701846321,140.636487382583,0,0,0,,0584
256,True,'28:01:10,7.02313383264505,0.965598885863364,42.0138080186223,229680.298578348,5.75580817773824,-145.17464411622,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:16:50 PM,7/13/2022 11:01:10 AM,100870,39.21,-92.8535,5.48645526416983,False,8,1481,39.21,-92.8535,5.4626555596763,8.15942174014094,142.534246889523,141.334315009562,0,0,0,,0584
258,False,'28:10:52,7.05221252978453,0.0499459990266854,42.2795194746693,231131.027747279,5.73334075924468,-91.9730795100429,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:18:20 PM,7/13/2022 11:10:52 AM,101452,39.1984,-92.8613,5.88712176263755,False,8,1491,39.1984,-92.8613,5.86414832934267,8.15942174014094,143.435688202836,142.240329458882,0,0,0,,0584
260,False,'28:20:58,7.08372332890016,0.751218005666395,42.5674546690851,232703.093895708,5.74313443510144,45.1791473906403,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:17:43 PM,7/13/2022 11:20:58 AM,102058,39.1877,-92.8731,5.83187116589883,False,8,1500,39.1877,-92.8731,5.82502488978754,8.15942174014094,144.412524819761,143.218990180918,0,0,0,,0584
262,False,'28:29:52,7.11131267630461,0.2811773636321,42.8195569429614,234079.519766491,5.74556198471651,18.9182712259168,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:17:33 PM,7/13/2022 11:29:52 AM,102592,39.1813,-92.8866,5.66291709070272,False,8,1509,39.1813,-92.8866,5.67036518613667,8.15942174014094,145.267796204116,144.071126384972,0,0,0,,0584
264,False,'28:40:50,7.1446948752957,0.561085267905856,43.1245923665715,235744.949602194,5.73429219476079,76.7978258716742,OUT,Glasgow_OUT,7/13/2022 10:53:27 AM,Franklin Island,7/13/2022 4:18:15 PM,7/13/2022 11:40:50 AM,103250,39.1727,-92.9019,5.89129062571973,False,8,1519,39.1727,-92.9019,5.88839750306237,8.15942174014094,146.302646326714,145.105087485798,0,0,0,,0584
