index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,True,'13:14:32,5.03843335852184,0.996895726334452,22.225821680295,121642.017495117,6.38785926244771,42.4431898314279,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 12:51:37 AM,7/12/2022 8:14:32 PM,47672,39.2193,-93.4957,6.0028966446483,False,6,803,39.2193,-93.4957,6.04330026475582,7.34278063143824,75.4023713655643,74.6680016861855,0,0,0,,9509
134,False,'13:25:21,5.07321799023327,0.680865600803803,22.5403920659437,123359.50623622,6.31695620516162,81.1699477587468,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 12:55:25 AM,7/12/2022 8:25:21 PM,48321,39.2321,-93.4855,5.74506187468762,False,6,814,39.2321,-93.4855,5.71421184590522,7.34278063143824,76.4695693922778,75.7410876949451,0,0,0,,9509
136,False,'13:35:52,5.10801156622269,0.274009172210522,22.855043338031,125077.436600419,6.28347998210856,15.363012999289,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 12:57:11 AM,7/12/2022 8:35:52 PM,48952,39.2471,-93.49,5.99109522166821,False,6,825,39.2471,-93.49,5.98261235538067,7.34278063143824,77.5370418308605,76.8126927392237,0,0,0,,9509
138,False,'13:46:13,5.14215550751061,0.664283217294422,23.1638197214526,126763.291296981,6.25407600859443,-33.2755524511723,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 12:58:42 AM,7/12/2022 8:46:13 PM,49573,39.2613,-93.4968,6.17584368184125,False,6,835,39.2613,-93.4968,6.17656402797634,7.34278063143824,78.584583373602,77.8612122134318,0,0,0,,9509
140,False,'13:56:46,5.17596285865861,0.0251659390964134,23.4695521948223,128432.526879088,6.20290133401008,-4.1487342548148,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:01:18 AM,7/12/2022 8:56:46 PM,50206,39.2762,-93.4975,5.93574219505912,False,6,846,39.2762,-93.4975,5.95877579033856,7.34278063143824,79.6217982773809,78.8976143812141,0,0,0,,9509
142,False,'14:07:45,5.20988944514345,0.671757945723846,23.7763629577712,130107.649697554,6.12664513783861,40.3347105339652,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:05:08 AM,7/12/2022 9:07:45 PM,50865,39.2891,-93.488,5.94779704623011,False,6,856,39.2891,-93.488,5.96547771666558,7.34278063143824,80.6626713402353,79.935549879752,0,0,0,,9509
144,False,'14:17:31,5.24105348433005,0.985898485256819,24.0581909761509,131646.371937718,6.09370212983092,-91.2009513481819,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:06:46 AM,7/12/2022 9:17:31 PM,51451,39.2951,-93.4726,6.04827736752006,False,6,865,39.2951,-93.4726,6.09143469596332,7.34278063143824,81.6187890131281,80.8834966867907,0,0,0,,9509
146,False,'14:27:30,5.2738654108554,0.00931117220937029,24.3549214537534,133266.458499183,6.08721234885318,-6.02790837457809,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:07:05 AM,7/12/2022 9:27:30 PM,52050,39.2872,-93.4575,5.93288144165849,False,6,876,39.2872,-93.4575,5.9606303185221,7.34278063143824,82.6254641313532,81.8884485092256,0,0,0,,9509
148,False,'14:37:40,5.30660290936344,0.0924051712984443,24.6509788510626,134882.870182534,6.0654233598437,-183.925687832652,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:08:06 AM,7/12/2022 9:37:40 PM,52660,39.2733,-93.4534,5.85497471957206,False,6,886,39.2733,-93.4534,6.02335024113898,7.34278063143824,83.6298557861835,82.8803208751701,0,0,0,,9509
150,False,'14:48:22,5.3415606778075,0.760046675568883,24.967114976697,136608.907537618,6.06048961136019,21.4669910791345,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:08:21 AM,7/12/2022 9:48:22 PM,53302,39.2664,-93.4368,6.48537975587972,False,6,896,39.2664,-93.4368,6.52016579711764,7.34278063143824,84.7023656753581,83.9205077930078,0,0,0,,9509
152,False,'14:58:38,5.37715597963999,0.700823453676845,25.2890165543138,138366.423058858,6.10642238145312,157.555281709238,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:06:23 AM,7/12/2022 9:58:38 PM,53918,39.2688,-93.4169,6.39342996952946,False,6,907,39.2688,-93.4169,6.45721494323316,7.34278063143824,85.7944351901669,85.0013188490332,0,0,0,,9509
154,False,'15:08:49,5.4112437947909,0.186809402843094,25.5972853681653,140049.506531358,6.11406273823355,118.893709649911,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:06:04 AM,7/12/2022 10:08:49 PM,54529,39.261,-93.4028,5.84885478899238,False,6,918,39.261,-93.4028,6.1262906639747,7.34278063143824,86.8402547741089,85.9824316419641,0,0,0,,9509
156,False,'15:19:32,5.44534190552298,0.646780528571522,25.9056472887936,141733.098347453,6.07556414766041,-152.302658814438,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:07:35 AM,7/12/2022 10:19:32 PM,55172,39.2476,-93.4097,5.77903341383657,False,6,928,39.2476,-93.4097,5.74720040219119,7.34278063143824,87.8863902281168,87.0187339932085,0,0,0,,9509
158,False,'15:30:41,5.48341695040675,0.337659093388606,26.2499741067988,143613.051007218,6.10850976587042,-124.144302776655,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:06:21 AM,7/12/2022 10:30:41 PM,55841,39.2333,-93.4141,5.96120870131692,False,6,940,39.2333,-93.4141,6.40998089849198,7.34278063143824,89.0545386536648,88.1137933350237,0,0,0,,9509
160,False,'15:41:17,5.52067403104066,0.828508587554645,26.5869037693113,145452.616739751,6.16184749560517,-8.92112533850806,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:04:28 AM,7/12/2022 10:41:17 PM,56477,39.2261,-93.3966,6.46981413359427,False,6,951,39.2261,-93.3966,6.58705106555593,7.34278063143824,90.1975918060874,89.223356890013,0,0,0,,9509
162,False,'15:52:22,5.55518908212656,0.328253066475244,26.8990362369151,147156.794956453,6.09480918305007,-65.7479377412643,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:06:42 AM,7/12/2022 10:52:22 PM,57142,39.2292,-93.3774,5.42263182603627,False,6,962,39.2292,-93.3774,5.44316654562213,7.34278063143824,91.2565190563847,90.2771992100731,0,0,0,,9509
164,False,'16:02:34,5.58842157110838,0.597276866088958,27.199570017517,148797.646759589,6.08050610027696,-49.8875024152733,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:07:10 AM,7/12/2022 11:02:34 PM,57754,39.2379,-93.3625,5.83551927864623,False,6,972,39.2379,-93.3625,5.87645806055094,7.34278063143824,92.2760970975839,91.287288300499,0,0,0,,9509
166,False,'16:13:21,5.62151227307387,0.692492100919818,27.4988215652989,150431.497838778,6.01681357049665,-9.75208048336984,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:09:08 AM,7/12/2022 11:13:21 PM,58401,39.2453,-93.3466,5.65982352487583,False,6,982,39.2453,-93.3466,5.68681106228694,7.34278063143824,93.2913250905979,92.2936164140466,0,0,0,,9509
168,False,'16:24:44,5.65864865302215,0.998395232542065,27.8346596865371,152265.103983458,6.01407628103397,-80.4896410060021,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:09:12 AM,7/12/2022 11:24:44 PM,59084,39.2535,-93.3293,5.68343492545917,False,6,993,39.2535,-93.3293,5.84072433980957,7.34278063143824,94.4306751268113,93.4172807290611,0,0,0,,9509
170,False,'16:34:15,5.68974634207851,0.352483520781006,28.1158876759664,153800.550190613,6.01212624601594,-147.193371519828,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:09:14 AM,7/12/2022 11:34:15 PM,59655,39.2668,-93.3293,5.45202831440487,False,6,1003,39.2668,-93.3293,5.58932207543613,7.34278063143824,95.3847571671679,94.3462007511468,0,0,0,,9509
172,False,'16:44:01,5.72041527704079,0.785679111193053,28.3932382823651,155314.826694568,5.98072993493508,58.1770186512719,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:10:04 AM,7/12/2022 11:44:01 PM,60241,39.2779,-93.339,5.73047634781983,False,6,1012,39.2779,-93.339,5.73390869681236,7.34278063143824,96.3256849638072,95.2782828794491,0,0,0,,9509
174,False,'16:55:44,5.75820704434478,0.265197211145561,28.7350033156644,157180.792543781,5.97350405445264,-0.431033955812706,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:10:14 AM,7/12/2022 11:55:44 PM,60944,39.2935,-93.3452,5.8709628962441,False,6,1024,39.2935,-93.3452,5.90160216435172,7.34278063143824,97.485142388207,96.425711572025,0,0,0,,9509
176,False,'17:04:45,5.78679208073573,0.93276880789001,28.9935084508023,158592.176702531,5.95753446536038,8.13328080270362,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:10:37 AM,7/13/2022 12:04:45 AM,61485,39.3053,-93.3398,6.00439293580652,False,6,1032,39.3053,-93.3398,6.05609128388925,7.34278063143824,98.3621358456345,97.2975392692205,0,0,0,,9509
178,False,'17:14:39,5.82087930927181,0.343698827524277,29.3017719596774,160275.231210965,6.0106763763599,-49.2108694421905,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:09:30 AM,7/13/2022 12:14:39 AM,62079,39.3121,-93.323,6.59446879793221,False,6,1043,39.3121,-93.323,6.58505145712195,7.34278063143824,99.4079374321404,98.3394196490556,0,0,0,,9509
180,False,'17:25:12,5.85644637746156,0.178523855955382,29.6234182099427,162031.352698083,6.03887817930334,74.8794751336734,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:08:57 AM,7/13/2022 12:25:12 AM,62712,39.3105,-93.3029,6.16193186435874,False,6,1054,39.3105,-93.3029,6.18479709623139,7.34278063143824,100.499140734305,99.4255434889219,0,0,0,,9509
182,False,'17:36:14,5.89329994128535,0.462861020990337,29.9566987195872,163850.994816533,6.05686807670361,-42.1103681320574,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:08:39 AM,7/13/2022 12:36:14 AM,63374,39.3095,-93.2823,6.27878149443296,False,6,1065,39.3095,-93.2823,6.3533298245365,7.34278063143824,101.629813926891,100.545646085247,0,0,0,,9509
184,False,'17:47:26,5.92861203265001,0.313502613879934,30.2760391194166,165594.526840869,6.01397675405639,58.6784933690432,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:09:17 AM,7/13/2022 12:47:26 AM,64046,39.3188,-93.2667,5.2510906990244,False,6,1076,39.3188,-93.2667,5.29900914389789,7.34278063143824,102.713194499557,101.615710365223,0,0,0,,9509
186,False,'17:59:26,5.96855883348899,0.417782041827077,30.6372929239587,167566.897319108,6.03174452317663,68.7425297589976,OUT,Waverly_OUT,7/12/2022 8:03:12 PM,Miami,7/13/2022 1:09:01 AM,7/13/2022 12:59:26 AM,64766,39.3263,-93.2473,5.89623932101155,False,6,1088,39.3263,-93.2473,6.00924757859409,7.34278063143824,103.938768695154,102.800153146913,0,0,0,,9509
188,True,'18:16:03,6.00165984783767,0.60043856140611,30.9396875664819,169217.909040483,6.0162582138192,320.432227013744,IN,Miami_IN,7/13/2022 1:09:13 AM,Glasgow,7/13/2022 7:23:34 AM,7/13/2022 1:16:03 AM,65763,39.3259,-93.228,2.75126353933067,True,7,1098,39.3259,-93.228,2.68545432804158,7.34278063143824,104.964659816862,103.833301151385,0,0,0,,9509
190,False,'22:22:04,6.00363028183578,0.335093125037525,30.9611274482708,169334.966326429,6.0162582138192,159.659786622749,IN,Miami_IN,7/13/2022 1:09:13 AM,Glasgow,7/13/2022 11:28:52 AM,7/13/2022 5:22:04 AM,80524,39.3268,-93.227,0.85959264024989,True,7,1099,39.3268,-93.227,0.774831756132341,7.34278063143824,105.03739584219,103.924324407354,0,0,0,,9509
192,False,'22:32:46,6.02897059381199,0.607654185823785,31.2368501031709,170840.354554508,5.90284330150235,129.856352553322,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:37:06 AM,7/13/2022 5:32:46 AM,81166,39.3366,-93.2149,5.26784338882008,False,7,1110,39.3366,-93.2149,5.235344832144,7.34278063143824,105.972800720252,104.866213473333,0,0,0,,9509
194,False,'22:42:36,6.05340613249973,0.647794544259769,31.5027281084308,172291.993047429,5.84939259289493,86.6070787465977,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:41:01 AM,7/13/2022 5:42:36 AM,81756,39.3491,-93.21,5.58775797044204,False,7,1119,39.3491,-93.21,5.62957426687891,7.34278063143824,106.874807061296,105.77006788699,0,0,0,,9509
196,False,'22:52:45,6.08051289292833,0.665623688303064,31.7976711208978,173902.320421808,5.86004486032018,54.7620096990929,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:40:16 AM,7/13/2022 5:52:45 AM,82365,39.3598,-93.198,6.16242417804479,False,7,1129,39.3598,-93.198,6.21134353184598,7.34278063143824,107.875418101807,106.756184803925,0,0,0,,9509
198,False,'23:03:03,6.1093437549074,0.355126083450076,32.1113737231148,175615.071246243,5.9095647988524,57.4999979187658,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:36:51 AM,7/13/2022 6:03:03 AM,82983,39.3724,-93.1876,6.53651197076803,False,7,1140,39.3724,-93.1876,6.49816468267422,7.34278063143824,108.939672123591,107.825896370643,0,0,0,,9509
200,False,'23:13:06,6.13675520697829,0.483614764814551,32.4096320218584,177243.499392701,5.92797400361853,92.7945985390442,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:35:37 AM,7/13/2022 6:13:06 AM,83586,39.3865,-93.1915,6.11480146683456,False,7,1150,39.3865,-93.1915,6.08942141352752,7.34278063143824,109.951530462428,108.841478170472,0,0,0,,9509
202,False,'23:24:06,6.16746843432713,0.636596642462014,32.7438162494686,179068.075622886,5.96589733273657,248.704580949433,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:33:10 AM,7/13/2022 6:24:06 AM,84246,39.4002,-93.2007,5.69463586064186,False,7,1161,39.4002,-93.2007,6.07811894956344,7.34278063143824,111.085269569906,109.940315794315,0,0,0,,9509
204,False,'23:34:42,6.19559207949911,0.946828636791056,33.049823772958,180738.812921319,5.95732834332158,161.714590899973,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:33:45 AM,7/13/2022 6:34:42 AM,84882,39.4106,-93.1893,6.3643828826135,False,7,1171,39.4106,-93.1893,6.77341946496617,7.34278063143824,112.123417596949,110.909697273604,0,0,0,,9509
206,False,'23:44:54,6.22667461205121,0.33240753819531,33.3880263335394,182585.328412003,6.06767210365537,-75.0501355467138,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:27:10 AM,7/13/2022 6:44:54 AM,85494,39.4096,-93.169,6.45154763614047,False,7,1183,39.4096,-93.169,6.59654121848789,7.34278063143824,113.27078912888,112.028211754658,0,0,0,,9509
208,False,'23:55:12,6.25582865713194,0.017480735825597,33.7052454237496,184317.278527954,6.09592211559151,9.77131686021093,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:25:34 AM,7/13/2022 6:55:12 AM,86112,39.397,-93.1576,6.22058985029814,False,7,1194,39.397,-93.1576,6.21605163051991,7.34278063143824,114.346973037324,113.106422118848,0,0,0,,9509
210,False,'24:05:06,6.28388084050474,0.261338324391203,34.0104753862914,185983.770505676,6.11963163188944,45.7416479374248,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:24:16 AM,7/13/2022 7:05:06 AM,86706,39.3836,-93.1493,6.1161653162591,False,7,1204,39.3836,-93.1493,6.10574782341185,7.34278063143824,115.382483144375,114.143958933702,0,0,0,,9509
212,False,'24:15:21,6.3124533939115,0.746138086087246,34.3213673867524,187681.176030324,6.12668248441973,152.570557817183,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:23:54 AM,7/13/2022 7:15:21 AM,87321,39.3765,-93.1323,6.14750626029106,False,7,1214,39.3765,-93.1323,6.05987137752784,7.34278063143824,116.437202038936,115.207283576894,0,0,0,,9509
214,False,'24:25:43,6.33887665095217,0.576021487917521,34.6088733412647,189250.898618344,6.05873494803015,124.605872033023,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:27:23 AM,7/13/2022 7:25:43 AM,87943,39.3805,-93.1148,5.88796291371029,False,7,1224,39.3805,-93.1148,5.82518318237147,7.34278063143824,117.412582434936,116.191841771044,0,0,0,,9509
216,False,'24:35:54,6.37139820488702,0.497687394454989,34.9627335936884,191182.901843022,6.20064907163701,-102.524820111642,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:20:25 AM,7/13/2022 7:35:54 AM,88554,39.383,-93.0938,6.88727165672419,False,7,1236,39.383,-93.0938,7.01433022905197,7.34278063143824,118.613073582061,117.363079711102,0,0,0,,9509
218,False,'24:46:54,6.39965827243878,0.817326501157819,35.2702255006682,192861.74356593,6.12264596786928,-140.264338452834,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:24:04 AM,7/13/2022 7:46:54 AM,89214,39.3729,-93.0795,5.55776237010885,False,7,1246,39.3729,-93.0795,5.52074767648265,7.34278063143824,119.656257465001,118.410345714753,0,0,0,,9509
220,False,'24:56:48,6.42472853475111,0.0550521703207147,35.5430098014412,194351.088992903,6.05172312061925,-84.8381437606563,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:27:20 AM,7/13/2022 7:56:48 AM,89808,39.36,-93.0748,5.505913124345,False,7,1256,39.36,-93.0748,5.46152730082196,7.34278063143824,120.581693808613,119.346647592336,0,0,0,,9509
222,False,'25:06:40,6.45017563684658,0.336125027647243,35.8198944173791,195862.821286066,6.00464331775632,181.77671462328,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:29:28 AM,7/13/2022 8:06:40 AM,90400,39.3465,-93.0768,5.54605981592616,False,7,1265,39.3465,-93.0768,5.56316412656937,7.34278063143824,121.521040705959,120.286887869055,0,0,0,,9509
224,False,'25:16:41,6.47896526474488,0.816206765315886,36.1331483601544,197573.122523461,6.05461617221471,47.9298347491403,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:27:16 AM,7/13/2022 8:16:41 AM,91001,39.3319,-93.0714,6.44451287482564,False,7,1275,39.3319,-93.0714,6.39640511893369,7.34278063143824,122.583772624924,121.360871496098,0,0,0,,9509
226,False,'25:27:13,6.5074222758583,0.433813871818245,36.442783168995,199263.664043892,6.04472447945397,63.0711612924767,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:27:41 AM,7/13/2022 8:27:13 AM,91633,39.3217,-93.057,6.07445966040363,False,7,1286,39.3217,-93.057,6.06421619295316,7.34278063143824,123.634226425002,122.411751414368,0,0,0,,9509
228,False,'25:37:39,6.53882081220821,0.939299194621258,36.7844241010602,201128.952326233,6.13412804855769,-17.5757562321947,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:24:09 AM,7/13/2022 8:37:39 AM,92259,39.3146,-93.0375,6.71159431722358,False,7,1297,39.3146,-93.0375,6.71926872826678,7.34278063143824,124.793262828866,123.56832994679,0,0,0,,9509
230,False,'25:46:48,6.56476706324941,0.572141128467662,37.0667398526778,202670.337488219,6.15203694641059,10.9324403112677,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:23:29 AM,7/13/2022 8:46:48 AM,92808,39.312,-93.02,6.05527469068691,False,7,1310,39.312,-93.02,6.05919916592549,7.34278063143824,125.751035164666,124.523054689111,0,0,0,,9509
232,False,'25:57:04,6.59369938952113,0.27856966615513,37.3815464667229,204389.11598713,6.1645130889171,22.4138185141294,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:23:02 AM,7/13/2022 8:57:04 AM,93424,39.3122,-93.0001,6.20994816043502,False,7,1321,39.3122,-93.0001,6.20964628259064,7.34278063143824,126.819034609727,125.588150212323,0,0,0,,9509
234,False,'26:07:47,6.62233880520589,0.807117641933574,37.6931659816998,206090.493589402,6.12725842136484,-467.505343662756,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:24:17 AM,7/13/2022 9:07:47 AM,94067,39.3153,-92.9808,5.76853800491076,False,7,1331,39.3153,-92.9808,5.74702847884386,7.34278063143824,127.876221638896,126.644074039307,0,0,0,,9509
236,False,'26:18:34,6.65217952064457,0.827220451004595,38.0178565890056,207863.236631439,6.12669236181591,-6.37837148926166,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:24:18 AM,7/13/2022 9:18:34 AM,94714,39.3132,-92.9606,6.03745497486191,False,7,1342,39.3132,-92.9606,5.99127558134561,7.34278063143824,128.977753096457,127.753808623341,0,0,0,,9509
238,False,'26:27:30,6.67619361300425,0.607832451147152,38.2791489245791,209289.838323644,6.10618245444854,-108.405038432491,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:24:57 AM,7/13/2022 9:27:30 AM,95250,39.3026,-92.9521,6.12152427983081,False,7,1351,39.3026,-92.9521,6.11391587899999,7.34278063143824,129.86420229079,128.638262434932,0,0,0,,9509
240,False,'26:37:00,6.70272013375584,0.370437383260808,38.5677784700149,210865.695483921,6.11635819763422,-85.1800025503307,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:24:38 AM,7/13/2022 9:37:00 AM,95820,39.2889,-92.9569,6.18949364841712,False,7,1361,39.2889,-92.9569,6.1615325750138,7.34278063143824,130.843394533267,129.624271934728,0,0,0,,9509
242,False,'26:46:16,6.7264861674014,0.125723845853315,38.8263717304038,212277.560788174,6.0602004740223,109.588292387264,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:26:13 AM,7/13/2022 9:46:16 AM,96376,39.2768,-92.9583,5.60476582663672,False,7,1370,39.2768,-92.9583,5.6108554207413,7.34278063143824,131.72068696065,130.498308590378,0,0,0,,9509
244,False,'26:57:39,6.75632953384277,0.157117667038513,39.1510911827175,214050.461317942,6.02457761992398,65.9575247337923,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:27:13 AM,7/13/2022 9:57:39 AM,97059,39.2669,-92.9423,6.50714305914966,False,7,1381,39.2669,-92.9423,6.47113936872876,7.34278063143824,132.82231627655,131.607320230024,0,0,0,,9509
246,False,'27:07:05,6.78123592070475,0.254155523303926,39.422092388859,215530.071419871,5.99949324328658,-54.8096648423649,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:27:50 AM,7/13/2022 10:07:05 AM,97625,39.2644,-92.9255,5.36052332789203,False,7,1390,39.2644,-92.9255,5.36276236947222,7.34278063143824,133.741703369631,132.52449781452,0,0,0,,9509
248,False,'27:18:15,6.80975924411546,0.780332615227704,39.7324487279901,217224.552345303,5.94381504928343,-131.169122894536,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:29:08 AM,7/13/2022 10:18:15 AM,98295,39.2527,-92.9143,5.24396268929778,False,7,1400,39.2527,-92.9143,5.20740217561487,7.34278063143824,134.794605002491,133.575819434849,0,0,0,,9509
250,False,'27:29:28,6.83995223563666,0.825503826115467,40.0609723779521,219018.223001338,5.95031833641359,108.852279030705,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:29:02 AM,7/13/2022 10:29:28 AM,98968,39.2376,-92.9214,6.70755278340118,False,7,1411,39.2376,-92.9214,6.65509395713585,7.34278063143824,135.909140276513,134.700000727371,0,0,0,,9509
252,False,'27:39:46,6.87107003772121,0.339142866184586,40.3995586989677,220866.833744007,6.05667669094609,35.7938215724335,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:26:54 AM,7/13/2022 10:39:46 AM,99586,39.2235,-92.9118,6.8896608211825,False,7,1423,39.2235,-92.9118,6.94026513797963,7.34278063143824,137.057813737667,135.84141736013,0,0,0,,9509
254,False,'27:49:58,6.89911200149679,0.627483839325869,40.7046774642013,222532.718607604,6.06112335671204,116.23016819,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:26:49 AM,7/13/2022 10:49:58 AM,100198,39.2213,-92.893,6.09018333328517,False,7,1433,39.2213,-92.893,6.06572010875848,7.34278063143824,138.092946601491,136.871364449244,0,0,0,,9509
256,False,'28:00:57,6.92803406589233,0.289723791187917,41.0193724209098,224250.887480729,6.02698027951671,-153.888121180327,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:27:23 AM,7/13/2022 11:00:57 AM,100857,39.2297,-92.8766,5.9180714440293,False,7,1444,39.2297,-92.8766,5.89790178751151,7.34278063143824,139.16056724265,137.9423103664,0,0,0,,9509
258,False,'28:11:13,6.95576828520914,0.490588365719857,41.3211426828068,225898.490214022,6.02155473355783,41.4297512754039,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:27:29 AM,7/13/2022 11:11:13 AM,101473,39.2374,-92.8608,6.15983868352121,False,7,1454,39.2374,-92.8608,6.13221814807616,7.34278063143824,140.184340117369,138.967801807813,0,0,0,,9509
260,False,'28:21:07,6.98595801063317,0.545231730707312,41.6496307950462,227691.966841499,6.12136549305196,136.712535119595,OUT,Miami_OUT,7/13/2022 5:21:20 AM,Glasgow,7/13/2022 11:26:11 AM,7/13/2022 11:21:07 AM,102067,39.2275,-92.8491,6.20183604857848,False,7,1465,39.2275,-92.8491,6.73021958424692,7.34278063143824,141.298754827634,140.017142480171,0,0,0,,9509
262,True,'29:51:17,7.01816557145379,0.36870490694701,41.9684097014687,229432.433228863,6.09818284828231,-132.191209561754,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:50:45 PM,7/13/2022 12:51:17 PM,107477,39.2121,-92.8525,5.84514442629047,False,8,1480,39.2121,-92.8525,5.81226356278995,7.34278063143824,142.3802305018,141.10446609879,0,0,0,,9509
264,False,'30:01:41,7.05361374451526,0.483360604331717,42.2923233085052,231200.934011376,6.13243728378074,-70.5991293015087,OUT,Glasgow_OUT,7/13/2022 12:45:45 PM,Franklin Island,7/13/2022 5:48:43 PM,7/13/2022 1:01:41 PM,108101,39.1979,-92.8618,6.3027026354457,False,8,1491,39.1979,-92.8618,6.2864861271848,7.34278063143824,143.479125941502,142.207501335821,0,0,0,,9509
