index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'12:08:01,5.03193526648781,0.0215800919797037,22.1670570127808,121321.174658554,5.95313960507446,11.6419976421309,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:07:21 AM,7/12/2022 7:08:01 PM,43681,39.2177,-93.4988,4.71623229114488,False,6,802,39.2177,-93.4988,4.70410509647814,6.85380125451149,75.2030088696884,75.1137680262603,0,0,0,,3961
274,False,'12:14:01,5.04761764958237,0.816886938576291,22.3088786465089,122095.491219443,5.85726676660297,132.401781673444,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:13:19 AM,7/12/2022 7:14:01 PM,44041,39.2218,-93.4915,5.00594551955057,False,6,806,39.2218,-93.4915,4.9452860753657,6.85380125451149,75.6841468742968,75.5970842076521,0,0,0,,3961
276,False,'12:20:04,5.06304547152821,0.558989452597707,22.4483981889173,122857.238841541,5.75875813882045,122.405319040203,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:19:34 AM,7/12/2022 7:20:04 PM,44404,39.2276,-93.4866,4.69470789119962,False,6,811,39.2276,-93.4866,4.60897391803635,6.85380125451149,76.1574749024236,76.0789524409606,0,0,0,,3961
278,False,'12:27:04,5.08330720288033,0.814546950925194,22.6316325752469,123857.660400153,5.71718493468509,50.87557098835,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:22:13 AM,7/12/2022 7:27:04 PM,44824,39.2366,-93.4859,5.50102454624519,False,6,817,39.2366,-93.4859,5.45693928545515,6.85380125451149,76.7791080390386,76.7088141715256,0,0,0,,3961
280,False,'12:32:48,5.09863799136016,0.428779638035589,22.7702746078666,124614.6170017,5.6516335953119,-80.4281117436071,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:26:23 AM,7/12/2022 7:32:48 PM,45168,39.2431,-93.4885,3.76362110809885,False,6,822,39.2431,-93.4885,3.75822256084353,6.85380125451149,77.2494590650135,77.1804479353015,0,0,0,,3961
282,False,'12:38:28,5.11254604785624,0.664257406847883,22.8960503450338,125301.326311742,5.56288324092208,-150.577974438677,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:32:07 AM,7/12/2022 7:38:28 PM,45508,39.2488,-93.4915,5.13174954601389,False,6,826,39.2488,-93.4915,5.15396506557249,6.85380125451149,77.6761604477152,77.60692304763,0,0,0,,3961
284,False,'12:44:28,5.13142489304608,0.245676193245474,23.0667787765216,126233.46796348,5.58232894594903,-149.414795945035,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:30:53 AM,7/12/2022 7:44:28 PM,45868,39.2566,-93.4955,5.92899950457948,False,6,832,39.2566,-93.4955,5.91349983866268,6.85380125451149,78.2553664171895,78.1874637342879,0,0,0,,3961
286,False,'12:50:29,5.15040367348608,0.230609073617798,23.2384109597134,127170.543911157,5.60158065137474,-47.4952419992996,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:29:40 AM,7/12/2022 7:50:29 PM,46229,39.2649,-93.4977,6.02347462121568,False,6,838,39.2649,-93.4977,6.01668695611302,6.85380125451149,78.8376384160144,78.7735622948609,0,0,0,,3961
288,False,'12:56:29,5.16955615074344,0.060188228893931,23.4116139479456,128116.196126958,5.62437680547568,-41.4666069363365,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:28:16 AM,7/12/2022 7:56:29 PM,46589,39.2734,-93.4982,5.77139700973295,False,6,844,39.2734,-93.4982,5.75634039481215,6.85380125451149,79.4252394607887,79.363293428736,0,0,0,,3961
290,False,'13:02:29,5.19000079725531,0.422095740339356,23.5965025042207,129125.649108702,5.67897048789229,-51.3569544305866,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:25:02 AM,7/12/2022 8:02:29 PM,46949,39.2821,-93.4949,6.43349515028756,False,6,850,39.2821,-93.4949,6.40039697948865,6.85380125451149,80.0524844635624,79.9942405449275,0,0,0,,3961
292,False,'13:08:28,5.21041852259116,0.839034236191946,23.7811476022702,130133.772859276,5.7294801617382,-79.2116634388046,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:22:08 AM,7/12/2022 8:08:28 PM,47308,39.2895,-93.4881,6.36520265600689,False,6,856,39.2895,-93.4881,6.33430213763384,6.85380125451149,80.6789035203794,80.6233013413173,0,0,0,,3961
294,False,'13:14:28,5.22992479179407,0.630918774719689,23.9575500628921,131096.893527473,5.75075357154549,4.95914412380509,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:20:58 AM,7/12/2022 8:14:28 PM,47668,39.2943,-93.4789,5.87963321047761,False,6,862,39.2943,-93.4789,5.91766668566315,6.85380125451149,81.2773589582456,81.2200876095537,0,0,0,,3961
296,False,'13:20:28,5.24919536681349,0.463275636067587,24.131821053191,132048.37681196,5.76413590182147,-103.024239642788,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:20:14 AM,7/12/2022 8:20:28 PM,48028,39.2943,-93.468,5.87701374405369,False,6,868,39.2943,-93.468,5.82355320699937,6.85380125451149,81.8685832611209,81.8115595011715,0,0,0,,3961
298,False,'13:26:29,5.27018009345534,0.880437459961634,24.3215937553205,133084.496212087,5.81932425329991,-21.1022943024934,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:17:20 AM,7/12/2022 8:26:29 PM,48389,39.2886,-93.4586,6.43727220165052,False,6,874,39.2886,-93.4586,6.42052241788681,6.85380125451149,82.5123980080781,82.4585265804578,0,0,0,,3961
300,False,'13:32:29,5.29085160245857,0.21673477291461,24.5085339136362,134105.150513365,5.86337002835165,-35.2663559132816,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:15:07 AM,7/12/2022 8:32:29 PM,48749,39.28,-93.4548,6.46391314340084,False,6,881,39.28,-93.4548,6.45136905572202,6.85380125451149,83.1466031881256,83.0942815189992,0,0,0,,3961
302,False,'13:38:28,5.3134468631204,0.206091729460551,24.7128712750087,135220.78991731,5.95429576260834,-96.2272219886239,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:10:43 AM,7/12/2022 8:38:28 PM,49108,39.2709,-93.4514,6.51632240873809,False,6,888,39.2709,-93.4514,6.896123680676,6.85380125451149,83.8398293746619,83.7667327500832,0,0,0,,3961
304,False,'13:44:28,5.33465009684207,0.648737255269044,24.9046200180789,136267.698089116,6.00057397399038,13.6949907235739,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:08:34 AM,7/12/2022 8:44:28 PM,49468,39.2669,-93.4407,6.52207515224903,False,6,894,39.2669,-93.4407,6.54385571687783,6.85380125451149,84.4903479535399,84.4101855701446,0,0,0,,3961
306,False,'13:50:28,5.35373694648549,0.506942151492246,25.0772295113447,137210.109946101,5.98827233675653,-79.8810885481134,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:09:07 AM,7/12/2022 8:50:28 PM,49828,39.2668,-93.4299,5.70687565560769,False,6,900,39.2668,-93.4299,5.7662608536639,6.85380125451149,85.0759355326929,84.9906072560561,0,0,0,,3961
308,False,'13:56:28,5.37408101687326,0.794111162431884,25.2612085202541,138214.5969888,6.00960482522852,110.101281637332,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:08:11 AM,7/12/2022 8:56:28 PM,50188,39.2687,-93.4186,6.27520897770965,False,6,906,39.2687,-93.4186,6.28769585681628,6.85380125451149,85.7000948440021,85.609878711883,0,0,0,,3961
310,False,'14:02:29,5.39565567173122,0.329113725222016,25.4563161630548,139279.844053054,6.05936059726053,9.54010208528394,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:06:04 AM,7/12/2022 9:02:29 PM,50549,39.2667,-93.4073,6.44852477856744,False,6,913,39.2667,-93.4073,6.61853201456366,6.85380125451149,86.3620086823445,86.2495135819948,0,0,0,,3961
312,False,'14:08:29,5.41727952025749,0.10164846548161,25.651868682528,140347.520051215,6.10714221597132,-19.4660039688364,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:04:07 AM,7/12/2022 9:08:29 PM,50909,39.2584,-93.4022,6.2932098388448,False,6,920,39.2584,-93.4022,6.39892067671315,6.85380125451149,87.0254317902453,86.9053878971059,0,0,0,,3961
314,False,'14:14:29,5.43733332934725,0.303251882735045,25.8332227503654,141337.675462767,6.11069561277849,-0.990820052033021,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:03:58 AM,7/12/2022 9:14:29 PM,51269,39.2504,-93.4068,6.01231576959298,False,6,926,39.2504,-93.4068,6.01556717672823,6.85380125451149,87.6406858388213,87.5211407678474,0,0,0,,3961
316,False,'14:20:29,5.45822149243704,0.56429620368433,26.0221221923132,142369.027044311,6.13583523834567,-143.588821914771,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:03:01 AM,7/12/2022 9:20:29 PM,51629,39.2435,-93.4146,6.40976777557156,False,6,932,39.2435,-93.4146,6.49499522650303,6.85380125451149,88.2815380006617,88.1571984001774,0,0,0,,3961
318,False,'14:26:28,5.4791451485567,0.0286522119040131,26.2113426109551,143402.131091706,6.16060690002178,-255.614582452049,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:02:05 AM,7/12/2022 9:26:28 PM,51988,39.2351,-93.4147,5.77830936586089,False,6,939,39.2351,-93.4147,6.19230017378986,6.85380125451149,88.9234790942968,88.7470877388358,0,0,0,,3961
320,False,'14:32:29,5.50024459135639,0.520228835973789,26.4021527340443,144443.914594049,6.18606584656007,-225.025546783936,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:01:11 AM,7/12/2022 9:32:29 PM,52349,39.2284,-93.4075,6.35929039009575,False,6,945,39.2284,-93.4075,6.81318006087251,6.85380125451149,89.5708133512002,89.3542445449689,0,0,0,,3961
322,False,'14:38:28,5.51979797826047,0.55938297914515,26.5789812975945,145409.361695423,6.17130870024389,-13.611120609072,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:01:42 AM,7/12/2022 9:38:28 PM,52708,39.2261,-93.3971,5.67065887986448,False,6,951,39.2261,-93.3971,5.73930383646003,6.85380125451149,90.1707143676235,89.9368529956932,0,0,0,,3961
324,False,'14:45:28,5.54320128649836,0.659244618692468,26.7906261342835,146564.898391531,6.16901788685018,-10.5930858658164,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:01:46 AM,7/12/2022 9:45:28 PM,53128,39.2276,-93.3839,5.80123578877816,False,6,958,39.2276,-93.3839,5.80355851837761,6.85380125451149,90.8887315821579,90.6522542812555,0,0,0,,3961
326,False,'14:51:28,5.56286347556263,0.692365470585313,26.968438636309,147535.717591903,6.1575272951005,26.7162993280039,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:02:08 AM,7/12/2022 9:51:28 PM,53488,39.2304,-93.3733,6.00869598316348,False,6,964,39.2304,-93.3733,6.01576505064741,6.85380125451149,91.4919706661398,91.2530692877811,0,0,0,,3961
328,False,'14:57:28,5.58242378934356,0.731931852031864,27.1453298421876,148501.506707334,6.14435080502535,-7.02310415149113,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:02:34 AM,7/12/2022 9:57:28 PM,53848,39.2358,-93.3646,5.95453269662404,False,6,970,39.2358,-93.3646,5.96922867772817,6.85380125451149,92.0920842002453,91.8516311262333,0,0,0,,3961
330,False,'15:03:29,5.60152189763681,0.596022227172899,27.3180411516189,149444.474459361,6.11920592965217,-2.1230753203126,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:03:21 AM,7/12/2022 10:03:29 PM,54209,39.2419,-93.3571,5.92135898210127,False,6,976,39.2419,-93.3571,5.94655543302305,6.85380125451149,92.6780171965638,92.4357598685978,0,0,0,,3961
332,False,'15:09:29,5.6210508378471,0.554731491533805,27.4946486346082,150408.714506952,6.10737903760044,45.455380059674,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:03:42 AM,7/12/2022 10:09:29 PM,54569,39.2451,-93.3468,5.37572946941521,False,6,982,39.2451,-93.3468,5.3839379757742,6.85380125451149,93.2771681845383,93.0324201535534,0,0,0,,3961
334,False,'15:15:28,5.64057778695295,0.486282167797998,27.671238111298,151372.856243901,6.0990092859783,-21.0559422763544,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:03:56 AM,7/12/2022 10:15:28 PM,54928,39.248,-93.3363,6.01650373067544,False,6,988,39.248,-93.3363,5.99558243969787,6.85380125451149,93.876258085112,93.6317641672644,0,0,0,,3961
336,False,'15:21:28,5.66161276281981,0.892081105870127,27.8614652358926,152411.456695974,6.12915668447659,-97.9253869538757,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:03:05 AM,7/12/2022 10:21:28 PM,55288,39.2547,-93.3287,6.51675711620649,False,6,994,39.2547,-93.3287,6.67588068043357,6.85380125451149,94.5216144862751,94.2627849389721,0,0,0,,3961
338,False,'15:27:28,5.68144892685233,0.820034180766188,28.0408510583807,153390.865898152,6.12495337902926,-143.918619636479,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:03:12 AM,7/12/2022 10:27:28 PM,55648,39.2633,-93.3283,5.72148409424847,False,6,1000,39.2633,-93.3283,5.77540343053778,6.85380125451149,95.1301911499202,94.8626253196199,0,0,0,,3961
340,False,'15:33:28,5.70054584468227,0.630838929980514,28.2135516020089,154333.774871137,6.10244828726654,-41.2143826584158,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:03:47 AM,7/12/2022 10:33:28 PM,56008,39.2711,-93.3318,5.67714839834217,False,6,1006,39.2711,-93.3318,5.75306712494167,6.85380125451149,95.7160876226355,95.4374435469308,0,0,0,,3961
342,False,'15:39:28,5.71939355474728,0.461726467188733,28.3839984669615,155264.379228279,6.07551483938819,19.1297332782006,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:04:29 AM,7/12/2022 10:39:28 PM,56368,39.2775,-93.3387,5.73354000447935,False,6,1012,39.2775,-93.3387,5.72943437799878,6.85380125451149,96.2943383615339,96.0140803088335,0,0,0,,3961
344,False,'15:45:29,5.73842797190532,0.185931865603782,28.5561337937253,156204.202234991,6.05433384085901,-22.3155721376678,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:05:00 AM,7/12/2022 10:45:29 PM,56729,39.2848,-93.3439,5.80849607729232,False,6,1018,39.2848,-93.3439,5.82654697079822,6.85380125451149,96.8783173037064,96.5941970965471,0,0,0,,3961
346,False,'15:51:28,5.75866720325504,0.407033810529053,28.7391647041495,157203.512857569,6.06878413263632,23.0112131669668,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:04:40 AM,7/12/2022 10:51:28 PM,57088,39.2937,-93.3451,6.22066390202913,False,6,1024,39.2937,-93.3451,6.24303825568883,6.85380125451149,97.4992601366735,97.2146737900019,0,0,0,,3961
348,False,'15:57:29,5.77683064630215,0.838905587816187,28.9034234874949,158100.331578891,6.02609660127527,86.554198433786,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:05:39 AM,7/12/2022 10:57:29 PM,57449,39.3014,-93.3424,5.69238172989501,False,6,1029,39.3014,-93.3424,5.74285012782396,6.85380125451149,98.0565174547618,97.7683580497768,0,0,0,,3961
350,False,'16:03:28,5.79547988329292,0.56757207695246,29.0720754864843,159021.136341969,6.00147752209727,91.5706377669845,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:06:11 AM,7/12/2022 11:03:28 PM,57808,39.3079,-93.3362,5.34766142943845,False,6,1035,39.3079,-93.3362,5.4749057576296,6.85380125451149,98.6286790082135,98.3290655839084,0,0,0,,3961
352,False,'16:09:28,5.8148799196513,0.531472100651587,29.2475172439099,159979.011770949,5.9976771986328,92.7138666142815,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:06:17 AM,7/12/2022 11:09:28 PM,58168,39.3113,-93.3263,6.09538887259822,False,6,1041,39.3113,-93.3263,6.14416746340696,6.85380125451149,99.223875205534,98.9172923811634,0,0,0,,3961
354,False,'16:15:28,5.83487408356753,0.614898743135195,29.4283319182186,160966.222206258,6.00940163904882,69.5849573766996,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:06:02 AM,7/12/2022 11:15:28 PM,58528,39.312,-93.315,6.25954366082487,False,6,1047,39.312,-93.315,6.28282704703286,6.85380125451149,99.8372993307107,99.526003536971,0,0,0,,3961
356,False,'16:21:28,5.8535582441638,0.281046471826715,29.5972997443854,161888.751319899,5.98629089030707,76.4930501024729,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:06:29 AM,7/12/2022 11:21:28 PM,58888,39.3108,-93.3045,5.76984331560895,False,6,1053,39.3108,-93.3045,5.80280081891379,6.85380125451149,100.410532345927,100.094187486288,0,0,0,,3961
358,False,'16:27:28,5.87293604857327,0.227893381617168,29.7725404500131,162845.529047967,5.98324635316415,-98.3906714745845,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:06:33 AM,7/12/2022 11:27:28 PM,59248,39.309,-93.2937,6.1376057188644,False,6,1059,39.309,-93.2937,6.16679048328618,6.85380125451149,101.005046463523,100.685469783166,0,0,0,,3961
360,False,'16:33:28,5.89217138559033,0.132276958502614,29.9464927699266,163795.272458568,5.97650221641272,-133.373709952047,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:06:40 AM,7/12/2022 11:33:28 PM,59608,39.3096,-93.283,5.83671263208332,False,6,1065,39.3096,-93.283,5.96587498649755,6.85380125451149,101.595189658888,101.260281935384,0,0,0,,3961
362,False,'16:39:28,5.91108677310465,0.890806713721776,30.1175516672706,164729.218385003,5.96222316988582,-67.2988810445607,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:06:55 AM,7/12/2022 11:39:28 PM,59968,39.3131,-93.2734,5.84576448488546,False,6,1070,39.3131,-93.2734,5.94007734644244,6.85380125451149,102.175516752682,101.829109589604,0,0,0,,3961
364,False,'16:45:29,5.93012949792536,0.748853169794109,30.2897621233234,165669.451581974,5.95038056723339,-26.9426016959999,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:07:05 AM,7/12/2022 11:45:29 PM,60329,39.3195,-93.2665,5.58125994239957,False,6,1076,39.3195,-93.2665,5.60926141034336,6.85380125451149,102.759750575265,102.40741347782,0,0,0,,3961
366,False,'16:51:28,5.94944145659845,0.680420521300577,30.4644073614223,166622.978181446,5.9496992680724,30.7129115423698,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:07:06 AM,7/12/2022 11:51:28 PM,60688,39.3246,-93.2579,5.91159476642829,False,6,1082,39.3246,-93.2579,5.97758644007153,6.85380125451149,103.352244535209,102.993026536573,0,0,0,,3961
368,False,'16:57:28,5.96738603691022,0.0585912339742879,30.6266868875017,167508.990570623,5.91268500662556,314.904649382248,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:07:37 AM,7/12/2022 11:57:28 PM,61048,39.3256,-93.2479,5.57975070091621,False,6,1088,39.3256,-93.2479,5.64176346578962,6.85380125451149,103.902787109809,103.537256601171,0,0,0,,3961
370,False,'17:03:28,5.98388705551195,0.147614554493149,30.7759117471525,168323.727202027,5.84167953191558,187.323033485428,OUT,Waverly_OUT,7/12/2022 6:44:22 PM,Miami,7/13/2022 12:08:32 AM,7/13/2022 12:03:28 AM,61408,39.3255,-93.2387,5.15240264233434,False,6,1093,39.3255,-93.2387,5.2274009639958,6.85380125451149,104.409040981824,104.030025633549,0,0,0,,3961
372,True,'17:09:28,6.00144337351855,0.520539348722938,30.9373321545184,169205.04898209,5.81140521009967,-60.6360845433739,IN,Miami_IN,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:30:01 AM,7/13/2022 12:09:28 AM,61768,39.3268,-93.2287,5.65774104505023,True,7,1098,39.3268,-93.2287,5.68024342852432,6.85380125451149,104.956668947047,104.579809005547,0,0,0,,3961
374,False,'17:15:28,6.01738627794029,0.38747063250019,31.1108035757901,170152.166786339,5.81707495589289,-44.8408483752448,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:29:35 AM,7/13/2022 12:15:28 AM,62128,39.3318,-93.22,5.55701488213108,False,7,1106,39.3318,-93.22,5.60272680438615,6.85380125451149,105.545180666262,105.162560868131,0,0,0,,3961
376,False,'17:21:28,6.03086227909428,0.309907521318217,31.2574331365904,170952.733626946,5.74735641835289,-112.402346254131,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:34:56 AM,7/13/2022 12:21:28 AM,62488,39.3378,-93.2151,5.40913340356292,False,7,1111,39.3378,-93.2151,5.4946394571226,6.85380125451149,106.042629838476,105.654094633926,0,0,0,,3961
378,False,'17:27:28,6.04713257153129,0.332723529955977,31.4344667986443,171919.300523403,5.76937019650123,17.0912880466153,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:33:15 AM,7/13/2022 12:27:28 AM,62848,39.346,-93.2116,6.18370318545585,False,7,1117,39.346,-93.2116,6.1813681984584,6.85380125451149,106.643226663304,106.251879680501,0,0,0,,3961
380,False,'17:33:28,6.06356425736204,0.368681759198811,31.6132565485886,172895.455293729,5.79426277143676,73.0856431286416,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:31:24 AM,7/13/2022 12:33:28 AM,63208,39.3537,-93.2065,6.04305329707189,False,7,1123,39.3537,-93.2065,6.09293547404163,6.85380125451149,107.249781116749,106.855309088994,0,0,0,,3961
382,False,'17:39:28,6.08177241304297,0.127767659124941,31.8113756968413,173977.144550074,5.87215010800787,155.681016207825,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:25:47 AM,7/13/2022 12:39:28 AM,63568,39.36,-93.1971,6.7802724992155,False,7,1130,39.36,-93.1971,6.79175334455146,6.85380125451149,107.921911659595,107.52283891807,0,0,0,,3961
384,False,'17:45:29,6.09846480707558,0.283570209455138,31.9930021584109,174968.78717463,5.89533644404236,-52.329983825237,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:24:10 AM,7/13/2022 12:45:29 AM,63929,39.3669,-93.19,6.24089970603863,False,7,1136,39.3669,-93.19,6.28601838924423,6.85380125451149,108.538089819489,108.138604684855,0,0,0,,3961
386,False,'17:51:29,6.11606687878836,0.809926059466345,32.1845266332851,176014.470888829,5.94567285130847,-65.1069243368068,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:20:45 AM,7/13/2022 12:51:29 AM,64289,39.376,-93.1877,6.34257101240273,False,7,1142,39.376,-93.1877,6.40173463367322,6.85380125451149,109.187847555684,108.7837230313,0,0,0,,3961
388,False,'17:57:28,6.13220400445903,0.783563628070041,32.3601113354999,176973.126766565,5.94808321527716,24.810394887123,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:20:35 AM,7/13/2022 12:57:28 AM,64648,39.3843,-93.1901,5.98372572474583,False,7,1148,39.3843,-93.1901,6.02336798057089,6.85380125451149,109.783528701378,109.374450230853,0,0,0,,3961
390,False,'18:03:29,6.1489980695467,0.798715952424036,32.5428440586363,177970.809348702,5.96731440864257,-117.274022025163,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:19:20 AM,7/13/2022 1:03:29 AM,65009,39.3913,-93.1973,5.9396578475379,False,7,1154,39.3913,-93.1973,5.93490612882779,6.85380125451149,110.403459916915,109.99394916713,0,0,0,,3961
392,False,'18:09:28,6.1646185970064,0.605542591033648,32.712807763352,178898.775751653,5.95153990500774,207.123360027342,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:20:20 AM,7/13/2022 1:09:28 AM,65368,39.3988,-93.201,5.45672577954258,False,7,1160,39.3988,-93.201,5.62375436156469,6.85380125451149,110.980071507073,110.564731095856,0,0,0,,3961
394,False,'18:15:28,6.18080769909446,0.535750541672859,32.8889580101351,179860.519384858,5.95361637832754,216.510710215038,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:20:13 AM,7/13/2022 1:15:28 AM,65728,39.4063,-93.1972,5.66684000232974,False,7,1166,39.4063,-93.1972,5.98982114642518,6.85380125451149,111.577671295064,111.1294376349,0,0,0,,3961
396,False,'18:21:28,6.19801856763431,0.836712527177491,33.0762258847927,180882.962949059,5.98724069788264,173.317225735152,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:18:08 AM,7/13/2022 1:21:28 AM,66088,39.4109,-93.1877,6.19520162279375,False,7,1172,39.4109,-93.1877,6.41353692217742,6.85380125451149,112.212988271547,111.740317016865,0,0,0,,3961
398,False,'18:27:28,6.21501775291733,0.0735290308693428,33.2611904780374,181892.831076808,6.01156530579394,227.880436289113,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:16:40 AM,7/13/2022 1:27:28 AM,66448,39.4115,-93.1765,6.04952492697763,False,7,1179,39.4115,-93.1765,6.37725374476259,6.85380125451149,112.840491234089,112.345990478602,0,0,0,,3961
400,False,'18:33:28,6.231915642377,0.266825695722028,33.4450528925334,182896.681538312,6.03040846214602,233.595823957204,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:15:33 AM,7/13/2022 1:33:28 AM,66808,39.4072,-93.1669,6.01366150285447,False,7,1185,39.4072,-93.1669,6.17278546303229,6.85380125451149,113.464254992182,112.943129510539,0,0,0,,3961
402,False,'18:39:28,6.24836993677586,0.283265545198193,33.6240886415969,183874.179412555,6.03386406279066,252.726518865137,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:15:21 AM,7/13/2022 1:39:28 AM,67168,39.4003,-93.1605,5.84149111394208,False,7,1191,39.4003,-93.1605,5.96849953327979,6.85380125451149,114.07164401171,113.532188077585,0,0,0,,3961
404,False,'18:45:28,6.26452610454991,0.211733874023004,33.7998805369712,184833.966521758,6.02761929858738,232.231675293479,OUT,Miami_OUT,7/13/2022 12:08:51 AM,Glasgow,7/13/2022 6:15:42 AM,7/13/2022 1:45:28 AM,67528,39.3924,-93.1565,5.71976960817844,False,7,1197,39.3924,-93.1565,5.75944941882373,6.85380125451149,114.668028072049,114.119612638767,0,0,0,,3961
