index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
300,False,'13:03:32,5.19177055138944,0.997310144330113,23.6125070502828,129213.030594443,6.81955147561966,22.1740578636296,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:41:41 AM,7/12/2022 9:03:32 PM,47012,39.2827,-93.4942,6.65506031980768,False,6,850,39.2827,-93.4942,6.65930213778888,7.39161638557376,80.1067808015366,80.0386951711046,0,0,0,,1192
302,False,'13:08:30,5.21013224751487,0.748523795760607,23.7785587100865,130119.638047545,6.81853833251692,82.0895177670768,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:41:44 AM,7/12/2022 9:08:30 PM,47310,39.2891,-93.4878,6.10361319695774,False,6,856,39.2891,-93.4878,6.06846099724309,7.39161638557376,80.6701205555618,80.5996505163647,0,0,0,,1192
304,False,'13:13:28,5.22829229394397,0.125365367096538,23.9427867765496,131016.289061091,6.81232962009183,-10.6304593027794,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:41:59 AM,7/12/2022 9:13:28 PM,47608,39.2941,-93.4798,6.7916154889329,False,6,862,39.2941,-93.4798,6.77561910696819,7.39161638557376,81.2272736648696,81.1507904931303,0,0,0,,1192
306,False,'13:18:48,5.24759778720322,0.972360445865342,24.1173735455021,131969.49643121,6.80107025789631,18.2713746924917,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:42:26 AM,7/12/2022 9:18:48 PM,47928,39.2942,-93.469,6.76619062027782,False,6,867,39.2942,-93.469,6.75976665937055,7.39161638557376,81.81956926489,81.7329442497503,0,0,0,,1192
308,False,'13:23:57,5.26670688161571,0.830001531339446,24.2901842065033,132913.0066221,6.80321962608064,41.0576488191729,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:42:21 AM,7/12/2022 9:23:57 PM,48237,39.2897,-93.46,6.93191455959797,False,6,873,39.2897,-93.46,6.98382692054921,7.39161638557376,82.4058393170919,82.3080643640752,0,0,0,,1192
310,False,'13:29:10,5.28605326222846,0.726170285184084,24.4651407350285,133868.232802419,6.8049777328958,24.646613795111,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:42:17 AM,7/12/2022 9:29:10 PM,48550,39.2821,-93.4553,6.92623502117118,False,6,879,39.2821,-93.4553,6.95414733319588,7.39161638557376,82.9993893476127,82.894660007943,0,0,0,,1192
312,False,'13:34:17,5.30448264136362,0.442883869953807,24.6318044775085,134778.18209936,6.79228890739276,-23.0065447513161,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:42:46 AM,7/12/2022 9:34:17 PM,48857,39.274,-93.4543,6.24498437162742,False,6,885,39.274,-93.4543,6.30612591345939,7.39161638557376,83.5648056271283,83.4582593610173,0,0,0,,1192
314,False,'13:39:08,5.32210637370424,0.816447337743582,24.7911824558338,135648.352642556,6.78524892594618,-5.77712440854608,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:43:02 AM,7/12/2022 9:39:08 PM,49148,39.2686,-93.4475,6.95888276962734,False,6,890,39.2686,-93.4475,6.9662751053486,7.39161638557376,84.1055045350042,83.9847203984947,0,0,0,,1192
316,False,'13:44:14,5.34223330695912,0.965121049098444,24.9731978127431,136642.118554611,6.81979581846104,-29.5789297362078,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:41:46 AM,7/12/2022 9:44:14 PM,49454,39.2665,-93.4364,7.26259675859425,False,6,896,39.2665,-93.4364,7.25218921825778,7.39161638557376,84.7230020445823,84.5988150153877,0,0,0,,1192
318,False,'13:49:56,5.36256408532916,0.230811437628336,25.1570566169833,137645.949304871,6.79931432980287,26.9622783752209,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:42:30 AM,7/12/2022 9:49:56 PM,49796,39.2673,-93.4249,6.30938888258625,False,6,903,39.2673,-93.4249,6.3005733581618,7.39161638557376,85.3467535546757,85.218712983269,0,0,0,,1192
320,False,'13:55:03,5.38219449052075,0.10168147488758,25.3345816856053,138615.199178767,6.81799250351824,19.7206525077803,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:41:51 AM,7/12/2022 9:55:03 PM,50103,39.2692,-93.4141,6.6954073595865,False,6,909,39.2692,-93.4141,6.67811375991807,7.39161638557376,85.9490175043949,85.8212608774703,0,0,0,,1192
322,False,'14:00:02,5.40177197776112,0.243123295912312,25.5116281974765,139581.836232549,6.84733506813778,-22.8841428764149,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:40:51 AM,7/12/2022 10:00:02 PM,50402,39.2648,-93.4048,7.8517167326552,False,6,915,39.2648,-93.4048,7.8345954696418,7.39161638557376,86.5496579229641,86.4158235030735,0,0,0,,1192
324,False,'14:05:27,5.42308137692329,0.93111293306146,25.7043370341834,140633.986315503,6.87712982206987,36.0827884465874,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:39:52 AM,7/12/2022 10:05:27 PM,50727,39.2559,-93.403,6.99068018510146,False,6,921,39.2559,-93.403,7.0526106013107,7.39161638557376,87.2034336744217,87.0575985998401,0,0,0,,1192
326,False,'14:10:36,5.44210631681227,0.68315301462246,25.8763866544717,141573.341382722,6.87156857597718,-35.5101814395818,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:40:03 AM,7/12/2022 10:10:36 PM,51036,39.2488,-93.4086,6.80551612217377,False,6,927,39.2488,-93.4086,6.79309005028379,7.39161638557376,87.7871218524737,87.6388981635146,0,0,0,,1192
328,False,'14:15:34,5.461089830775,0.504529288761679,26.0480616446732,142510.65104775,6.88289051538064,-15.1654888993213,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:39:41 AM,7/12/2022 10:15:34 PM,51334,39.2426,-93.4158,6.83171542636786,False,6,933,39.2426,-93.4158,6.89982815672122,7.39161638557376,88.3695390765278,88.2174775770831,0,0,0,,1192
330,False,'14:20:32,5.48070974768753,0.508111101064672,26.2254918638796,143479.383063607,6.91030577671365,8.44711057258905,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:38:51 AM,7/12/2022 10:20:32 PM,51632,39.2342,-93.4152,7.56143812230459,False,6,939,39.2342,-93.4152,7.58899492001423,7.39161638557376,88.9714812441791,88.811876791551,0,0,0,,1192
332,False,'14:25:54,5.50047535512988,0.59055654353537,26.4042396168327,144455.308539113,6.90049451582138,-37.437125212065,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:39:09 AM,7/12/2022 10:25:54 PM,51954,39.2279,-93.4077,6.73451501028035,False,6,945,39.2279,-93.4077,6.78437283385356,7.39161638557376,89.5778932204294,89.4154880253079,0,0,0,,1192
334,False,'14:31:11,5.52048902493339,0.771674248000055,26.5852306901483,145443.482076233,6.90600470179404,26.5932740565294,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:38:59 AM,7/12/2022 10:31:11 PM,52271,39.226,-93.3967,7.04780178994142,False,6,951,39.226,-93.3967,7.05522015820238,7.39161638557376,90.1919157893269,90.0258257704291,0,0,0,,1192
336,False,'14:36:27,5.53963279863926,0.566706953748114,26.7583549689214,146388.704554793,6.88978341852006,-18.6202824715373,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:39:27 AM,7/12/2022 10:36:27 PM,52587,39.2273,-93.3859,6.50265302735086,False,6,957,39.2273,-93.3859,6.50799226311528,7.39161638557376,90.779249807759,90.6115414287205,0,0,0,,1192
338,False,'14:41:17,5.5563327464933,0.671381275799215,26.9093788199237,147213.26330402,6.85426272629202,5.71216033665176,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:40:26 AM,7/12/2022 10:41:17 PM,52877,39.2292,-93.3767,6.60265931280169,False,6,962,39.2292,-93.3767,6.61287183118921,7.39161638557376,91.2916068608361,91.121998851169,0,0,0,,1192
340,False,'14:46:27,5.57420938784028,0.210155310316393,27.0710439486298,148095.921211595,6.81888244525186,37.5648927406416,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:41:23 AM,7/12/2022 10:46:27 PM,53187,39.2332,-93.3679,6.2689476060933,False,6,968,39.2332,-93.3679,6.25519201328872,7.39161638557376,91.8400650572037,91.6705467953218,0,0,0,,1192
342,False,'14:51:19,5.59177684833829,0.605528648578582,27.229913039715,148963.313336526,6.80698628985616,-10.0481837990375,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:41:42 AM,7/12/2022 10:51:19 PM,53479,39.239,-93.3612,6.66043621412038,False,6,973,39.239,-93.3612,6.64500207847458,7.39161638557376,92.3790375360091,92.2109172880026,0,0,0,,1192
344,False,'14:56:30,5.61097045625749,0.478208697086748,27.4034879878479,149910.996375859,6.8078863866109,2.77233040324965,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:41:41 AM,7/12/2022 10:56:30 PM,53790,39.2438,-93.3523,6.89429970133625,False,6,979,39.2438,-93.3523,6.92558887981223,7.39161638557376,92.9679004760226,92.7964976197999,0,0,0,,1192
346,False,'15:01:46,5.63060933465519,0.437766244734377,27.5810896828299,150880.664613711,6.81193750085627,5.16921809671735,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:41:35 AM,7/12/2022 11:01:46 PM,54106,39.2464,-93.3416,6.81934952471099,False,6,985,39.2464,-93.3416,6.81544865806418,7.39161638557376,93.5704243850513,93.3977051756662,0,0,0,,1192
348,False,'15:06:43,5.64941834774945,0.172253461868133,27.7511865966571,151809.358310646,6.82493961534881,-26.0856063161779,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:41:16 AM,7/12/2022 11:06:43 PM,54403,39.2501,-93.3321,7.0656693843074,False,6,991,39.2501,-93.3321,7.12103438571104,7.39161638557376,94.1474878947397,93.9709344292558,0,0,0,,1192
350,False,'15:11:55,5.67027543177308,0.451557658280521,27.9398049790293,152839.175365488,6.86621938218706,-62.9147645258027,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:40:18 AM,7/12/2022 11:11:55 PM,54715,39.2584,-93.3278,7.39861809412883,False,6,997,39.2584,-93.3278,7.57422479041372,7.39161638557376,94.7873865458931,94.5989155031689,0,0,0,,1192
352,False,'15:16:39,5.68831907976907,0.9188129931961,28.1029804110907,153730.079214597,6.8762336868425,-48.6576145670066,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:40:05 AM,7/12/2022 11:16:39 PM,54999,39.2663,-93.3287,6.93795978078074,False,6,1002,39.2663,-93.3287,6.99522452636063,7.39161638557376,95.3409685327828,95.1493353431794,0,0,0,,1192
354,False,'15:22:21,5.70804845795681,0.913749325605724,28.2814005293951,154704.215873209,6.83583925567684,2.91961398174716,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:40:58 AM,7/12/2022 11:22:21 PM,55341,39.2738,-93.3343,6.35032330798374,False,6,1008,39.2738,-93.3343,6.3637278852635,7.39161638557376,95.9462689897464,95.7531071716341,0,0,0,,1192
356,False,'15:27:31,5.72562263027522,0.409622766881812,28.440330317973,155571.939393799,6.79377035118003,2.54019982804082,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:41:51 AM,7/12/2022 11:27:31 PM,55651,39.2796,-93.341,6.18979788537007,False,6,1014,39.2796,-93.341,6.20113058043927,7.39161638557376,96.4854473882677,96.2913103973473,0,0,0,,1192
358,False,'15:32:25,5.7421289475231,0.318458560157276,28.5896030952552,156386.937645483,6.75291555688674,-18.8149231017909,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:42:42 AM,7/12/2022 11:32:25 PM,55945,39.2864,-93.3444,6.24588046361174,False,6,1019,39.2864,-93.3444,6.25740580265014,7.39161638557376,96.9918638235882,96.7971205382426,0,0,0,,1192
360,False,'15:37:23,5.76001750355469,0.823242208061954,28.7513759728938,157270.183839772,6.74436935691339,8.50242566854798,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:42:53 AM,7/12/2022 11:37:23 PM,56243,39.2943,-93.3451,6.62550073407728,False,6,1024,39.2943,-93.3451,6.65072872600394,7.39161638557376,97.5406875643723,97.3451953887395,0,0,0,,1192
362,False,'15:43:32,5.78031702721086,0.936040924321494,28.9349521291108,158272.471390736,6.68612389408104,66.5628409141282,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:44:00 AM,7/12/2022 11:43:32 PM,56612,39.3028,-93.3416,5.96000842245964,False,6,1030,39.3028,-93.3416,6.01721505972428,7.39161638557376,98.1634801748795,97.9634944149406,0,0,0,,1192
364,False,'15:48:33,5.79797451157726,0.326191681080754,29.0946353395816,159144.308437828,6.67148866880451,-18.3274815793745,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:44:17 AM,7/12/2022 11:48:33 PM,56913,39.3088,-93.3353,6.41145315221896,False,6,1036,39.3088,-93.3353,6.44536580859753,7.39161638557376,98.7052146002679,98.5018421919549,0,0,0,,1192
366,False,'15:53:34,5.81553085451766,0.729869909536757,29.2534038904509,160011.151634135,6.65537819936076,2.67186822480247,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:44:35 AM,7/12/2022 11:53:34 PM,57214,39.3116,-93.326,6.43931338174092,False,6,1041,39.3116,-93.326,6.46711426213651,7.39161638557376,99.2438459906399,99.0373818876389,0,0,0,,1192
368,False,'15:58:34,5.83276168591419,0.9875258417955,29.4092287191402,160861.922720886,6.63338582158064,42.224815339837,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:44:58 AM,7/12/2022 11:58:34 PM,57514,39.3121,-93.3162,6.23375305232687,False,6,1046,39.3121,-93.3162,6.24889900299634,7.39161638557376,99.7724906351358,99.5634339941562,0,0,0,,1192
370,False,'16:03:35,5.85096532670549,0.486218393783822,29.5738510256643,161760.726202996,6.63691943212302,21.9442196263498,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:44:55 AM,7/13/2022 12:03:35 AM,57815,39.3112,-93.3059,6.93735011812699,False,6,1052,39.3112,-93.3059,6.94567357027007,7.39161638557376,100.330981226401,100.119516720425,0,0,0,,1192
372,False,'16:08:36,5.86921058555535,0.0751519170911472,29.7388496997993,162661.584573816,6.64102683845768,-42.616347360884,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:44:51 AM,7/13/2022 12:08:36 AM,58116,39.3092,-93.2958,6.71774451509708,False,6,1058,39.3092,-93.2958,6.7251673953314,7.39161638557376,100.890748666315,100.677755098422,0,0,0,,1192
374,False,'16:13:36,5.8880696990569,0.890883547137134,29.9093996902776,163592.751974834,6.66231420332347,-59.7962052131867,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:44:31 AM,7/13/2022 12:13:36 AM,58416,39.309,-93.2852,6.9227561459209,False,6,1063,39.309,-93.2852,7.0259379127985,7.39161638557376,101.469349264458,101.245854695693,0,0,0,,1192
376,False,'16:18:36,5.90663705686281,0.52795868660801,30.0773112252893,164509.513958926,6.67464207116343,-36.3797199509639,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:44:20 AM,7/13/2022 12:18:36 AM,58716,39.3119,-93.2754,6.93480280194209,False,6,1069,39.3119,-93.2754,6.9751415900179,7.39161638557376,102.038998751511,101.810656697421,0,0,0,,1192
378,False,'16:23:37,5.92501545444013,0.233505838923993,30.2435139225456,165416.946045039,6.67938758839128,-53.6926584594052,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:44:16 AM,7/13/2022 12:23:37 AM,59017,39.3176,-93.2681,6.60772535633874,False,6,1075,39.3176,-93.2681,6.62473287049326,7.39161638557376,102.602850908733,102.372245008146,0,0,0,,1192
380,False,'16:28:37,5.94341548407863,0.835499386341101,30.4099122465914,166325.446212649,6.68625180813871,-28.5845132835649,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:44:11 AM,7/13/2022 12:28:37 AM,59317,39.3236,-93.2611,6.99525711386453,False,6,1080,39.3236,-93.2611,7.03788397704855,7.39161638557376,103.167366741029,102.933654360324,0,0,0,,1192
382,False,'16:33:37,5.96224945154272,0.599448159553304,30.5802348320833,167255.372029838,6.70377402910633,-1.81508035788933,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:43:58 AM,7/13/2022 12:33:37 AM,59617,39.3262,-93.2509,7.02345632697303,False,6,1086,39.3262,-93.2509,7.05580317444339,7.39161638557376,103.745195854748,103.508318379714,0,0,0,,1192
384,False,'16:38:37,5.98197730142593,0.575325017699822,30.7586411293603,168229.433228521,6.74278392476692,55.5023461440661,OUT,Waverly_OUT,7/12/2022 8:12:04 PM,Miami,7/13/2022 12:43:32 AM,7/13/2022 12:38:37 AM,59917,39.326,-93.2397,7.05304196986003,False,6,1092,39.326,-93.2397,7.09575010481844,7.39161638557376,104.350449423086,104.109190371392,0,0,0,,1192
386,True,'16:43:38,5.9983419795976,0.498880101047504,30.9066330117003,169037.438060793,6.69023990631024,121.906561515114,IN,Miami_IN,7/13/2022 12:44:05 AM,Glasgow,7/13/2022 6:15:08 AM,7/13/2022 12:43:38 AM,60218,39.3258,-93.2303,5.70609361125902,True,7,1097,39.3258,-93.2303,5.60740892237556,7.39161638557376,104.852520349048,104.61541484284,0,0,0,,1192
388,False,'16:57:30,6.00077780217334,0.274881449522339,30.9300902113846,169165.509481986,6.69023990631024,315.754756326204,IN,Miami_IN,7/13/2022 12:44:05 AM,Glasgow,7/13/2022 6:28:17 AM,7/13/2022 12:57:30 AM,61050,39.3257,-93.2286,0.172712414633351,True,7,1098,39.3257,-93.2286,0.0891670304110365,7.39161638557376,104.932100240727,104.755165118616,0,0,0,,1192
390,True,'22:13:39,6.03705587941081,0.62844977654128,31.3248244111835,171320.675940154,6.72529421947351,122.228059370385,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:30:46 AM,7/13/2022 6:13:39 AM,80019,39.3407,-93.2129,7.19526992725737,False,7,1113,39.3407,-93.2129,7.18100029059607,7.39161638557376,106.271258592308,106.107180534975,0,0,0,,1192
392,False,'22:23:40,6.0695506903223,0.623693457952041,31.678393678342,173251.090445933,6.78866023926809,93.634637572731,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:27:13 AM,7/13/2022 6:23:40 AM,80620,39.356,-93.2037,7.11248161384278,False,7,1125,39.356,-93.2037,7.17162714179322,7.39161638557376,107.470762555276,107.303576987321,0,0,0,,1192
394,False,'22:33:42,6.10232490498248,0.719085974224216,32.0350030794756,175198.103449574,6.84985640507614,-24.2400129560807,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:23:57 AM,7/13/2022 6:33:42 AM,81222,39.3688,-93.189,6.98217229456935,False,7,1137,39.3688,-93.189,7.14569287392376,7.39161638557376,108.68058034665,108.497761584549,0,0,0,,1192
396,False,'22:43:44,6.13243681522643,0.87079512728187,32.3626445009533,176986.957321964,6.82022579735114,15.93179766011,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:25:28 AM,7/13/2022 6:43:44 AM,81824,39.3844,-93.1902,6.33050066466488,False,7,1148,39.3844,-93.1902,6.33371479061727,7.39161638557376,109.792122610075,109.609703000963,0,0,0,,1192
398,False,'22:53:45,6.16219202306234,0.692993817872161,32.686404717849,178754.620626279,6.78661098709412,-10.8032936398504,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:27:10 AM,7/13/2022 6:53:45 AM,82425,39.3975,-93.2016,6.44616706086685,False,7,1159,39.3975,-93.2016,6.50666721763647,7.39161638557376,110.890497664952,110.702432788652,0,0,0,,1192
400,False,'23:03:47,6.19227610792133,0.726184455710963,33.0137433771106,180541.821480072,6.76710835796074,3.99916568032354,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:28:08 AM,7/13/2022 7:03:47 AM,83027,39.4104,-93.1916,6.65285343760837,False,7,1170,39.4104,-93.1916,6.76301738224896,7.39161638557376,112.001012790241,111.791354394643,0,0,0,,1192
402,False,'23:13:47,6.22253071342795,0.801773327118733,33.3429374360106,182339.152429179,6.75824846180519,-10.4781724878369,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:28:34 AM,7/13/2022 7:13:47 AM,83627,39.4107,-93.1715,6.62867181852812,False,7,1181,39.4107,-93.1715,6.75311636257037,7.39161638557376,113.117822464932,112.892687489245,0,0,0,,1192
404,False,'23:18:48,6.23913107201398,0.916665018341654,33.5235624790618,183325.327517345,6.79902657615947,-20.708899002706,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:26:39 AM,7/13/2022 7:18:48 AM,83928,39.4049,-93.1629,7.4020336068832,False,7,1187,39.4049,-93.1629,7.41610865380905,7.39161638557376,113.730603255221,113.504015157203,0,0,0,,1192
406,False,'23:23:49,6.25422106121073,0.409955234366466,33.6877535074774,184221.776310871,6.78864666384944,10.5864182827509,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:27:07 AM,7/13/2022 7:23:49 AM,84229,39.3978,-93.158,6.42175506679588,False,7,1193,39.3978,-93.158,6.43513929616027,7.39161638557376,114.287630710834,114.060628680713,0,0,0,,1192
408,False,'23:28:50,6.26969171670242,0.0444245840647133,33.8560864865354,185140.839291616,6.79197333980002,0.738438753052947,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:26:58 AM,7/13/2022 7:28:50 AM,84530,39.39,-93.1545,7.00806526309215,False,7,1199,39.39,-93.1545,7.01312765837719,7.39161638557376,114.858709970921,114.631721823264,0,0,0,,1192
410,False,'23:33:51,6.28538423988286,0.815118952129265,34.0268335616879,186073.082733878,6.80221549766605,152.353076668532,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:26:31 AM,7/13/2022 7:33:51 AM,84831,39.3828,-93.1489,7.26890626634329,False,7,1204,39.3828,-93.1489,7.2102909789431,7.39161638557376,115.437979190094,115.215523711493,0,0,0,,1192
412,False,'23:38:51,6.30119743089983,0.587740438087906,34.1988935984285,187012.494672755,6.81620750962837,115.596263095147,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:25:54 AM,7/13/2022 7:38:51 AM,85131,39.3778,-93.14,7.03482271559754,False,7,1210,39.3778,-93.14,6.9050916217661,7.39161638557376,116.021702706557,115.809386537403,0,0,0,,1192
414,False,'23:43:51,6.31560261956131,0.887063416327866,34.3556334548994,187868.261620479,6.7856587454499,107.168106131799,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:27:14 AM,7/13/2022 7:43:51 AM,85431,39.3767,-93.1301,6.48272645984048,False,7,1215,39.3767,-93.1301,6.40623910607339,7.39161638557376,116.553451635141,116.346903733293,0,0,0,,1192
416,False,'23:48:51,6.33226368816812,0.158223193084142,34.5369190710377,188858.043300021,6.827789325407,113.572780973882,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:25:27 AM,7/13/2022 7:48:51 AM,85731,39.3789,-93.1189,7.64069426018758,False,7,1222,39.3789,-93.1189,7.58760217937019,7.39161638557376,117.168473457413,116.965101616338,0,0,0,,1192
418,False,'23:53:52,6.34421019057887,0.520388774569863,34.6669064746875,189567.747431239,6.71646597119644,255.477709400884,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:30:07 AM,7/13/2022 7:53:52 AM,86032,39.3816,-93.1114,4.1475952191673,False,7,1226,39.3816,-93.1114,4.1618027877935,7.39161638557376,117.609463159563,117.408262068547,0,0,0,,1192
420,False,'23:58:53,6.35573784503269,0.726654570374878,34.7923364809859,190252.569122797,6.60229750473072,24.9559936218688,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:35:00 AM,7/13/2022 7:58:53 AM,86333,39.3842,-93.1044,6.64634291893507,False,7,1230,39.3842,-93.1044,6.70835028223287,7.39161638557376,118.034991630517,117.823865453697,0,0,0,,1192
422,False,'24:03:54,6.3717872683891,0.641141973484262,34.9669669125922,191206.014881905,6.63644904938499,26.6035529529117,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:33:33 AM,7/13/2022 8:03:54 AM,86634,39.3826,-93.0937,7.24906565903953,False,7,1236,39.3826,-93.0937,7.20944993483634,7.39161638557376,118.627435358587,118.415072320223,0,0,0,,1192
424,False,'24:08:55,6.38742533669844,0.336169640473535,35.1371214756383,192135.02333156,6.65528330160261,-42.5472490145204,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:32:46 AM,7/13/2022 8:08:55 AM,86935,39.3779,-93.085,6.90718671058083,False,7,1242,39.3779,-93.085,6.83799665305572,7.39161638557376,119.204694446548,118.994107249892,0,0,0,,1192
426,False,'24:13:55,6.40311478566187,0.0858268548790643,35.3078351008761,193067.084144259,6.676039136142,12.5163531367752,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:31:56 AM,7/13/2022 8:13:55 AM,87235,39.3711,-93.0787,7.00687024199587,False,7,1248,39.3711,-93.0787,7.02472362947809,7.39161638557376,119.783850184973,119.572791387157,0,0,0,,1192
428,False,'24:18:56,6.41815902290862,0.671118919135398,35.4715283118561,193960.814958345,6.67354467553854,-70.157922290707,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:32:02 AM,7/13/2022 8:18:56 AM,87536,39.3635,-93.0754,6.53738804082065,False,7,1253,39.3635,-93.0754,6.48624043775782,7.39161638557376,120.33918876646,120.131483200301,0,0,0,,1192
430,False,'24:23:56,6.43348512145639,0.237825939937926,35.6382883969261,194871.290265747,6.68171227345427,-94.8860505177622,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:31:43 AM,7/13/2022 8:23:56 AM,87836,39.3553,-93.0747,6.91014661525595,False,7,1259,39.3553,-93.0747,6.88330193689469,7.39161638557376,120.904931893723,120.700180432293,0,0,0,,1192
432,False,'24:38:58,6.44335451199659,0.844677903209944,35.7456751790836,195457.599714166,6.68171227345427,-160.194820382643,OUT,Miami_OUT,7/13/2022 6:01:45 AM,Glasgow,7/13/2022 11:43:28 AM,7/13/2022 8:38:58 AM,88738,39.35,-93.075,0.0727104109843757,False,7,1262,39.35,-93.075,0.0619596271614946,7.39161638557376,121.269247694708,121.068771160027,0,0,0,,1192
