index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'11:19:07,4.93052598622057,0.23492504337173,21.4079683507593,117176.708777469,6.43059539353751,36.3586831220433,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:34:00 PM,7/12/2022 6:19:07 PM,40747,39.2154,-93.5458,6.42119211208286,False,5,771,39.2154,-93.5458,6.42510827649683,6.73503830067082,72.6277571639717,72.0868196228776,0,0,0,,1775
134,False,'11:29:07,4.97969804008175,0.643130157093699,21.7408256959924,118994.040506432,6.47699830210767,8.14662856297456,OUT,Lexington_OUT,7/12/2022 2:59:53 PM,Waverly,7/12/2022 6:33:26 PM,7/12/2022 6:29:07 PM,41347,39.2137,-93.5249,6.57137128873728,False,5,782,39.2137,-93.5249,6.56955436789036,6.73503830067082,73.7569947470877,73.2135591780507,0,0,0,,1775
136,True,'12:41:38,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.41163053763332,145.130530558498,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 12:28:44 AM,7/12/2022 7:41:38 PM,45698,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.73503830067082,74.222281485652,73.6798697310857,0,0,0,,1775
138,False,'13:06:07,5.03621726469777,0.325364859716966,22.2057807181064,121532.598018618,6.4946684700795,-48.7778270670559,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 12:39:17 AM,7/12/2022 8:06:07 PM,47167,39.2189,-93.4969,1.44956136842644,False,6,803,39.2189,-93.4969,1.464088635221,6.73503830067082,75.3343812549982,74.7865654800415,0,0,0,,1775
140,False,'13:17:42,5.07432340019498,0.0215639541586743,22.5503887001136,123414.085775233,6.42488145119777,42.1041124794001,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 12:42:55 AM,7/12/2022 8:17:42 PM,47862,39.2326,-93.4856,6.0103706957937,False,6,815,39.2326,-93.4856,6.03012618239258,6.73503830067082,76.5034835455058,75.9517320110287,0,0,0,,1775
142,False,'13:27:18,5.10484255881834,0.303058988292912,22.8263848232714,124920.967083001,6.34880917765097,34.7415699967563,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 12:46:50 AM,7/12/2022 8:27:18 PM,48438,39.2458,-93.4893,5.82285180739131,False,6,824,39.2458,-93.4893,5.81598719201762,6.73503830067082,77.439816180274,76.8904635666631,0,0,0,,1775
144,False,'13:37:03,5.13578422972575,0.703388844856193,23.1062018824459,126448.70990504,6.28169980139567,37.8271723076844,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 12:50:18 AM,7/12/2022 8:37:03 PM,49023,39.2586,-93.4957,6.05489916379463,False,6,833,39.2586,-93.4957,6.06654683536165,6.73503830067082,78.3891115590362,77.8399156304862,0,0,0,,1775
146,False,'13:47:55,5.16916572762445,0.940506349926432,23.4080832062051,128096.919012953,6.18638652058237,51.0654196395068,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 12:55:08 AM,7/12/2022 8:47:55 PM,49675,39.2732,-93.4979,5.39544220677644,False,6,843,39.2732,-93.4979,5.43358361236942,6.73503830067082,79.4132612174762,78.8602907613407,0,0,0,,1775
148,False,'13:58:18,5.20089918971336,0.837304447992828,23.6950607280629,129663.756468817,6.10737128368201,66.0856795374022,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 12:59:09 AM,7/12/2022 8:58:18 PM,50298,39.286,-93.4912,5.77488396331071,False,6,853,39.286,-93.4912,5.80953402960545,6.73503830067082,80.386848875469,79.8287733358403,0,0,0,,1775
150,False,'14:06:40,5.22648491289545,0.580022572630496,23.9264419562805,130927.049749102,6.05132158239113,15.9668207380501,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:01:58 AM,7/12/2022 9:06:40 PM,50800,39.2937,-93.4807,5.47192175790698,False,6,861,39.2937,-93.4807,5.52632048459914,6.73503830067082,81.1718229271847,80.6065810393466,0,0,0,,1775
152,False,'14:17:17,5.25736398164951,0.962506919485272,24.2056928808562,132451.701594227,5.94830282425967,4.67257568147771,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:07:06 AM,7/12/2022 9:17:17 PM,51437,39.2925,-93.4639,5.13175699536414,False,6,870,39.2925,-93.4639,5.15737823841139,6.73503830067082,82.1191976619374,81.5431720754254,0,0,0,,1775
154,False,'14:26:44,5.28702534882722,0.0247555908925061,24.4739316763497,133916.229509775,5.92705255911701,-31.6938877508093,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:08:10 AM,7/12/2022 9:26:44 PM,52004,39.2817,-93.455,5.87860499770001,False,6,880,39.2817,-93.455,5.94538843585128,6.73503830067082,83.0292131188861,82.4439517739357,0,0,0,,1775
156,False,'14:41:46,5.32985259286655,0.193071654307273,24.861234402033,136030.821668181,5.79090108189734,37.1683648024335,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:14:47 AM,7/12/2022 9:41:46 PM,52906,39.2673,-93.4434,5.74704601075647,False,6,893,39.2673,-93.4434,5.83502744702513,6.73503830067082,84.3431597694504,83.7110593501586,0,0,0,,1775
158,False,'14:53:13,5.36309341308931,0.396541698258835,25.1618435251509,137672.084825751,5.72585371458713,-60.5390830619933,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:17:58 AM,7/12/2022 9:53:13 PM,53593,39.2676,-93.4247,6.33495050231775,False,6,903,39.2676,-93.4247,6.42596321186999,6.73503830067082,85.3629934144451,84.7180486629198,0,0,0,,1775
160,False,'15:03:44,5.39858067167798,0.246589703506803,25.4827680274559,139424.265719436,5.79532803816927,165.748315824027,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:14:45 AM,7/12/2022 10:03:44 PM,54224,39.2655,-93.4065,5.5447453808555,False,6,914,39.2655,-93.4065,6.09025658188937,6.73503830067082,86.4517481453698,85.7401865639592,0,0,0,,1775
162,False,'15:13:32,5.42993833016435,0.080714914088007,25.7663470173078,140972.547898891,5.80950265856192,-42.8035914336452,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:14:09 AM,7/12/2022 10:13:32 PM,54812,39.253,-93.4042,6.14133147382256,False,6,924,39.253,-93.4042,6.23421869095799,6.73503830067082,87.4138060891372,86.6619008483284,0,0,0,,1775
164,False,'15:23:33,5.46368045527821,0.344147412926767,26.071489627347,142638.562950156,5.86359944497779,-319.346840425813,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:11:55 AM,7/12/2022 10:23:33 PM,55413,39.2413,-93.4153,5.81993311550925,False,6,934,39.2413,-93.4153,6.21104136302848,6.73503830067082,88.4490198478271,87.6661540161623,0,0,0,,1775
166,False,'15:33:45,5.49139412847417,0.790022330372417,26.3221147004344,144006.923612518,5.74351937286129,-126.347790405061,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:16:45 AM,7/12/2022 10:33:45 PM,56025,39.2305,-93.4115,5.68625237060254,False,6,942,39.2305,-93.4115,5.8807501328242,6.73503830067082,89.2992797440095,88.4577680187042,0,0,0,,1775
168,False,'15:44:11,5.5271410334305,0.723901738372195,26.6453872815888,145771.924527321,5.8255009043108,51.8829418716459,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:13:36 AM,7/12/2022 10:44:11 PM,56651,39.2262,-93.3929,6.53580436027416,False,6,953,39.2262,-93.3929,6.53511519833332,6.73503830067082,90.3960004667408,89.5375553678761,0,0,0,,1775
170,False,'15:54:50,5.56224692676963,0.502812086088408,26.962862955842,147505.275538668,5.86102785140248,-25.8556518694388,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:12:19 AM,7/12/2022 10:54:50 PM,57290,39.2304,-93.3737,6.04856614560186,False,6,964,39.2304,-93.3737,6.07660058645572,6.73503830067082,91.4730548512271,90.6101191816151,0,0,0,,1775
172,False,'16:04:41,5.59518916263344,0.653517542584554,27.2607718693466,149131.796114542,5.90073308013554,114.920955623359,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:10:58 AM,7/12/2022 11:04:41 PM,57881,39.2399,-93.3596,6.06605938479608,False,6,974,39.2399,-93.3596,6.08532153347539,6.73503830067082,92.4837278806568,91.6153298671407,0,0,0,,1775
174,False,'16:17:59,5.62783550942582,0.592184890225939,27.5560049477272,150743.707188352,5.64624180831406,20.8649478808004,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:19:19 AM,7/12/2022 11:17:59 PM,58679,39.246,-93.3431,3.86324042763827,False,6,984,39.246,-93.3431,3.86586711961453,6.73503830067082,93.4853229863707,92.6002573675992,0,0,0,,1775
176,False,'16:27:28,5.65673285806047,0.414204364680279,27.8173344388553,152170.511742141,5.64381539753189,-105.488815695926,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:19:25 AM,7/12/2022 11:27:28 PM,59248,39.2528,-93.3299,5.80422945705305,False,6,993,39.2528,-93.3299,6.02042456441488,6.73503830067082,94.3718982330481,93.4662821807513,0,0,0,,1775
178,False,'16:37:39,5.69145167283514,0.869957898724587,28.1313096174209,153884.750776627,5.7319722401493,-134.88775260335,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:16:44 AM,7/12/2022 11:37:39 PM,59859,39.2675,-93.3296,6.01942660879652,False,6,1003,39.2675,-93.3296,6.18952155131345,6.73503830067082,95.4370769856863,94.4966990175546,0,0,0,,1775
180,False,'16:47:47,5.72474599980615,0.137419024828454,28.4324026220004,155528.655826124,5.77641675000645,80.9135386659375,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:15:30 AM,7/12/2022 11:47:47 PM,60467,39.2794,-93.3405,6.08788383396002,False,6,1014,39.2794,-93.3405,6.10894517311539,6.73503830067082,96.4585522262172,95.5081181116511,0,0,0,,1775
182,False,'16:57:59,5.75911802827698,0.54599338863109,28.7432416828045,157225.772311279,5.83691723305411,18.1749508898932,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:13:57 AM,7/12/2022 11:57:59 PM,61079,39.2939,-93.3451,6.26782071833478,False,6,1024,39.2939,-93.3451,6.30913053081162,6.73503830067082,97.5130915199637,96.5522301966592,0,0,0,,1775
184,False,'17:09:11,5.7960442154445,0.738417814289638,29.0771789524065,159049.000202211,5.87358805888917,-21.3517949904736,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:13:06 AM,7/13/2022 12:09:11 AM,61751,39.3083,-93.3362,6.12484790075783,False,6,1035,39.3083,-93.3362,6.21798985742323,6.73503830067082,98.6459928082724,97.6711155507316,0,0,0,,1775
186,False,'17:20:03,5.83153487956021,0.605775323824124,29.3981342521614,160801.349243554,5.89193821432909,-31.6682612305033,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:12:40 AM,7/13/2022 12:20:03 AM,62403,39.3123,-93.3169,5.66193646762111,False,6,1046,39.3123,-93.3169,5.66415180857863,6.73503830067082,99.7348520213078,98.7538921810645,0,0,0,,1775
188,False,'17:30:12,5.85982397879369,0.243409508627535,29.6539631173154,162198.121525996,5.79006293470966,-73.4248543654087,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:14:45 AM,7/13/2022 12:30:12 AM,63012,39.3105,-93.3009,5.94899637246584,False,6,1055,39.3105,-93.3009,5.94123131856443,6.73503830067082,100.602766079733,99.6204169022713,0,0,0,,1775
190,False,'17:39:35,5.88661773123824,0.471411257067391,29.8962690042766,163521.06116604,5.72113211707894,-393.141738167703,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:16:03 AM,7/13/2022 12:39:35 AM,63575,39.3098,-93.2862,5.23721693413265,False,6,1063,39.3098,-93.2862,5.32611522465755,6.73503830067082,101.424802661125,100.43278367927,0,0,0,,1775
192,False,'17:52:46,5.91862072919791,0.265457612967756,30.1856840394452,165101.206936542,5.49977859114739,-696.298856380956,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:20:00 AM,7/13/2022 12:52:46 AM,64366,39.3165,-93.272,4.5580728623144,False,6,1073,39.3165,-93.272,5.14106315800442,6.73503830067082,102.406659722451,101.326446773107,0,0,0,,1775
194,False,'18:00:19,5.94252894440048,0.563965808998708,30.4018949379488,166281.673378473,5.53752821054974,95.2435806614604,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:19:25 AM,7/13/2022 1:00:19 AM,64819,39.3231,-93.2613,6.53105290368722,False,6,1080,39.3231,-93.2613,6.64618711849382,6.73503830067082,103.14016756287,102.065977886977,0,0,0,,1775
196,False,'18:13:08,5.97686775029604,0.0334563049853974,30.7124335546257,167977.149501314,5.43316120877221,490.674903441264,OUT,Waverly_OUT,7/12/2022 7:41:38 PM,Miami,7/13/2022 1:20:58 AM,7/13/2022 1:13:08 AM,65588,39.3251,-93.2427,4.94501801502341,False,6,1091,39.3251,-93.2427,5.17687365492679,6.73503830067082,104.193687582729,103.078665288953,0,0,0,,1775
198,True,'18:21:56,5.99928840080872,0.778225810236189,30.915191851358,169084.167541442,5.3445844108522,92.1390619481353,IN,Miami_IN,7/13/2022 1:22:11 AM,Glasgow,7/13/2022 8:16:34 AM,7/13/2022 1:21:56 AM,66116,39.326,-93.2298,5.49138684960694,True,7,1097,39.326,-93.2298,5.3570228837581,6.73503830067082,104.881556702152,103.773427474307,0,0,0,,1775
200,True,'23:00:34,6.01087665608504,0.969127943901487,31.039973736678,169765.450627543,5.32388523676707,61.5426601845036,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:52:03 PM,7/13/2022 6:00:34 AM,82834,39.3292,-93.223,5.0112944501583,False,7,1103,39.3292,-93.223,4.92460116854504,6.73503830067082,105.304886385613,104.206435776366,0,0,0,,1775
202,False,'23:10:54,6.041029561529,0.088973676434134,31.3680612183857,171556.739895818,5.48593242129457,87.2887872992495,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:38:03 PM,7/13/2022 6:10:54 AM,83454,39.3428,-93.2124,6.4863169980982,False,7,1115,39.3428,-93.2124,6.48355264135125,6.73503830067082,106.417941933883,105.32077206547,0,0,0,,1775
204,False,'23:21:28,6.07118104557647,0.220079666398549,31.6961332341743,173347.944723398,5.60527243368936,88.0864791184554,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:28:28 PM,7/13/2022 6:21:28 AM,84088,39.3566,-93.2029,5.90940532984614,False,7,1126,39.3566,-93.2029,6.03782260271672,6.73503830067082,107.530945013138,106.415353527699,0,0,0,,1775
206,False,'23:31:36,6.10103657525539,0.247943769773425,32.0209850321416,175121.567832851,5.73282580615041,29.4867013409717,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:18:54 PM,7/13/2022 6:31:36 AM,84696,39.3681,-93.1891,6.29763414708981,False,7,1137,39.3681,-93.1891,6.36623899148857,6.73503830067082,108.633023319238,107.510241326109,0,0,0,,1775
208,False,'23:41:18,6.12871580879773,0.479857991190632,32.322157005283,176765.904034237,5.81121410530058,104.320061933191,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:13:22 PM,7/13/2022 6:41:18 AM,85278,39.3827,-93.1888,6.30102140752523,False,7,1147,39.3827,-93.1888,6.28715504785653,6.73503830067082,109.654766465133,108.533896893463,0,0,0,,1775
210,False,'23:51:40,6.15766985075696,0.985474525613873,32.6371999031993,178485.972593837,5.86386862714196,-43.4090989857838,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:09:49 PM,7/13/2022 6:51:40 AM,85900,39.3952,-93.2006,6.04833139302573,False,7,1157,39.3952,-93.2006,6.04146165128664,6.73503830067082,110.723567516741,109.60518191917,0,0,0,,1775
212,False,'23:59:51,6.18195951120904,0.955759041321233,32.9014906377711,179928.944919629,5.94488234264431,30.8199370020537,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:04:37 PM,7/13/2022 6:59:51 AM,86391,39.4071,-93.1972,6.49135321332844,False,7,1166,39.4071,-93.1972,6.62067056654663,6.73503830067082,111.620188951184,110.48806183028,0,0,0,,1775
214,False,'24:10:25,6.21330391189322,0.458735206435655,33.2425425309368,181791.01717235,6.03652587972951,28.3419657585002,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 11:59:03 AM,7/13/2022 7:10:25 AM,87025,39.4122,-93.1775,6.66159970274377,False,7,1178,39.4122,-93.1775,6.73991890865809,6.73503830067082,112.777227006889,111.623705408988,0,0,0,,1775
216,False,'24:20:27,6.24474386290477,0.982703247115145,33.5846340873065,183658.765769471,6.16108846303655,90.6025534843022,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 11:51:57 AM,7/13/2022 7:20:27 AM,87627,39.4022,-93.1612,6.78597048160236,False,7,1189,39.4022,-93.1612,6.87746471854681,6.73503830067082,113.937792179482,112.765768812315,0,0,0,,1775
218,False,'24:32:21,6.26889408718332,0.756845040145258,33.847407645926,185093.454630782,5.88621248819907,88.448246807925,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:07:26 PM,7/13/2022 7:32:21 AM,88341,39.3903,-93.155,3.82224511595439,False,7,1198,39.3903,-93.155,3.79151189292499,6.73503830067082,114.829266507724,113.653136069344,0,0,0,,1775
220,False,'24:40:54,6.29230760088902,0.375461040426198,34.1021652102976,186484.377834239,5.91143496323643,131.657969482789,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:06:02 PM,7/13/2022 7:40:54 AM,88854,39.3802,-93.1454,6.96280050948646,False,7,1207,39.3802,-93.1454,6.91562139368594,6.73503830067082,115.693546116967,114.523040031952,0,0,0,,1775
222,False,'24:51:14,6.32357289893006,0.829937368198642,34.4423564040846,188341.750847743,6.02428193290017,156.90753902547,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 11:59:55 AM,7/13/2022 7:51:14 AM,89474,39.3773,-93.1246,6.87371475986869,False,7,1218,39.3773,-93.1246,6.79832928305145,6.73503830067082,116.847664200797,115.687468535925,0,0,0,,1775
224,False,'25:01:39,6.35620315363382,0.896902596401708,34.7973994069266,190280.211643189,6.15568806798268,293.266545450065,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 11:53:17 AM,7/13/2022 8:01:39 AM,90099,39.3835,-93.104,6.72681096292965,False,7,1230,39.3835,-93.104,7.03281267714978,6.73503830067082,118.052167896369,116.869738542039,0,0,0,,1775
226,False,'25:11:52,6.38747427746429,0.354069157085152,35.1376539899146,192137.930748519,6.24213004311796,-109.240765300933,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 11:49:12 AM,7/13/2022 8:11:52 AM,90712,39.378,-93.0848,6.50059833218571,False,7,1242,39.378,-93.0848,6.56021104440115,6.73503830067082,119.20650103169,117.997204584522,0,0,0,,1775
228,False,'25:23:02,6.41445799000678,0.312414329089045,35.43125814397,193740.948235023,6.10864810924494,-152.852528493797,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 11:55:20 AM,7/13/2022 8:23:02 AM,91382,39.3655,-93.0756,6.34787116036325,False,7,1252,39.3655,-93.0756,6.25940196126641,6.73503830067082,120.202569918457,119.003426479827,0,0,0,,1775
230,False,'25:36:33,6.441347874941,0.110882043821398,35.7238413793692,195338.39171845,5.77728940176731,-57.349948109197,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:10:43 PM,7/13/2022 8:36:33 AM,92193,39.3511,-93.0752,3.28129336871554,False,7,1262,39.3511,-93.0752,3.26558262466571,6.73503830067082,121.195175280285,120.004253435283,0,0,0,,1775
232,False,'25:48:33,6.47131895489101,0.0201444554389561,36.0499504557609,197118.87930605,5.73028671430989,-36.030528120162,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:12:53 PM,7/13/2022 8:48:33 AM,92913,39.3355,-93.0739,4.86093519198894,False,7,1273,39.3355,-93.0739,4.90749593415903,6.73503830067082,122.301518975356,121.106865789533,0,0,0,,1775
234,False,'25:57:49,6.49686830983543,0.547373100329531,36.3279476636436,198636.686119339,5.78154747019196,47.388468168315,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:10:33 PM,7/13/2022 8:57:49 AM,93469,39.3249,-93.063,6.65983277749158,False,7,1282,39.3249,-93.063,6.67554662705278,6.73503830067082,123.244640404516,122.047087787694,0,0,0,,1775
236,False,'26:09:07,6.52851993784232,0.166830161066462,36.6723424332962,200517.009780937,5.8438325029278,82.6734152025314,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:07:48 PM,7/13/2022 9:09:07 AM,94147,39.3162,-93.0443,5.82460280463443,False,7,1294,39.3162,-93.0443,5.80792649194335,6.73503830067082,124.413019359915,123.216580734088,0,0,0,,1775
238,False,'26:19:28,6.55714043553543,0.490869643637739,36.9837561055476,202217.26352483,5.88514430984739,164.972557600517,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:06:07 PM,7/13/2022 9:19:28 AM,94768,39.312,-93.0253,6.45797776187908,False,7,1307,39.312,-93.0253,6.42590443100692,6.73503830067082,125.469508055864,124.274366889081,0,0,0,,1775
240,False,'26:34:08,6.58583358579047,0.192272557197555,37.2959602951881,203921.833328904,5.55389179295449,131.309110085825,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:19:17 PM,7/13/2022 9:34:08 AM,95648,39.3118,-93.0055,3.28476170998483,False,7,1319,39.3118,-93.0055,3.2839096645551,6.73503830067082,126.528678627273,125.334207374505,0,0,0,,1775
242,False,'26:43:33,6.61300848252407,0.373790129198807,37.5916446845933,205536.208466844,5.66270384214934,-2.56521800706793,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:14:54 PM,7/13/2022 9:43:33 AM,96213,39.3133,-92.9869,6.37606358200249,False,7,1328,39.3133,-92.9869,6.36977709002487,6.73503830067082,127.531804831453,126.335852953011,0,0,0,,1775
244,False,'26:54:38,6.64160178396166,0.953139436068983,37.9027624400549,207234.846566742,5.66687774306264,-258.356314391943,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:14:42 PM,7/13/2022 9:54:38 AM,96878,39.3158,-92.9673,5.35410092890103,False,7,1338,39.3158,-92.9673,5.19371918704221,6.73503830067082,128.587289612766,127.410212209929,0,0,0,,1775
246,False,'27:05:44,6.65887043969028,0.209441386138243,38.0906590850734,208260.723086061,5.32968258815732,-125.928336421675,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:27:29 PM,7/13/2022 10:05:44 AM,97544,39.3112,-92.9567,3.70003862393225,False,7,1345,39.3112,-92.9567,3.61348053431029,6.73503830067082,129.224739728664,128.067525305601,0,0,0,,1775
248,False,'27:15:29,6.68571336354679,0.132906583558636,38.3827313467703,209855.376759574,5.43363450872204,-100.805071148142,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:23:35 PM,7/13/2022 10:15:29 AM,98129,39.2975,-92.953,6.29524305368856,False,7,1355,39.2975,-92.953,6.26106023919198,6.73503830067082,130.21561158298,129.066863341158,0,0,0,,1775
250,False,'27:26:07,6.71505011310734,0.914055760611294,38.7019384063586,211598.180773985,5.53136729928711,-14.8423366483335,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:20:12 PM,7/13/2022 10:26:07 AM,98767,39.2828,-92.9598,5.83605209119321,False,7,1365,39.2828,-92.9598,5.90536164269523,6.73503830067082,131.298539791251,130.147191916967,0,0,0,,1775
252,False,'27:36:35,6.74464996267212,0.871617796474591,39.0240082022755,213356.614732082,5.63787849884328,102.400156302125,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:16:53 PM,7/13/2022 10:36:35 AM,99395,39.2699,-92.9494,6.51628181915269,False,7,1376,39.2699,-92.9494,6.49236978880071,6.73503830067082,132.391179996264,131.22992772632,0,0,0,,1775
254,False,'27:46:44,6.77274808665012,0.104395113873228,39.3297380349705,215025.835896657,5.70573209468899,143.354748143441,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:14:56 PM,7/13/2022 10:46:44 AM,100004,39.2644,-92.9314,5.96215677251221,False,7,1387,39.2644,-92.9314,5.90734559481479,6.73503830067082,133.428385941403,132.274037487684,0,0,0,,1775
256,False,'27:57:27,6.80635999722764,0.512128330328258,39.6954622308447,217022.613779824,5.88751297969406,-44.7214445207424,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:10:17 PM,7/13/2022 10:57:27 AM,100647,39.2545,-92.9149,6.66296861702584,False,7,1399,39.2545,-92.9149,6.80066542758176,6.73503830067082,134.6691261953,133.478625814981,0,0,0,,1775
258,False,'28:07:45,6.83484437783877,0.93830675654609,40.0053948414874,218714.781236025,5.92269410227482,-139.654880881445,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:09:30 PM,7/13/2022 11:07:45 AM,101265,39.2399,-92.9193,6.43151107847783,False,7,1409,39.2399,-92.9193,6.40720786791019,6.73503830067082,135.720590305025,134.53446965888,0,0,0,,1775
260,False,'28:16:33,6.85994546406829,0.21538261477649,40.2785145308811,220205.957814964,5.97048601025836,-6.03799866087766,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:08:30 PM,7/13/2022 11:16:33 AM,101793,39.2276,-92.9173,6.06093812122348,False,7,1419,39.2276,-92.9173,6.11364291952792,6.73503830067082,136.647164473717,135.421273525042,0,0,0,,1775
262,False,'28:27:04,6.88970287307034,0.170408288847145,40.6022986982069,221973.751883636,6.01215337439379,156.491753547108,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:07:41 PM,7/13/2022 11:27:04 AM,102424,39.2207,-92.8995,6.10635560758373,False,7,1430,39.2207,-92.8995,6.0481938723737,6.73503830067082,137.745620781798,136.519706381458,0,0,0,,1775
264,False,'28:37:52,6.91934816753835,0.0740535851329057,40.9248629706472,223734.88558049,6.017451139328,121.630407143019,OUT,Miami_OUT,7/13/2022 5:56:03 AM,Glasgow,7/13/2022 12:07:33 PM,7/13/2022 11:37:52 AM,103072,39.2261,-92.8805,5.48037205012789,False,7,1441,39.2261,-92.8805,5.41398885509059,6.73503830067082,138.839938526701,137.626077484452,0,0,0,,1775
