index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
280,False,'13:16:06,5.4112843688327,0.200237989866441,25.5976522943436,140051.509871815,6.00567783437635,-82.8544025211598,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:16:32 PM,7/12/2022 8:16:06 PM,47766,39.2611,-93.4021,6.61197625548081,False,6,918,39.2611,-93.4021,6.45533627606949,7.70466473957991,86.8414995921568,85.9634921521149,0,0,0,,0492
282,False,'13:21:44,5.43172128925834,0.617022168403565,25.7824709807422,141060.581378595,6.05841501739862,9.992432816837,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:14:24 PM,7/12/2022 8:21:44 PM,48104,39.2524,-93.4049,6.46787927971561,False,6,924,39.2524,-93.4049,6.46636975778832,7.70466473957991,87.4685075573777,86.5944173046443,0,0,0,,0492
284,False,'13:27:31,5.44845587667178,0.601307262968685,25.9338080901872,141886.850453628,6.00094219858121,8.6079389303113,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:16:42 PM,7/12/2022 8:27:31 PM,48451,39.247,-93.4114,6.40763325962169,False,6,929,39.247,-93.4114,6.43120460008212,7.70466473957991,87.98192735764,87.1051868179921,0,0,0,,0492
286,False,'13:33:54,5.4697456483886,0.19730372384184,26.1263394285924,142938.03143285,6.01276516517775,-46.5737106031436,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:16:14 PM,7/12/2022 8:33:54 PM,48834,39.2389,-93.4166,5.58462763471671,False,6,936,39.2389,-93.4166,5.79246894660634,7.70466473957991,88.6351009359564,87.743963357096,0,0,0,,0492
288,False,'13:39:44,5.49000414295913,0.366111107063795,26.3095445435001,143938.2931756,6.04425111016424,19.3935999560523,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:15:03 PM,7/12/2022 8:39:44 PM,49184,39.2307,-93.4124,6.59090682852842,False,6,942,39.2307,-93.4124,6.62946682417708,7.70466473957991,89.2566347675981,88.360755449782,0,0,0,,0492
290,False,'13:46:22,5.51317163764318,0.549222951291795,26.5190568303553,145082.186594094,6.07959356964323,61.5373551603101,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:13:46 PM,7/12/2022 8:46:22 PM,49582,39.226,-93.4009,6.33713875141648,False,6,949,39.226,-93.4009,6.32583400975166,7.70466473957991,89.96741718484,89.0699296397282,0,0,0,,0492
292,False,'13:51:05,5.53028472447721,0.680906226807965,26.6738168510932,145927.144051364,6.11919802900092,85.9090591360241,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:12:23 PM,7/12/2022 8:51:05 PM,49865,39.2263,-93.3911,6.51270341900781,False,6,954,39.2263,-93.3911,6.47893874511017,7.70466473957991,90.4924494074536,89.5970956309555,0,0,0,,0492
294,False,'13:57:29,5.55307884066984,0.687888101641737,26.8799525371261,147052.601933138,6.15812434941332,43.5487328334431,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:11:04 PM,7/12/2022 8:57:29 PM,50249,39.2286,-93.3784,6.52541114674552,False,6,961,39.2286,-93.3784,6.49217118759501,7.70466473957991,91.1917765132644,90.2975433202272,0,0,0,,0492
296,False,'14:03:48,5.57447720789635,0.292060934814979,27.0734659451891,148109.144808003,6.16488772526903,74.3836842423695,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:10:51 PM,7/12/2022 9:03:48 PM,50628,39.2332,-93.3677,6.22691175383041,False,6,968,39.2332,-93.3677,6.19142450205545,7.70466473957991,91.8482818190691,90.9562699432136,0,0,0,,0492
298,False,'14:09:48,5.59554910670641,0.768101916713234,27.264026977717,149149.568327797,6.18981940500317,19.6018954661002,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:10:04 PM,7/12/2022 9:09:48 PM,50988,39.2402,-93.3597,6.32833407223629,False,6,974,39.2402,-93.3597,6.33867563060365,7.70466473957991,92.4947710219953,91.6031188224074,0,0,0,,0492
300,False,'14:15:48,5.61786946229921,0.573930222051358,27.465878270118,150251.634313318,6.24512824317913,86.0052829263535,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:08:26 PM,7/12/2022 9:15:48 PM,51348,39.2446,-93.3485,6.86019160174218,False,6,981,39.2446,-93.3485,6.9072939635449,7.70466473957991,93.1795630773429,92.2807663656453,0,0,0,,0492
302,False,'14:21:56,5.64007216104214,0.328058933241475,27.6666655477855,151347.891000163,6.28110198402255,21.6593153320081,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:07:25 PM,7/12/2022 9:21:56 PM,51716,39.2478,-93.3365,6.76745113810181,False,6,988,39.2478,-93.3365,6.71292293284282,7.70466473957991,93.8607454018458,92.9637776465096,0,0,0,,0492
304,False,'14:28:08,5.66297078252497,0.281520052316368,27.8737463140974,152478.508823281,6.32566890267449,-277.868751965977,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:06:12 PM,7/12/2022 9:28:08 PM,52088,39.2554,-93.3291,6.28972850571009,False,6,995,39.2554,-93.3291,6.63842167546855,7.70466473957991,94.5632787465615,93.6381374824466,0,0,0,,0492
306,False,'14:34:08,5.68496888376949,0.895384505098021,28.0726833403518,153564.663523049,6.3609856495359,-175.886168836367,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:05:18 PM,7/12/2022 9:34:08 PM,52448,39.2648,-93.3287,6.49411152418358,False,6,1001,39.2648,-93.3287,6.6426141583506,7.70466473957991,95.2381839873109,94.2894875792665,0,0,0,,0492
308,False,'14:40:09,5.70673589374698,0.51574092289934,28.2695305221718,154639.408107784,6.38604619608349,-27.0897924191412,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:04:41 PM,7/12/2022 9:40:09 PM,52809,39.2733,-93.3339,6.59293056464637,False,6,1008,39.2733,-93.3339,6.63036198093084,7.70466473957991,95.9059993112778,94.9492300183825,0,0,0,,0492
310,False,'14:45:54,5.72619302960597,0.586738253708107,28.4454886516572,155600.102820585,6.3725830543671,62.6391908247891,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:04:59 PM,7/12/2022 9:45:54 PM,53154,39.2799,-93.341,5.65529694649063,False,6,1014,39.2799,-93.341,5.69184910778281,7.70466473957991,96.5029473303475,95.5439492128083,0,0,0,,0492
312,False,'14:51:43,5.74707807981029,0.842456915204205,28.6343599426218,156631.300703629,6.39171958492276,71.3113677313196,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:04:33 PM,7/12/2022 9:51:43 PM,53503,39.2886,-93.3446,6.47439623625597,False,6,1020,39.2886,-93.3446,6.52093618342795,7.70466473957991,97.1437039883671,96.1786100576156,0,0,0,,0492
314,False,'14:58:07,5.76922760038005,0.571914073990848,28.8346663102547,157724.931721919,6.38994528659898,146.775028371654,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:04:35 PM,7/12/2022 9:58:07 PM,53887,39.2982,-93.3436,6.27713819642569,False,6,1027,39.2982,-93.3436,6.40573295658793,7.70466473957991,97.8232547980694,96.8482365168758,0,0,0,,0492
316,False,'15:04:11,5.79138775081561,0.345627726457919,29.0350688077248,158819.087589083,6.4180685455867,87.4303900383513,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:04:01 PM,7/12/2022 10:04:11 PM,54251,39.3067,-93.3379,6.47697352444767,False,6,1034,39.3067,-93.3379,6.6065705873471,7.70466473957991,98.503131733743,97.5144848766857,0,0,0,,0492
318,False,'15:09:52,5.81236943674405,0.761526165417666,29.22481401155,159855.0568542,6.44836841008036,77.0400649843474,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:03:25 PM,7/12/2022 10:09:52 PM,54592,39.3111,-93.3277,6.83787235494321,False,6,1040,39.3111,-93.3277,6.96114441270721,7.70466473957991,99.14685319113,98.1435089436873,0,0,0,,0492
320,False,'15:16:31,5.83634031110105,0.052240876126706,29.4415915601344,161038.617087469,6.46545067245017,244.363980501316,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:03:06 PM,7/12/2022 10:16:31 PM,54991,39.3115,-93.3142,6.48591635801824,False,6,1048,39.3115,-93.3142,6.53174056079195,7.70466473957991,99.8822834243606,98.8715085074304,0,0,0,,0492
322,False,'15:22:31,5.8549407515417,0.705636165750374,29.609802273739,161957.012524321,6.40067489405043,511.006176960167,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:04:14 PM,7/12/2022 10:22:31 PM,55351,39.3095,-93.3041,5.31521096366385,False,6,1053,39.3095,-93.3041,5.45127741260549,7.70466473957991,100.452947891903,99.4294820050874,0,0,0,,0492
324,False,'15:28:27,5.87478451461548,0.757226493603399,29.7892568171887,162936.796928626,6.38062702193196,-32.6308683539773,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:04:34 PM,7/12/2022 10:28:27 PM,55707,39.3087,-93.2927,6.33905170766404,False,6,1059,39.3087,-93.2927,6.25747336357599,7.70466473957991,101.061757695341,100.042166238009,0,0,0,,0492
326,False,'15:33:55,5.89616845638604,0.328609797341367,29.9826397704785,163992.627547619,6.44380614941912,-84.9514469632543,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:03:34 PM,7/12/2022 10:33:55 PM,56035,39.31,-93.2808,7.34394751796347,False,6,1066,39.31,-93.2808,7.45431911486231,7.70466473957991,101.717820425866,100.68699809261,0,0,0,,0492
328,False,'15:40:24,5.91908810366815,0.405881350230249,30.1899106809277,165124.283518096,6.44938178193792,-49.1572370935736,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:03:29 PM,7/12/2022 10:40:24 PM,56424,39.3155,-93.2701,6.31119161787227,False,6,1073,39.3155,-93.2701,6.39158716324288,7.70466473957991,102.420998845444,101.379878807003,0,0,0,,0492
330,False,'15:45:51,5.93843139415534,0.307747432862151,30.3648392642961,166079.357123683,6.4560168432775,82.3860525685295,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:03:24 PM,7/12/2022 10:45:51 PM,56751,39.3221,-93.2632,6.55877849191698,False,6,1079,39.3221,-93.2632,6.67584289156353,7.70466473957991,103.014454070421,101.967173467905,0,0,0,,0492
332,False,'15:51:18,5.95784777353471,0.256979653803134,30.54042881775,167038.039488173,6.46347635520022,81.7236653892247,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:03:18 PM,7/12/2022 10:51:18 PM,57078,39.3256,-93.2533,6.00562812285662,False,6,1085,39.3256,-93.2533,6.03294460234601,7.70466473957991,103.610151674222,102.554720984996,0,0,0,,0492
334,False,'15:57:54,5.979333707062,0.788595573359161,30.734734120499,168098.905942973,6.42086743671128,84.7961822951479,OUT,Waverly_OUT,7/12/2022 6:22:14 PM,Miami,7/12/2022 11:03:49 PM,7/12/2022 10:57:54 PM,57474,39.3261,-93.2412,6.6205047836614,False,6,1091,39.3261,-93.2412,6.69782216277471,7.70466473957991,104.269343528045,103.20324382343,0,0,0,,0492
336,True,'16:03:54,6.00033941050437,0.11307403818449,30.9253201629743,169139.466011867,6.42385682200061,79.0813608580601,IN,Miami_IN,7/12/2022 11:03:36 PM,Glasgow,7/13/2022 4:48:33 AM,7/12/2022 11:03:54 PM,57834,39.3262,-93.2292,6.0232009678326,True,7,1098,39.3262,-93.2292,6.04415685709586,7.70466473957991,104.915917578648,103.846327193518,0,0,0,,0492
338,False,'16:09:59,6.00058701038133,0.204461484555867,30.9280142456475,169154.175141747,6.42385682200061,337.06980812454,IN,Miami_IN,7/12/2022 11:03:36 PM,Glasgow,7/13/2022 4:54:33 AM,7/12/2022 11:09:59 PM,58199,39.3256,-93.2287,0.71971598224889,True,7,1098,39.3256,-93.2287,0.587872948976172,7.70466473957991,104.925057408219,103.931411500676,0,0,0,,0492
340,False,'18:13:01,5.9977126424809,0.313124941381337,30.900941681657,169006.364584976,6.42385682200061,393.666892914471,IN,Miami_IN,7/12/2022 11:03:36 PM,Glasgow,7/13/2022 6:58:27 AM,7/13/2022 1:13:01 AM,65581,39.325,-93.2304,0.253821718741694,True,7,1097,39.325,-93.2304,0.223311868892836,7.70466473957991,104.833212186332,104.031756846155,0,0,0,,0492
342,False,'18:43:02,5.9982309081568,0.466096251705199,30.9056285512749,169031.953916225,6.42385682200061,382.801821539031,IN,Miami_IN,7/12/2022 11:03:36 PM,Glasgow,7/13/2022 7:28:19 AM,7/13/2022 1:43:02 AM,67382,39.3251,-93.2301,0.0637194288638605,True,7,1097,39.3251,-93.2301,0.0562911954059525,7.70466473957991,104.8491126596,104.074618352369,0,0,0,,0492
344,False,'19:01:10,5.99847644055724,0.538567601376263,30.9078489922597,169044.077061206,6.42385682200061,433.84934115385,IN,Miami_IN,7/12/2022 11:03:36 PM,Glasgow,7/13/2022 7:46:23 AM,7/13/2022 2:01:10 AM,68470,39.325,-93.2299,0.107303811350624,True,7,1097,39.325,-93.2299,0.0932425079875561,7.70466473957991,104.85664563265,104.092237018177,0,0,0,,0492
346,False,'20:25:15,5.99853694127673,0.556424995310108,30.9083961228093,169047.06427997,6.42385682200061,398.874688263011,IN,Miami_IN,7/12/2022 11:03:36 PM,Glasgow,7/13/2022 9:10:26 AM,7/13/2022 3:25:15 AM,73515,39.3251,-93.2299,0.0583302099538084,True,7,1097,39.3251,-93.2299,0.0528411536361696,7.70466473957991,104.858501804335,104.125768684957,0,0,0,,0492
348,False,'21:07:19,5.99832474655656,0.493793596206087,30.906477166889,169036.587180605,6.42385682200061,425.812911355669,IN,Miami_IN,7/12/2022 11:03:36 PM,Glasgow,7/13/2022 9:52:34 AM,7/13/2022 4:07:19 AM,76039,39.325,-93.23,0.294777758039336,True,7,1097,39.325,-93.23,0.162543341875347,7.70466473957991,104.851991636611,104.163949744053,0,0,0,,0492
350,True,'22:36:07,6.12542705891298,0.26937577236672,32.2863728030057,176570.529748149,3.39097823691568,76.5514476278541,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 3:07:20 PM,7/13/2022 5:36:07 AM,81367,39.381,-93.1881,3.23747938208141,False,7,1146,39.381,-93.1881,3.39097823691568,7.70466473957991,109.533366512054,108.640476312847,0,0,0,,0492
352,False,'22:41:24,6.1387820457386,0.212495140839435,32.4316856321126,177363.907508151,3.55502965426601,93.8316300105312,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 2:37:56 PM,7/13/2022 5:41:24 AM,81684,39.3874,-93.1923,5.92809986159355,False,7,1151,39.3874,-93.1923,5.88144432430754,7.70466473957991,110.026348596681,109.138174879502,0,0,0,,0492
354,False,'22:47:25,6.15346910091117,0.413007680325074,32.5914924193633,178236.419258705,3.70988310903965,-117.237177377133,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 2:12:48 PM,7/13/2022 5:47:25 AM,82045,39.3932,-93.1992,4.96828796570038,False,7,1156,39.3932,-93.1992,4.93982813663123,7.70466473957991,110.568502263363,109.683239672486,0,0,0,,0492
356,False,'22:53:42,6.16873774399291,0.091245612088306,32.7576273434784,179143.481317593,3.85660421011734,121.583568174538,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 1:51:05 PM,7/13/2022 5:53:42 AM,82422,39.4009,-93.201,5.17937119977813,False,7,1162,39.4009,-93.201,5.37481651111053,7.70466473957991,111.132124496328,110.238036170404,0,0,0,,0492
358,False,'23:00:04,6.18660005383245,0.653329238298642,32.9519834151886,180204.624960338,4.06633270657058,61.8353935071653,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 1:23:06 PM,7/13/2022 6:00:04 AM,82804,39.4087,-93.1948,6.11388180293482,False,7,1168,39.4087,-93.1948,6.2556666593209,7.70466473957991,111.791488586756,110.879872837514,0,0,0,,0492
360,False,'23:05:35,6.20276840849482,0.594886623841923,33.1279079135555,181165.136054243,4.25361824990447,88.5069473622314,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 1:00:41 PM,7/13/2022 6:05:35 AM,83135,39.4117,-93.1846,6.41606706134805,False,7,1174,39.4117,-93.1846,6.45478092548603,7.70466473957991,112.388322510332,111.467611311588,0,0,0,,0492
362,False,'23:11:58,6.22058703361299,0.0793341315711234,33.3217886609143,182223.6845251,4.42553952333122,73.0622947279079,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 12:42:02 PM,7/13/2022 6:11:58 AM,83518,39.411,-93.1728,5.98273544665383,False,7,1181,39.411,-93.1728,6.16250239404338,7.70466473957991,113.04607403571,112.105629298657,0,0,0,,0492
364,False,'23:16:50,6.2343509286851,0.15391586361373,33.4715507354543,183041.35423783,4.55120128985801,149.682996876664,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 12:29:25 PM,7/13/2022 6:16:50 AM,83810,39.4065,-93.1655,6.14243660318617,False,7,1186,39.4065,-93.1655,6.22332499814734,7.70466473957991,113.554150439965,112.606656830495,0,0,0,,0492
366,False,'23:23:15,6.25228920951665,0.677577617830626,33.6667334316999,184107.011078249,4.6981437972512,314.361069076971,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 12:15:44 PM,7/13/2022 6:23:15 AM,84195,39.3984,-93.1595,6.09575084969644,False,7,1192,39.3984,-93.1595,6.18886396255241,7.70466473957991,114.216318901412,113.254336828363,0,0,0,,0492
368,False,'23:29:15,6.26884990948291,0.740973683790371,33.8469269575723,185090.830172559,4.81691294774823,299.377318202624,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 12:05:26 PM,7/13/2022 6:29:15 AM,84555,39.3901,-93.1557,6.26360053438927,False,7,1198,39.3901,-93.1557,6.15697616082152,7.70466473957991,114.827635744989,113.863968259124,0,0,0,,0492
370,False,'23:35:25,6.28519421992102,0.74512466100636,34.0247659940743,186061.794245642,4.90828779612556,194.997806467758,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 11:57:57 AM,7/13/2022 6:35:25 AM,84925,39.3828,-93.1491,6.29559098228777,False,7,1204,39.3828,-93.1491,6.21048823637541,7.70466473957991,115.430964848701,114.480716732313,0,0,0,,0492
372,False,'23:41:25,6.30212702875608,0.930999252890489,34.2090083590184,187067.719157401,5.02072948813185,117.599242659209,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 11:49:16 AM,7/13/2022 6:41:25 AM,85285,39.3776,-93.1394,6.2852467076667,False,7,1210,39.3776,-93.1394,6.17322711015563,7.70466473957991,116.056017610422,115.116676116374,0,0,0,,0492
374,False,'23:48:14,6.32221176059053,0.324724748906556,34.4275461414085,188260.88990037,5.16417453833212,54.9789895981834,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 11:38:55 AM,7/13/2022 6:48:14 AM,85694,39.3774,-93.1256,6.70147667849946,False,7,1218,39.3774,-93.1256,6.65971950358864,7.70466473957991,116.797419537523,115.863385929327,0,0,0,,0492
376,False,'23:53:26,6.33782769077688,0.188524555979918,34.5974598241507,189188.583193772,5.27229760879111,-33.3709189937489,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 11:31:36 AM,7/13/2022 6:53:26 AM,86006,39.3806,-93.1157,6.43340097988127,False,7,1224,39.3806,-93.1157,6.45832999360746,7.70466473957991,117.373861425275,116.437876603678,0,0,0,,0492
378,False,'24:00:04,6.35705377980097,0.209277582966527,34.8066548930214,190330.744668186,5.37835916594533,46.417906177342,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 11:24:50 AM,7/13/2022 7:00:04 AM,86404,39.3842,-93.1035,6.31135808671687,False,7,1231,39.3842,-93.1035,6.38067189611023,7.70466473957991,118.083567662359,117.141889926297,0,0,0,,0492
380,False,'24:05:56,6.37362693585862,0.316725915200529,34.9869839510291,191315.303739706,5.45117213535051,88.8598259230856,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 11:20:25 AM,7/13/2022 7:05:56 AM,86756,39.3821,-93.0926,6.68366802544913,False,7,1237,39.3821,-93.0926,6.73310133641373,7.70466473957991,118.695344306457,117.742492564282,0,0,0,,0492
382,False,'24:11:54,6.39130130065158,0.75100224793158,35.1792950318462,192365.282158404,5.54360676660398,-32.8457726151952,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 11:15:05 AM,7/13/2022 7:11:54 AM,87114,39.3763,-93.0833,6.48412209861561,False,7,1243,39.3763,-93.0833,6.49265090873855,7.70466473957991,119.347770648307,118.384845967121,0,0,0,,0492
384,False,'24:17:21,6.40758343831534,0.791878837031303,35.3564575793444,193332.552742524,5.62562553640218,-60.2492812827206,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 11:10:35 AM,7/13/2022 7:17:21 AM,87441,39.369,-93.0772,6.69283242896755,False,7,1249,39.369,-93.0772,6.67401796867139,7.70466473957991,119.948804724378,118.987003870707,0,0,0,,0492
386,False,'24:23:57,6.42621502326828,0.578378997978828,35.5591839732832,194439.396600048,5.68401353666411,-71.5882473879248,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 11:07:31 AM,7/13/2022 7:23:57 AM,87837,39.3592,-93.0748,6.72242935695111,False,7,1256,39.3592,-93.0748,6.69097749829968,7.70466473957991,120.636565611748,119.678590307685,0,0,0,,0492
388,False,'24:29:53,6.44389889469131,0.0440181617881331,35.7515984937614,195489.939777736,5.76027316870651,112.412374447906,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 11:03:42 AM,7/13/2022 7:29:53 AM,88193,39.3498,-93.076,6.70105579930769,False,7,1263,39.3498,-93.076,6.70440941226852,7.70466473957991,121.289342878565,120.332874814824,0,0,0,,0492
390,False,'24:35:19,6.46045456377174,0.0745862072304555,35.9317372796134,196473.460002944,5.83583152371713,172.530701365963,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 11:00:05 AM,7/13/2022 7:35:19 AM,88519,39.3409,-93.0768,6.91301766540626,False,7,1269,39.3409,-93.0768,6.81297404378875,7.70466473957991,121.900474013492,120.950579404838,0,0,0,,0492
392,False,'24:41:40,6.47966309650015,0.0713210581435307,36.1407413220887,197614.578513054,5.91285259883372,105.273224396026,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 10:56:34 AM,7/13/2022 7:41:40 AM,88900,39.3315,-93.0713,6.96114809468179,False,7,1276,39.3315,-93.0713,6.91943524265024,7.70466473957991,122.609532182603,121.667218742281,0,0,0,,0492
394,False,'24:48:02,6.49778264437548,0.88479227839489,36.3378963472701,198691.003858379,5.94773789281372,134.44054674647,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 10:55:02 AM,7/13/2022 7:48:02 AM,89282,39.3244,-93.0627,6.46922263165693,False,7,1282,39.3244,-93.0627,6.40658702821348,7.70466473957991,123.278391882782,122.342523670743,0,0,0,,0492
396,False,'24:54:08,6.51614031104987,0.616980688195116,36.5376422934916,199781.575092569,6.00886922129312,150.36925315156,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 10:52:28 AM,7/13/2022 7:54:08 AM,89648,39.3191,-93.052,6.64265398434005,False,7,1289,39.3191,-93.052,6.6258189797791,7.70466473957991,123.956041430791,123.022447762679,0,0,0,,0492
398,False,'24:59:56,6.53095149899465,0.062524575099333,36.6987997435732,200661.461180667,5.98068589394774,198.669243599324,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 10:53:38 AM,7/13/2022 7:59:56 AM,89996,39.3154,-93.0429,5.97350052902105,False,7,1295,39.3154,-93.0429,5.90560113124234,7.70466473957991,124.502777298385,123.572818850469,0,0,0,,0492
400,False,'25:05:37,6.5459358237951,0.560080973586283,36.861841059708,201551.63278477,5.96953516953094,167.458629327103,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 10:54:05 AM,7/13/2022 8:05:37 AM,90337,39.3132,-93.0329,5.93406729040529,False,7,1300,39.3132,-93.0329,5.89456059173939,7.70466473957991,125.055904289322,124.130423087769,0,0,0,,0492
402,False,'25:12:14,6.55975628363602,0.684048052464901,37.012218603712,202372.662832493,5.84511213237558,172.49133116132,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 10:59:02 AM,7/13/2022 8:12:14 AM,90734,39.3118,-93.0235,4.53907649585284,False,7,1308,39.3118,-93.0235,4.48483368055871,7.70466473957991,125.566068708939,124.644089001703,0,0,0,,0492
404,False,'25:15:58,6.56941320654979,0.319849732550104,37.1172935698945,202946.350247531,5.83895242265095,134.784491736216,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 10:59:17 AM,7/13/2022 8:15:58 AM,90958,39.3116,-93.0168,5.63804862773989,False,7,1312,39.3116,-93.0168,5.55619551492955,7.70466473957991,125.922541541992,125.003727021117,0,0,0,,0492
406,False,'25:24:04,6.58772349225814,0.540741998199418,37.3165239736964,204034.106727561,5.74688455311221,141.727827627231,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 11:02:57 AM,7/13/2022 8:24:04 AM,91444,39.3118,-93.0042,5.90443509714228,False,7,1319,39.3118,-93.0042,5.89977045601157,7.70466473957991,126.598442082853,125.678200351173,0,0,0,,0492
408,False,'25:30:27,6.60630174989888,0.92865268033571,37.518670124262,205137.782577205,5.80963366045511,136.148506758831,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 11:00:32 AM,7/13/2022 8:30:27 AM,91827,39.3124,-92.9914,6.6432614386291,False,7,1325,39.3124,-92.9914,6.60418277546275,7.70466473957991,127.28423446139,126.364821064902,0,0,0,,0492
410,False,'25:35:47,6.62191592858072,0.652748097352973,37.6885647492487,206065.371819234,5.85976769096253,73.8370426799852,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 10:58:41 AM,7/13/2022 8:35:47 AM,92147,39.3138,-92.9808,6.32200637550807,False,7,1331,39.3138,-92.9808,6.32036253302451,7.70466473957991,127.860611694616,126.940329996176,0,0,0,,0492
412,False,'25:41:40,6.63956751600461,0.203640631696152,37.8806279942587,207113.997106081,5.92427031927734,-17.7966342464623,OUT,Miami_OUT,7/13/2022 4:14:12 AM,Glasgow,7/13/2022 10:56:24 AM,7/13/2022 8:41:40 AM,92500,39.3152,-92.9688,6.57753916870168,False,7,1338,39.3152,-92.9688,6.5849945634501,7.70466473957991,128.512197239314,127.589793257326,0,0,0,,0492
