index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:16:29,2.7141469173669,0.329220508243423,10.77415365093,59118.2968762079,6.87027192901062,-13.1092950303148,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:37:50 PM,7/12/2022 1:16:29 PM,18989,39.1425,-94.1063,7.13330882812568,False,3,406,39.1425,-94.1063,7.18925435990336,7.63038698054834,36.5519325414786,36.321664239843,0,0,0,,1369
134,False,'05:19:05,2.74794980250316,0.210151254012942,10.8593840507452,59583.6370949971,6.86451110904919,-40.10162090721,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:37:55 PM,7/12/2022 1:19:05 PM,19145,39.14,-94.102,6.69090624594754,False,3,409,39.14,-94.102,6.70610506033169,7.63038698054834,36.8410815480236,36.611057519688,0,0,0,,1369
136,False,'05:21:32,2.77900464939987,0.868666776487101,10.9376855627771,60011.1470306468,6.85261728368701,-56.5326733245537,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:38:05 PM,7/12/2022 1:21:32 PM,19292,39.138,-94.0978,6.45527004283265,False,3,411,39.138,-94.0978,6.52444958334798,7.63038698054834,37.1067239064316,36.8762717003475,0,0,0,,1369
138,False,'05:24:05,2.81186484023281,0.629308633708153,11.0205390586076,60463.5098490871,6.84554793812648,-43.7764727304087,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:38:10 PM,7/12/2022 1:24:05 PM,19445,39.1361,-94.0931,19.3663285024494,False,3,414,39.1361,-94.0932,6.65728010372494,7.63038698054834,37.3878091302497,37.1558774387401,0,0,0,Too fast(1),1369
140,False,'05:26:32,2.84333150138491,0.300952086551132,11.0998789167301,60896.6889379742,6.83530596247418,-3.83885369047394,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:38:17 PM,7/12/2022 1:26:32 PM,19592,39.1346,-94.0886,6.45557924484074,False,3,417,39.1346,-94.0886,6.55469373593121,7.63038698054834,37.6569741371638,37.4240280976549,0,0,0,,1369
142,False,'05:29:05,2.87625093840755,0.100449891953878,11.182881795562,61349.8673564666,6.82929751352466,7.259098281754,OUT,Ft Osage_OUT,7/12/2022 12:23:23 PM,Napolean,7/12/2022 1:38:22 PM,7/12/2022 1:29:05 PM,19745,39.1337,-94.0834,19.3669832658623,False,3,420,39.1337,-94.0835,6.6692830309742,7.63038698054834,37.9385661513586,37.7046524075506,0,0,0,Too fast(1),1369
144,True,'05:40:35,3.01230573908415,0.178653175175083,11.5393763144624,63296.2531270588,6.74697700069047,-16.5377563814595,IN,Napolean_IN,7/12/2022 1:39:07 PM,Lexington,7/12/2022 3:28:16 PM,7/12/2022 1:40:35 PM,20435,39.1343,-94.0611,6.56549760816067,True,4,432,39.1343,-94.0611,6.57379203933081,7.63038698054834,39.1479941981853,38.9096990979846,0,0,0,,1369
146,False,'05:51:51,3.11262773944034,0.284920536703229,11.9019514940542,65275.8380376608,6.71532395246867,-42.4236242540814,OUT,Napolean_OUT,7/12/2022 1:39:14 PM,Lexington,7/12/2022 3:29:03 PM,7/12/2022 1:51:51 PM,21111,39.1431,-94.0417,6.34906831066048,False,4,444,39.1431,-94.0417,6.35775512337728,7.63038698054834,40.3780512342211,40.13662183168,0,0,0,,1369
148,False,'06:01:56,3.20142405636061,0.0639924506744409,12.222871535921,67027.9945782827,6.68349144517593,-13.4557850167443,OUT,Napolean_OUT,7/12/2022 1:39:14 PM,Lexington,7/12/2022 3:29:50 PM,7/12/2022 2:01:56 PM,21716,39.154,-94.0271,6.65562835630379,False,4,455,39.154,-94.0271,6.66391556856389,7.63038698054834,41.4667908328537,41.2239014454122,0,0,0,,1369
150,False,'06:12:04,3.29240634729445,0.299488927576546,12.5516919378059,68823.2854379662,6.67215446431189,9.73214095345749,OUT,Napolean_OUT,7/12/2022 1:39:14 PM,Lexington,7/12/2022 3:30:05 PM,7/12/2022 2:12:04 PM,22324,39.1601,-94.0083,6.50661276572825,False,4,466,39.1601,-94.0083,6.53317383032845,7.63038698054834,42.5823328547481,42.3353190660156,0,0,0,,1369
152,False,'06:22:03,3.38653133374731,0.877719579648885,12.8918704006162,70680.5889429914,6.70899818264284,43.482366942693,OUT,Napolean_OUT,7/12/2022 1:39:14 PM,Lexington,7/12/2022 3:29:19 PM,7/12/2022 2:22:03 PM,22923,39.1533,-93.9897,6.948946819417,False,4,477,39.1533,-93.9897,7.04549892812544,7.63038698054834,43.7364077480122,43.4699716066414,0,0,0,,1369
154,False,'06:30:50,3.46480722811844,0.444014731024129,13.174768432539,72225.1532340819,6.6896714169069,41.5929937643579,OUT,Napolean_OUT,7/12/2022 1:39:14 PM,Lexington,7/12/2022 3:29:41 PM,7/12/2022 2:30:50 PM,23450,39.1435,-93.9774,6.26766380700868,False,4,487,39.1435,-93.9774,6.266231305567,7.63038698054834,44.6961555030543,44.4270243469915,0,0,0,,1369
156,False,'06:40:46,3.55580492952029,0.513022013856407,13.5036445296172,74020.7481779127,6.6951142133126,-14.6432859857262,OUT,Napolean_OUT,7/12/2022 1:39:14 PM,Lexington,7/12/2022 3:29:34 PM,7/12/2022 2:40:46 PM,24046,39.1445,-93.9576,6.41749044489153,False,4,498,39.1445,-93.9576,6.42827623983968,7.63038698054834,45.8118864740778,45.5372995680972,0,0,0,,1369
158,False,'06:51:43,3.65025657197487,0.143078419341586,13.8450035645659,75884.4973607519,6.64287553966393,-81.7642722990411,OUT,Napolean_OUT,7/12/2022 1:39:14 PM,Lexington,7/12/2022 3:30:26 PM,7/12/2022 2:51:43 PM,24703,39.1578,-93.9448,6.41640248434016,False,4,510,39.1578,-93.9448,6.39332059785603,7.63038698054834,46.9699665258499,46.6927368900179,0,0,0,,1369
160,False,'07:02:39,3.74531718559141,0.8035534185525,14.1885634909207,77760.2629519456,6.60492117387318,74.2457939199293,OUT,Napolean_OUT,7/12/2022 1:39:14 PM,Lexington,7/12/2022 3:31:01 PM,7/12/2022 3:02:39 PM,25359,39.165,-93.9255,6.23294995116765,False,4,521,39.165,-93.9255,6.25608192337282,7.63038698054834,48.1355132276077,47.855669382336,0,0,0,,1369
162,False,'07:13:21,3.84091902404943,0.504976412541014,14.5340794657334,79646.7081600293,6.60026296601327,2.98625378052292,OUT,Napolean_OUT,7/12/2022 1:39:14 PM,Lexington,7/12/2022 3:31:04 PM,7/12/2022 3:13:21 PM,26001,39.1746,-93.9081,6.58144333311606,False,4,533,39.1746,-93.9081,6.57945394575945,7.63038698054834,49.3076959356451,49.0233233975518,0,0,0,,1369
164,False,'07:22:54,3.92057812000857,0.227665077311834,14.8219765463435,81218.5662150223,6.53966948514742,178.049064692144,OUT,Napolean_OUT,7/12/2022 1:39:14 PM,Lexington,7/12/2022 3:31:50 PM,7/12/2022 3:22:54 PM,26574,39.1861,-93.8976,6.21613736491198,False,4,542,39.1861,-93.8976,6.23302566036029,7.63038698054834,50.2844032493039,49.9979836312972,0,0,0,,1369
166,True,'08:26:39,4.14298001979187,0.843946400636769,16.0768821127393,88070.0890530278,4.24481349592646,-78.9740255548852,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 9:04:50 PM,7/12/2022 4:26:39 PM,30399,39.2164,-93.8325,3.66914116521895,False,5,587,39.2164,-93.8325,3.82261342107492,7.63038698054834,54.5417421637967,54.0971676322824,0,0,0,,1369
168,False,'08:36:53,4.19174766507777,0.957131524801833,16.4070019199974,89872.4743952193,4.57308050525449,-4.55527319559835,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 8:40:24 PM,7/12/2022 4:36:53 PM,31013,39.2123,-93.8124,6.80305346759081,False,5,598,39.2123,-93.8124,6.81196950848284,7.63038698054834,55.6616924927453,55.214560727614,0,0,0,,1369
170,False,'08:47:20,4.24179077378749,0.493218061773437,16.7457556429832,91721.9991177547,4.8643423612351,-81.9808502171573,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 8:22:06 PM,7/12/2022 4:47:20 PM,31640,39.2028,-93.795,6.58831096736147,False,5,610,39.2028,-93.795,6.63091342626206,7.63038698054834,56.8109338746596,56.3579578708062,0,0,0,,1369
172,False,'08:57:41,4.29163406934192,0.892610320881848,17.0831567831258,93564.1390198792,5.11608672391217,-106.124671342775,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 8:08:27 PM,7/12/2022 4:57:41 PM,32261,39.2013,-93.7748,6.40828375371064,False,5,621,39.2013,-93.7748,6.55235996523315,7.63038698054834,57.9555865419106,57.4830409693439,0,0,0,,1369
174,False,'09:06:43,4.33584149785886,0.954479128355749,17.3824073968438,95197.984999274,5.31995085981216,12.3718081750533,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:58:44 PM,7/12/2022 5:06:43 PM,32803,39.2078,-93.7579,6.87434377097894,False,5,631,39.2078,-93.7579,6.88512994712568,7.63038698054834,58.9708113660594,58.4949304878579,0,0,0,,1369
176,False,'09:17:10,4.38651860941243,0.670712057055908,17.7254528360973,97070.9415981271,5.51505331740147,99.2817513204321,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:50:26 PM,7/12/2022 5:17:10 PM,33430,39.21,-93.7368,6.44871683573131,False,5,643,39.21,-93.7368,6.54607042681038,7.63038698054834,60.1346126408975,59.6448096717137,0,0,0,,1369
178,False,'09:27:37,4.43610035748231,0.921794906553506,18.0610834990171,98903.4150636284,5.66165790352415,69.3700738002125,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:44:51 PM,7/12/2022 5:27:37 PM,34057,39.2054,-93.7166,6.52825545425654,False,5,654,39.2054,-93.7166,6.47500637802844,7.63038698054834,61.2732588628993,60.7784192366383,0,0,0,,1369
180,False,'09:38:14,4.48484669502542,0.982891532646867,18.3910590690888,100705.012900845,5.75729371743815,-121.480658360927,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:41:31 PM,7/12/2022 5:38:14 PM,34694,39.2112,-93.6979,5.92549168128513,False,5,665,39.2112,-93.6979,6.08047095611607,7.63038698054834,62.3927198589428,61.8741628954065,0,0,0,,1369
182,False,'09:49:09,4.53373182822704,0.112009517757095,18.7219741800336,102511.740435405,5.82056478086041,-21.993219871868,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:39:31 PM,7/12/2022 5:49:09 PM,35349,39.2254,-93.6885,6.42923920727976,False,5,677,39.2254,-93.6885,6.41713910660174,7.63038698054834,63.5153683011402,62.9927788610707,0,0,0,,1369
184,False,'09:59:32,4.58305922437938,0.486049232449022,19.0558830742377,104334.813402579,5.92565520740812,-95.7804594177109,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:36:29 PM,7/12/2022 5:59:32 PM,35972,39.2354,-93.6723,6.89196206041391,False,5,688,39.2354,-93.6723,6.85589390470664,7.63038698054834,64.6481733242886,64.1252662528811,0,0,0,,1369
186,False,'10:10:13,4.63149112755059,0.529965773366165,19.3837301631486,106124.790176287,5.97423587972266,-24.1544679144636,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:35:12 PM,7/12/2022 6:10:13 PM,36613,39.235,-93.6519,6.54606399425139,False,5,699,39.235,-93.6519,6.51754152190813,7.63038698054834,65.7604133262453,65.2407332132143,0,0,0,,1369
188,False,'10:17:34,4.66651653448934,0.520794962886569,19.6208254856717,107419.281220516,6.03528080363121,-5.53510380803583,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:33:42 PM,7/12/2022 6:17:34 PM,37054,39.2305,-93.6381,6.5913162246005,False,5,707,39.2305,-93.6381,6.5986287858916,7.63038698054834,66.564772769738,66.0430639111914,0,0,0,,1369
190,False,'10:28:07,4.71847817285778,0.462819356273962,19.9725661929058,109339.712170226,6.14463726634339,-143.9862773216,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:31:14 PM,7/12/2022 6:28:07 PM,37687,39.2345,-93.6175,6.78025018279881,False,5,720,39.2345,-93.6175,6.86103759188566,7.63038698054834,67.758073238569,67.2045682860132,0,0,0,,1369
192,False,'10:38:33,4.76763227105247,0.893251825585446,20.3053019919555,111156.38028236,6.19421808535301,-132.136427091225,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:30:14 PM,7/12/2022 6:38:33 PM,38313,39.2426,-93.5992,6.54468950758255,False,5,731,39.2426,-93.5992,6.45229506870693,7.63038698054834,68.8868984693052,68.3379261419348,0,0,0,,1369
194,False,'10:48:18,4.81396944621018,0.490288050130254,20.6189693679846,112868.93877915,6.24150954404787,-79.2173486545536,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:29:22 PM,7/12/2022 6:48:18 PM,38898,39.2404,-93.5798,6.53216551192636,False,5,742,39.2404,-93.5798,6.47575900067192,7.63038698054834,69.9510329842319,69.4100088482855,0,0,0,,1369
196,False,'10:58:45,4.86439250242901,0.0910734380877838,20.9602950461619,114732.50584097,6.30020933330474,58.0682880539861,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:28:24 PM,7/12/2022 6:58:45 PM,39525,39.2267,-93.5677,6.6710748986302,False,5,754,39.2267,-93.5677,6.68556010815481,7.63038698054834,71.108999871249,70.5675063325444,0,0,0,,1369
198,False,'11:09:02,4.91572352164031,0.835236946531115,21.3077669421096,116629.629970786,6.38184729287667,38.2239442802973,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:27:13 PM,7/12/2022 7:09:02 PM,40142,39.2164,-93.552,6.74877431018035,False,5,767,39.2164,-93.552,6.8527666120114,7.63038698054834,72.2878181536152,71.7194658341075,0,0,0,,1369
200,False,'11:19:31,4.96589513060214,0.45648196445733,21.6473905139102,118483.903886552,6.41291748745023,49.4916075643425,OUT,Lexington_OUT,7/12/2022 3:40:14 PM,Waverly,7/12/2022 7:26:50 PM,7/12/2022 7:19:31 PM,40771,39.2139,-93.5308,6.6884806492934,False,5,779,39.2139,-93.5308,6.68476694165755,7.63038698054834,73.4400105473891,72.8697276538678,0,0,0,,1369
202,True,'11:58:16,4.99804363208157,0.839506422771282,21.8650113781084,119672.068447302,6.41675955000029,192.619454104053,IN,Waverly_IN,7/12/2022 7:58:41 PM,Miami,7/13/2022 12:45:33 AM,7/12/2022 7:58:16 PM,43096,39.2134,-93.517,0.318411637525925,True,6,786,39.2134,-93.517,0.312309830457266,7.63038698054834,74.1783017770768,73.6102326640114,0,0,0,,1369
204,False,'13:00:17,5.00238686541669,0.0604267155800886,21.8998398118813,119862.224436564,6.40972757722144,-28.5997673705597,IN,Waverly_IN,7/12/2022 7:58:41 PM,Miami,7/13/2022 1:46:47 AM,7/12/2022 9:00:17 PM,46817,39.2142,-93.5149,5.72612094456251,True,6,789,39.2142,-93.5149,5.32289711773533,7.63038698054834,74.2964592308351,73.7357224090427,0,0,0,,1369
206,False,'13:04:42,5.01728924571164,0.564757222001095,22.0346075896562,120598.028414152,6.39730319873986,-234.608242248492,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:47:28 AM,7/12/2022 9:04:42 PM,47082,39.2159,-93.5067,6.65789185327443,False,6,797,39.2159,-93.5067,6.75147408807786,7.63038698054834,74.753666625642,74.190643764511,0,0,0,,1369
208,False,'13:09:56,5.03575858132464,0.18637253018806,22.2016326734534,121509.950559372,6.40466589377896,-239.155363009359,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:47:04 AM,7/12/2022 9:09:56 PM,47396,39.2192,-93.4975,6.29220703047154,False,6,803,39.2192,-93.4975,6.46080110309228,7.63038698054834,75.3203087762452,74.7351375431092,0,0,0,,1369
210,False,'13:15:04,5.05352756656876,0.67618074563785,22.3623242279077,122387.29295445,6.40228999916512,-106.580350467257,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:47:11 AM,7/12/2022 9:15:04 PM,47704,39.2242,-93.4899,7.00093579236528,False,6,808,39.2242,-93.4899,7.13767316430437,7.63038698054834,75.8654640662749,75.2702509231204,0,0,0,,1369
212,False,'13:20:17,5.07245485144229,0.445581927076491,22.5334907175042,123321.826312159,6.42279099495388,-110.139623600922,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:46:07 AM,7/12/2022 9:20:17 PM,48017,39.2318,-93.4862,6.89233743384183,False,6,814,39.2318,-93.4862,7.03962310719547,7.63038698054834,76.44615617294,75.8342281662447,0,0,0,,1369
214,False,'13:25:23,5.09026161476531,0.916382626136029,22.6945239132023,124201.033997221,6.42313640973904,-155.944741455993,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:46:06 AM,7/12/2022 9:25:23 PM,48323,39.2395,-93.4874,7.27668517144448,False,6,819,39.2395,-93.4874,7.29718172438649,7.63038698054834,76.9924705004316,76.3722077992458,0,0,0,,1369
216,False,'13:30:40,5.10813484884082,0.311795845613352,22.856158228683,125083.523671007,6.4084145848163,-341.542410944999,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:46:51 AM,7/12/2022 9:30:40 PM,48640,39.2468,-93.4912,6.33326596634316,False,6,825,39.2468,-93.4912,6.31522268640183,7.63038698054834,77.5408241611693,76.9171934848607,0,0,0,,1369
218,False,'13:35:30,5.12509677153341,0.312594957638021,23.0095512157647,125921.017409439,6.41201238981496,-116.334624342315,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:46:40 AM,7/12/2022 9:35:30 PM,48930,39.254,-93.4941,7.38770095081436,False,6,830,39.254,-93.4941,7.36872370177309,7.63038698054834,78.0612186439101,77.4393076537265,0,0,0,,1369
220,False,'13:40:43,5.14271300545155,0.833705945550697,23.1688613830616,126790.817718554,6.39749077911995,72.2682021749957,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:47:23 AM,7/12/2022 9:40:43 PM,49243,39.2616,-93.4965,6.29160961088362,False,6,835,39.2616,-93.4965,6.30599875202572,7.63038698054834,78.6016874989931,77.9806328896137,0,0,0,,1369
222,False,'13:45:48,5.15980379801058,0.0731233070768639,23.3234197883635,127634.674397566,6.38244328219005,224.855612660922,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:48:07 AM,7/12/2022 9:45:48 PM,49548,39.2691,-93.4974,6.83877833836878,False,6,841,39.2691,-93.4974,6.8222902747554,7.63038698054834,79.1260357297081,78.5027528322742,0,0,0,,1369
224,False,'13:50:56,5.17732629134461,0.448749094206792,23.4818822246297,128499.846271942,6.37524250232177,292.454233735248,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:48:28 AM,7/12/2022 9:50:56 PM,49856,39.2766,-93.4963,6.42219144492177,False,6,846,39.2766,-93.4963,6.68345408898905,7.63038698054834,79.6636286087793,79.0253198958786,0,0,0,,1369
226,False,'13:56:30,5.19547444520146,0.135209184755435,23.6460027421307,129395.910090571,6.34571644486344,287.944132173568,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:49:52 AM,7/12/2022 9:56:30 PM,50190,39.2837,-93.4923,5.25135954895011,False,6,852,39.2837,-93.4923,5.38535624782966,7.63038698054834,80.2204168520814,79.5612733556683,0,0,0,,1369
228,False,'14:01:11,5.2109599369704,0.00914166718252189,23.7860438142377,130160.505156123,6.32864088421256,273.433720481062,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:50:41 AM,7/12/2022 10:01:11 PM,50471,39.289,-93.487,6.7102337464288,False,6,857,39.289,-93.487,6.9046812072627,7.63038698054834,80.6955141995423,80.0253781098721,0,0,0,,1369
230,False,'14:06:28,5.22880217289061,0.283265139482469,23.9473978018498,131041.464298174,6.32020697859124,408.583934512602,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:51:05 AM,7/12/2022 10:06:28 PM,50788,39.2931,-93.479,5.25085448302848,False,6,862,39.2931,-93.479,5.70697339057619,7.63038698054834,81.2429168319509,80.5424160006637,0,0,0,,1369
232,False,'14:11:46,5.24583072931252,0.428150848742845,24.101393382574,131882.248072298,6.28970147724044,162.967273107871,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:52:29 AM,7/12/2022 10:11:46 PM,51106,39.294,-93.4701,5.39251409663459,False,6,867,39.294,-93.4701,5.41663323080993,7.63038698054834,81.7653556480925,81.0235277322333,0,0,0,,1369
234,False,'14:16:19,5.26042621858649,0.917641943958705,24.2333858304957,132602.899327338,6.26484069770596,139.483177759104,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:53:37 AM,7/12/2022 10:16:19 PM,51379,39.2914,-93.4628,6.11062313823412,False,6,871,39.2914,-93.4628,6.27238786937988,7.63038698054834,82.2131475776237,81.4555315449523,0,0,0,,1369
236,False,'14:21:19,5.27717160149486,0.037840986687748,24.3848205676239,133429.701429173,6.25774571679104,70.2932840561033,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:53:56 AM,7/12/2022 10:21:19 PM,51679,39.2858,-93.4569,5.92540525520215,False,6,877,39.2858,-93.4569,5.96692269031223,7.63038698054834,82.7268985853857,81.9556762140046,0,0,0,,1369
238,False,'14:26:14,5.29377593592,0.1183052812745,24.5349797507622,134249.539272083,6.25492766138756,-107.061001738271,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:54:04 AM,7/12/2022 10:26:14 PM,51974,39.2787,-93.4545,6.73812120252603,False,6,882,39.2787,-93.4545,6.6483277071148,7.63038698054834,83.2363222032754,82.4639280041525,0,0,0,,1369
240,False,'14:31:36,5.31317275329849,0.123588660096455,24.7103923977532,135207.255764157,6.28523121883689,-355.653567581847,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:52:45 AM,7/12/2022 10:31:36 PM,52296,39.2715,-93.4509,6.29205360938413,False,6,888,39.2715,-93.4509,7.22714119154771,7.63038698054834,83.8314196417813,83.0045949575386,0,0,0,,1369
242,False,'14:36:44,5.3301325861334,0.277459785055138,24.8637664854732,136044.646316013,6.27055519099975,-124.461111425984,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:53:22 AM,7/12/2022 10:36:44 PM,52604,39.2677,-93.4431,6.44467896202314,False,6,893,39.2677,-93.4431,6.53636131648701,7.63038698054834,84.3517500073563,83.4992258734295,0,0,0,,1369
244,False,'14:41:58,5.34752092227095,0.60332603622948,25.0210156882233,136903.194188261,6.25898418252073,-62.7490799249795,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:53:51 AM,7/12/2022 10:41:58 PM,52918,39.2665,-93.4334,5.56214473119213,False,6,898,39.2665,-93.4334,5.62481338388793,7.63038698054834,84.8852269223276,84.0262945599836,0,0,0,,1369
246,False,'14:46:50,5.3639326309353,0.659297221036891,25.1694328848327,137713.521147796,6.2554544365706,-18.2216501514984,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:54:00 AM,7/12/2022 10:46:50 PM,53210,39.2676,-93.4242,6.15138364807385,False,6,903,39.2676,-93.4242,6.17228804988172,7.63038698054834,85.3887407512762,84.5252975543212,0,0,0,,1369
248,False,'14:51:43,5.38081901946127,0.716146306858605,25.3221427883009,138547.285392071,6.2630777728137,140.538629002556,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:53:42 AM,7/12/2022 10:51:43 PM,53503,39.2689,-93.4149,6.26452584247457,False,6,908,39.2689,-93.4149,6.53783776404351,7.63038698054834,85.9068178337859,85.0324855509265,0,0,0,,1369
250,False,'14:56:56,5.39837444444601,0.18233838821744,25.480903037755,139414.083264381,6.2580343471514,95.1110570944795,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:53:54 AM,7/12/2022 10:56:56 PM,53816,39.2657,-93.4064,6.06650868280824,False,6,914,39.2657,-93.4064,6.16377260407702,7.63038698054834,86.4454210611322,85.542952372059,0,0,0,,1369
252,False,'15:02:17,5.41615029034661,0.750715162237277,25.6416566356822,140291.76440389,6.24731888193209,-35.1920351738361,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:54:19 AM,7/12/2022 11:02:17 PM,54137,39.2589,-93.4021,6.26888060730579,False,6,919,39.2589,-93.4021,6.23539192774183,7.63038698054834,86.9907868371927,86.0719039582977,0,0,0,,1369
254,False,'15:07:39,5.43370087735383,0.212995242126832,25.8003731335029,141158.323401401,6.23000013690651,-35.1931196047104,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:54:58 AM,7/12/2022 11:07:39 PM,54459,39.2516,-93.4054,5.58966968059009,False,6,925,39.2516,-93.4054,5.56096799296809,7.63038698054834,87.5292416346201,86.6096853565816,0,0,0,,1369
256,False,'15:11:51,5.44770964467636,0.372474949908996,25.9270596361995,141850.005301407,6.22461620014051,-153.747489733203,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:55:10 AM,7/12/2022 11:11:51 PM,54711,39.2469,-93.4107,6.7500955645014,False,6,929,39.2469,-93.4107,6.7400053863517,7.63038698054834,87.9590328414758,87.0413417740782,0,0,0,,1369
258,False,'15:17:06,5.46616667940166,0.0879502830088256,26.0939734784859,142761.320091163,6.24305813877913,-202.989587775909,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:54:30 AM,7/12/2022 11:17:06 PM,55026,39.2404,-93.416,5.62957967528374,False,6,935,39.2404,-93.416,6.10800583696944,7.63038698054834,88.5252975988902,87.5751183472657,0,0,0,,1369
260,False,'15:22:23,5.48516654784715,0.87372568376364,26.2657963683689,143699.437257626,6.27141609650187,-95.2770777813771,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:53:29 AM,7/12/2022 11:22:23 PM,55343,39.2326,-93.4137,8.13548823322249,False,6,940,39.2326,-93.4137,8.27770144208104,7.63038698054834,89.1082165810735,88.1309089736854,0,0,0,,1369
262,False,'15:27:55,5.50468635396044,0.935857398872907,26.4423212483154,144663.22630982,6.28876062362778,-142.82767463611,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:52:54 AM,7/12/2022 11:27:55 PM,55675,39.2274,-93.4054,5.49891351082968,False,6,946,39.2274,-93.4054,5.63080441651511,7.63038698054834,89.7070873335006,88.7069065243747,0,0,0,,1369
264,False,'15:28:36,5.50660939760621,0.531537400936376,26.4597120485484,144758.176454403,6.27581945726152,-126.668488964558,OUT,Waverly_OUT,7/12/2022 8:59:45 PM,Miami,7/13/2022 1:53:19 AM,7/12/2022 11:28:36 PM,55716,39.2271,-93.4044,9.67073845250566,False,6,947,39.2271,-93.4044,4.96247941204044,7.63038698054834,89.7660866180433,88.7647642929954,0,0,0,,1369
