index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
284,False,'13:51:51,5.50146793757805,0.893056572425464,26.4132159097572,144504.317227591,6.62875447848363,-39.8975283458205,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:10:17 AM,7/12/2022 9:51:51 PM,49911,39.2277,-93.4072,5.59998711334968,False,6,945,39.2277,-93.4072,5.69564105880264,7.31441875424654,89.6083458076189,89.6267347023393,0,0,0,,1974
286,False,'13:57:53,5.51892446095698,0.291036275531064,26.5710817551383,145366.23184008,6.51837554506141,-54.7542200666648,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:13:44 AM,7/12/2022 9:57:53 PM,50273,39.2262,-93.3976,4.97366559999119,False,6,951,39.2262,-93.3976,5.04211165062119,7.31441875424654,90.1439147179877,90.153272080592,0,0,0,,1974
288,False,'14:03:54,5.53054751512682,0.761434302447237,26.6761933648559,145940.119321181,6.2684995738705,-387.385122776055,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:21:45 AM,7/12/2022 10:03:54 PM,50634,39.2276,-93.3912,3.16026937288227,False,6,954,39.2276,-93.3912,3.15763692676941,7.31441875424654,90.50051186633,90.5098085036906,0,0,0,,1974
290,False,'14:09:53,5.54749972156696,0.976729621482428,26.8294984842463,146777.133320333,6.1807662551475,0.785710781586146,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:24:39 AM,7/12/2022 10:09:53 PM,50993,39.228,-93.3815,5.41680742964318,False,6,959,39.228,-93.3815,5.40813775031449,7.31441875424654,91.0206082529021,91.0318763260267,0,0,0,,1974
292,False,'14:15:54,5.5637189610133,0.955378170316909,26.9761751100014,147577.957125783,6.07963065891691,-108.604226264009,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:27:59 AM,7/12/2022 10:15:54 PM,51354,39.2309,-93.3731,5.61123428432157,False,6,964,39.2309,-93.3731,5.69391907846544,7.31441875424654,91.5182170956669,91.5246926163748,0,0,0,,1974
294,False,'14:21:53,5.5825430938252,0.768747591726767,27.146408757069,148507.397357713,6.05551370333712,13.5035376025574,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:28:47 AM,7/12/2022 10:21:53 PM,51713,39.2358,-93.3645,5.79736722562096,False,6,970,39.2358,-93.3645,5.78962637897983,7.31441875424654,92.0957444806944,92.1016718858564,0,0,0,,1974
296,False,'14:27:53,5.59738945454399,0.338250945197248,27.2806699289432,149240.435372674,5.9273507024802,-52.6068176989284,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:32:55 AM,7/12/2022 10:27:53 PM,52073,39.2409,-93.3591,3.32516950349104,False,6,975,39.2409,-93.3591,3.30591651915694,7.31441875424654,92.5512331860056,92.5580030176022,0,0,0,,1974
298,False,'14:33:54,5.61260427348962,0.93803621205047,27.4182632058538,149991.665986636,5.82137781905363,31.9237669989047,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:36:24 AM,7/12/2022 10:33:54 PM,52434,39.244,-93.3514,5.18932216003444,False,6,979,39.244,-93.3514,5.21434567784874,7.31441875424654,93.0180262482488,93.0233913463811,0,0,0,,1974
300,False,'14:39:54,5.62983979851343,0.2021251703642,27.5741304807635,150842.668820904,5.77699015459724,-72.9555989159481,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:37:50 AM,7/12/2022 10:39:54 PM,52794,39.2465,-93.3421,5.47875789531005,False,6,985,39.2465,-93.3421,5.48409501058327,7.31441875424654,93.5468148939752,93.5515090688298,0,0,0,,1974
302,False,'14:45:53,5.64689832953811,0.411692293522452,27.7283971329894,151684.932588929,5.73273532760829,-72.7225087664699,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:39:15 AM,7/12/2022 10:45:53 PM,53153,39.2495,-93.3333,5.19920502243856,False,6,990,39.2495,-93.3333,5.23809682382356,7.31441875424654,94.0701733356914,94.0721721565081,0,0,0,,1974
304,False,'14:51:53,5.66459522612186,0.738799100855672,27.8884367628271,152558.715611478,5.70739560826519,-17.6940340477962,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:40:03 AM,7/12/2022 10:51:53 PM,53513,39.2559,-93.328,5.41764130771048,False,6,995,39.2559,-93.328,5.48409167084469,7.31441875424654,94.6131169341693,94.6054692066109,0,0,0,,1974
306,False,'14:57:53,5.68201669431771,0.996702468952632,28.0459855911257,153418.899376771,5.6770877980264,7.76431645228561,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:40:59 AM,7/12/2022 10:57:53 PM,53873,39.2636,-93.3278,5.39227285373399,False,6,1000,39.2636,-93.3278,5.39647753233707,7.31441875424654,95.1476103459525,95.1391680481246,0,0,0,,1974
308,False,'15:03:53,5.69902091899374,0.16960832537561,28.1997611308058,154258.481772656,5.63843318805982,62.6958806953666,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:42:08 AM,7/12/2022 11:03:53 PM,54233,39.2707,-93.331,5.21054498827161,False,6,1006,39.2707,-93.331,5.18587436137999,7.31441875424654,95.6693026602652,95.6624777913382,0,0,0,,1974
310,False,'15:09:54,5.71376684635588,0.68860353846363,28.3331140464134,154986.560897705,5.5442395055168,125.196685495988,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:44:56 AM,7/12/2022 11:09:54 PM,54594,39.2759,-93.3362,4.85914738430634,False,6,1010,39.2759,-93.3362,4.82954842030119,7.31441875424654,96.1217100542398,96.1176686582692,0,0,0,,1974
312,False,'15:15:53,5.73090016324783,0.976036623190864,28.4880570151029,155832.51721266,5.52164116249888,44.464114991461,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:45:35 AM,7/12/2022 11:15:53 PM,54953,39.2817,-93.3423,5.31623002916019,False,6,1015,39.2817,-93.3423,5.40541806973147,7.31441875424654,96.6473629382441,96.6379490618131,0,0,0,,1974
314,False,'15:21:54,5.7475751214808,0.994013669130999,28.6388548756506,156655.842101107,5.48668665331614,27.0546699210246,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:46:35 AM,7/12/2022 11:21:54 PM,55314,39.2888,-93.3448,5.26955634144212,False,6,1020,39.2888,-93.3448,5.29676530489475,7.31441875424654,97.1589533057773,97.1469744697979,0,0,0,,1974
316,False,'15:27:53,5.76520816778506,0.36537140257182,28.7983170836196,157526.472520603,5.48147587152907,-43.8672131451915,OUT,Waverly_OUT,7/12/2022 6:48:12 PM,Miami,7/13/2022 12:46:43 AM,7/12/2022 11:27:53 PM,55673,39.2966,-93.3448,5.39764978887337,False,6,1026,39.2966,-93.3448,5.40119307201926,7.31441875424654,97.6999379675373,97.6874614082298,0,0,0,,1974
318,True,'18:30:35,6.17648331980212,0.946593857690979,32.8419053400497,179603.621613175,4.49018810874668,18.3838072647562,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 9:16:47 AM,7/13/2022 2:30:35 AM,66635,39.4048,-93.1995,3.52636568620018,False,7,1164,39.4048,-93.1995,4.49018810874668,7.31441875424654,111.41804242039,108.514822650093,0,0,0,,1974
320,False,'18:40:36,6.20321930141477,0.763042569053717,33.1328139854729,181191.922184361,4.68502417638467,219.869727030815,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:57:16 AM,7/13/2022 2:40:36 AM,67236,39.4114,-93.1842,5.52348006647341,False,7,1174,39.4114,-93.1842,5.65906672240424,7.31441875424654,112.404966639939,109.475752387671,0,0,0,,1974
322,False,'18:50:38,6.2281563450279,0.880482623270563,33.4041487613363,182673.353507446,4.79979071618489,-63.4129334782718,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:46:47 AM,7/13/2022 2:50:38 AM,67838,39.4091,-93.1682,5.72302814272607,False,7,1183,39.4091,-93.1682,5.79120604280991,7.31441875424654,113.325485387382,110.373142069635,0,0,0,,1974
324,False,'19:00:40,6.25347426476222,0.1275288628739,33.6796277709178,184177.411482868,4.90775110876866,-15.5414613017666,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:37:34 AM,7/13/2022 3:00:40 AM,68440,39.3982,-93.1581,5.38690641075825,False,7,1193,39.3982,-93.1581,5.37919150711741,7.31441875424654,114.260063684764,111.309235065913,0,0,0,,1974
326,False,'19:10:40,6.27797480075015,0.0977008416236037,33.9462129982589,185632.911260949,4.98012120877807,37.3773580826671,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:31:46 AM,7/13/2022 3:10:40 AM,69040,39.3861,-93.1518,5.58866760367644,False,7,1202,39.3861,-93.1518,5.60657294831692,7.31441875424654,115.164469317172,112.212908928821,0,0,0,,1974
328,False,'19:20:42,6.30507032663384,0.0165497752299618,34.2410337699834,187242.571226352,5.11785200732431,-26.8041925686362,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:21:26 AM,7/13/2022 3:20:42 AM,69642,39.3775,-93.1373,5.81013387405149,False,7,1212,39.3775,-93.1373,5.85952735764835,7.31441875424654,116.164665648971,113.207823125658,0,0,0,,1974
330,False,'19:30:45,6.33220851565842,0.138226103766422,34.536318750455,188854.765674761,5.23726834606235,68.4623723786393,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:13:09 AM,7/13/2022 3:30:45 AM,70245,39.379,-93.119,5.98170962940116,False,7,1222,39.379,-93.119,5.97673785475958,7.31441875424654,117.166436835498,114.202400800088,0,0,0,,1974
332,False,'19:40:47,6.35793660545774,0.534066436469478,34.816260735054,190383.19056358,5.29772905248524,12.7447341872151,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:09:12 AM,7/13/2022 3:40:47 AM,70847,39.3843,-93.1029,5.46862912723855,False,7,1231,39.3843,-93.1029,5.55593108731045,7.31441875424654,118.116156030908,115.143527233455,0,0,0,,1974
334,False,'19:50:49,6.38245631553395,0.535085559848118,35.0830545916546,191839.829413935,5.3134422385702,-13.3889458990334,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:08:13 AM,7/13/2022 3:50:49 AM,71449,39.3798,-93.0874,5.31780074982282,False,7,1240,39.3798,-93.0874,5.38037570433887,7.31441875424654,119.021269450012,116.037799654648,0,0,0,,1974
336,False,'20:00:51,6.40651108573765,0.355193293237527,35.3447895343737,193268.847648904,5.31332284064308,-14.7160444003639,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:08:14 AM,7/13/2022 4:00:51 AM,72051,39.3695,-93.0776,5.36503996898043,False,7,1249,39.3695,-93.0776,5.37882828728754,7.31441875424654,119.909220214404,116.924446312735,0,0,0,,1974
338,False,'20:10:53,6.42938207609847,0.726769952485139,35.5936440152656,194627.541246915,5.27623655919015,-28.385793642572,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:10:24 AM,7/13/2022 4:10:53 AM,72653,39.3575,-93.0749,4.95557134131781,False,7,1257,39.3575,-93.0749,4.94917718413041,7.31441875424654,120.753473275285,117.770657362249,0,0,0,,1974
340,False,'20:20:53,6.45156836689806,0.849261921546704,35.8350484228906,195945.558997676,5.22599248917448,3.00219536184,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:13:18 AM,7/13/2022 4:20:53 AM,73253,39.3457,-93.0763,4.85073077063838,False,7,1265,39.3457,-93.0763,4.84996966749096,7.31441875424654,121.572451536465,118.590972777497,0,0,0,,1974
342,False,'20:30:55,6.47566304422089,0.652646841797095,36.0972175866582,197376.947989067,5.23989547200134,-30.5830741967319,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:12:32 AM,7/13/2022 4:30:55 AM,73855,39.3335,-93.0724,5.43602973195718,False,7,1274,39.3335,-93.0724,5.52960679970542,7.31441875424654,122.461875420601,119.468441161578,0,0,0,,1974
344,False,'20:40:57,6.49870992988435,0.226899978829661,36.3479859476901,198746.090973741,5.21740525403042,-93.866232892342,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:13:45 AM,7/13/2022 4:40:57 AM,74457,39.3246,-93.0617,4.78264001646128,False,7,1283,39.3246,-93.0617,4.80687209687739,7.31441875424654,123.312621429332,120.314838135873,0,0,0,,1974
346,False,'20:50:59,6.52135810471154,0.534684661952333,36.5944160191848,200091.547801752,5.18797383977894,-2.80879738389528,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:15:19 AM,7/13/2022 4:50:59 AM,75059,39.3181,-93.0486,5.13235170364182,False,7,1291,39.3181,-93.0486,5.13320374977307,7.31441875424654,124.148649542657,121.148467993006,0,0,0,,1974
348,False,'21:01:01,6.54482815055086,0.152443764537189,36.8497886979237,201485.829401449,5.18763134485557,-5.26055544202594,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:15:20 AM,7/13/2022 5:01:01 AM,75661,39.3138,-93.0335,5.28990923789346,False,7,1300,39.3138,-93.0335,5.30302488729,7.31441875424654,125.015015962575,122.01073131489,0,0,0,,1974
350,False,'21:11:03,6.56912842258663,0.215195352078717,37.1141948949267,202929.43212805,5.21155585461787,-12.2729057602889,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:14:09 AM,7/13/2022 5:11:03 AM,76263,39.312,-93.017,5.26146694626862,False,7,1312,39.312,-93.017,5.27205836854137,7.31441875424654,125.91202910992,122.904133590649,0,0,0,,1974
352,False,'21:21:05,6.5921095131535,0.691500586620249,37.364247353221,204294.666432989,5.19199740808113,-57.4066665582038,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:15:04 AM,7/13/2022 5:21:05 AM,76865,39.3124,-93.0012,4.99557493164119,False,7,1320,39.3124,-93.0012,4.99381623837759,7.31441875424654,126.760346377664,123.750287323087,0,0,0,,1974
354,False,'21:31:05,6.61464556367912,0.953560977383977,37.6094574235517,205633.462308925,5.16443316346978,-26.6774935184436,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:16:20 AM,7/13/2022 5:31:05 AM,77465,39.3135,-92.9858,5.00242240224887,False,7,1328,39.3135,-92.9858,5.00665399216141,7.31441875424654,127.592235567256,124.578677655004,0,0,0,,1974
356,False,'21:41:07,6.63708315225552,0.246766032060183,37.8535961499277,206966.408870164,5.13539531328414,42.9724200149622,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:17:38 AM,7/13/2022 5:41:07 AM,78067,39.315,-92.9705,4.98304313975272,False,7,1337,39.315,-92.9705,4.98817369467541,7.31441875424654,128.420490161202,125.404300234821,0,0,0,,1974
358,False,'21:51:09,6.65947009948876,0.434092999986588,38.0971838584001,208296.346988495,5.10837229276453,12.526332475694,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:18:47 AM,7/13/2022 5:51:09 AM,78669,39.3107,-92.9568,4.83451616947828,False,7,1345,39.3107,-92.9568,4.88816179621084,7.31441875424654,129.246875395391,126.218097726971,0,0,0,,1974
360,False,'22:01:11,6.68044152763972,0.190170031452287,38.3253695986648,209542.193570577,5.04187349740038,-71.2525796621439,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:21:33 AM,7/13/2022 6:01:11 AM,79271,39.3003,-92.9524,4.53193375726623,False,7,1353,39.3003,-92.9524,4.57026559418966,7.31441875424654,130.021008571445,126.984569487756,0,0,0,,1974
362,False,'22:07:34,6.69506972794385,0.542104805708905,38.4845359983544,210411.208938522,5.04479495957436,-55.8398883297056,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:21:26 AM,7/13/2022 6:07:34 AM,79654,39.2927,-92.9549,4.86483228668382,False,7,1358,39.2927,-92.9549,4.81686226007889,7.31441875424654,130.560989686697,127.52845815189,0,0,0,,1974
364,False,'22:13:31,6.70628288227152,0.679181540683505,38.606543994307,211077.347166826,4.97236912346399,-258.180537074593,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:24:20 AM,7/13/2022 6:13:31 AM,80011,39.287,-92.9574,4.25577387602119,False,7,1362,39.287,-92.9574,4.18551599260562,7.31441875424654,130.974908791813,127.946955638397,0,0,0,,1974
366,False,'22:19:32,6.72206745729806,0.483622206313053,38.7782926664179,212015.059119722,5.0432452491731,-226.236902844759,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:21:35 AM,7/13/2022 6:19:32 AM,80372,39.2793,-92.9584,5.53034218024178,False,7,1368,39.2793,-92.9584,6.01862405018492,7.31441875424654,131.557575985959,128.487717552497,0,0,0,,1974
368,False,'22:25:33,6.73881905502932,0.714303204394638,38.9605633110973,213010.218849793,5.13699667905387,26.738812626436,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:18:09 AM,7/13/2022 6:25:33 AM,80733,39.272,-92.9524,5.78409695175724,False,7,1374,39.272,-92.9524,5.77836565616098,7.31441875424654,132.1759395739,129.098254044145,0,0,0,,1974
370,False,'22:31:33,6.75559239328014,0.881854569799458,39.1430705098404,214006.670115748,5.22564409791071,85.7464002870725,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:15:08 AM,7/13/2022 6:31:33 AM,81093,39.267,-92.9428,6.3319218375638,False,7,1380,39.267,-92.9428,6.29230960310696,7.31441875424654,132.795105685033,129.719190443478,0,0,0,,1974
372,False,'22:37:34,6.7701839264352,0.138709274867849,39.3018379419207,214873.5072037,5.23932377397123,47.4417729949482,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:14:43 AM,7/13/2022 6:37:34 AM,81454,39.2649,-92.9331,6.17073106383299,False,7,1386,39.2649,-92.9331,6.14700005129487,7.31441875424654,133.333733279849,130.259336292905,0,0,0,,1974
374,False,'22:43:35,6.78869447112873,0.0688308029573822,39.503247322016,215973.160440138,5.37166403448787,49.8164430247014,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:10:42 AM,7/13/2022 6:43:35 AM,81815,39.2624,-92.9211,6.52051440476453,False,7,1393,39.2624,-92.9211,6.76096017891651,7.31441875424654,134.017026122422,130.928360156821,0,0,0,,1974
376,False,'22:49:35,6.80679879578735,0.679256287468721,39.7002367065482,217048.681422042,5.48172191237499,-115.12366905817,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:07:38 AM,7/13/2022 6:49:35 AM,82175,39.2543,-92.9146,6.77201793296106,False,7,1399,39.2543,-92.9146,6.72012845540218,7.31441875424654,134.685323877224,131.595686737345,0,0,0,,1974
378,False,'22:55:36,6.82459790826129,0.130894408966358,39.8939051408907,218106.070708081,5.57180718072413,21.7297824983038,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:05:19 AM,7/13/2022 6:55:36 AM,82536,39.245,-92.9167,6.65289506403959,False,7,1406,39.245,-92.9167,6.58428454020487,7.31441875424654,135.342355118549,132.262642236107,0,0,0,,1974
380,False,'23:01:36,6.84200984907391,0.583879723531236,40.0833608410544,219140.459343546,5.64426193061815,-158.558786661268,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:03:35 AM,7/13/2022 7:01:36 AM,82896,39.2364,-92.9207,6.61227580120507,False,7,1412,39.2364,-92.9207,6.80329204132614,7.31441875424654,135.985094418205,132.896480695836,0,0,0,,1974
382,False,'23:07:37,6.86035983465631,0.367930174398616,40.2830232109143,220230.574268221,5.73774126870099,128.77534906473,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:01:31 AM,7/13/2022 7:07:37 AM,83257,39.2272,-92.9175,6.89321534659716,False,7,1419,39.2272,-92.9175,6.79207751528408,7.31441875424654,136.662460428626,133.575267386478,0,0,0,,1974
384,False,'23:13:37,6.87714949627062,0.571931441461927,40.4657080207744,221227.995253856,5.77582988497961,118.913686294029,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:00:43 AM,7/13/2022 7:13:37 AM,83617,39.2219,-92.9081,6.01184986430677,False,7,1425,39.2219,-92.9081,5.9307117863808,7.31441875424654,137.282229095633,134.202650189821,0,0,0,,1974
386,False,'23:19:38,6.89142848896166,0.830274580113264,40.6210747651843,222076.265295918,5.73168347146899,125.848466574045,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:01:35 AM,7/13/2022 7:19:38 AM,83978,39.2208,-92.8983,5.06768993356229,False,7,1430,39.2208,-92.8983,5.01052599433621,7.31441875424654,137.809319663008,134.734202738348,0,0,0,,1974
388,False,'23:25:38,6.90489609927777,0.756461003513602,40.7676130270259,222876.33366324,5.6689767927381,116.833290662691,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:02:47 AM,7/13/2022 7:25:38 AM,84338,39.2221,-92.8891,5.61978043699724,False,7,1435,39.2221,-92.8891,5.55101171056275,7.31441875424654,138.306459098282,135.235943065141,0,0,0,,1974
390,False,'23:31:39,6.92082615802498,0.618938806674526,40.9409446771895,223822.68834637,5.68524258783838,172.358519138351,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:02:29 AM,7/13/2022 7:31:39 AM,84699,39.2265,-92.8796,5.85518458693872,False,7,1441,39.2265,-92.8796,5.78576119769351,7.31441875424654,138.894496636018,135.831585826568,0,0,0,,1974
392,False,'23:37:40,6.93733340508536,0.748996395248286,41.1205565931302,224803.331971675,5.71795705830928,-48.6148168576277,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:01:56 AM,7/13/2022 7:37:40 AM,85060,39.2328,-92.8716,6.01551421385479,False,7,1447,39.2328,-92.8716,5.97040694465677,7.31441875424654,139.503840334634,136.444001053638,0,0,0,,1974
394,False,'23:42:44,6.95044682807153,0.533900731292196,41.2632410164305,225582.3591838,5.71894351747266,-34.2670785248644,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:01:55 AM,7/13/2022 7:42:44 AM,85364,39.237,-92.8644,5.76930843197403,False,7,1452,39.237,-92.8644,5.6899290302088,7.31441875424654,139.987905402217,136.932012761816,0,0,0,,1974
396,False,'23:46:40,6.96155448735155,0.626919536309652,41.3841011427497,226242.230283152,5.74883005673837,-197.64502781299,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:01:28 AM,7/13/2022 7:46:40 AM,85600,39.2377,-92.8567,6.45951669589902,False,7,1456,39.2377,-92.8567,6.30523247051672,7.31441875424654,140.397930293944,137.349319199193,0,0,0,,1974
398,False,'23:52:41,6.98011023714992,0.449404745495295,41.586002390172,227344.569012678,5.83927856118243,-92.0208466843296,OUT,Miami_OUT,7/13/2022 1:03:32 AM,Glasgow,7/13/2022 8:00:13 AM,7/13/2022 7:52:41 AM,85961,39.2306,-92.8481,6.77234388040959,False,7,1463,39.2306,-92.8481,6.53795830280827,7.31441875424654,141.082891824559,138.061204906992,0,0,0,,1974
400,True,'23:58:42,6.99900948685762,0.259501485754679,41.7916411885388,228467.313991359,5.93276960273709,-162.637794296866,IN,Glasgow_IN,7/13/2022 7:59:04 AM,Franklin Island,7/13/2022 1:12:34 PM,7/13/2022 7:58:42 AM,86322,39.2205,-92.8493,6.64986423168214,True,8,1474,39.2205,-92.8493,6.67562336506489,7.31441875424654,141.780533210541,138.763211042626,0,0,0,,1974
402,False,'24:34:45,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.93276960273709,-224.907518259009,IN,Glasgow_IN,7/13/2022 7:59:04 AM,Franklin Island,7/13/2022 1:48:14 PM,7/13/2022 8:34:45 AM,88485,39.2199,-92.8492,0.175027069425748,True,8,1474,39.2199,-92.8492,0.147094939613828,7.31441875424654,141.819179323068,138.808168983089,0,0,0,,1974
404,False,'24:40:46,7.00871144503156,0.447081562345537,41.8820210408884,228960.769147708,5.85129181440169,-52.6319229125005,IN,Glasgow_IN,7/13/2022 7:59:04 AM,Franklin Island,7/13/2022 1:55:52 PM,7/13/2022 8:40:46 AM,88846,39.2162,-92.851,4.09009532958518,False,8,1477,39.2162,-92.851,4.04212479053449,7.31441875424654,142.087152029357,139.081770272178,0,0,0,,1974
406,False,'24:46:46,7.0207324723354,0.172438130944307,41.99186518737,229560.495293159,5.6729861458377,-50.4646073676425,OUT,Glasgow_OUT,7/13/2022 8:38:00 AM,Franklin Island,7/13/2022 2:07:50 PM,7/13/2022 8:46:46 AM,89206,39.2111,-92.8533,3.68674374666362,False,8,1481,39.2111,-92.8533,3.68002768495086,7.31441875424654,142.459804579372,139.455527675974,0,0,0,,1974
408,False,'24:52:47,7.03896664115707,0.897858128799389,42.1584829530894,230470.19356657,5.67123785373644,2.0447406921963,OUT,Glasgow_OUT,7/13/2022 8:38:00 AM,Franklin Island,7/13/2022 2:07:58 PM,7/13/2022 8:52:47 AM,89567,39.2037,-92.8578,6.3627186033011,False,8,1486,39.2037,-92.8578,6.32781529054698,7.31441875424654,143.025064880097,140.02408113574,0,0,0,,1974
410,False,'24:58:47,7.059421202399,0.214684546498394,42.3453899257204,231490.666680927,5.72729324167519,-24.7214378534474,OUT,Glasgow_OUT,7/13/2022 8:38:00 AM,Franklin Island,7/13/2022 2:04:14 PM,7/13/2022 8:58:47 AM,89927,39.1958,-92.8638,6.27930737477429,False,8,1493,39.1958,-92.8638,6.27761148272688,7.31441875424654,143.659157475811,140.658158046022,0,0,0,,1974
412,False,'25:04:48,7.07990788129688,0.556021823806254,42.5325903788016,232512.742137373,5.77779254156937,-26.0126113531098,OUT,Glasgow_OUT,7/13/2022 8:38:00 AM,Franklin Island,7/13/2022 2:00:59 PM,7/13/2022 9:04:48 AM,90288,39.1887,-92.8713,6.09292296823658,False,8,1499,39.1887,-92.8713,6.07837832111924,7.31441875424654,144.29424572074,141.294324622009,0,0,0,,1974
414,False,'25:10:49,7.097371797631,0.969166281997585,42.6921698336569,233384.01270043,5.74525926126873,-97.8411130689444,OUT,Glasgow_OUT,7/13/2022 8:38:00 AM,Franklin Island,7/13/2022 2:03:02 PM,7/13/2022 9:10:49 AM,90649,39.1838,-92.8792,5.08351968552794,False,8,1504,39.1838,-92.8792,5.0433673366502,7.31441875424654,144.835628149268,141.839282258581,0,0,0,,1974
416,False,'25:16:49,7.10590272211722,0.599655707602058,42.7701225822201,233809.618460232,5.74525926126873,-224.24413809298,OUT,Glasgow_OUT,7/13/2022 8:38:00 AM,Franklin Island,7/13/2022 2:06:16 PM,7/13/2022 9:16:49 AM,91009,39.1817,-92.8834,2.37786634719033,False,8,1507,39.1817,-92.8834,2.32075815167482,7.31441875424654,145.100087307659,142.107510898945,0,0,0,,1974
