index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'14:07:23,5.92079723713917,0.919394442537024,30.2053670117454,165208.671862865,7.34405927232634,-237.075202923986,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:27:14 PM,7/12/2022 9:07:23 PM,50843,39.3164,-93.27,7.06881982300632,False,6,1073,39.3164,-93.27,7.3766000050439,8.55698805514489,102.473435331844,98.018335220986,0,0,0,,5800
134,False,'14:17:26,5.96164262457743,0.415104850194585,30.5747470697267,167225.409991162,7.36277347097955,241.027397581182,OUT,Waverly_OUT,7/12/2022 5:08:58 PM,Miami,7/12/2022 9:27:01 PM,7/12/2022 9:17:26 PM,51446,39.3255,-93.2511,7.1975042162929,False,6,1086,39.3255,-93.2511,7.42322165855304,8.55698805514489,103.726578307054,99.2411957117886,0,0,0,,5800
136,True,'14:27:26,6.00000697655245,0.990739030448401,30.921703018407,169119.717156435,7.32061260816813,89.3091883394275,IN,Miami_IN,7/12/2022 9:27:08 PM,Glasgow,7/13/2022 2:29:58 AM,7/12/2022 9:27:26 PM,52046,39.3261,-93.2294,6.96554495961923,True,7,1097,39.3261,-93.2294,6.90880366491415,8.55698805514489,104.903646208803,100.403384495426,0,0,0,,5800
138,False,'15:32:29,6.00127218090632,0.457353308965018,30.9354694433731,169194.878967474,7.32061260816813,363.062879684488,IN,Miami_IN,7/12/2022 9:27:08 PM,Glasgow,7/13/2022 3:34:38 AM,7/12/2022 10:32:29 PM,55949,39.3257,-93.2282,0.0165345913308416,True,7,1098,39.3257,-93.2282,0.00620439283037848,8.55698805514489,104.950349592939,100.477780089921,0,0,0,,5800
140,False,'15:42:30,6.01215218101108,0.439067580545035,31.0538524576396,169841.225551312,7.12717707945331,-63.0517807195857,IN,Miami_IN,7/12/2022 9:27:08 PM,Glasgow,7/13/2022 3:49:28 AM,7/12/2022 10:42:30 PM,56550,39.3299,-93.2226,4.72345243959635,False,7,1104,39.3299,-93.2226,4.62151220749633,8.55698805514489,105.351970740337,100.900543827825,0,0,0,,5800
142,False,'15:52:30,6.04041672191767,0.862684858914402,31.3613930382613,171520.333022159,7.00703402699412,56.52643031339,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 3:55:48 AM,7/12/2022 10:52:30 PM,57150,39.3425,-93.2126,6.09450947730884,False,7,1114,39.3425,-93.2126,6.12333413013807,8.55698805514489,106.395319751392,101.936265359102,0,0,0,,5800
144,False,'16:02:31,6.06809285243139,0.0868967416011265,31.6625312479949,173164.484882375,6.8881512845915,179.123842169687,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:02:09 AM,7/12/2022 11:02:31 PM,57751,39.3553,-93.2042,6.62308004640627,False,7,1125,39.3553,-93.2042,6.81851373056278,8.55698805514489,107.416948352994,102.939079748219,0,0,0,,5800
146,False,'16:12:33,6.09805459235092,0.128382423065941,31.988538697461,174944.417608144,6.85096086277992,-143.914909653964,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:04:08 AM,7/12/2022 11:12:33 PM,58353,39.3668,-93.1904,6.54012745406019,False,7,1136,39.3668,-93.1904,6.75194282649044,8.55698805514489,108.522947272907,104.025225742537,0,0,0,,5800
148,False,'16:22:32,6.12801975410862,0.220689113988995,32.3145833792354,176724.553614555,6.82421335813932,-47.3609016826066,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:05:32 AM,7/12/2022 11:22:32 PM,58952,39.3822,-93.1891,6.77458611507717,False,7,1147,39.3822,-93.1891,6.88106033878788,8.55698805514489,109.629072505555,105.115670965915,0,0,0,,5800
150,False,'16:32:31,6.15342955515233,0.398410312322999,32.5910621302008,178234.069969561,6.65755466392366,17.0890710923158,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:14:09 AM,7/12/2022 11:32:31 PM,59551,39.3934,-93.1988,4.96364721788696,False,7,1156,39.3934,-93.1988,4.96518477410649,8.55698805514489,110.567042482767,106.051523561612,0,0,0,,5800
152,False,'16:42:32,6.1837955546175,0.618788083646903,32.9214682435547,180038.018483362,6.66545113678987,77.7481934123326,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:13:44 AM,7/12/2022 11:42:32 PM,60152,39.4077,-93.1962,6.43947133359767,False,7,1167,39.4077,-93.1962,6.72644273906417,8.55698805514489,111.687964121523,107.111318467529,0,0,0,,5800
154,False,'16:52:33,6.21339427957331,0.491262680362611,33.2435258028356,181796.385631978,6.64950774648152,136.122661280014,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:14:33 AM,7/12/2022 11:52:33 PM,60753,39.4119,-93.1775,6.52049163054069,False,7,1178,39.4119,-93.1775,6.68575526830206,8.55698805514489,112.780562813049,108.172735289342,0,0,0,,5800
156,False,'17:02:34,6.24292418720613,0.317305958339144,33.5648345751633,183550.664559895,6.63364143942715,121.947466192939,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:15:20 AM,7/13/2022 12:02:34 AM,61354,39.403,-93.1619,6.52087565863245,False,7,1189,39.403,-93.1619,6.66690568059896,8.55698805514489,113.870621202006,109.23091719264,0,0,0,,5800
158,False,'17:12:37,6.27184492987284,0.836203088240125,33.8795151504157,185268.754913268,6.59841931900165,-120.18020204032,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:17:01 AM,7/13/2022 12:12:37 AM,61957,39.3891,-93.1535,6.49933825478907,False,7,1199,39.3891,-93.1535,6.52598570401694,8.55698805514489,114.938193053253,110.292601831119,0,0,0,,5800
160,False,'17:22:39,6.29889211365062,0.737586914523781,34.173809921758,186875.543026216,6.51407464059641,-123.201828616748,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:21:01 AM,7/13/2022 12:22:39 AM,62559,39.3789,-93.1411,6.31068733074316,False,7,1209,39.3789,-93.1411,6.43914662357974,8.55698805514489,115.936604898668,111.274361952943,0,0,0,,5800
162,False,'17:32:38,6.32682303687363,0.0803679085463752,34.4777204778747,188534.831319856,6.47061441526985,-129.850279322596,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:23:03 AM,7/13/2022 12:32:38 AM,63158,39.3785,-93.1227,6.17391161787629,False,7,1220,39.3785,-93.1227,6.23827565478481,8.55698805514489,116.967638843952,112.286385325482,0,0,0,,5800
164,False,'17:42:38,6.35459905525327,0.309991926406944,34.7799455466655,190184.917203996,6.42519663504816,327.153493428158,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:25:06 AM,7/13/2022 12:42:38 AM,63758,39.3833,-93.105,5.65232037610591,False,7,1230,39.3833,-93.105,5.85547067391223,8.55698805514489,117.992954677074,113.289945593626,0,0,0,,5800
166,False,'17:52:39,6.38552468761324,0.646946575391402,35.1164409089468,192022.111747785,6.48496321263021,46.7428197127733,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:22:30 AM,7/13/2022 12:52:39 AM,64359,39.3785,-93.0861,7.17243920349661,False,7,1241,39.3785,-93.0861,7.38658082287512,8.55698805514489,119.13453444112,114.384628304306,0,0,0,,5800
168,False,'18:02:40,6.41703332273522,0.259394984844468,35.4592798028116,193893.940651866,6.55114988178963,120.305531494918,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:19:45 AM,7/13/2022 1:02:40 AM,64960,39.364,-93.0762,6.74599800217239,False,7,1253,39.364,-93.0762,6.90438127819983,8.55698805514489,120.297634998913,115.530831130326,0,0,0,,5800
170,False,'18:12:40,6.44954664863748,0.104380867621832,35.8130505277269,195825.455075008,6.64058005486533,83.8872183647606,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:16:15 AM,7/13/2022 1:12:40 AM,65560,39.3468,-93.0764,7.14309617400125,False,7,1265,39.3468,-93.0764,7.18016577394633,8.55698805514489,121.497822418845,116.722345242559,0,0,0,,5800
172,False,'18:22:41,6.48008653353974,0.269151733256202,36.1453486522923,197639.73357568,6.65715109575644,-77.9143782522644,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:15:39 AM,7/13/2022 1:22:41 AM,66161,39.3316,-93.0706,6.78278112163357,False,7,1276,39.3316,-93.0706,6.96486608987262,8.55698805514489,122.625162813858,117.828464638948,0,0,0,,5800
174,False,'18:32:41,6.50989408788947,0.337161410421416,36.4696784406985,199410.506621729,6.65443154979057,-18.3195192531989,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:15:48 AM,7/13/2022 1:32:41 AM,66761,39.3212,-93.0554,7.53074192146552,False,7,1287,39.3212,-93.0554,7.56213961343193,8.55698805514489,123.725470172663,118.921505963863,0,0,0,,5800
176,False,'18:42:42,6.54346845783981,0.653100572287214,36.8349941648299,201405.054334317,6.75962283973478,-16.765954704193,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:12:17 AM,7/13/2022 1:42:42 AM,67362,39.314,-93.0344,7.19969583167007,False,7,1299,39.314,-93.0344,7.23497332682972,8.55698805514489,124.964824662808,120.153871510292,0,0,0,,5800
178,False,'18:52:42,6.57872840023556,0.716025645760857,37.218650251547,203499.73660402,6.9045741628795,-40.8275883432958,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:07:50 AM,7/13/2022 1:52:42 AM,67962,39.3122,-93.0104,7.85649647375261,False,7,1316,39.3122,-93.0104,7.87458794763397,8.55698805514489,126.266399882092,121.449172097334,0,0,0,,5800
180,False,'19:02:43,6.61289306964332,0.332916759202651,37.5903889010844,205529.352150623,6.99373789077737,-42.9642808295174,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:05:18 AM,7/13/2022 2:02:43 AM,68563,39.3134,-92.987,7.43485632289418,False,7,1328,39.3134,-92.987,7.46027340451112,8.55698805514489,127.527544514068,122.704567568782,0,0,0,,5800
182,False,'19:12:42,6.64686935597394,0.912696192533008,37.9600777936096,207547.77645116,7.0685067515281,84.1209927194717,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:03:20 AM,7/13/2022 2:12:42 AM,69162,39.3142,-92.964,7.37696003660122,False,7,1340,39.3142,-92.964,7.52879152847893,8.55698805514489,128.781735228134,123.942901863284,0,0,0,,5800
184,False,'19:22:42,6.67407724324056,0.833653717988915,38.256121146131,209164.111452897,6.91659678740139,28.0234217375601,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:07:03 AM,7/13/2022 2:22:42 AM,69762,39.3037,-92.9527,4.34588652968298,False,7,1350,39.3037,-92.9527,4.39769982584029,8.55698805514489,129.786079235218,124.919284495093,0,0,0,,5800
186,False,'19:32:45,6.69924015849148,0.0798312316957554,38.5299135842244,210658.961099518,6.73526089100357,13.6914259291212,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:11:39 AM,7/13/2022 2:32:45 AM,70365,39.2907,-92.9562,7.17702747099159,False,7,1360,39.2907,-92.9562,7.19282145354398,8.55698805514489,130.714935742355,125.845239975126,0,0,0,,5800
188,False,'19:42:45,6.7318074095549,0.117670757121385,38.8842710575828,212593.679046866,6.80129894165646,-66.5606882576646,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:10:05 AM,7/13/2022 2:42:45 AM,70965,39.2748,-92.9556,7.00897428310098,False,7,1372,39.2748,-92.9556,7.25577698421215,8.55698805514489,131.917113739941,127.022259919243,0,0,0,,5800
190,False,'19:52:44,6.76704840804179,0.0906658314249408,39.2677210195746,214687.235918532,6.94112993717033,32.4958082468104,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:07:03 AM,7/13/2022 2:52:44 AM,71564,39.2653,-92.9352,7.7780757036135,False,7,1385,39.2653,-92.9352,7.81062473259668,8.55698805514489,133.217989669304,128.313196322796,0,0,0,,5800
192,False,'20:02:44,6.79876192765879,0.723107077678056,39.6127892189415,216571.236366009,6.95577426452567,78.5367476364077,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:06:48 AM,7/13/2022 3:02:44 AM,72164,39.2582,-92.917,7.23372380098546,False,7,1396,39.2582,-92.917,7.65731571150563,8.55698805514489,134.388653273529,129.443837971567,0,0,0,,5800
194,False,'20:12:45,6.83249680246195,0.00884727095266771,39.979851362935,218575.319167046,7.02455409256832,-72.0534423311137,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:05:33 AM,7/13/2022 3:12:45 AM,72765,39.2411,-92.9188,7.26078071057926,False,7,1409,39.2411,-92.9188,7.32463864427502,8.55698805514489,135.633932592952,130.665764620765,0,0,0,,5800
196,False,'20:22:46,6.86294676580719,0.321600571463346,40.3111710697738,220384.255710858,6.98301584791419,-77.957363612239,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:06:14 AM,7/13/2022 3:22:46 AM,73366,39.2265,-92.9158,6.37110453649621,False,7,1420,39.2265,-92.9158,6.47691963232503,8.55698805514489,136.757953649862,131.758730257858,0,0,0,,5800
198,False,'20:32:46,6.89324138889956,0.505002498541039,40.6408005516867,222183.963978861,6.94507056957568,-109.440634366003,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:06:48 AM,7/13/2022 3:32:46 AM,73966,39.2215,-92.8971,6.53791274985804,False,7,1431,39.2215,-92.8971,6.65144092940842,8.55698805514489,137.876240522031,132.850584866792,0,0,0,,5800
200,False,'20:42:47,6.91866840504906,0.821823086156435,40.9174666166314,223694.503029153,6.76411823481014,-75.5937169677143,OUT,Miami_OUT,7/12/2022 10:38:43 PM,Glasgow,7/13/2022 4:09:24 AM,7/13/2022 3:42:47 AM,74567,39.2263,-92.8813,5.82116492903762,False,7,1440,39.2263,-92.8813,5.92878380655804,8.55698805514489,138.814845972632,133.769127628338,0,0,0,,5800
202,True,'21:13:23,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.58690860152212,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 8:55:44 AM,7/13/2022 4:13:23 AM,76403,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,8.55698805514489,141.819179323068,135.545210396491,0,0,0,,5800
204,False,'21:22:51,7.03071961805623,0.313827782025289,42.0831244008933,230058.751578235,6.51120057637928,160.390280391834,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 8:59:44 AM,7/13/2022 4:22:51 AM,76971,39.2072,-92.8562,5.61303706638567,False,8,1484,39.2072,-92.8562,5.63847852949565,8.55698805514489,142.769406681269,136.500458857648,0,0,0,,5800
206,False,'21:32:51,7.05959818765087,0.269593243287028,42.3470071580451,231499.496432347,6.35378122327937,335.477283353593,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 9:08:08 AM,7/13/2022 4:32:51 AM,77571,39.1963,-92.8649,5.23271536774372,False,8,1493,39.1963,-92.8649,5.29122785223428,8.55698805514489,143.664644028978,137.387924485891,0,0,0,,5800
208,False,'21:42:54,7.08983220994813,0.661616493424989,42.623275590851,233007.864494038,6.25190435224645,398.71711721315,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 9:13:41 AM,7/13/2022 4:42:54 AM,78174,39.1868,-92.8766,5.94031246392955,False,8,1502,39.1868,-92.8766,6.18636796007795,8.55698805514489,144.601900489804,138.296675049257,0,0,0,,5800
210,False,'21:52:53,7.11486069608891,0.389388929504552,42.8519775668445,234256.529615603,6.02711587609201,180.915301022648,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 9:26:02 AM,7/13/2022 4:52:53 AM,78773,39.1811,-92.8887,3.41061391839811,False,8,1510,39.1811,-92.8887,3.42576532930155,8.55698805514489,145.377785025096,139.05610103532,0,0,0,,5800
212,False,'22:02:53,7.14348187286696,0.182948306441892,43.1135083541075,235684.433204333,5.93448818779949,-33.3109098981869,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 9:31:20 AM,7/13/2022 5:02:53 AM,79373,39.173,-92.9012,6.05897734518817,False,8,1519,39.173,-92.9012,6.16486097509926,8.55698805514489,146.265043180425,139.935278882264,0,0,0,,5800
214,False,'22:12:56,7.17500464980491,0.858690044226628,43.4015529978772,237257.096923421,5.91743408701424,-69.4418345840215,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 9:32:15 AM,7/13/2022 5:12:56 AM,79976,39.1598,-92.9068,5.14350260398194,False,8,1528,39.1598,-92.9068,5.21975837343391,8.55698805514489,147.242251110544,140.901767147973,0,0,0,,5800
216,False,'22:22:58,7.20468501336858,0.0392725071234577,43.6727622814526,238737.84308477,5.8602186925924,482.220625014412,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 9:35:23 AM,7/13/2022 5:22:58 AM,80578,39.1467,-92.9076,5.44323736802857,False,8,1538,39.1467,-92.9076,5.53487075388322,8.55698805514489,148.162344118222,141.812991534488,0,0,0,,5800
218,False,'22:31:15,7.22663679435436,0.784180332790829,43.8733503497755,239833.012130113,5.75472644238157,-183.995445642316,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 9:41:12 AM,7/13/2022 5:31:15 AM,81075,39.1373,-92.9103,5.87442878109646,False,8,1544,39.1373,-92.9103,5.64653126730523,8.55698805514489,148.842850613628,142.479229554985,0,0,0,,5800
220,False,'22:53:01,7.22836465799948,0.327403480287783,43.8891389926708,239919.214829563,5.75472644238157,-222.065828130461,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 10:02:25 AM,7/13/2022 5:53:01 AM,82381,39.1366,-92.9108,0.0322769868248069,False,8,1545,39.1366,-92.9108,0.0191396163623341,8.55698805514489,148.89641448776,142.542738474549,0,0,0,,5800
222,False,'23:03:03,7.25738420707281,0.322682719976246,44.1543099733758,241366.993115777,5.70568290526222,123.580509406315,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 10:05:08 AM,7/13/2022 6:03:03 AM,82983,39.1293,-92.9245,5.79790333482954,False,8,1554,39.1293,-92.9245,5.92505123363127,8.55698805514489,149.79602220756,143.436372935112,0,0,0,,5800
224,False,'23:13:04,7.29187914533592,0.00392571038444708,44.4695132380949,243087.937244696,5.80235312669854,-147.712474063275,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 10:00:03 AM,7/13/2022 6:13:04 AM,83584,39.1253,-92.9428,6.05041572818262,False,8,1565,39.1253,-92.9428,6.43024961098863,8.55698805514489,150.86536731272,144.465555924295,0,0,0,,5800
226,False,'23:23:03,7.32521513931094,0.192592151528327,44.7741264556468,244751.06192332,5.86182692951133,67.29502446412,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 9:57:09 AM,7/13/2022 6:23:03 AM,84183,39.1111,-92.9469,6.87147908136843,False,8,1575,39.1111,-92.9469,6.86015128038304,8.55698805514489,151.898785077116,145.478414428237,0,0,0,,5800
228,False,'23:33:05,7.35711793379404,0.946200974215374,45.0656435732608,246342.684625846,5.87248311567744,134.255367951211,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 9:56:42 AM,7/13/2022 6:33:05 AM,84785,39.0995,-92.9378,6.63985720340395,False,8,1584,39.0995,-92.9378,6.5749550081524,8.55698805514489,152.887773573376,146.476234966102,0,0,0,,5800
230,False,'23:43:06,7.38845986035702,0.758149948192164,45.3520356664973,247906.325763457,5.86517723265753,71.0676093482835,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 9:57:02 AM,7/13/2022 6:43:06 AM,85386,39.0971,-92.92,5.82782408400707,False,8,1594,39.0971,-92.92,5.80975673363714,8.55698805514489,153.859375131285,147.450930998639,0,0,0,,5800
232,False,'25:03:11,7.41593919465545,0.221489773429092,45.6031326772269,249277.263106982,5.97731688902985,590.583254813339,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:04:55 AM,7/13/2022 8:03:11 AM,90191,39.0933,-92.9089,0.152045750443052,False,8,1603,39.0933,-92.9089,0.185606897741386,8.55698805514489,154.711236102913,148.20488773775,0,0,0,,5800
234,False,'25:58:11,7.42492425844127,0.0679225546088609,45.6852351995564,249725.525766628,5.78516991923301,177.408574934886,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 12:03:04 PM,7/13/2022 8:58:11 AM,93491,39.0897,-92.907,3.17117912075285,False,8,1606,39.0897,-92.907,3.26920523417506,8.55698805514489,154.989773606174,148.474512770849,0,0,0,,5800
236,False,'26:08:13,7.46355302745838,0.104096363107627,46.0382120338211,251652.705712285,5.97431722112124,54.180740009699,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:55:13 AM,7/13/2022 9:08:13 AM,94093,39.0744,-92.9151,6.90639846339119,False,8,1618,39.0744,-92.9151,6.96739441483337,8.55698805514489,156.187267706662,149.649721026988,0,0,0,,5800
238,False,'26:18:13,7.49826926532799,0.842715237504692,46.3554374606881,253384.690425061,6.04034749487717,-268.33468878565,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:52:42 AM,7/13/2022 9:18:13 AM,94693,39.0669,-92.9319,6.0992857762141,False,8,1628,39.0669,-92.9319,6.36049346014089,8.55698805514489,157.263473112577,150.692861738634,0,0,0,,5800
240,False,'26:28:16,7.53673292613329,0.766220372357397,46.7069055910672,255303.633161955,6.19119869327671,141.981485212552,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:47:26 AM,7/13/2022 9:28:16 AM,95296,39.0513,-92.9322,7.43459250601906,False,8,1640,39.0513,-92.9322,7.42884247055072,8.55698805514489,158.455848848836,151.838511846092,0,0,0,,5800
242,False,'26:38:15,7.57122480694187,0.496856564398412,47.0220809177843,257024.424755207,6.223292660076,45.701947040192,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:46:24 AM,7/13/2022 9:38:15 AM,95895,39.0388,-92.9206,6.30301434986626,False,8,1651,39.0388,-92.9206,6.38118464295251,8.55698805514489,159.525099172726,152.905690857763,0,0,0,,5800
244,False,'26:48:17,7.60734521165963,0.746001425299793,47.3521371539535,258826.463012503,6.28971021719591,-63.2292365156626,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:44:23 AM,7/13/2022 9:48:17 AM,96497,39.0233,-92.9147,6.90763172120502,False,8,1662,39.0233,-92.9147,6.90473644899898,8.55698805514489,160.64483383312,154.024100021487,0,0,0,,5800
246,False,'26:58:16,7.64431107175959,0.295182369567717,47.6899188800079,260670.680834382,6.3730326225441,-88.7490787718913,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:42:04 AM,7/13/2022 9:58:16 AM,97096,39.0105,-92.9031,6.98604791561107,False,8,1674,39.0105,-92.9031,7.11361686272496,8.55698805514489,161.790777659846,155.15219120857,0,0,0,,5800
248,False,'27:08:16,7.68006286827773,0.308181732582151,48.0166068971348,262454.329317731,6.41117606896969,250.016211506455,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:41:05 AM,7/13/2022 10:08:16 AM,97696,39.0055,-92.8838,6.571892719712,False,8,1685,39.0055,-92.8838,6.6520212002837,8.55698805514489,162.899085444477,156.245776265867,0,0,0,,5800
250,False,'27:18:17,7.71671983414806,0.512079548685199,48.3515660505298,264283.136481186,6.46667713709952,41.1814996027238,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:39:45 AM,7/13/2022 10:18:17 AM,98297,38.9948,-92.8685,6.95495108188356,False,8,1696,38.9948,-92.8685,6.98439948025323,8.55698805514489,164.035453532005,157.366657325739,0,0,0,,5800
252,False,'27:28:19,7.75202579100838,0.453481503082621,48.6741801332546,266044.542131812,6.4778373648437,0.599223920749676,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:39:31 AM,7/13/2022 10:28:19 AM,98899,38.9829,-92.8556,6.51024936712917,False,8,1707,38.9829,-92.8556,6.60740822912316,8.55698805514489,165.129940261148,158.450498246813,0,0,0,,5800
254,False,'27:38:18,7.78898101815217,0.887412075538464,49.0118646988946,267888.229478079,6.53251250270765,-57.6981193674376,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:38:23 AM,7/13/2022 10:38:18 AM,99498,38.9785,-92.8355,6.58676215999626,False,8,1718,38.9785,-92.8355,6.62145430730527,8.55698805514489,166.275554465611,159.584846837971,0,0,0,,5800
256,False,'27:48:18,7.82461796902178,0.885309317455541,49.3375032947098,269666.148339792,6.54597686135945,107.861781272845,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:38:08 AM,7/13/2022 10:48:18 AM,100098,38.9781,-92.8152,6.53500575259935,False,8,1728,38.9781,-92.8152,6.67627123976959,8.55698805514489,167.380302028415,160.676858829012,0,0,0,,5800
258,False,'27:58:21,7.86097989717809,0.134273058716473,49.669766491673,271480.236143036,6.57206521240131,55.9908623350687,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:37:41 AM,7/13/2022 10:58:21 AM,100701,38.9725,-92.7957,6.83416217459027,False,8,1741,38.9725,-92.7957,6.85738809392535,8.55698805514489,168.50752392954,161.797536294729,0,0,0,,5800
260,False,'28:08:21,7.89874817484794,0.957321468874426,50.0148804424083,273364.486383449,6.63531800553632,57.3739255902456,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:36:43 AM,7/13/2022 11:08:21 AM,101301,38.9716,-92.7742,7.18978575525977,False,8,1755,38.9716,-92.7742,7.1956140361124,8.55698805514489,169.678342747899,162.961568624418,0,0,0,,5800
262,False,'28:18:22,7.93615864252647,0.510978111855983,50.3567248445347,275230.885569915,6.67634364744371,94.2360481437841,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:36:09 AM,7/13/2022 11:18:22 AM,101902,38.9783,-92.7546,6.56484982350787,False,8,1770,38.9783,-92.7546,6.5622540901298,8.55698805514489,170.838069435584,164.114883913042,0,0,0,,5800
264,False,'28:28:23,7.97160760160306,0.493983360657088,50.6806456339156,276999.425566532,6.66191681329703,62.5217643234534,OUT,Glasgow_OUT,7/13/2022 4:13:23 AM,Franklin Island,7/13/2022 11:36:18 AM,7/13/2022 11:28:23 AM,102503,38.9835,-92.7356,6.25464464001701,False,8,1781,38.9835,-92.7356,6.29340721218142,8.55698805514489,171.936989241801,165.198113627554,0,0,0,,5800
