index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:47:11,3.10777880735036,0.691145016081411,11.884426899079,65180.1574016709,6.90739624870458,105.747547023735,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:22:12 PM,7/12/2022 12:47:11 PM,20831,39.1422,-94.0421,7.04808059239516,False,4,443,39.1422,-94.0421,6.97873630358537,7.19261422957194,40.318598043362,40.1504546041889,0,0,0,,1317
134,False,'05:50:02,3.13393304983424,0.857480261070929,11.9789513217581,65696.241048184,6.90102970574835,-41.9533941143631,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:22:21 PM,7/12/2022 12:50:02 PM,21002,39.1458,-94.0383,6.75869690764352,False,4,446,39.1458,-94.0383,6.72663802363634,7.19261422957194,40.63927755409,40.4724268274295,0,0,0,,1317
136,False,'05:53:33,3.16750976533931,0.887939085373079,12.1003014105834,66358.7872406983,6.90694595942589,-54.5647684126088,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:22:13 PM,7/12/2022 12:53:33 PM,21213,39.1501,-94.033,6.90194353104002,False,4,450,39.1501,-94.033,6.90241784169677,7.19261422957194,41.0509646716449,40.8839445669103,0,0,0,,1317
138,False,'05:56:34,3.19796330072584,0.632865739908509,12.2103639693718,66959.7058718221,6.92952213221844,-47.2634878186443,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:21:42 PM,7/12/2022 12:56:34 PM,21394,39.1537,-94.0278,7.66220999690238,False,4,454,39.1537,-94.0278,7.65244624331529,7.19261422957194,41.424358197904,41.2580939488478,0,0,0,,1317
140,False,'06:00:01,3.22676846686338,0.187886323043296,12.3144691332283,67528.0983682915,6.89083985830267,25.1367519297328,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:22:34 PM,7/12/2022 1:00:01 PM,21601,39.1565,-94.0223,3.68150510628316,False,4,458,39.1565,-94.0223,3.69084971097423,7.19261422957194,41.7775409210939,41.6110021753097,0,0,0,,1317
142,False,'06:04:11,3.25881759154665,0.145433216256579,12.4302983341667,68160.5016636379,6.81818437202281,107.972762053352,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:24:09 PM,7/12/2022 1:04:11 PM,21851,39.1588,-94.0157,5.17609097117399,False,4,462,39.1588,-94.0157,4.99741102620812,7.19261422957194,42.1704981106981,42.0093552667343,0,0,0,,1317
144,False,'06:08:39,3.30472470675902,0.839469741101072,12.5962118973291,69066.3551378611,6.86337748652724,20.5667072703372,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:23:10 PM,7/12/2022 1:08:39 PM,22119,39.1601,-94.0055,6.7398917674623,False,4,467,39.1601,-94.0055,6.73191690596345,7.19261422957194,42.7333693639685,42.5723633373227,0,0,0,,1317
146,False,'06:11:40,3.33302912301702,0.334267205523229,12.6985072938677,69624.8666819769,6.86538347689709,43.160294577648,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:23:08 PM,7/12/2022 1:11:40 PM,22300,39.1589,-93.9993,7.6038209865052,False,4,471,39.1589,-93.9993,7.67172264822833,7.19261422957194,43.0804123480141,42.9157850969617,0,0,0,,1317
148,False,'06:17:43,3.38895627886832,0.181961081175442,12.9006344295393,70728.4387142633,6.86062529347902,22.02186196416,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:23:14 PM,7/12/2022 1:17:43 PM,22663,39.153,-93.9893,7.12916669654152,False,4,478,39.153,-93.9893,7.18802783211031,7.19261422957194,43.7661402174356,43.5950493973179,0,0,0,,1317
150,False,'06:20:44,3.41891369031949,0.818552064845096,13.0089039397011,71319.567673603,6.87968479408544,-47.0973748763604,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:22:52 PM,7/12/2022 1:20:44 PM,22844,39.1487,-93.9853,7.41563245520803,False,4,481,39.1487,-93.9853,7.43316377905049,7.19261422957194,44.1334507236666,43.9618477142134,0,0,0,,1317
152,False,'06:23:03,3.43774014752361,0.139588402004805,13.0769449085577,71691.0571820762,6.84914277589471,-50.6889637139092,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:23:26 PM,7/12/2022 1:23:03 PM,22983,39.1463,-93.9824,9.68177269504977,False,4,484,39.1463,-93.9824,5.95639911206887,7.19261422957194,44.3642836024502,44.1910850036998,0,0,0,,1317
154,False,'06:25:22,3.45471568453488,0.206142793681923,13.1382964402125,72026.0237576783,6.80144010512256,23.8020789243768,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:24:20 PM,7/12/2022 1:25:22 PM,23122,39.1444,-93.9794,5.8277396615772,False,4,486,39.1444,-93.9794,5.82191382855804,7.19261422957194,44.5724221828917,44.3989838785578,0,0,0,,1317
156,False,'06:29:48,3.49776319042672,0.503820167425723,13.2938750483374,72875.4505314665,6.82269824816146,100.508894797324,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:23:57 PM,7/12/2022 1:29:48 PM,23388,39.1417,-93.9702,7.15054938460698,False,4,491,39.1417,-93.9702,7.09281277486289,7.19261422957194,45.1002315100388,44.9292751910539,0,0,0,,1317
158,False,'06:32:49,3.52320637680421,0.602369917535575,13.3858296329495,73377.5033977539,6.79644488798351,160.329343668511,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:24:25 PM,7/12/2022 1:32:49 PM,23569,39.1419,-93.9643,6.48634417312243,False,4,494,39.1419,-93.9643,6.3528015826858,7.19261422957194,45.41219269813,45.2470475342049,0,0,0,,1317
160,False,'06:38:52,3.58314427580959,0.810581860200252,13.6024520529478,74560.2166612749,6.83761874440705,53.7391261897046,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:23:42 PM,7/12/2022 1:38:52 PM,23932,39.1476,-93.9528,7.09978861462154,False,4,501,39.1476,-93.9528,7.05801269442971,7.19261422957194,46.147096648759,45.9879378718993,0,0,0,,1317
162,False,'06:41:53,3.6107932586985,0.177753753286033,13.7023786383517,75105.7949903159,6.83365322579893,58.2664550968832,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:23:46 PM,7/12/2022 1:41:53 PM,24113,39.1517,-93.9493,7.21640898123019,False,4,505,39.1517,-93.9493,7.20319188070908,7.19261422957194,46.486103305534,46.3280540919973,0,0,0,,1317
164,False,'06:45:55,3.64782678308705,0.8323900392703,13.8362220297157,75836.552010767,6.82889959929749,12.4362141808786,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:23:51 PM,7/12/2022 1:45:55 PM,24355,39.1573,-93.9449,5.57891390145757,False,4,509,39.1573,-93.9449,5.53008108005796,7.19261422957194,46.9401746665675,46.7840705150758,0,0,0,,1317
166,False,'06:47:55,3.66496679079115,0.00476440818322909,13.8981679772592,76174.7639732294,6.81378718559006,61.467752720772,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:24:05 PM,7/12/2022 1:47:55 PM,24475,39.1593,-93.942,5.33343780385765,False,4,512,39.1593,-93.942,5.33324742075482,7.19261422957194,47.1503298369118,46.9936469364321,0,0,0,,1317
168,False,'06:50:57,3.693195561532,0.406971414871014,14.0001899822499,76731.7828564756,6.81436457088791,6.10772967053206,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:24:04 PM,7/12/2022 1:50:57 PM,24657,39.1621,-93.9367,9.67961653468331,False,4,515,39.1621,-93.9367,6.82711773982033,7.19261422957194,47.4964453244931,47.338562958193,0,0,0,,1317
170,False,'06:55:55,3.74035114126169,0.206525870000803,14.170615638921,77662.27142082,6.82611472439649,82.8489038373791,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:23:53 PM,7/12/2022 1:55:55 PM,24955,39.1648,-93.9266,6.78348440561703,False,4,521,39.1648,-93.9266,6.81504566122559,7.19261422957194,48.074624113083,47.913687537165,0,0,0,,1317
172,False,'07:00:00,3.78077906799956,0.176149135148679,14.316726788474,78460.0078440676,6.85235426832146,-71.3872015284924,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:23:32 PM,7/12/2022 2:00:00 PM,25200,39.1674,-93.9181,7.1334751420984,False,4,526,39.1674,-93.9181,7.20423891323884,7.19261422957194,48.5703145454875,48.4049077141049,0,0,0,,1317
174,False,'07:03:02,3.81098314682516,0.839014111280205,14.4258877827297,79056.0041207519,6.87265912458633,39.1974225174603,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:23:15 PM,7/12/2022 2:03:02 PM,25382,39.1706,-93.9126,7.33250235920542,False,4,529,39.1706,-93.9126,7.32686369377074,7.19261422957194,48.9406494624998,48.7740981213029,0,0,0,,1317
176,False,'07:06:03,3.8383390391667,0.182967379913193,14.5247551053849,79595.7990959625,6.85834986353652,25.1409687305513,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:23:23 PM,7/12/2022 2:06:03 PM,25563,39.1742,-93.9084,10.5041193921721,False,4,533,39.1742,-93.9084,6.54016177239157,7.19261422957194,49.2760625098102,49.1099130660596,0,0,0,,1317
178,False,'07:10:56,3.87769159696553,0.993924695160847,14.6669797486401,80372.3160048715,6.79450618428949,43.7375028810709,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:24:10 PM,7/12/2022 2:10:56 PM,25856,39.1799,-93.9032,5.88558995915592,False,4,537,39.1799,-93.9032,5.87682610018774,7.19261422957194,49.7585677472914,49.5929180338137,0,0,0,,1317
180,False,'07:15:07,3.91339305556305,0.355330805802672,14.7960089019338,81076.7882888691,6.76429995456143,226.46082721272,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:24:32 PM,7/12/2022 2:15:07 PM,26107,39.185,-93.8984,6.38822595557129,False,4,541,39.185,-93.8984,6.42442365167185,7.19261422957194,50.1963065302971,50.0296580211856,0,0,0,,1317
182,False,'07:18:08,3.94066518575758,0.739585169934654,14.8945734986128,81614.9304433455,6.75954542042547,168.078355503038,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:24:35 PM,7/12/2022 2:18:08 PM,26288,39.1889,-93.8948,6.68841253567135,False,4,544,39.1889,-93.8948,6.73308725965685,7.19261422957194,50.5306925624174,50.3613988894641,0,0,0,,1317
184,False,'07:21:09,3.96826955426133,0.147090070410408,14.9943388425277,82159.6284274637,6.75848421397634,123.359351971037,OUT,Napolean_OUT,7/12/2022 12:35:46 PM,Lexington,7/12/2022 2:24:36 PM,7/12/2022 2:21:09 PM,26469,39.1928,-93.891,6.8502459198854,False,4,548,39.1928,-93.891,6.86162745710885,7.19261422957194,50.8691521982181,50.6996649082701,0,0,0,,1317
186,False,'07:25:00,4.00069469206835,0.22353159664165,15.1137188374086,82811.4183176593,6.73392483789115,638.017288318355,IN,Lexington_IN,7/12/2022 2:24:37 PM,Waverly,7/12/2022 5:49:28 PM,7/12/2022 2:25:00 PM,26700,39.1962,-93.8847,5.88958879361001,True,5,552,39.1962,-93.8847,4.77574942959536,7.19261422957194,51.2741556593772,51.1206810756126,0,0,0,,1317
188,False,'07:30:13,4.00080092641601,0.24802206676263,15.1144379630126,82815.3445935732,6.73392483789115,704.281204936897,IN,Lexington_IN,7/12/2022 2:24:37 PM,Waverly,7/12/2022 5:54:40 PM,7/12/2022 2:30:13 PM,27013,39.1961,-93.8845,0.273266867851519,True,5,552,39.1961,-93.8845,0.205157174311208,7.19261422957194,51.2765953341229,51.1578724195684,0,0,0,,1317
190,False,'07:33:14,4.01041436815816,0.442329431798758,15.1795136400604,83170.6442268133,6.63397903718428,287.76735440617,IN,Lexington_IN,7/12/2022 2:24:37 PM,Waverly,7/12/2022 5:58:46 PM,7/12/2022 2:33:14 PM,27194,39.1991,-93.8827,4.71600765889891,False,5,554,39.1991,-93.8827,4.58900224694359,7.19261422957194,51.4973682908307,51.3871511976599,0,0,0,,1317
192,False,'07:36:15,4.02357211032986,0.490692007707639,15.2685815309583,83656.9363470823,6.60756966063774,-30.3388824394286,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 5:59:52 PM,7/12/2022 2:36:15 PM,27375,39.2026,-93.8792,6.70432186573363,False,5,557,39.2026,-93.8792,6.60274159852146,7.19261422957194,51.7995362053779,51.6935522198442,0,0,0,,1317
194,False,'07:40:59,4.04090607080959,0.476169154101256,15.3859192383469,84297.5757732354,6.50379960206983,-82.767413544893,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:04:10 PM,7/12/2022 2:40:59 PM,27659,39.2062,-93.8734,5.34000516358139,False,5,561,39.2062,-93.8734,5.32902175870349,7.19261422957194,52.197611089401,52.0921224600118,0,0,0,,1317
196,False,'07:45:19,4.05960932313793,0.783464668215511,15.5125260084202,84988.8223497365,6.46984715334786,-49.3570761845437,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:05:35 PM,7/12/2022 2:45:19 PM,27919,39.2095,-93.8666,5.99251911342401,False,5,565,39.2095,-93.8666,5.97664189052005,7.19261422957194,52.6271317987714,52.5221866106763,0,0,0,,1317
198,False,'07:51:00,4.08190733148716,0.713930500404837,15.6634665382598,85812.9261827821,6.38431237993719,-112.215114634956,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:09:08 PM,7/12/2022 2:51:00 PM,28260,39.2129,-93.8581,4.79882387886749,False,5,572,39.2129,-93.8581,4.77760968719135,7.19261422957194,53.1392061800383,53.0351696522811,0,0,0,,1317
200,False,'07:54:22,4.09764204411808,0.445103173162531,15.7699785560234,86394.4595999341,6.38679202132642,-128.328275005491,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:09:02 PM,7/12/2022 2:54:22 PM,28462,39.2148,-93.8518,6.37612208828413,False,5,577,39.2148,-93.8518,6.34281248158432,7.19261422957194,53.5005542927799,53.3979205892357,0,0,0,,1317
202,False,'07:57:23,4.11005567217829,0.346188418076989,15.8540093612548,86853.2502823214,6.35671291218102,-107.374712278864,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:10:17 PM,7/12/2022 2:57:23 PM,28643,39.2158,-93.8466,6.24442670062308,False,5,580,39.2158,-93.8466,6.17626979710748,7.19261422957194,53.7856336060823,53.6853359598788,0,0,0,,1317
204,False,'08:00:59,4.12244547607953,0.189363899489039,15.9378788950792,87311.1604564403,6.2741955997274,-59.433988095174,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:13:42 PM,7/12/2022 3:00:59 PM,28859,39.2162,-93.8413,3.98268216458818,False,5,583,39.2162,-93.8413,3.95346660842332,7.19261422957194,54.0701657969121,53.9709180605304,0,0,0,,1317
206,False,'08:05:18,4.13436788134446,0.868999328490746,16.0185844962013,87751.7962174492,6.12450661695739,-92.682114906614,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:20:03 PM,7/12/2022 3:05:18 PM,29118,39.2165,-93.8362,4.15116801612474,False,5,585,39.2165,-93.8362,4.13130199318085,7.19261422957194,54.3439641650726,54.2450780397462,0,0,0,,1317
208,False,'08:09:29,4.15068394827136,0.610862926167044,16.1290318396714,88354.8156927359,6.08124879933547,-89.5642485305929,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:21:55 PM,7/12/2022 3:09:29 PM,29369,39.2162,-93.8292,5.96622532815034,False,5,589,39.2162,-93.8292,5.93320744578378,7.19261422957194,54.7186630953739,54.6209307708527,0,0,0,,1317
210,False,'08:15:31,4.17890758103079,0.00859211401107414,16.320084332611,89397.9224839448,6.11295803897747,-85.6349313494737,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:20:35 PM,7/12/2022 3:15:31 PM,29731,39.2141,-93.8174,7.00262706102637,False,5,596,39.2141,-93.8174,6.96768550725662,7.19261422957194,55.3668196058582,55.2708730837015,0,0,0,,1317
212,False,'08:21:03,4.20620085337154,0.272374322655748,16.5048389942673,90406.6444289766,6.16569873757231,-45.0455726381147,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:18:26 PM,7/12/2022 3:21:03 PM,30063,39.2101,-93.8069,6.63982779470705,False,5,602,39.2101,-93.8069,6.61508853405712,7.19261422957194,55.9936103634786,55.8989603300034,0,0,0,,1317
214,False,'08:24:35,4.22132921087904,0.713589397086861,16.6072464497684,90965.7677916713,6.15282169960166,-2.37318938194242,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:18:57 PM,7/12/2022 3:24:35 PM,30275,39.2069,-93.8019,6.16384810428981,False,5,605,39.2069,-93.8019,6.15168958382399,7.19261422957194,56.3410335139639,56.2468293849716,0,0,0,,1317
216,False,'08:30:37,4.25075449923052,0.520768660152635,16.8064332356416,92053.2861269024,6.20011914771297,-23.4331791828148,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:17:07 PM,7/12/2022 3:30:37 PM,30637,39.2015,-93.7916,6.32722113759863,False,5,612,39.2015,-93.7916,6.42374537675978,7.19261422957194,57.0167860785065,56.9161202973269,0,0,0,,1317
218,False,'08:33:57,4.26498141665915,0.889731089059262,16.9027386285282,92579.0934995487,6.18501386439912,8.44148565235991,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:17:41 PM,7/12/2022 3:33:57 PM,30837,39.2001,-93.7858,7.65032266651443,False,5,615,39.2001,-93.7858,7.63603027463666,7.19261422957194,57.3435076325348,57.2420562608736,0,0,0,,1317
220,False,'08:39:41,4.2870593692659,0.838263012285881,17.0521895486304,93395.0643739004,6.11438411091346,78.061272764531,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:20:20 PM,7/12/2022 3:39:41 PM,31181,39.2003,-93.7764,5.28294368267894,False,5,620,39.2003,-93.7764,5.2484573795176,7.19261422957194,57.8505284275617,57.7490874685692,0,0,0,,1317
222,False,'08:42:42,4.30083269286731,0.0480840733641657,17.1454244568558,93904.1075402643,6.12256073602904,94.4493401041706,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:20:02 PM,7/12/2022 3:42:42 PM,31362,39.2022,-93.771,6.77131442641648,False,5,624,39.2022,-93.771,6.70575861806427,7.19261422957194,58.1668331867455,58.0690334698009,0,0,0,,1317
224,False,'08:46:06,4.31934950800719,0.241648524201298,17.2707691891916,94588.4636537596,6.18933635721543,-65.7280176334163,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:17:37 PM,7/12/2022 3:46:06 PM,31566,39.2055,-93.7643,7.30589922997817,False,5,628,39.2055,-93.7643,7.25655887713957,7.19261422957194,58.592072360903,58.4946924650262,0,0,0,,1317
226,False,'08:51:06,4.34225822688628,0.453948998183004,17.4258437640774,95435.1385111163,6.19855724212397,-57.8974124869878,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:17:18 PM,7/12/2022 3:51:06 PM,31866,39.2087,-93.7554,6.79548404459153,False,5,633,39.2087,-93.7554,6.77829818590124,7.19261422957194,59.1181717264561,59.0209268820642,0,0,0,,1317
228,False,'08:54:47,4.35603233544305,0.661183229419791,17.5190839858527,95944.2106883548,6.14395350443458,-52.4177891461801,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:19:12 PM,7/12/2022 3:54:47 PM,32087,39.2099,-93.7497,5.17356143088672,False,5,636,39.2099,-93.7497,5.15032484718761,7.19261422957194,59.4344945121617,59.3378831348661,0,0,0,,1317
230,False,'09:00:57,4.38807924730571,0.0300561826763457,17.7360171657365,97128.6206360802,6.23166310416141,27.8386744028213,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:16:15 PM,7/12/2022 4:00:57 PM,32457,39.2101,-93.7361,7.19534286187465,False,5,644,39.2101,-93.7361,7.21655783265243,7.19261422957194,60.1704527334775,60.0716731348244,0,0,0,,1317
232,False,'09:05:46,4.41338711211119,0.789388735999516,17.9073321308679,98063.9646392638,6.30007666698413,85.0760976512616,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:14:03 PM,7/12/2022 4:05:46 PM,32746,39.207,-93.7261,7.50139452471789,False,5,649,39.207,-93.7261,7.4895548673178,7.19261422957194,60.7516485518877,60.6508405934504,0,0,0,,1317
234,False,'09:09:53,4.43464495444053,0.577582523773069,18.0512315291543,98849.6253615808,6.34733276074809,-29.0725374946279,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:12:36 PM,7/12/2022 4:09:53 PM,32993,39.2057,-93.7172,7.08816673312999,False,5,654,39.2057,-93.7172,7.04355786165858,7.19261422957194,61.2398354916079,61.1414049192611,0,0,0,,1317
236,False,'09:12:54,4.45063022848876,0.24516525777854,18.1594396568347,99440.4191853658,6.38797180382727,3.86535043919749,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:11:24 PM,7/12/2022 4:12:54 PM,33174,39.2058,-93.7104,7.22119250058353,False,5,658,39.2058,-93.7104,7.2238587894808,7.19261422957194,61.6069377542596,61.5075214277733,0,0,0,,1317
238,False,'09:18:56,4.48192834876892,0.314557562221798,18.3713040881365,100597.154822291,6.45176068097123,104.531372362112,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:09:34 PM,7/12/2022 4:18:56 PM,33536,39.2101,-93.6983,6.9886587660816,False,5,665,39.2101,-93.6983,6.94691383441099,7.19261422957194,62.325699956079,62.2248765553647,0,0,0,,1317
240,False,'09:21:58,4.49569779681083,0.481284126340125,18.4645127617765,101106.054753286,6.44311569118047,83.3139973998172,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:09:48 PM,7/12/2022 4:21:58 PM,33718,39.2136,-93.6944,4.90052153546882,False,5,668,39.2136,-93.6944,4.80505207417411,7.19261422957194,62.6419157129311,62.546096085851,0,0,0,,1317
242,False,'09:26:11,4.51440830898103,0.696224176287869,18.5911686754487,101797.569643594,6.42369867836535,49.433090471297,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:10:20 PM,7/12/2022 4:26:11 PM,33971,39.2193,-93.6911,6.67052470450144,False,5,672,39.2193,-93.6911,6.65015583605516,7.19261422957194,63.0716031447718,62.9784792539456,0,0,0,,1317
244,False,'09:31:11,4.53650851629658,0.747775202835376,18.7407702429757,102614.363021487,6.40164959611796,-11.050384063878,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:10:56 PM,7/12/2022 4:31:11 PM,34271,39.2262,-93.6879,6.72473145831775,False,5,677,39.2262,-93.6879,6.75086134259286,7.19261422957194,63.5791350198045,63.4859858443126,0,0,0,,1317
246,False,'09:36:13,4.56038718904281,0.244625219408189,18.9024106666286,103496.88604462,6.41131803265012,-59.1198840629728,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:10:41 PM,7/12/2022 4:36:13 PM,34573,39.232,-93.681,6.69503030260833,False,5,683,39.232,-93.681,6.65580169516944,7.19261422957194,64.1275094028657,64.0360370365422,0,0,0,,1317
248,False,'09:40:06,4.57927441698802,0.612920166389679,19.030262811475,104194.932107814,6.42737292333729,-71.3376571062367,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:10:17 PM,7/12/2022 4:40:06 PM,34806,39.2349,-93.6738,6.79836865448159,False,5,687,39.2349,-93.6738,6.75554458917883,7.19261422957194,64.5612551173893,64.4722790950343,0,0,0,,1317
250,False,'09:43:07,4.59077819574803,0.204385504416947,19.1081346300697,104620.096006856,6.37643110942351,-78.0541314468827,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:11:32 PM,7/12/2022 4:43:07 PM,34987,39.2361,-93.6691,4.05132064746758,False,5,690,39.2361,-93.6691,4.02694156118099,7.19261422957194,64.8254397162334,64.7376647526392,0,0,0,,1317
252,False,'09:49:09,4.61661654960414,0.179452330570302,19.2830406019459,105575.046158408,6.33827578046698,8.87237181244869,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:12:29 PM,7/12/2022 4:49:09 PM,35349,39.2361,-93.6581,7.05433926875007,False,5,696,39.2361,-93.6581,7.03168062968934,7.19261422957194,65.4188182304305,65.3329362291648,0,0,0,,1317
254,False,'09:52:11,4.6293878529525,0.0475951015617979,19.3694925964,106047.056029314,6.31528536954138,15.5370197590883,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:13:02 PM,7/12/2022 4:52:11 PM,35531,39.2351,-93.6528,6.13366282508851,False,5,699,39.2351,-93.6528,6.13455711975247,7.19261422957194,65.712111566663,65.6254139024968,0,0,0,,1317
256,False,'09:56:06,4.64878788908766,0.431663764603643,19.5008160620336,106764.054780494,6.34362126312767,191.82796157023,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:12:23 PM,7/12/2022 4:56:06 PM,35766,39.2324,-93.6453,7.42506280005749,False,5,703,39.2324,-93.6453,7.41394586101522,7.19261422957194,66.1576339355165,66.0690686167412,0,0,0,,1317
258,False,'10:01:18,4.67527987610987,0.57414992390984,19.6801466325048,107743.162318175,6.39261828285015,18.7496242141843,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:11:17 PM,7/12/2022 5:01:18 PM,36078,39.2297,-93.6345,6.95435692098309,False,5,709,39.2297,-93.6345,6.8455687616279,7.19261422957194,66.7660231535337,66.6811454393301,0,0,0,,1317
260,False,'10:06:18,4.6998439768297,0.167494677991746,19.846426881378,108651.017819953,6.41932419219913,91.0203663915348,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:10:43 PM,7/12/2022 5:06:18 PM,36378,39.2311,-93.6242,7.11496273480857,False,5,715,39.2311,-93.6242,7.0752363378691,7.19261422957194,67.3301384090525,67.2443742281522,0,0,0,,1317
262,False,'10:10:18,4.71958334039326,0.712659905595025,19.9800473352013,109380.557647897,6.44052279966861,20.1577563838849,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:10:17 PM,7/12/2022 5:10:18 PM,36618,39.2343,-93.6168,6.64561517678496,False,5,720,39.2343,-93.6168,6.63375752644201,7.19261422957194,67.7834534417271,67.6985489102426,0,0,0,,1317
264,False,'10:13:19,4.7350792064899,0.230317015138813,20.0849425438818,109953.26362444,6.4678320877709,-117.851351873305,OUT,Lexington_OUT,7/12/2022 2:31:04 PM,Waverly,7/12/2022 6:09:45 PM,7/12/2022 5:13:19 PM,36799,39.2373,-93.6114,7.20174353002589,False,5,724,39.2373,-93.6114,7.20099011176606,7.19261422957194,68.1393164371729,68.0546513113029,0,0,0,,1317
