index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'08:28:37,4.69420431461115,0.884726345838649,19.8082506644687,108442.583632531,7.70035357989892,70.9525875831043,OUT,Lexington_OUT,7/12/2022 1:20:17 PM,Waverly,7/12/2022 4:23:20 PM,7/12/2022 3:28:37 PM,30517,39.2305,-93.6265,7.98109099724652,False,5,713,39.2305,-93.6265,8.08675558458332,8.46719345011477,67.2006234095112,67.2073126927856,0,0,0,,4933
262,False,'08:34:37,4.72919165002011,0.939241475234155,20.0450882717381,109735.667605189,7.72830378546189,-46.5680872083945,OUT,Lexington_OUT,7/12/2022 1:20:17 PM,Waverly,7/12/2022 4:22:53 PM,7/12/2022 3:34:37 PM,30877,39.2361,-93.6134,7.99487846144981,False,5,722,39.2361,-93.6134,7.97687123130517,8.46719345011477,68.0041085392645,68.0117539445329,0,0,0,,4933
264,False,'08:40:37,4.76156533085203,0.487339249907401,20.2642334286104,110932.154486238,7.7031806134653,-254.277021439163,OUT,Lexington_OUT,7/12/2022 1:20:17 PM,Waverly,7/12/2022 4:23:15 PM,7/12/2022 3:40:37 PM,31237,39.2423,-93.6019,7.3545916858918,False,5,730,39.2423,-93.6019,7.16786928938698,8.46719345011477,68.7475710190385,68.7644090255816,0,0,0,,4933
266,False,'08:46:37,4.79141113934353,0.327402558846817,20.4662668154781,112035.214669595,7.63211871616869,-194.992519011705,OUT,Lexington_OUT,7/12/2022 1:20:17 PM,Waverly,7/12/2022 4:24:16 PM,7/12/2022 3:46:37 PM,31597,39.2432,-93.5889,7.09026080832128,False,5,737,39.2432,-93.5889,6.93967557822889,8.46719345011477,69.4329808402803,69.4664358387894,0,0,0,,4933
268,False,'08:52:37,4.82584105485854,0.276949681138603,20.6993311147095,113307.697166819,7.65513768538416,-103.395279868918,OUT,Lexington_OUT,7/12/2022 1:20:17 PM,Waverly,7/12/2022 4:23:57 PM,7/12/2022 3:52:37 PM,31957,39.2378,-93.5759,7.97235073510815,False,5,745,39.2378,-93.5759,7.89387988504017,8.46719345011477,70.2236648066816,70.2669906692352,0,0,0,,4933
270,False,'08:58:37,4.86199416093897,0.522977247023262,20.9440601013375,114643.866426008,7.70939976539574,-5.16469982933458,OUT,Lexington_OUT,7/12/2022 1:20:17 PM,Waverly,7/12/2022 4:23:16 PM,7/12/2022 3:58:37 PM,32317,39.2275,-93.5679,8.28102887766826,False,5,753,39.2275,-93.5679,8.2792283485773,8.46719345011477,71.0539218922948,71.0997884219371,0,0,0,,4933
272,False,'09:04:37,4.89743890505348,0.170444420249212,21.1839940170884,115953.855597624,7.74577090628071,-27.4290757150194,OUT,Lexington_OUT,7/12/2022 1:20:17 PM,Waverly,7/12/2022 4:22:51 PM,7/12/2022 4:04:37 PM,32677,39.2183,-93.5594,7.935796492472,False,5,763,39.2183,-93.5594,8.28274593301335,8.46719345011477,71.8679114256797,71.8947567609328,0,0,0,,4933
274,False,'09:10:37,4.93137388502995,0.435160007696364,21.4137079797672,117208.045955567,7.74896237933635,129.480559972243,OUT,Lexington_OUT,7/12/2022 1:20:17 PM,Waverly,7/12/2022 4:22:49 PM,7/12/2022 4:10:37 PM,33037,39.2151,-93.5455,7.3888704511798,False,5,771,39.2151,-93.5455,7.36593169739511,8.46719345011477,72.6472291836872,72.6731815069853,0,0,0,,4933
276,False,'09:16:37,4.96633071844504,0.555784903639511,21.6503391117746,118500.002616328,7.77209914476224,7.36654335095571,OUT,Lexington_OUT,7/12/2022 1:20:17 PM,Waverly,7/12/2022 4:22:35 PM,7/12/2022 4:16:37 PM,33397,39.214,-93.5306,7.88913017332905,False,5,779,39.214,-93.5306,7.88890294102396,8.46719345011477,73.4500138343036,73.4753652813084,0,0,0,,4933
278,True,'09:29:37,4.99966009193422,0.501912888529189,21.8759535798872,119731.810588379,7.7896320062614,214.400516174647,IN,Waverly_IN,7/12/2022 4:29:41 PM,Miami,7/12/2022 8:25:59 PM,7/12/2022 4:29:37 PM,34177,39.2134,-93.5163,2.16378713169488,True,6,787,39.2134,-93.5163,2.13809911154213,8.46719345011477,74.2154238225046,74.2428710708794,0,0,0,,4933
280,False,'09:35:37,5.00443668193403,0.44012302630866,21.9183770664286,119963.433982752,7.7896320062614,59.3362931218052,IN,Waverly_IN,7/12/2022 4:29:41 PM,Miami,7/12/2022 8:30:53 PM,7/12/2022 4:35:37 PM,34537,39.2141,-93.5137,2.91464841448031,True,6,789,39.2141,-93.5137,2.86318767210365,8.46719345011477,74.3593479272162,74.3951797257186,0,0,0,,4933
282,False,'09:41:37,5.02381005649608,0.575319275048532,22.0935777112956,120919.992987417,7.63440032950493,34.1338347489409,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:36:59 PM,7/12/2022 4:41:37 PM,34897,39.216,-93.5029,5.72509733154891,False,6,799,39.216,-93.5029,5.72263118157919,8.46719345011477,74.9537261363898,74.9887138002798,0,0,0,,4933
284,False,'09:47:37,5.04759520689893,0.809793358081129,22.3086756889602,122094.383113528,7.60694663777719,-25.0739928034477,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:38:05 PM,7/12/2022 4:47:37 PM,35257,39.2221,-93.4919,7.72457965112428,False,6,806,39.2221,-93.4919,7.7436330621269,8.46719345011477,75.6834583292035,75.7162989212261,0,0,0,,4933
286,False,'09:53:37,5.07156056120538,0.169862890374397,22.5254033176708,123277.67079469,7.58567845305493,-72.6850394232632,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:38:55 PM,7/12/2022 4:53:37 PM,35617,39.2314,-93.4861,7.2341940556028,False,6,814,39.2314,-93.4861,7.38810093241075,8.46719345011477,76.4187192064067,76.4388360853964,0,0,0,,4933
288,False,'09:59:37,5.09445267970996,0.173633892632828,22.7324252751272,124407.967533715,7.5383927715434,2.96003142595744,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:40:44 PM,7/12/2022 4:59:37 PM,35977,39.2414,-93.4875,6.95866714966803,False,6,821,39.2414,-93.4875,6.95918228790852,8.46719345011477,77.1210530387165,77.1399810211325,0,0,0,,4933
290,False,'10:05:37,5.11640299427358,0.864657696431718,22.9309301486206,125491.76276948,7.47065807644318,-230.099308685851,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:43:20 PM,7/12/2022 5:05:37 PM,36337,39.2503,-93.4926,6.56438110149075,False,6,827,39.2503,-93.4926,6.57274494241383,8.46719345011477,77.794492176505,77.8136328185676,0,0,0,,4933
292,False,'10:11:37,5.13590609035673,0.741484255891826,23.1073039135383,126454.726765113,7.34558127536093,-281.423355004889,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:48:09 PM,7/12/2022 5:11:37 PM,36697,39.2584,-93.4968,5.9438750145097,False,6,833,39.2584,-93.4968,5.7961316537194,8.46719345011477,78.3928502625531,78.4251759066715,0,0,0,,4933
294,False,'10:17:37,5.15794417670956,0.519469836220901,23.306602540026,127542.855726789,7.29735857818122,-169.509934383008,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:50:01 PM,7/12/2022 5:17:37 PM,37057,39.2682,-93.4987,7.24872589496641,False,6,840,39.2682,-93.4987,7.18807833645397,8.46719345011477,79.0689822527778,79.1107403327568,0,0,0,,4933
296,False,'10:23:37,5.181212442645,0.668603090906892,23.5170261388558,128691.724718723,7.28394002062326,-180.174413805916,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:50:32 PM,7/12/2022 5:23:37 PM,37417,39.2786,-93.4973,7.20444606994641,False,6,847,39.2786,-93.4973,7.07669254948588,8.46719345011477,79.7828563480201,79.8379933509402,0,0,0,,4933
298,False,'10:29:37,5.20555512279543,0.305716865177814,23.7371660657686,129893.642836858,7.29969971959181,-95.8510186471471,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:49:57 PM,7/12/2022 5:29:37 PM,37777,39.2879,-93.49,7.68010485971866,False,6,855,39.2879,-93.49,7.62629263655715,8.46719345011477,80.5296936420576,80.5931874745118,0,0,0,,4933
300,False,'10:35:37,5.22917843980896,0.399787818352974,23.950800523793,131060.042450769,7.29491472841783,-76.359589865784,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:50:07 PM,7/12/2022 5:35:37 PM,38137,39.2944,-93.4794,7.09547744343474,False,6,862,39.2944,-93.4794,7.0185525460992,8.46719345011477,81.2544607607786,81.3236667510269,0,0,0,,4933
302,False,'10:41:37,5.25285708406174,0.58329502533937,24.1649353266573,132229.173843222,7.29258359495163,-178.922963307119,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:50:12 PM,7/12/2022 5:41:37 PM,38497,39.2939,-93.4659,7.55169780385359,False,6,869,39.2939,-93.4659,7.37783365931006,8.46719345011477,81.980925327989,82.0643593340453,0,0,0,,4933
304,False,'10:47:37,5.27711827443138,0.0215820396002831,24.3843383111186,133427.068409169,7.3052168922009,-88.3858206678216,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:49:46 PM,7/12/2022 5:47:37 PM,38857,39.286,-93.4564,7.5518917068237,False,6,877,39.286,-93.4564,7.43558357082711,8.46719345011477,82.7252625026065,82.8230807195249,0,0,0,,4933
306,False,'10:53:37,5.30192228434059,0.659490327805311,24.608650214936,134651.764651657,7.33057878125758,-28.8074506316836,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:48:54 PM,7/12/2022 5:53:37 PM,39217,39.2751,-93.4546,7.4796186004995,False,6,884,39.2751,-93.4546,7.50382419592919,8.46719345011477,83.4862534669294,83.5843137385449,0,0,0,,4933
308,False,'10:59:37,5.32818508499443,0.686108492863117,24.8461545070162,135948.488584426,7.39175066629737,114.999051590663,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:46:55 PM,7/12/2022 5:59:37 PM,39577,39.2673,-93.4444,8.23535241457446,False,6,892,39.2673,-93.4444,8.16759217752081,8.46719345011477,84.2920003630372,84.3826662390468,0,0,0,,4933
310,False,'11:05:37,5.35347118913744,0.426284293935223,25.0748261686226,137196.988195756,7.42196256689957,24.5909757039497,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:45:58 PM,7/12/2022 6:05:37 PM,39937,39.2665,-93.43,7.52892760212361,False,6,900,39.2665,-93.43,7.48957152684169,8.46719345011477,85.0677820550371,85.1616344528219,0,0,0,,4933
312,False,'11:11:37,5.37708143471906,0.679092418874757,25.2883424168177,138362.742408637,7.40852128095029,9.10667253036785,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:46:23 PM,7/12/2022 6:11:37 PM,40297,39.2692,-93.417,8.04183382072864,False,6,907,39.2692,-93.417,8.06814594382319,8.46719345011477,85.7921481401508,85.8825663395963,0,0,0,,4933
314,False,'11:17:37,5.40303769268218,0.641169771287073,25.5230745291251,139644.330817641,7.45531034371677,-113.656768214351,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:45:00 PM,7/12/2022 6:17:37 PM,40657,39.2645,-93.4041,8.26150510604791,False,6,915,39.2645,-93.4041,8.0971187332924,8.46719345011477,86.5884902578109,86.688430501664,0,0,0,,4933
316,False,'11:23:38,5.42859794027726,0.667643811362498,25.7542253721169,140906.366242611,7.4855931419138,-153.649488085206,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:44:08 PM,7/12/2022 6:23:38 PM,41018,39.2534,-93.4035,7.72445734093511,False,6,923,39.2534,-93.4035,7.6013714798626,8.46719345011477,87.37268271447,87.4806114848582,0,0,0,,4933
318,False,'11:29:37,5.45324761398446,0.034579290291372,25.9771415561524,142123.442145992,7.49392831204527,-40.362544102679,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:43:55 PM,7/12/2022 6:29:37 PM,41377,39.2454,-93.4132,7.65137880534804,False,6,931,39.2454,-93.4132,7.6571283287489,8.46719345011477,88.1289386195976,88.242328626932,0,0,0,,4933
320,False,'11:35:37,5.48015856216741,0.339204707093653,26.2205072878442,143452.168317367,7.55831120337154,30.2349762318096,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:42:13 PM,7/12/2022 6:35:37 PM,41737,39.2344,-93.4154,8.38883488944295,False,6,939,39.2344,-93.4154,8.49335041276524,8.46719345011477,88.9545707848618,89.0531829238521,0,0,0,,4933
322,False,'11:41:37,5.50756494563583,0.825720525217982,26.4683534254264,144805.356571072,7.62875279805788,91.2409335888849,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:40:26 PM,7/12/2022 6:41:37 PM,42097,39.2264,-93.4041,8.0129619549687,False,6,947,39.2264,-93.4041,7.94278318749657,8.46719345011477,89.7954029833881,89.8978628643609,0,0,0,,4933
324,False,'11:47:37,5.53380238175206,0.759103536448078,26.705628336542,146100.828131584,7.6639234060851,103.929721762455,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:39:35 PM,7/12/2022 6:47:37 PM,42457,39.2265,-93.3891,8.02805010421263,False,6,955,39.2265,-93.3891,7.9755453737151,8.46719345011477,90.6003716914529,90.7083277016714,0,0,0,,4933
326,False,'11:53:37,5.55849897383916,0.33640772454589,26.9289688209691,147320.220626669,7.65655902998098,118.256268319577,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:39:45 PM,7/12/2022 6:53:37 PM,42817,39.2293,-93.3754,7.61658206462602,False,6,963,39.2293,-93.3754,7.53915421934743,8.46719345011477,91.3580670599291,91.4697153549173,0,0,0,,4933
328,False,'11:59:37,5.5821396375362,0.644246470645665,27.142760151516,148487.476731857,7.6231165764626,-2.37916349160539,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:40:31 PM,7/12/2022 6:59:37 PM,43177,39.2357,-93.3647,7.51133624963676,False,6,970,39.2357,-93.3647,7.47501605339641,8.46719345011477,92.0833663776558,92.19945509775,0,0,0,,4933
330,False,'12:05:37,5.60754076660275,0.449710661470946,27.3724720263653,149741.655690686,7.63767557699826,-2.32786994983265,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:40:12 PM,7/12/2022 7:05:37 PM,43537,39.2432,-93.3541,7.89517671510731,False,6,978,39.2432,-93.3541,7.9568682613436,8.46719345011477,92.8626770525825,92.9746668204501,0,0,0,,4933
332,False,'12:11:37,5.63260209773266,0.0460884352145985,27.5991109818618,150979.057150324,7.64195446148856,109.801062564367,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:40:06 PM,7/12/2022 7:11:37 PM,43897,39.2464,-93.3404,7.69652115800377,False,6,986,39.2464,-93.3404,7.68130058000337,8.46719345011477,93.6315626728338,93.7413689262314,0,0,0,,4933
334,False,'12:17:37,5.65668354868158,0.399168262474252,27.8168885157689,152168.077095031,7.62102082445979,29.0838247243024,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:40:32 PM,7/12/2022 7:17:37 PM,44257,39.2526,-93.3295,7.5876543160256,False,6,993,39.2526,-93.3295,7.57796887627983,8.46719345011477,94.3703854134705,94.4830943104287,0,0,0,,4933
336,False,'12:23:37,5.68177189834229,0.920530992831267,28.0437718099067,153406.812592724,7.62744746391958,32.456747503925,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:40:25 PM,7/12/2022 7:23:37 PM,44617,39.2635,-93.3277,7.74330997198149,False,6,1000,39.2635,-93.3277,7.71981023444994,8.46719345011477,95.1400999665389,95.2542564557194,0,0,0,,4933
338,False,'12:29:37,5.70707480394198,0.618508547036231,28.2725954133463,154656.141774794,7.63896905717188,-92.3282988675735,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:40:12 PM,7/12/2022 7:29:37 PM,44977,39.2733,-93.3342,7.80868857376243,False,6,1008,39.2733,-93.3342,7.84698079485325,8.46719345011477,95.9163971298988,96.0281172596704,0,0,0,,4933
340,False,'12:35:37,5.73254982230644,0.457866666765345,28.5029754966485,155913.969012504,7.65368320976452,-37.2220468887268,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:39:56 PM,7/12/2022 7:35:37 PM,45337,39.2823,-93.3429,7.72642368255075,False,6,1016,39.2823,-93.3429,7.75270564164443,8.46719345011477,96.6979747402232,96.8076123492402,0,0,0,,4933
342,False,'12:41:37,5.75858419256105,0.381447096276098,28.7384140075132,157199.414210399,7.68157106424259,-203.216277155181,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:39:28 PM,7/12/2022 7:41:37 PM,45697,39.2937,-93.3459,8.05886116937929,False,6,1024,39.2937,-93.3459,7.93175365795195,8.46719345011477,97.496713355395,97.6159513619629,0,0,0,,4933
344,False,'12:47:37,5.78320215497535,0.819386889368024,28.9610434145109,158414.924370927,7.67095418526423,-145.164771728755,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:39:38 PM,7/12/2022 7:47:37 PM,46057,39.3042,-93.3414,7.79211873665948,False,6,1031,39.3042,-93.3414,7.6517822240696,8.46719345011477,98.2519963530187,98.3867662950147,0,0,0,,4933
346,False,'12:53:37,5.80874908640763,0.642175133745425,29.192073834481,159676.302311297,7.68548535252585,-131.052418793224,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:39:25 PM,7/12/2022 7:53:37 PM,46417,39.3112,-93.3299,8.23172122097707,False,6,1039,39.3112,-93.3299,8.12825209421648,8.46719345011477,99.0357802676881,99.1803158428232,0,0,0,,4933
348,False,'12:59:37,5.8350239377436,0.659363679457497,29.4296871053699,160973.621245648,7.71744134454507,-40.5688239509323,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:38:58 PM,7/12/2022 7:59:37 PM,46777,39.3123,-93.3149,8.37575170007733,False,6,1047,39.3123,-93.3149,8.30342146889494,8.46719345011477,99.8418968806382,99.9936681794611,0,0,0,,4933
350,False,'13:05:37,5.86124801136903,0.646502912477981,29.6668411745021,162268.433034118,7.74492632064354,11.4342568306541,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:38:35 PM,7/12/2022 8:05:37 PM,47137,39.3101,-93.3002,8.00825060442015,False,6,1055,39.3101,-93.3002,8.02437297483937,8.46719345011477,100.646455625362,100.795099268038,0,0,0,,4933
352,False,'13:11:37,5.88792991596406,0.85050032836735,29.9081355796846,163585.850194469,7.78207669422723,-248.876953062282,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:38:07 PM,7/12/2022 8:11:37 PM,47497,39.3095,-93.2854,7.95305133948391,False,6,1063,39.3095,-93.2854,8.26776760150382,8.46719345011477,101.465060696964,101.592597156753,0,0,0,,4933
354,False,'13:17:37,5.9142368679497,0.857719112124654,30.1460391487095,164884.754096138,7.80617209052315,-224.081041161479,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:37:50 PM,7/12/2022 8:17:37 PM,47857,39.3143,-93.2724,7.7981739672122,False,6,1071,39.3143,-93.2724,7.99486748096655,8.46719345011477,102.272162162945,102.379361644445,0,0,0,,4933
356,False,'13:23:37,5.93823649325347,0.247948492263259,30.3630767028186,166069.733905379,7.76819344288717,-183.146307577099,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:38:15 PM,7/12/2022 8:23:37 PM,48217,39.3226,-93.2639,7.25684096767264,False,6,1079,39.3226,-93.2639,6.91850164364836,8.46719345011477,103.008474479791,103.11672745743,0,0,0,,4933
358,False,'13:29:37,5.96553283780173,0.541765583789426,30.6099277174442,167417.48899515,7.81969973763022,102.718477866957,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:37:43 PM,7/12/2022 8:29:37 PM,48577,39.3261,-93.249,8.69469583784728,False,6,1087,39.3261,-93.249,8.72613808413232,8.46719345011477,103.845930666766,103.958050643514,0,0,0,,4933
360,False,'13:35:37,5.99263936854692,0.799433569653168,30.8550621751223,168755.872041762,7.86141112277502,94.2202160470946,OUT,Waverly_OUT,7/12/2022 4:35:10 PM,Miami,7/12/2022 8:37:20 PM,7/12/2022 8:35:37 PM,48937,39.3254,-93.2336,8.39807808959245,False,6,1095,39.3254,-93.2336,8.34664538044187,8.46719345011477,104.677563336109,104.783727362245,0,0,0,,4933
362,False,'13:59:37,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,7.77134848631702,284.951447823052,IN,Miami_IN,7/12/2022 8:37:20 PM,Glasgow,7/13/2022 1:44:14 AM,7/12/2022 8:59:37 PM,50377,39.3259,-93.2283,0.0499802246326305,True,7,1098,39.3259,-93.2283,0.0416251139348982,8.46719345011477,104.950992088646,105.099466211709,0,0,0,,4933
364,True,'14:05:37,6.01247576058308,0.558282564392851,31.057373259544,169860.448395884,7.74221234214747,37.524342685666,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:48:07 AM,7/12/2022 9:05:37 PM,50737,39.3298,-93.2222,7.20535409966055,False,7,1104,39.3298,-93.2222,7.09150512236073,8.46719345011477,105.363915262187,105.522926733589,0,0,0,,4933
366,False,'14:11:37,6.0327121515188,0.0330257643339208,31.2775612130165,171062.628729025,7.71831996781432,-22.0725186637618,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:49:11 AM,7/12/2022 9:11:37 PM,51097,39.3386,-93.2143,6.90474546596951,False,7,1112,39.3386,-93.2143,6.89293430955443,8.46719345011477,106.110915489075,106.272007848736,0,0,0,,4933
368,False,'14:17:37,6.05198849472415,0.102366757070973,31.4873030871629,172207.775646277,7.66731823791601,-229.934706666334,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:51:27 AM,7/12/2022 9:17:37 PM,51457,39.3487,-93.2114,6.95826287829953,False,7,1119,39.3487,-93.2114,6.87169258163038,8.46719345011477,106.822476794335,106.987715796576,0,0,0,,4933
370,False,'14:23:38,6.07214528138568,0.568890161083597,31.7066248831136,173405.226939878,7.64661727176221,348.754473358674,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:52:23 AM,7/12/2022 9:23:38 PM,51818,39.3564,-93.2018,7.4580869403223,False,7,1126,39.3564,-93.2018,7.47415484066298,8.46719345011477,107.566538532286,107.737864152332,0,0,0,,4933
372,False,'14:29:37,6.091521188485,0.709324384410836,31.9174500912459,174556.288634898,7.60814154221658,-98.1124894157427,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:54:05 AM,7/12/2022 9:29:37 PM,52177,39.3639,-93.1926,7.87230638296991,False,7,1133,39.3639,-93.1926,7.83394377610586,8.46719345011477,108.28177511006,108.453142123147,0,0,0,,4933
374,False,'14:35:37,6.11307585582496,0.731129237066735,32.1519819356068,175836.783622656,7.6374166769882,33.9153409924294,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:52:49 AM,7/12/2022 9:35:37 PM,52537,39.3744,-93.1874,7.96903078391204,False,7,1141,39.3744,-93.1874,7.98148901386144,8.46719345011477,109.077437807256,109.239632836326,0,0,0,,4933
376,False,'14:41:37,6.13378874426477,0.385196482380251,32.3773545591419,177067.27117372,7.63840687972197,65.5225157625501,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:52:46 AM,7/12/2022 9:41:37 PM,52897,39.3851,-93.1905,7.79752244875922,False,7,1149,39.3851,-93.1905,7.79789881204119,8.46719345011477,109.842027323895,110.004742057635,0,0,0,,4933
378,False,'14:47:38,6.15346910091117,0.413007680325074,32.5914924193633,178236.419258705,7.60558176423646,-117.237177377133,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:54:09 AM,7/12/2022 9:47:38 PM,53258,39.3932,-93.1992,7.43711846230332,False,7,1156,39.3932,-93.1992,7.40302653660568,8.46719345011477,110.568502263363,110.733674106903,0,0,0,,4933
380,False,'14:53:37,6.17484981309418,0.345508589107398,32.8241314939054,179506.580117753,7.63175680803013,-37.512106585928,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:53:05 AM,7/12/2022 9:53:37 PM,53617,39.4041,-93.2002,8.01671280005667,False,7,1164,39.4041,-93.2002,8.10103827842764,8.46719345011477,111.357743630684,111.516868911377,0,0,0,,4933
382,False,'14:59:38,6.19648893527626,0.275969911330412,33.0595822738072,180792.092302034,7.65914534929547,-132.197671823862,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:51:59 AM,7/12/2022 9:59:38 PM,53978,39.4115,-93.189,7.70003018166479,False,7,1172,39.4115,-93.189,7.59108470916788,8.46719345011477,112.156523869266,112.322895225664,0,0,0,,4933
384,False,'15:05:37,6.21709025569572,0.798840470495473,33.2837409489583,182015.95194794,7.65753208292821,-139.782905270308,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:52:03 AM,7/12/2022 10:05:37 PM,54337,39.4122,-93.1748,8.36958720188244,False,7,1179,39.4122,-93.1748,8.26197600787107,8.46719345011477,112.916994996573,113.089202353699,0,0,0,,4933
386,False,'15:11:38,6.23795060830487,0.485437162359227,33.5107180993954,183255.199881465,7.6598388661029,-27.9744382101762,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:51:58 AM,7/12/2022 10:11:38 PM,54698,39.4054,-93.1634,7.94218989603483,False,7,1187,39.4054,-93.1634,7.94899337208495,8.46719345011477,113.687027962505,113.861871643597,0,0,0,,4933
388,False,'15:17:37,6.2598398995611,0.49618281603159,33.7488909168697,184555.573823549,7.69666700707419,-20.4999133397084,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:50:36 AM,7/12/2022 10:17:37 PM,55057,39.395,-93.1566,8.00224909248878,False,7,1195,39.395,-93.1566,7.98655456692953,8.46719345011477,114.495042869252,114.671733281416,0,0,0,,4933
390,False,'15:23:37,6.28175534442061,0.490154499360061,33.9873483062521,185857.501468939,7.7301189879453,32.2671986699962,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:49:24 AM,7/12/2022 10:23:37 PM,55417,39.3845,-93.1502,8.30505978929971,False,7,1203,39.3845,-93.1502,8.35230151283616,8.46719345011477,115.304023202475,115.476886584096,0,0,0,,4933
392,False,'15:29:37,6.30428162001481,0.725718893273284,34.2324520175906,187195.716646945,7.77924203104228,57.6936030707206,OUT,Miami_OUT,7/12/2022 9:02:03 PM,Glasgow,7/13/2022 1:47:41 AM,7/12/2022 10:29:37 PM,55777,39.3774,-93.1379,8.31940176859486,False,7,1211,39.3774,-93.1379,8.33761835674406,8.46719345011477,116.135551563103,116.305474178936,0,0,0,,4933
