index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,True,'06:02:38,3.05126944171805,0.889204335732839,11.6801955906918,64065.0970249216,6.79885260388185,41.4813569246392,OUT,Napolean_OUT,7/12/2022 12:57:11 PM,Lexington,7/12/2022 2:45:17 PM,7/12/2022 1:02:38 PM,21758,39.1365,-94.0527,7.54568430161251,False,4,436,39.1365,-94.0527,7.52130918932985,7.71718116772947,39.6257316476446,39.5811937378131,0,0,0,,1709
134,False,'06:11:34,3.12775719311082,0.126867524779099,11.9566310694437,65574.377122661,6.73799501692944,68.453175724519,OUT,Napolean_OUT,7/12/2022 12:57:11 PM,Lexington,7/12/2022 2:46:47 PM,7/12/2022 1:11:34 PM,22294,39.1448,-94.039,6.51026226626208,False,4,446,39.1448,-94.039,6.48506685208224,7.71718116772947,40.5635548213971,40.5222700286085,0,0,0,,1709
136,False,'06:16:34,3.17471911649918,0.767343945498187,12.1263568299555,66501.0443998522,6.75027495337409,3.67361629299101,OUT,Napolean_OUT,7/12/2022 12:57:11 PM,Lexington,7/12/2022 2:46:30 PM,7/12/2022 1:16:34 PM,22594,39.1509,-94.0317,6.95947282044746,False,4,451,39.1509,-94.0317,6.95832833444654,7.71718116772947,41.1393591722327,41.0979466857548,0,0,0,,1709
138,False,'06:22:34,3.23331591726497,0.995525594891375,12.3381323675816,67657.2946958355,6.78710251397871,-12.3327575289986,OUT,Napolean_OUT,7/12/2022 12:57:11 PM,Lexington,7/12/2022 2:45:40 PM,7/12/2022 1:22:34 PM,22954,39.1572,-94.0211,7.40032320296047,False,4,458,39.1572,-94.0211,7.39284136737459,7.71718116772947,41.8578197971726,41.8145665081134,0,0,0,,1709
140,False,'06:31:33,3.31876463635493,0.563292074142063,12.6469538081424,69343.3953949862,6.81422548097463,-46.2885717655951,OUT,Napolean_OUT,7/12/2022 12:57:11 PM,Lexington,7/12/2022 2:45:05 PM,7/12/2022 1:31:33 PM,23493,39.1599,-94.0023,7.18758163622919,False,4,469,39.1599,-94.0023,7.18841598308354,7.71718116772947,42.9055141988361,42.8604022555207,0,0,0,,1709
142,False,'06:41:34,3.41466516929954,0.328033278249376,12.9935492989809,71235.7345355714,6.84716344600955,-225.368558220565,OUT,Napolean_OUT,7/12/2022 12:57:11 PM,Lexington,7/12/2022 2:44:27 PM,7/12/2022 1:41:34 PM,24094,39.1496,-93.9853,7.34764395694563,False,4,481,39.1496,-93.9853,7.30342957353226,7.71718116772947,44.0813592267389,44.0378387675063,0,0,0,,1709
144,False,'06:51:34,3.51106042614854,0.118341205608667,13.341932778574,73137.8357220944,6.87858584889841,135.555121160565,OUT,Napolean_OUT,7/12/2022 12:57:11 PM,Lexington,7/12/2022 2:43:51 PM,7/12/2022 1:51:34 PM,24694,39.1416,-93.9671,6.68796070286765,False,4,493,39.1416,-93.9671,6.6541483165448,7.71718116772947,45.2632701087648,45.2042902931947,0,0,0,,1709
146,False,'06:56:34,3.55861311564713,0.859260452024897,13.5137936353533,74076.1601798975,6.88692224923173,18.2328789796527,OUT,Napolean_OUT,7/12/2022 12:57:11 PM,Lexington,7/12/2022 2:43:42 PM,7/12/2022 1:56:34 PM,24994,39.1447,-93.957,7.04683150080778,False,4,498,39.1447,-93.957,6.99814708592713,7.71718116772947,45.8463178958153,45.7920163469786,0,0,0,,1709
148,False,'07:01:25,3.59400211126604,0.140891934118071,13.6416935117168,74774.4668472269,6.78329567852362,115.451335199316,OUT,Napolean_OUT,7/12/2022 12:57:11 PM,Lexington,7/12/2022 2:45:26 PM,7/12/2022 2:01:25 PM,25285,39.1491,-93.9512,7.68449708736363,False,4,503,39.1491,-93.9512,7.59417243176077,7.71718116772947,46.280225542241,46.2282013747009,0,0,0,,1709
150,False,'07:11:25,3.6839127775906,0.265923665098825,13.9666409397397,76548.6120768508,6.7597232417527,-76.8317272440873,OUT,Napolean_OUT,7/12/2022 12:57:11 PM,Lexington,7/12/2022 2:45:48 PM,7/12/2022 2:11:25 PM,25885,39.1615,-93.9387,6.64513008732106,False,4,514,39.1615,-93.9387,6.55076879145368,7.71718116772947,47.3826282787746,47.3434308732111,0,0,0,,1709
152,False,'07:21:28,3.77352858901659,0.288634914139618,14.2905227284469,78316.9391379178,6.73350395607405,1.45057983818806,OUT,Napolean_OUT,7/12/2022 12:57:11 PM,Lexington,7/12/2022 2:46:12 PM,7/12/2022 2:21:28 PM,26488,39.1666,-93.9194,6.83881121186386,False,4,525,39.1666,-93.9194,6.85121914503629,7.71718116772947,48.4814157729754,48.4404869044538,0,0,0,,1709
154,False,'07:26:32,3.81827273031967,0.751813781736159,14.4522331709326,79199.8444492846,6.71708010902428,46.9248875010519,OUT,Napolean_OUT,7/12/2022 12:57:11 PM,Lexington,7/12/2022 2:46:26 PM,7/12/2022 2:26:32 PM,26792,39.1715,-93.9114,6.64721953766509,False,4,530,39.1715,-93.9114,6.64927838396704,7.71718116772947,49.030027698932,48.9881529496612,0,0,0,,1709
156,False,'07:36:31,3.90185448067885,0.964042338852001,14.7543071730407,80849.1055408226,6.64087722346196,167.042836258802,OUT,Napolean_OUT,7/12/2022 12:57:11 PM,Lexington,7/12/2022 2:47:23 PM,7/12/2022 2:36:31 PM,27391,39.1834,-93.9,6.66364918685376,False,4,539,39.1834,-93.9,6.66061355049104,7.71718116772947,50.0548310296916,50.0176941295237,0,0,0,,1709
158,True,'07:46:28,3.98652802113659,0.412326269648004,15.0603270293946,82519.910174126,6.58900352376669,-73.5532975146541,IN,Lexington_IN,7/12/2022 2:47:58 PM,Waverly,7/12/2022 6:17:05 PM,7/12/2022 2:46:28 PM,27988,39.1956,-93.8888,6.3229441207579,True,5,550,39.1956,-93.8888,6.31590410237495,7.71718116772947,51.093020896683,51.054299141321,0,0,0,,1709
160,True,'07:50:48,4.00992535084373,0.32946928054777,15.1762033653765,83152.5708169853,6.51857122276294,-64.900237957738,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:20:04 PM,7/12/2022 2:50:48 PM,28248,39.1997,-93.8837,5.52603681219762,False,5,554,39.1997,-93.8837,5.51265006891751,7.71718116772947,51.4861379946181,51.4483170781629,0,0,0,,1709
162,False,'08:02:19,4.05774607910765,0.352428635068078,15.4999132657597,84919.9594036294,6.39618080031682,-54.2790011803837,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:25:18 PM,7/12/2022 3:02:19 PM,28939,39.2092,-93.8673,6.27517697487581,False,5,565,39.2092,-93.8673,6.26018273259979,7.71718116772947,52.5843423478478,52.5479522455335,0,0,0,,1709
164,False,'08:06:54,4.07765188712883,0.65705461829107,15.6346604217633,85655.6507906448,6.36919286629681,-58.8269894941979,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:26:26 PM,7/12/2022 3:06:54 PM,29214,39.2122,-93.8597,5.83873522954976,False,5,570,39.2122,-93.8597,5.82869313652122,7.71718116772947,53.0414797821163,53.0051975535045,0,0,0,,1709
166,False,'08:11:55,4.10131709903661,0.299637560738752,15.7948558781549,86530.2845936997,6.37797026145273,-138.317933969374,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:26:04 PM,7/12/2022 3:11:55 PM,29515,39.2152,-93.8503,6.38545415047485,False,5,578,39.2152,-93.8503,6.35040395864637,7.71718116772947,53.5849520310916,53.5506126919555,0,0,0,,1709
168,False,'08:16:54,4.12646061342904,0.104238181933366,15.9650583161926,87459.5544308309,6.41845078193058,-137.13673495845,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:24:25 PM,7/12/2022 3:16:54 PM,29814,39.2165,-93.8396,7.32315956894088,False,5,584,39.2165,-93.8396,7.25437549552122,7.71718116772947,54.1623735377001,54.1310780224373,0,0,0,,1709
170,False,'08:22:41,4.15298859592058,0.121292003594877,16.1446325485697,88439.9923117322,6.41034021760575,-124.605005340827,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:24:44 PM,7/12/2022 3:22:41 PM,30161,39.2162,-93.8282,5.01522939254447,False,5,590,39.2162,-93.8282,4.93626079706642,7.71718116772947,54.7715893926703,54.7423895660473,0,0,0,,1709
172,False,'08:30:44,4.19204723014834,0.0251347284112805,16.4090297473157,89883.545909726,6.44164072599289,-61.3461828484248,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:23:33 PM,7/12/2022 3:30:44 PM,30644,39.2124,-93.8122,6.874668006179,False,5,599,39.2124,-93.8122,6.85633270693068,7.71718116772947,55.6685720129142,55.640798544961,0,0,0,,1709
174,False,'08:36:44,4.22129546775417,0.706385399215196,16.6070180345186,90964.520692015,6.46475586089199,-94.721511128195,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:22:42 PM,7/12/2022 3:36:44 PM,31004,39.2071,-93.8017,6.74527026791269,False,5,605,39.2071,-93.8017,6.70886570030389,7.71718116772947,56.3402586021636,56.3154362584672,0,0,0,,1709
176,False,'08:46:44,4.27199881931403,0.456470347716011,16.950241098625,92838.4470855436,6.53561545909284,-171.913160960414,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:20:13 PM,7/12/2022 3:46:44 PM,31604,39.2003,-93.7828,6.66469275338921,False,5,617,39.2003,-93.7828,6.78992591419895,7.71718116772947,57.5046624794755,57.4584325550525,0,0,0,,1709
178,False,'08:52:59,4.30152751474357,0.191404407761303,17.1501278716408,93929.7872046784,6.53111346668837,55.9689779514225,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:20:20 PM,7/12/2022 3:52:59 PM,31979,39.2024,-93.7708,6.00488476856299,False,5,624,39.2024,-93.7708,6.10844608479131,7.71718116772947,58.1827897904387,58.1204886565818,0,0,0,,1709
180,False,'08:58:00,4.32596137261937,0.749654472168375,17.3155264756792,94832.8291094155,6.54396909006503,133.604365066019,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:19:55 PM,7/12/2022 3:58:00 PM,32280,39.2061,-93.7615,7.20652070420573,False,5,629,39.2061,-93.7615,7.23058434234824,7.71718116772947,58.7439140154255,58.6808807251109,0,0,0,,1709
182,False,'09:07:00,4.36793769269558,0.386151666957842,17.5996741849181,96384.2163781867,6.53043837739097,-159.497264815512,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:20:21 PM,7/12/2022 4:07:00 PM,32820,39.2108,-93.7447,6.60893031522205,False,5,639,39.2108,-93.7447,6.58189800014762,7.71718116772947,59.7079013722437,59.6447275617378,0,0,0,,1709
184,False,'09:12:12,4.39239186326556,0.958178825332406,17.7652102904219,97288.0090122661,6.52709111214904,2.62251932418954,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:20:28 PM,7/12/2022 4:12:12 PM,33132,39.2098,-93.7343,6.62463902763759,False,5,644,39.2098,-93.7343,6.58732096208701,7.71718116772947,60.2694920788169,60.2088580084004,0,0,0,,1709
186,False,'09:18:12,4.41816961093499,0.801893489163984,17.9397060045842,98240.7192422087,6.47646670367913,-86.6455255383697,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:21:59 PM,7/12/2022 4:18:12 PM,33492,39.2068,-93.724,6.50262622084193,False,5,650,39.2068,-93.724,6.44919614409558,7.71718116772947,60.8614787702531,60.8003444419817,0,0,0,,1709
188,False,'09:27:12,4.46137818805424,0.719744223925247,18.2321951552676,99837.649042697,6.49441879585717,-400.074632659364,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:21:28 PM,7/12/2022 4:27:12 PM,34032,39.2078,-93.7065,6.2205856088577,False,5,660,39.2078,-93.7065,6.74876935380343,7.71718116772947,61.8537649443018,61.7410824473834,0,0,0,,1709
190,False,'09:32:12,4.48432070701235,0.862434387992865,18.3874985309394,100685.573104657,6.4817775759772,71.6233691795667,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:21:49 PM,7/12/2022 4:32:12 PM,34332,39.2107,-93.6976,6.13566964548254,False,5,665,39.2107,-93.6976,6.16875514547444,7.71718116772947,62.3806405296086,62.2600443813392,0,0,0,,1709
192,False,'09:38:12,4.51136190386301,0.995926243473881,18.5705468335596,101684.978685,6.45921546985278,94.1604620484991,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:22:26 PM,7/12/2022 4:38:12 PM,34692,39.2183,-93.6914,6.60496573218177,False,5,671,39.2183,-93.6914,6.56278055635133,7.71718116772947,63.0016423665953,62.8851541424624,0,0,0,,1709
194,False,'09:43:12,4.53394183080711,0.160092856915331,18.7233957375201,102519.501842992,6.44307551858545,27.9146106876835,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:22:52 PM,7/12/2022 4:43:12 PM,34992,39.2254,-93.6883,6.75719801621551,False,5,677,39.2254,-93.6883,6.80158769036986,7.71718116772947,63.5201910162261,63.4036309888393,0,0,0,,1709
196,False,'09:47:38,4.55324045192428,0.603061805788553,18.8540327007403,103232.752434079,6.41499906478166,-79.6818699618966,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:23:35 PM,7/12/2022 4:47:38 PM,35258,39.2306,-93.6835,4.69749985576562,False,5,681,39.2306,-93.6835,4.63193695835777,7.71718116772947,63.963384386374,63.8473563079606,0,0,0,,1709
198,False,'10:02:11,4.62252076841386,0.531790215450984,19.3230076654374,105793.257994911,6.44626720014449,-32.1607340874696,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:22:52 PM,7/12/2022 5:02:11 PM,36131,39.2358,-93.6556,7.03427436176314,False,5,697,39.2358,-93.6556,7.02059077107154,7.71718116772947,65.5544087794384,65.4349024955444,0,0,0,,1709
200,False,'10:06:51,4.64402549893111,0.328281301084859,19.4685783086758,106588.043366336,6.44103606989172,5.29445147453291,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:23:00 PM,7/12/2022 5:06:51 PM,36411,39.2335,-93.6469,6.73131552080915,False,5,702,39.2335,-93.6469,6.70275151883959,7.71718116772947,66.0482655132532,65.93327459052,0,0,0,,1709
202,False,'10:17:31,4.69461813153548,0.979625639437981,19.8110518897995,108457.87773899,6.45404931953957,10.0772068832322,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:22:42 PM,7/12/2022 5:17:31 PM,37051,39.2307,-93.6264,6.26407149743216,False,5,713,39.2307,-93.6264,6.40876512259991,7.71718116772947,67.2101267266761,67.0783435681494,0,0,0,,1709
204,False,'10:27:31,4.7427796179923,0.0227681093665449,20.1370684635581,110237.860281494,6.47804249211188,2.61367234737786,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:22:13 PM,7/12/2022 5:27:31 PM,37651,39.2384,-93.6084,6.42898590082081,False,5,726,39.2384,-93.6084,6.42137222835757,7.71718116772947,68.3161566012732,68.1837983597548,0,0,0,,1709
206,False,'10:37:30,4.7928090137271,0.651177037098828,20.4757293601503,112086.878191267,6.5362937005432,-0.72132775814973,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:21:10 PM,7/12/2022 5:37:30 PM,38250,39.2426,-93.5884,6.79271572956474,False,5,737,39.2426,-93.5884,6.81055242350442,7.71718116772947,69.4650830643373,69.3257647451226,0,0,0,,1709
208,False,'10:42:31,4.81687965850923,0.166056673061177,20.6386692882413,112976.496237783,6.54190721665359,32.1170437553476,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:21:05 PM,7/12/2022 5:42:31 PM,38551,39.2396,-93.579,6.631553642865,False,5,743,39.2396,-93.579,6.7011088215789,7.71718116772947,70.0178660905366,69.8727120901728,0,0,0,,1709
210,False,'10:52:31,4.86439684682854,0.0919997899752927,20.9603244544372,114732.666404024,6.54278358098667,150.649240031284,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:21:04 PM,7/12/2022 5:52:31 PM,39151,39.2266,-93.568,6.51633126658923,False,5,754,39.2266,-93.568,6.57086715302825,7.71718116772947,71.1090996405051,70.9543573436274,0,0,0,,1709
212,False,'10:57:30,4.88844122902867,0.581422816163012,21.1230866048549,115621.313821496,6.55029709165064,6.3720420743055,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:20:58 PM,7/12/2022 5:57:30 PM,39450,39.2198,-93.5627,7.67721458756342,False,5,760,39.2198,-93.5627,7.67953935703515,7.71718116772947,71.6612795457788,71.5060221936785,0,0,0,,1709
214,False,'11:03:30,4.91956931782243,0.726367557345657,21.3338000525243,116771.765327683,6.60099329004171,44.1038945929221,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:20:17 PM,7/12/2022 6:03:30 PM,39810,39.2161,-93.5504,7.2841219194437,False,5,768,39.2161,-93.5504,7.27560236478188,7.71718116772947,72.376136969789,72.2145326531033,0,0,0,,1709
216,False,'11:08:30,4.94288881647895,0.177910927716575,21.4916552935701,117633.622042711,6.58861040726838,102.201983980887,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:20:26 PM,7/12/2022 6:08:30 PM,40110,39.2146,-93.5406,6.1817014350299,False,5,774,39.2146,-93.5406,6.16170759638272,7.71718116772947,72.9116699043437,72.7501077913759,0,0,0,,1709
218,False,'11:13:30,4.96729122983492,0.774757048267146,21.6568410421639,118535.501801084,6.59773935570979,31.9501674120983,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:20:19 PM,7/12/2022 6:13:30 PM,40410,39.2139,-93.5302,6.1915352236392,False,5,779,39.2139,-93.5302,6.183889020159,7.71718116772947,73.4720720050591,73.309625650818,0,0,0,,1709
220,False,'11:18:30,4.99091257152669,0.207788917793035,21.8167395306135,119408.514221072,6.59138864730884,51.8886039853606,OUT,Lexington_OUT,7/12/2022 2:48:42 PM,Waverly,7/12/2022 6:20:23 PM,7/12/2022 6:18:30 PM,40710,39.2136,-93.5201,5.91694188079467,False,5,785,39.2136,-93.5201,5.8793148298442,7.71718116772947,74.0145367733048,73.8513765994859,0,0,0,,1709
222,False,'11:22:30,5.00011755003585,0.775318875888986,21.8793175473241,119750.177149448,6.48853679650139,184.575879034115,IN,Waverly_IN,7/12/2022 6:21:29 PM,Miami,7/12/2022 11:06:10 PM,7/12/2022 6:22:30 PM,40950,39.2135,-93.5161,0.516490453359761,True,6,787,39.2135,-93.5161,0.2688071468254,7.71718116772947,74.2268362744528,74.0691399826322,0,0,0,,1709
224,False,'11:43:29,4.99755370396192,0.727842773266797,21.8616949379669,119653.961375361,6.48853679650139,222.910562469106,IN,Waverly_IN,7/12/2022 6:21:29 PM,Miami,7/12/2022 11:27:42 PM,7/12/2022 6:43:29 PM,42209,39.2133,-93.5172,0.452898800719931,True,6,786,39.2133,-93.5172,0.445149910080487,7.71718116772947,74.1670505641969,74.132168834414,0,0,0,,1709
226,False,'11:52:30,4.99922963903351,0.2650910911,21.8730397416696,119715.90163903,6.48853679650139,171.748126490978,IN,Waverly_IN,7/12/2022 6:21:29 PM,Miami,7/12/2022 11:36:21 PM,7/12/2022 6:52:30 PM,42750,39.2135,-93.5165,0.508972175244878,True,6,787,39.2135,-93.5165,0.429736018657315,7.71718116772947,74.20553845968,74.178817747872,0,0,0,,1709
228,False,'12:02:30,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,6.48853679650139,211.193558016829,IN,Waverly_IN,7/12/2022 6:21:29 PM,Miami,7/12/2022 11:46:19 PM,7/12/2022 7:02:30 PM,43350,39.2134,-93.5164,0.128968142961473,True,6,787,39.2134,-93.5164,0.12773784769017,7.71718116772947,74.2101022681478,74.1982867210458,0,0,0,,1709
230,False,'12:13:31,4.99769316093144,0.759627587283699,21.8626389554118,119659.115513853,6.48853679650139,334.707280793795,IN,Waverly_IN,7/12/2022 6:21:29 PM,Miami,7/12/2022 11:57:42 PM,7/12/2022 7:13:31 PM,44011,39.213,-93.5171,0.149480907718863,True,6,786,39.213,-93.5171,0.038809828055723,7.71718116772947,74.1702531973765,74.2656246768774,0,0,0,,1709
232,False,'12:26:44,4.9977531207007,0.773293523961686,21.8630448373723,119661.331544761,6.48853679650139,262.168850734558,IN,Waverly_IN,7/12/2022 6:21:29 PM,Miami,7/13/2022 12:10:54 AM,7/12/2022 7:26:44 PM,44804,39.2132,-93.5171,0.128846542991335,True,6,786,39.2132,-93.5171,0.012870684866929,7.71718116772947,74.1716301751436,74.2794588218202,0,0,0,,1709
234,False,'12:37:43,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,6.48853679650139,174.955111098582,IN,Waverly_IN,7/12/2022 6:21:29 PM,Miami,7/13/2022 12:21:31 AM,7/12/2022 7:37:43 PM,45463,39.2135,-93.5164,0.0828912835890546,True,6,787,39.2135,-93.5164,0.00914915072570693,7.71718116772947,74.2108637714291,74.3329906765767,0,0,0,,1709
236,True,'12:44:44,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.48853679650139,145.130530558498,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:28:26 AM,7/12/2022 7:44:44 PM,45884,39.2136,-93.5162,0.262549313797812,True,6,787,39.2136,-93.5162,0.182789195772351,7.71718116772947,74.222281485652,74.3471003175255,0,0,0,,1709
238,False,'12:52:40,5.02627417972575,0.326976512969154,22.115861695817,121041.65889835,6.44137063562339,-34.5534499935407,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:30:56 AM,7/12/2022 7:52:40 PM,46360,39.2166,-93.5017,5.1879676651784,False,6,800,39.2166,-93.5017,5.23351019138615,7.71718116772947,75.029325828521,75.1514554056198,0,0,0,,1709
240,False,'12:57:40,5.04397516470541,0.67582886160274,22.2759382985423,121915.643785158,6.44738495643555,-15.2375853723708,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:30:37 AM,7/12/2022 7:57:40 PM,46660,39.221,-93.4934,6.68846338074834,False,6,805,39.221,-93.4934,6.72697109106378,7.71718116772947,75.5723948596347,75.6906049355003,0,0,0,,1709
242,False,'13:02:40,5.06079828366896,0.88598209709608,22.4280760317826,122746.284099244,6.42993447602122,-8.86523629005625,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:31:32 AM,7/12/2022 8:02:40 PM,46960,39.2268,-93.4875,6.2865540732518,False,6,810,39.2268,-93.4875,6.33686842344006,7.71718116772947,76.0885308219184,76.203125624532,0,0,0,,1709
244,False,'13:08:41,5.08197440370744,0.399847520131077,22.619579575713,123791.853534852,6.43418809119406,20.7462641762892,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:31:19 AM,7/12/2022 8:08:41 PM,47321,39.236,-93.4859,6.95923551708787,False,6,817,39.236,-93.4859,6.94510073700276,7.71718116772947,76.738217548689,76.8488730761344,0,0,0,,1709
246,False,'13:12:41,5.09465273056003,0.234356721715818,22.7342344095052,124417.845030349,6.40019160692085,-105.598623358774,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:33:04 AM,7/12/2022 8:12:41 PM,47561,39.2414,-93.4879,5.31667425836893,False,6,821,39.2414,-93.4879,5.34303965869776,7.71718116772947,77.1271906305763,77.2375204997259,0,0,0,,1709
248,False,'13:23:08,5.12538749570421,0.395812418975285,23.0121803427678,125935.371894899,6.26086486598112,-37.1966978289302,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:40:17 AM,7/12/2022 8:23:08 PM,48188,39.2542,-93.4939,5.80801332821549,False,6,830,39.2542,-93.4939,5.80877073720947,7.71718116772947,78.0701381076538,78.1801965980766,0,0,0,,1709
250,False,'13:28:15,5.14263075567511,0.808710370678927,23.1681175676861,126786.756641634,6.25683782973474,-46.1949515227352,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:40:29 AM,7/12/2022 8:28:15 PM,48495,39.2615,-93.4969,6.24804113028986,False,6,835,39.2615,-93.4969,6.23587948206662,7.71718116772947,78.5991640627857,78.7108337854685,0,0,0,,1709
252,False,'13:36:37,5.17227063492872,0.892537467746186,23.4361620398755,128250.223592443,6.2861060517448,-46.2782269634228,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:39:00 AM,7/12/2022 8:36:37 PM,48997,39.2746,-93.498,5.9215442783175,False,6,844,39.2746,-93.498,5.90297385791036,7.71718116772947,79.5085202668097,79.6232537912184,0,0,0,,1709
254,False,'13:43:16,5.19224908886916,0.143974615201139,23.6168346430194,129236.658348803,6.21494214034236,8.24967403860142,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:42:30 AM,7/12/2022 8:43:16 PM,49396,39.2829,-93.4941,5.37443758506418,False,6,851,39.2829,-93.4941,5.38519889682531,7.71718116772947,80.1214624074336,80.2364437451056,0,0,0,,1709
256,False,'13:53:16,5.22591283080997,0.408720401425374,23.9212684048184,130898.803236419,6.21154193570028,11.333883461687,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:42:40 AM,7/12/2022 8:53:16 PM,49996,39.2936,-93.481,6.02666774155959,False,6,861,39.2936,-93.481,6.07373376688047,7.71718116772947,81.1542713579226,81.2631315061493,0,0,0,,1709
258,False,'14:03:12,5.25848219502067,0.310859777162908,24.2158053010284,132506.91330068,6.18880927409323,-37.1632403290953,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:43:45 AM,7/12/2022 9:03:12 PM,50592,39.2923,-93.4633,6.29514007745832,False,6,871,39.2923,-93.4633,6.30076769477265,7.71718116772947,82.1535046258012,82.2552866877328,0,0,0,,1709
260,False,'14:12:13,5.28999213631606,0.952326495382309,24.5007614410643,134062.714433106,6.21740905826362,-126.688583189702,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:42:25 AM,7/12/2022 9:12:13 PM,51133,39.2804,-93.4545,5.89381634828867,False,6,880,39.2804,-93.4545,5.86689636959567,7.71718116772947,83.1202346303407,83.2171137674474,0,0,0,,1709
262,False,'14:18:13,5.31153096884105,0.62250082059232,24.6955451291602,135126.192772191,6.2500252917993,-269.674268240056,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:40:59 AM,7/12/2022 9:18:13 PM,51493,39.2718,-93.4517,5.95840061701325,False,6,887,39.2718,-93.4517,6.51426682648956,7.71718116772947,83.7810494338167,83.8335180590755,0,0,0,,1709
264,False,'14:24:06,5.33064815814438,0.432849801261504,24.8684289952755,136070.102647747,6.22775383632812,-144.171809290604,OUT,Waverly_OUT,7/12/2022 7:44:44 PM,Miami,7/13/2022 12:41:56 AM,7/12/2022 9:24:06 PM,51846,39.2677,-93.4428,6.24783123791631,False,6,893,39.2677,-93.4428,6.37336667517037,7.71718116772947,84.3675678385559,84.3907911745514,0,0,0,,1709
