index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'11:23:52,4.83826813569249,0.0823682574326577,20.7834529849708,113766.985045289,5.98741821622636,86.0511204861701,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 7:01:05 PM,7/12/2022 6:23:52 PM,41032,39.2342,-93.5732,6.1863777657508,False,5,748,39.2342,-93.5732,6.29141212117883,7.0967678575644,70.5090530633068,69.8190812833894,0,0,0,,0017
134,False,'11:33:50,4.88577670425468,0.94348443274202,21.1050498019774,115522.836637118,6.06693776643224,-45.5167720213166,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 6:59:46 PM,7/12/2022 6:33:50 PM,41630,39.2205,-93.5634,6.48919933896172,False,5,759,39.2205,-93.5634,6.5268601378096,7.0967678575644,71.6000886603132,70.9025807859971,0,0,0,,0017
136,False,'11:44:44,4.93399616367679,0.0570045393129229,21.4314588085471,117304.961780977,6.06856826018816,148.14369280066,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 6:59:43 PM,7/12/2022 6:44:44 PM,42284,39.2149,-93.5444,5.76559256455195,False,5,772,39.2149,-93.5444,5.74768151097754,7.0967678575644,72.7074498856692,72.0000297816876,0,0,0,,0017
138,False,'11:54:54,4.97225087963075,0.917027282099111,21.6904140930067,118718.803661201,5.94171357057385,87.9662530787182,OUT,Lexington_OUT,7/12/2022 3:11:13 PM,Waverly,7/12/2022 7:01:20 PM,7/12/2022 6:54:54 PM,42894,39.2136,-93.5281,4.58178849327006,False,5,780,39.2136,-93.5281,4.57235282367658,7.0967678575644,73.5859705004191,72.87824950677,0,0,0,,0017
140,True,'12:11:10,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.96055515582857,145.130530558498,IN,Waverly_IN,7/12/2022 7:11:10 PM,Miami,7/13/2022 12:20:00 AM,7/12/2022 7:11:10 PM,43870,39.2136,-93.5162,0.899822820239415,True,6,787,39.2136,-93.5162,0.888857124475735,7.0967678575644,74.222281485652,73.5161941824354,0,0,0,,0017
142,False,'12:38:10,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,5.96055515582857,181.36898737015,IN,Waverly_IN,7/12/2022 7:11:10 PM,Miami,7/13/2022 12:47:00 AM,7/12/2022 7:38:10 PM,45490,39.2135,-93.5162,0.230148522092552,True,6,787,39.2135,-93.5162,0.149156561706653,7.0967678575644,74.2215126787156,73.6906098933086,0,0,0,,0017
144,False,'12:43:01,5.00612753632679,0.753327242140687,21.9336680927307,120046.91979932,5.96055515582857,-45.9339419954933,IN,Waverly_IN,7/12/2022 7:11:10 PM,Miami,7/13/2022 12:49:17 AM,7/12/2022 7:43:01 PM,45781,39.2136,-93.5162,17.3691547262372,True,6,789,39.2145,-93.5128,2.72095295751083,7.0967678575644,74.4112236085915,73.8855138257091,0,0,0,Too fast(1),0017
146,True,'12:55:06,5.0317876111045,0.977060194861544,22.1657217101317,121313.884184402,5.56622425168286,-218.145582190592,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 1:15:17 AM,7/12/2022 7:55:06 PM,46506,39.2182,-93.4993,3.37009319183554,False,6,801,39.2182,-93.4993,3.50407807277911,7.0967678575644,75.1984787790721,74.6545851179236,0,0,0,,0017
148,False,'13:03:50,5.0582573811848,0.110209884046799,22.4050977038541,122620.827218027,5.57035231072799,-86.1833688023079,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 1:15:02 AM,7/12/2022 8:03:50 PM,47030,39.2259,-93.4884,5.94251328024629,False,6,810,39.2259,-93.4884,6.08201494289471,7.0967678575644,76.0105755300625,75.4490086695182,0,0,0,,0017
150,False,'13:14:18,5.09557024011234,0.512854792117801,22.7425317902595,124463.14699988,5.71394637964527,-90.3737061016183,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 1:05:40 AM,7/12/2022 8:14:18 PM,47658,39.2418,-93.488,6.63986690178264,False,6,821,39.2418,-93.488,6.7186856574388,7.0967678575644,77.1553399693946,76.5717820531349,0,0,0,,0017
152,False,'13:22:17,5.12380975942043,0.949141107427306,22.9979122856742,125857.471276997,5.80287091083937,15.7578068201307,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 1:00:13 AM,7/12/2022 8:22:17 PM,48137,39.2536,-93.4934,6.72718134106312,False,6,829,39.2536,-93.4934,6.72739199637259,7.0967678575644,78.021732907832,77.4381004647744,0,0,0,,0017
154,False,'13:30:55,5.15383780307288,0.282171157649006,23.2694670731559,127340.103817662,5.8768472453118,-73.2715886695671,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:55:57 AM,7/12/2022 8:30:55 PM,48655,39.2664,-93.4981,6.87722445164484,False,6,839,39.2664,-93.4981,6.87583082924384,7.0967678575644,78.9429980572752,78.35987250018,0,0,0,,0017
156,False,'13:41:04,5.19012694759798,0.463097760209845,23.5976433287743,129131.877772987,5.97481657919225,65.9544711653601,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:50:35 AM,7/12/2022 8:41:04 PM,49264,39.282,-93.4945,6.41408213190697,False,6,850,39.282,-93.4945,6.48450352195212,7.0967678575644,80.0563547761155,79.4676160542645,0,0,0,,0017
158,False,'13:49:58,5.22035099855048,0.777601387817809,23.8709706833046,130624.18816029,6.0087269145457,188.519578505933,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:48:49 AM,7/12/2022 8:49:58 PM,49798,39.2919,-93.4833,6.08807937046942,False,6,859,39.2919,-93.4833,6.20486664561679,7.0967678575644,80.9836334606616,80.3813691888296,0,0,0,,0017
160,False,'14:00:17,5.25624515147604,0.619435925053064,24.1955748827108,132396.459433204,6.06441237833272,195.850921427158,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:46:02 AM,7/12/2022 9:00:17 PM,50417,39.2923,-93.4648,6.03261671705384,False,6,870,39.2923,-93.4648,6.30477076188002,7.0967678575644,82.0848717744803,81.4217353785673,0,0,0,,0017
162,False,'14:11:13,5.29130798641841,0.356644794819443,24.512661163838,134127.684439243,6.04248838158253,-61.1919258853991,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:47:06 AM,7/12/2022 9:11:13 PM,51073,39.2798,-93.4547,6.23676353727507,False,6,881,39.2798,-93.4547,6.34095419306041,7.0967678575644,83.1606051205137,82.4652261450345,0,0,0,,0017
164,False,'14:21:41,5.32920565276919,0.998061059633066,24.8553838816765,135998.879046433,6.13192949364849,-240.028787242737,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:43:03 AM,7/12/2022 9:21:41 PM,51701,39.2681,-93.4435,6.17344461961841,False,6,892,39.2681,-93.4435,6.60990923772255,7.0967678575644,84.3233115444919,83.5320513824665,0,0,0,,0017
166,False,'14:31:36,5.36818288039355,0.961104578398325,25.2078694743668,137923.376915481,6.28317263597069,-5.52785079377032,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:36:42 AM,7/12/2022 9:31:36 PM,52296,39.2682,-93.4219,7.22108707146889,False,6,904,39.2682,-93.4219,7.32811438320868,7.0967678575644,85.5191390798403,84.6996644919157,0,0,0,,0017
168,False,'14:42:13,5.40628921708545,0.645961205050096,25.5524792758525,139804.874606069,6.32970485581807,160.124995361978,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:34:52 AM,7/12/2022 9:42:13 PM,52933,39.2629,-93.4039,6.15056379216827,False,6,916,39.2629,-93.4039,6.47732174259838,7.0967678575644,86.6882475430328,85.8119212342724,0,0,0,,0017
170,False,'14:51:54,5.44413184510943,0.276107177778347,25.894704261594,141673.35169975,6.44530123301375,69.9961060660413,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:30:39 AM,7/12/2022 9:51:54 PM,53514,39.2484,-93.4097,7.08746504206204,False,6,928,39.2484,-93.4097,7.23163294728237,7.0967678575644,87.8492653824016,86.9215393538034,0,0,0,,0017
172,False,'15:06:33,5.48685360688107,0.395326365137526,26.2810530718267,143782.735678617,6.21275481893363,-291.778382690758,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:38:35 AM,7/12/2022 10:06:33 PM,54393,39.2323,-93.4126,4.02095754697205,False,6,941,39.2323,-93.4126,4.41962454696619,7.0967678575644,89.1599758202363,88.148502111536,0,0,0,,0017
174,False,'15:15:57,5.52100027156223,0.928730492949739,26.5898540839082,145468.724842528,6.27417435913345,65.8593339483434,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:36:29 AM,7/12/2022 10:15:57 PM,54957,39.2259,-93.3964,6.59075124887268,False,6,951,39.2259,-93.3964,6.66070020608015,7.0967678575644,90.2076009171153,89.1662427622919,0,0,0,,0017
176,False,'15:26:21,5.55906312202467,0.5136227583816,26.9340706232176,147348.075403599,6.33931040449596,-79.067457696446,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:34:23 AM,7/12/2022 10:26:21 PM,55581,39.2299,-93.3754,6.49279608178314,False,6,963,39.2299,-93.3754,6.52176471677957,7.0967678575644,91.3753752158798,90.3298889796684,0,0,0,,0017
178,False,'15:35:50,5.58956467384184,0.960183885830456,27.2099075214665,148854.087376552,6.28410353426765,-50.1653039689258,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:36:03 AM,7/12/2022 10:35:50 PM,56150,39.2383,-93.3621,5.77972218445597,False,6,972,39.2383,-93.3621,5.8107480901672,7.0967678575644,92.3111676710372,91.2571480468652,0,0,0,,0017
180,False,'15:44:49,5.62079998744636,0.479840581462988,27.492380100965,150396.328786081,6.29804629275638,186.077698819865,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:35:39 AM,7/12/2022 10:44:49 PM,56689,39.2447,-93.3468,6.19003063777715,False,6,982,39.2447,-93.3468,6.29527614798031,7.0967678575644,93.269472054394,92.1987573306426,0,0,0,,0017
182,False,'15:56:17,5.65730618980956,0.589032662474902,27.8225192914912,152198.819956877,6.23129711027065,-91.2600838964762,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:37:31 AM,7/12/2022 10:56:17 PM,57377,39.253,-93.3297,6.10623451723412,False,6,993,39.253,-93.3297,6.14454910989642,7.0967678575644,94.3894881421884,93.3178648705577,0,0,0,,0017
184,False,'16:07:01,5.69464415846467,0.839770619618622,28.160180454519,154042.379529759,6.25669654027203,-181.197904862334,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:36:51 AM,7/12/2022 11:07:01 PM,58021,39.2687,-93.3305,6.14357848755185,False,6,1004,39.2687,-93.3305,6.40189490484515,7.0967678575644,95.535022951951,94.4183215595332,0,0,0,,0017
186,False,'16:16:41,5.72679198474224,0.772720643285544,28.4509052261308,155629.676188258,6.24065299798701,190.14626229831,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:37:16 AM,7/12/2022 11:16:41 PM,58601,39.2803,-93.3408,6.48101903978604,False,6,1014,39.2803,-93.3408,6.56666349938889,7.0967678575644,96.5213233690768,95.393616069197,0,0,0,,0017
188,False,'16:27:22,5.76167830477971,0.321685691018987,28.7663952172019,157352.185783298,6.20727913342344,88.4576882712419,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:38:02 AM,7/12/2022 11:27:22 PM,59242,39.295,-93.3447,5.97276900710739,False,6,1025,39.295,-93.3447,6.06543120124361,7.0967678575644,97.5916412097871,96.4441887284475,0,0,0,,0017
190,False,'16:37:10,5.79224956267245,0.599961342084268,29.0428624934653,158861.639488823,6.14369682241546,71.2269898700998,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:39:24 AM,7/12/2022 11:37:10 PM,59830,39.307,-93.3376,5.53029599691692,False,6,1034,39.307,-93.3376,5.62030255454747,7.0967678575644,98.5295722584161,97.3702552600779,0,0,0,,0017
192,False,'16:47:06,5.82329318509268,0.0406145428272227,29.3236015381584,160394.416159627,6.08936335123926,26.4622951860306,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:40:31 AM,7/12/2022 11:47:06 PM,60426,39.312,-93.3216,5.57620875968145,False,6,1044,39.312,-93.3216,5.6199063539912,7.0967678575644,99.4819955257875,98.3089756494939,0,0,0,,0017
194,False,'16:58:28,5.8574066384118,0.491838951928761,29.6321022075181,162078.765514877,5.99891401500468,-3.8830202418556,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:42:13 AM,7/12/2022 11:58:28 PM,61108,39.3106,-93.3023,5.19352971128802,False,6,1054,39.3106,-93.3023,5.21414124472898,7.0967678575644,100.528601692803,99.3477369387911,0,0,0,,0017
196,False,'17:08:00,5.8806424531207,0.634510440131549,29.8422323378146,163226.032229786,5.80343032447108,-265.502692717026,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:45:51 AM,7/13/2022 12:08:00 AM,61680,39.3092,-93.2894,5.97423214168646,False,6,1061,39.3092,-93.2894,6.13147196155081,7.0967678575644,101.24148017926,100.049642074203,0,0,0,,0017
198,False,'17:18:44,5.91668499523799,0.653528727004225,30.1681784759728,165005.630208592,5.8587154326029,-204.255745796917,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:44:54 AM,7/13/2022 12:18:44 AM,62324,39.315,-93.2714,5.86209010709432,False,6,1072,39.315,-93.2714,6.09618048471694,7.0967678575644,102.347271097054,101.110378787124,0,0,0,,0017
200,False,'17:29:48,5.95175750373566,0.390369856669648,30.4853522386652,166737.332845742,5.85469888425592,169.633405335827,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:44:58 AM,7/13/2022 12:29:48 AM,62988,39.3246,-93.2565,5.55354538673456,False,6,1083,39.3246,-93.2565,5.80107794390356,7.0967678575644,103.423301229301,102.156812062393,0,0,0,,0017
202,False,'17:39:54,5.98222094593396,0.647090303671902,30.7608444974307,168241.463158947,5.81326902015042,122.483667245179,OUT,Waverly_OUT,7/12/2022 7:43:02 PM,Miami,7/13/2022 12:45:31 AM,7/13/2022 12:39:54 AM,63594,39.3258,-93.2396,5.56582772218274,False,6,1092,39.3258,-93.2396,5.68212401211165,7.0967678575644,104.357924475297,103.067542031438,0,0,0,,0017
204,True,'24:08:37,6.21994885421111,0.843186590752332,33.3148447638086,182185.772294189,5.78664895612469,7.14678171740994,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:07:10 PM,7/13/2022 7:08:37 AM,86917,39.4113,-93.1731,1.04800302329189,False,7,1180,39.4113,-93.1731,1.2972868190755,7.0967678575644,113.022516467589,110.135834964556,0,0,0,,0017
206,False,'24:18:14,6.24735349164849,0.937211607722978,33.6130289139447,183813.795604705,5.85679711065515,309.116548928013,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:02:51 PM,7/13/2022 7:18:14 AM,87494,39.4007,-93.161,6.27322925485934,False,7,1190,39.4007,-93.161,6.39418113599808,7.0967678575644,114.034123253034,111.133708187312,0,0,0,,0017
208,False,'24:27:52,6.27307779640881,0.288430106052648,33.892929714323,185341.995636262,5.86390438334373,131.084157561173,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:02:25 PM,7/13/2022 7:27:52 AM,88072,39.3882,-93.1539,5.92208848947478,False,7,1200,39.3882,-93.1539,5.78472685441503,7.0967678575644,114.98370272862,112.080198971337,0,0,0,,0017
210,False,'24:38:34,6.3020684360864,0.909363606663833,34.2083708243875,187064.238351195,5.88282031254291,5.70909156917651,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:01:19 PM,7/13/2022 7:38:34 AM,88714,39.3779,-93.1393,5.7599378938286,False,7,1210,39.3779,-93.1393,5.81673279463296,7.0967678575644,116.053854737719,113.147017046891,0,0,0,,0017
212,False,'24:48:29,6.32938853864818,0.979256643453368,34.5056351681553,188687.239710651,5.91325802835602,74.5642939040682,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 11:59:39 AM,7/13/2022 7:48:29 AM,89309,39.3784,-93.1208,6.25089102743752,False,7,1220,39.3784,-93.1208,6.20909375207572,7.0967678575644,117.062341027447,114.156913727388,0,0,0,,0017
214,False,'25:00:21,6.35777696146026,0.47533389906165,34.8145236819796,190373.70661584,5.81858853092106,158.153539348601,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:04:48 PM,7/13/2022 8:00:21 AM,90021,39.3839,-93.103,6.02158082995066,False,7,1231,39.3839,-93.103,6.28902255142645,7.0967678575644,118.110262978994,115.182996820543,0,0,0,,0017
216,False,'25:10:25,6.38601040300466,0.821663047870074,35.121725876921,192050.966571401,5.87285334198038,-58.6757004355375,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:01:58 PM,7/13/2022 8:10:25 AM,90625,39.3785,-93.0856,6.10918316080967,False,7,1241,39.3785,-93.0856,6.16115633047276,7.0967678575644,119.152463997273,116.20922770154,0,0,0,,0017
218,False,'25:20:28,6.41166032879444,0.264252138094102,35.4008173752178,193574.747982273,5.84107456311197,-54.634001774554,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:03:33 PM,7/13/2022 8:20:28 AM,91228,39.3669,-93.0764,5.45431678991443,False,7,1251,39.3669,-93.0764,5.42315838939787,7.0967678575644,120.099297869255,117.161293120347,0,0,0,,0017
220,False,'25:30:34,6.43405329694314,0.446924611489508,35.6444705960168,194905.043784253,5.71426907188433,-41.4750375715931,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:09:55 PM,7/13/2022 8:30:34 AM,91834,39.355,-93.0749,5.46092468455774,False,7,1259,39.355,-93.0749,5.43744823728745,7.0967678575644,120.92590535776,117.992940631049,0,0,0,,0017
222,False,'25:39:46,6.45701818441321,0.842899843412883,35.8943467517908,196269.315514178,5.69043070850022,-20.3396760078835,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:11:06 PM,7/13/2022 8:39:46 AM,92386,39.3428,-93.0764,5.47234428340731,False,7,1267,39.3428,-93.0764,5.48711678269395,7.0967678575644,121.773624509119,118.840754149858,0,0,0,,0017
224,False,'25:50:48,6.48058023593001,0.4998105279348,36.1507205251369,197669.062881775,5.54073572154918,-149.633490792076,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:18:25 PM,7/13/2022 8:50:48 AM,93048,39.3315,-93.0702,4.10615706852254,False,7,1276,39.3315,-93.0702,4.15373983161658,7.0967678575644,122.643387199754,119.700322259565,0,0,0,,0017
226,False,'26:00:35,6.50416004779791,0.235082015871145,36.4072875451628,199069.865335967,5.51787390075881,-102.378683817251,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:19:36 PM,7/13/2022 9:00:35 AM,93635,39.323,-93.0586,6.08353818250465,False,7,1285,39.323,-93.0586,6.15224475906042,7.0967678575644,123.513805490804,120.558914878804,0,0,0,,0017
228,False,'26:10:39,6.53304263403776,0.834313369100465,36.7215529482845,200785.688936039,5.6332410794179,3.13664054838754,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:14:14 PM,7/13/2022 9:10:39 AM,94239,39.3155,-93.0413,6.23983028058736,False,7,1295,39.3155,-93.0413,6.24247764262111,7.0967678575644,124.57996884685,121.623240136948,0,0,0,,0017
230,False,'26:19:52,6.55542239735326,0.15234945875628,36.9650624900446,202115.200280413,5.59978963259681,33.2421818894691,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:15:42 PM,7/13/2022 9:19:52 AM,94792,39.3125,-93.0264,5.12158487863635,False,7,1306,39.3125,-93.0264,5.11642165503095,7.0967678575644,125.406088895996,122.44731619985,0,0,0,,0017
232,False,'26:30:07,6.58250136269786,0.152474437215254,37.2597030699938,203723.876436279,5.63500289688355,43.0812709558655,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:14:12 PM,7/13/2022 9:30:07 AM,95407,39.312,-93.0078,5.80243427105326,False,7,1318,39.312,-93.0078,5.80184842778784,7.0967678575644,126.405673916891,123.444486653983,0,0,0,,0017
234,False,'26:40:12,6.61065274530165,0.523964578289275,37.5660123986995,205396.26152829,5.71129376746536,0.810810795806525,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:11:11 PM,7/13/2022 9:40:12 AM,96012,39.3131,-92.9885,6.20260326721555,False,7,1327,39.3131,-92.9885,6.20636903032702,7.0967678575644,127.444845835393,124.480689795868,0,0,0,,0017
236,False,'26:50:03,6.63869999921868,0.877245240029163,37.8711887248601,207062.460662551,5.79182949909477,-88.0000344513493,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:08:12 PM,7/13/2022 9:50:03 AM,96603,39.3154,-92.9694,6.27604973058718,False,7,1337,39.3154,-92.9694,6.24642376443429,7.0967678575644,128.480173977954,125.516086614817,0,0,0,,0017
238,False,'27:33:15,6.66445699302762,0.275729565768708,38.1514452079655,208592.602647665,5.76061579172725,21.3423187393587,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:42:15 PM,7/13/2022 10:33:15 AM,99195,39.3085,-92.9549,5.39600209899029,False,7,1347,39.3085,-92.9549,5.34591939384454,7.0967678575644,129.430960127537,126.476592501939,0,0,0,,0017
240,False,'27:43:33,6.69088657706102,0.0126013114353003,38.4390200051677,210162.701102423,5.74836765742888,22.5865688150528,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:42:39 PM,7/13/2022 10:43:33 AM,99813,39.2949,-92.9543,5.42114760592448,False,7,1357,39.2949,-92.9543,5.46517505143601,7.0967678575644,130.406574076299,127.437454345458,0,0,0,,0017
242,False,'27:54:30,6.72061834948634,0.957130173584928,38.7625252262435,211928.972182709,5.78829761020693,-74.5149241674252,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:41:24 PM,7/13/2022 10:54:30 AM,100470,39.2799,-92.9592,5.79616191146412,False,7,1367,39.2799,-92.9592,6.02041384933184,7.0967678575644,131.504084043271,128.515105338825,0,0,0,,0017
244,False,'28:04:21,6.74778174944937,0.0270057887317272,39.0580845216837,213542.664333672,5.83154220207089,-5.93309924118191,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:40:08 PM,7/13/2022 11:04:21 AM,101061,39.2692,-92.9474,6.06191635309378,False,7,1378,39.2692,-92.9474,6.07691885356817,7.0967678575644,132.506785859019,129.504021462042,0,0,0,,0017
246,False,'28:18:11,6.77910119115181,0.463597277136211,39.3988648413693,215403.253851794,5.67087408593613,24.6056317388874,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:44:27 PM,7/13/2022 11:18:11 AM,101891,39.2644,-92.927,4.52799783450312,False,7,1389,39.2644,-92.927,4.54389755759198,7.0967678575644,133.662902586159,130.652501102889,0,0,0,,0017
248,False,'28:26:39,6.79982569885775,0.103752514494656,39.6243638917182,216634.431666911,5.64291076175633,-7.80825148063792,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:45:13 PM,7/13/2022 11:26:39 AM,102399,39.2578,-92.9164,5.61789378264499,False,7,1397,39.2578,-92.9164,5.68506157192717,7.0967678575644,134.427921012995,131.407193504854,0,0,0,,0017
250,False,'28:36:10,6.8256010152699,0.507880142721648,39.9048197392516,218165.66214025,5.68848601959886,179.617931779923,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:44:04 PM,7/13/2022 11:36:10 AM,102970,39.2447,-92.9175,5.66329861744887,False,7,1406,39.2447,-92.9175,5.7733525273996,7.0967678575644,135.379383517803,132.346676622011,0,0,0,,0017
252,False,'28:45:57,6.85114400553604,0.970055390896018,40.182747694396,219683.090848022,5.70189773627064,-12.457484511916,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:43:46 PM,7/13/2022 11:45:57 AM,103557,39.2317,-92.9202,5.72788703506802,False,7,1415,39.2317,-92.9202,5.90791023358624,7.0967678575644,136.322270003086,133.275511602742,0,0,0,,0017
254,False,'28:57:30,6.88082163945997,0.928579136613381,40.5056638457182,221446.14573023,5.69706201816259,-49.5155148140681,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:43:49 PM,7/13/2022 11:57:30 AM,104250,39.2218,-92.9055,5.22369922213898,False,7,1426,39.2218,-92.9055,5.34865601070707,7.0967678575644,137.417781517224,134.34903360004,0,0,0,,0017
256,False,'29:06:53,6.90269701468147,0.957856361458694,40.743685245718,222745.692964462,5.63220908151395,-25.3083714094205,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:45:08 PM,7/13/2022 12:06:53 PM,104813,39.2221,-92.8907,5.94349090745199,False,7,1434,39.2221,-92.8907,5.97888505079184,7.0967678575644,138.225282731528,135.148903975294,0,0,0,,0017
258,False,'29:16:24,6.9287642751504,0.55856130462558,41.027317675706,224294.266915922,5.68972502246565,-271.952142671603,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:44:07 PM,7/13/2022 12:16:24 PM,105384,39.2302,-92.8765,6.17491457535894,False,7,1444,39.2302,-92.8765,6.16501644379804,7.0967678575644,139.187521974014,136.107547370635,0,0,0,,0017
260,False,'29:26:50,6.95585437228713,0.521821990337836,41.3220793783659,225903.604376543,5.69830800264093,297.776962932763,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:43:59 PM,7/13/2022 12:26:50 PM,106010,39.2367,-92.8607,5.48272922226441,False,7,1454,39.2367,-92.8607,5.72022321287829,7.0967678575644,140.187517910632,137.085299798229,0,0,0,,0017
262,False,'29:38:23,6.98556827456347,0.400636131165649,41.6453901580741,227668.813847489,5.69959159719712,116.870942122962,OUT,Miami_OUT,7/13/2022 5:44:26 AM,Glasgow,7/13/2022 12:43:59 PM,7/13/2022 12:38:23 PM,106703,39.2277,-92.849,5.19592307325388,False,7,1465,39.2277,-92.849,5.88612826192832,7.0967678575644,141.284368224142,138.060804539576,0,0,0,,0017
264,True,'29:49:31,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.68399882085785,-224.907518259009,IN,Glasgow_IN,7/13/2022 12:49:31 PM,Franklin Island,7/13/2022 6:16:43 PM,7/13/2022 12:49:31 PM,107371,39.2199,-92.8492,1.05281066732908,True,8,1474,39.2199,-92.8492,0.981363005658882,7.0967678575644,141.819179323068,138.603596150393,0,0,0,,0017
