index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'59:58:01,14.0351609388246,0.692994794564761,74.9977210049697,409765.588790097,6.65131501110868,295.660125344112,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:21:22 PM,7/14/2022 6:58:01 PM,215881,38.7081,-91.7062,6.62583033334287,False,15,2613,38.7081,-91.7062,6.6915315761392,7.76909366222122,254.434058372804,193.48108132953,0,0,0,,0757
136,False,'60:10:05,14.1037113351422,0.923694076928804,75.330557753677,411582.808066321,6.47032359547444,581.546995233015,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:26:59 PM,7/14/2022 7:10:05 PM,216605,38.7049,-91.6863,4.60427871631531,False,15,2624,38.7049,-91.6863,4.70754828595802,7.76909366222122,255.563226081028,194.57995552179,0,0,0,,0757
138,False,'60:19:47,14.1706602859991,0.940239904681717,75.6556189105713,413357.574231879,6.51734726963718,-219.064061402371,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:25:32 PM,7/14/2022 7:19:47 PM,217187,38.7017,-91.6665,6.839887081683,False,15,2635,38.7017,-91.6665,6.8335472633769,7.76909366222122,256.666014649264,195.672659386042,0,0,0,,0757
140,False,'60:31:17,14.2424873111313,0.78870807947668,76.0043648668098,415261.654465336,6.45813994780756,-265.049720372002,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:27:12 PM,7/14/2022 7:31:17 PM,217877,38.7038,-91.6453,5.3966676781767,False,15,2647,38.7038,-91.6453,5.50428338046285,7.76909366222122,257.849155254043,196.826361683437,0,0,0,,0757
142,False,'60:39:24,14.2966401910585,0.600377764310229,76.2672965120855,416697.206446841,6.47627562631244,289.255180628263,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:26:44 PM,7/14/2022 7:39:24 PM,218364,38.7023,-91.6293,6.80041131409922,False,15,2656,38.7023,-91.6293,7.04894679793711,7.76909366222122,258.741165900309,197.7000951253,0,0,0,,0757
144,False,'60:49:15,14.3659798348306,0.965804200536458,76.6039653401214,418535.348077496,6.54159699346222,282.0235593159,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:25:02 PM,7/14/2022 7:49:15 PM,218955,38.6937,-91.612,6.76554050845464,False,15,2667,38.6937,-91.612,6.95854434399916,7.76909366222122,259.88333415685,198.80767095559,0,0,0,,0757
146,False,'60:59:27,14.437249197579,0.672341718998116,76.9500036455707,420424.645101988,6.59246399590257,51.5347890963107,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:23:48 PM,7/14/2022 7:59:27 PM,219567,38.6833,-91.5949,6.87394433711651,False,15,2679,38.6833,-91.5949,6.86007475102154,7.76909366222122,261.057288901449,199.982514728206,0,0,0,,0757
148,False,'61:09:22,14.5099667824662,0.613216547813347,77.3030735886758,422352.333402508,6.68283835153266,221.848965701173,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:21:50 PM,7/14/2022 8:09:22 PM,220162,38.6808,-91.5734,7.30481413324792,False,15,2691,38.6808,-91.5734,7.41470364894587,7.76909366222122,262.255098879005,201.164818686451,0,0,0,,0757
150,False,'61:19:57,14.5821051066937,0.546624251891888,77.6533310136193,424264.665940065,6.68909434828149,-49.2721279096658,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:21:41 PM,7/14/2022 8:19:57 PM,220797,38.6755,-91.5528,6.55464058392357,False,15,2703,38.6755,-91.5528,6.45383989270839,7.76909366222122,263.443367227821,202.342688999822,0,0,0,,0757
152,False,'61:30:03,14.653609767663,0.269019003646443,78.000511776283,426160.200542831,6.73339874007,-78.9519908070574,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:20:53 PM,7/14/2022 8:30:03 PM,221403,38.6827,-91.534,7.22063942897953,False,15,2715,38.6827,-91.534,7.29068940820902,7.76909366222122,264.621197823869,203.487079664227,0,0,0,,0757
154,False,'61:40:45,14.7243449611742,0.896993981684577,78.3439564985919,428035.337143946,6.70033692502383,495.387331251877,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:21:24 PM,7/14/2022 8:40:45 PM,222045,38.6902,-91.515,5.892046292869,False,15,2726,38.6902,-91.515,5.97847310699362,7.76909366222122,265.786353689312,204.638688225861,0,0,0,,0757
156,False,'62:01:02,14.7851076797336,0.867789201356816,78.6389812799834,429646.11095961,6.69381992317269,370.065694324417,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:32:45 PM,7/14/2022 9:01:02 PM,223262,38.6961,-91.4982,6.55386476202118,False,15,2736,38.6961,-91.4982,6.57814314031505,7.76909366222122,266.787242135575,205.634289959378,0,0,0,,0757
158,False,'62:10:57,14.8541159951666,0.282644165394726,78.9740413901554,431475.469326026,6.71818354754752,88.2986103793389,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:32:24 PM,7/14/2022 9:10:57 PM,223857,38.7015,-91.4785,6.69087305843616,False,15,2748,38.7015,-91.4785,6.73029699349562,7.76909366222122,267.923952724744,206.762095966029,0,0,0,,0757
160,False,'62:20:48,14.9233199769425,0.736771336373453,79.3100515305659,433310.014659533,6.74938440218788,-518.414613885074,OUT,Portland_OUT,7/14/2022 6:53:00 PM,Hermann,7/14/2022 9:32:01 PM,7/14/2022 9:20:48 PM,224448,38.7063,-91.4584,6.97777244079479,False,15,2760,38.7063,-91.4584,7.06371689280917,7.76909366222122,269.063886345839,207.89683423332,0,0,0,,0757
162,True,'62:30:51,14.991767420338,0.0232912858686888,79.6423884059289,435124.504731483,6.74551394361956,105.953663732456,IN,Hermann_IN,7/14/2022 9:32:03 PM,New Haven,7/14/2022 11:57:41 PM,7/14/2022 9:30:51 PM,225051,38.7091,-91.4378,6.5684721514371,True,16,2774,38.7091,-91.4378,6.47855113341727,7.76909366222122,270.19135820515,209.028469393265,0,0,0,,0757
164,False,'71:20:18,15.0533087478643,0.0879847606538488,79.9396447322888,436747.462317563,6.73620127168544,335.089199644562,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:38:21 AM,7/15/2022 6:20:18 AM,256818,38.7093,-91.4197,6.24218383569105,False,16,2784,38.7093,-91.4197,6.60171533287219,7.76909366222122,271.199817295363,210.006440488314,0,0,0,,0757
166,False,'71:30:58,15.1198971729967,0.96243022281172,80.2610206870744,438502.108047699,6.64611324201271,-466.189908463018,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:41:03 AM,7/15/2022 6:30:58 AM,257458,38.7086,-91.3995,5.90424743801611,False,16,2795,38.7086,-91.3995,5.86572429759089,7.76909366222122,272.290103604651,211.099578325227,0,0,0,,0757
168,False,'71:40:37,15.1860302135293,0.798242136176645,80.5801988175351,440244.754115103,6.65705176198965,262.031374268197,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:40:44 AM,7/15/2022 6:40:37 AM,258037,38.7034,-91.3806,6.62815745571462,False,16,2806,38.7034,-91.3806,6.62450842455291,7.76909366222122,273.372933669202,212.186157856759,0,0,0,,0757
170,False,'71:50:51,15.2496445961993,0.189344447984377,80.8872211405292,441921.032007322,6.58025840112426,-14.7021804406533,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:42:52 AM,7/15/2022 6:50:51 AM,258651,38.6967,-91.3635,6.42477620055515,False,16,2817,38.6967,-91.3635,6.28608410326969,7.76909366222122,274.414524461611,213.225792148194,0,0,0,,0757
172,False,'72:01:36,15.3239015281316,0.288278787947657,81.2456076371577,443877.747581973,6.61207953548328,-639.742482062727,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:42:03 AM,7/15/2022 7:01:36 AM,259296,38.6979,-91.3427,6.4214336594429,False,16,2829,38.6979,-91.3427,7.01188760824432,7.76909366222122,275.630371151101,214.381713361686,0,0,0,,0757
174,False,'72:12:10,15.3873745801413,0.704124410575504,81.5519478554797,445550.301324849,6.51138327289484,-33.5257689612874,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:44:35 AM,7/15/2022 7:12:10 AM,259930,38.7075,-91.3289,6.66706003287995,False,16,2839,38.7075,-91.3289,6.60217677374704,7.76909366222122,276.669647864394,215.38219461064,0,0,0,,0757
176,False,'72:22:13,15.4636247899831,0.369244668815133,81.9199545164245,447559.540991578,6.64264966323398,204.682264697915,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:41:32 AM,7/15/2022 7:22:13 AM,260533,38.7041,-91.3086,7.29845821018017,False,16,2852,38.7041,-91.3086,7.6086312010901,7.76909366222122,277.918131511599,216.576204815006,0,0,0,,0757
178,False,'72:32:45,15.5387695739878,0.662238303116031,82.2826260566905,449539.652011377,6.69541767451062,-304.779520433621,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:40:25 AM,7/15/2022 7:32:45 AM,261165,38.6912,-91.2934,6.84997193447895,False,16,2864,38.6912,-91.2934,6.97031249356451,7.76909366222122,279.148515456734,217.790680903738,0,0,0,,0757
180,False,'72:42:48,15.606844356094,0.850161021604913,82.6111756214642,451333.464156883,6.68969586286509,-255.127210440179,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:40:32 AM,7/15/2022 7:42:48 AM,261768,38.6819,-91.2768,6.62731953506502,False,16,2875,38.6819,-91.2768,6.64355679834768,7.76909366222122,280.263138648237,218.895370180144,0,0,0,,0757
182,False,'72:52:22,15.6690476328084,0.0573470932836934,82.9113875187294,452972.558544089,6.64935460991098,12.4473707640648,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:41:15 AM,7/15/2022 7:52:22 AM,262342,38.6707,-91.2644,6.31574663983167,False,16,2886,38.6707,-91.2644,6.31767959138737,7.76909366222122,281.281624681805,219.920196954445,0,0,0,,0757
184,False,'73:03:23,15.7358134431759,0.0265539366374987,83.2336195885111,454731.878483667,6.54190640899933,-528.446486946213,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:43:03 AM,7/15/2022 8:03:23 AM,263003,38.6618,-91.2486,5.26450781749618,False,16,2897,38.6618,-91.2486,5.53586106046414,7.76909366222122,282.374815410187,220.97311369512,0,0,0,,0757
186,False,'73:14:00,15.8022667942902,0.734043620333741,83.5543436350793,456482.964930809,6.48471277923194,-110.842166195728,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:43:57 AM,7/15/2022 8:14:00 AM,263640,38.6526,-91.2322,6.2822334351831,False,16,2907,38.6526,-91.2322,6.16732198155964,7.76909366222122,283.462890083559,222.072016730937,0,0,0,,0757
188,False,'73:24:36,15.8723389392893,0.107634884826627,83.8925330795392,458329.408810203,6.48534454578014,695.271890336223,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:43:56 AM,7/15/2022 8:24:36 AM,264276,38.637,-91.228,6.00544713868539,False,16,2919,38.637,-91.228,6.37179002814081,7.76909366222122,284.610217118297,223.185335576731,0,0,0,,0757
190,False,'73:35:10,15.9391774219324,0.956430840895876,84.2151158877847,460090.64370869,6.446017653223,44.2449718391496,OUT,Hermann_OUT,7/15/2022 6:12:26 AM,New Haven,7/15/2022 8:44:26 AM,7/15/2022 8:35:10 AM,264910,38.6216,-91.2267,6.38757653346384,False,16,2929,38.6216,-91.2267,6.22777636745217,7.76909366222122,285.70459774698,224.269751649315,0,0,0,,0757
192,True,'73:45:21,16.0101593501126,0.361394725752455,84.547926095891,461907.718078765,6.47463149426387,183.751798706442,IN,New Haven_IN,7/15/2022 8:44:13 AM,Washington,7/15/2022 10:45:36 AM,7/15/2022 8:45:21 AM,265521,38.6146,-91.2079,6.63840350079211,True,17,2941,38.6146,-91.2079,6.58908181352467,7.76909366222122,286.833675414697,225.402851228094,0,0,0,,0757
194,False,'73:57:05,16.1035807566087,0.561736110569138,84.9089639091859,463878.909289812,6.43693838083875,520.357209685458,OUT,New Haven_OUT,7/15/2022 8:44:13 AM,Washington,7/15/2022 10:46:38 AM,7/15/2022 8:57:05 AM,266225,38.6082,-91.1875,5.61259008708889,False,17,2953,38.6082,-91.1875,5.7939626125842,7.76909366222122,288.058516847633,226.601795646409,0,0,0,,0757
196,False,'74:06:55,16.1873416619626,0.569912016319199,85.2326676002652,465646.26397495,6.47423342904941,-39.0146435017822,OUT,New Haven_OUT,7/15/2022 8:44:13 AM,Washington,7/15/2022 10:45:39 AM,7/15/2022 9:06:55 AM,266815,38.6045,-91.1676,7.02123714390552,False,17,2964,38.6045,-91.1676,7.03349151953476,7.76909366222122,289.156700135444,227.709348311416,0,0,0,,0757
198,False,'74:17:26,16.2776568798751,0.453337321891841,85.5817011890899,467551.914622379,6.51393995727186,421.046580429399,OUT,New Haven_OUT,7/15/2022 8:44:13 AM,Washington,7/15/2022 10:44:40 AM,7/15/2022 9:17:26 AM,267446,38.6017,-91.1461,6.54683143314405,False,17,2976,38.6017,-91.1461,6.58683551682678,7.76909366222122,290.340816550224,228.887680573015,0,0,0,,0757
200,False,'74:27:35,16.3529210400819,0.370297238890305,85.8725682273815,469139.988027297,6.41906880092499,90.8827439425734,OUT,New Haven_OUT,7/15/2022 8:44:13 AM,Washington,7/15/2022 10:46:52 AM,7/15/2022 9:27:35 AM,268055,38.5972,-91.1292,5.94830850698885,False,17,2986,38.5972,-91.1292,5.88128627821666,7.76909366222122,291.327599615199,229.853614667019,0,0,0,,0757
202,False,'74:39:11,16.4433637102317,0.17951554419417,86.222094370095,471048.327916297,6.37066775893813,-799.637503997313,OUT,New Haven_OUT,7/15/2022 8:44:13 AM,Washington,7/15/2022 10:47:55 AM,7/15/2022 9:39:11 AM,268751,38.6019,-91.1087,5.59758236998161,False,17,2998,38.6019,-91.1087,5.69601352070594,7.76909366222122,292.513387047221,231.016043353052,0,0,0,,0757
204,False,'74:48:29,16.5158098379459,0.694599004557775,86.5020707964051,472576.94084968,6.34134519513645,-236.845935310905,OUT,New Haven_OUT,7/15/2022 8:44:13 AM,Washington,7/15/2022 10:48:32 AM,7/15/2022 9:48:29 AM,269309,38.6064,-91.0925,6.42832496465619,False,17,3007,38.6064,-91.0925,6.51640384386203,7.76909366222122,293.463223088106,231.949739407783,0,0,0,,0757
206,False,'74:59:15,16.6012331519854,0.884167505665667,86.8321990578173,474379.372349791,6.32429119772626,-57.147200649473,OUT,New Haven_OUT,7/15/2022 8:44:13 AM,Washington,7/15/2022 10:48:51 AM,7/15/2022 9:59:15 AM,269955,38.6109,-91.0727,5.89911525038282,False,17,3018,38.6109,-91.0727,5.90368531661247,7.76909366222122,294.583202098256,233.068397725784,0,0,0,,0757
208,False,'75:09:48,16.6840808171279,0.825449526128685,87.1523734266426,476127.457671024,6.30485732075406,30.9803881628425,OUT,New Haven_OUT,7/15/2022 8:44:13 AM,Washington,7/15/2022 10:49:13 AM,7/15/2022 10:09:48 AM,270588,38.6086,-91.053,6.48111423636388,False,17,3029,38.6086,-91.053,6.52286753059828,7.76909366222122,295.669411958444,234.147473192707,0,0,0,,0757
210,False,'75:20:02,16.7669478768135,0.576098866199684,87.472622747919,477875.952217018,6.31382716982115,-66.2303174543785,OUT,New Haven_OUT,7/15/2022 8:44:13 AM,Washington,7/15/2022 10:49:04 AM,7/15/2022 10:20:02 AM,271202,38.5997,-91.0366,6.36202660896212,False,17,3040,38.5997,-91.0366,6.32729051406278,7.76909366222122,296.755876099109,235.23740221226,0,0,0,,0757
212,False,'75:30:35,16.8571771290139,0.229909106208701,87.8213241123225,479779.788988351,6.37503440861009,136.888103593415,OUT,New Haven_OUT,7/15/2022 8:44:13 AM,Washington,7/15/2022 10:48:12 AM,7/15/2022 10:30:35 AM,271835,38.5847,-91.0268,6.8280088709592,False,17,3052,38.5847,-91.0268,6.93397401383559,7.76909366222122,297.938865423537,236.407438854063,0,0,0,,0757
214,False,'75:40:55,16.9438494229561,0.646851336365767,88.1562792007953,481608.573958178,6.4076038206284,-72.5021816546426,OUT,New Haven_OUT,7/15/2022 8:44:13 AM,Washington,7/15/2022 10:47:48 AM,7/15/2022 10:40:55 AM,272455,38.5697,-91.0194,6.60717371588047,False,17,3063,38.5697,-91.0194,6.76974036728462,7.76909366222122,299.075219720584,237.530384683494,0,0,0,,0757
216,True,'76:39:00,17.0196410031344,0.293141210427854,88.443126945282,483174.702856647,6.4204918658969,-10.2912079754797,OUT,Washington_OUT,7/15/2022 11:36:47 AM,Klondike,7/15/2022 1:29:31 PM,7/15/2022 11:39:00 AM,275940,38.5602,-91.0063,0.404094382780723,False,18,3073,38.5602,-91.0063,0.40019073433808,7.76909366222122,300.048367101423,238.508986463954,0,0,0,,0757
218,False,'76:49:05,17.1135682434514,0.645490796513178,88.7771510935799,484998.405087151,6.46526223718423,-153.422829631317,OUT,Washington_OUT,7/15/2022 11:36:47 AM,Klondike,7/15/2022 1:28:19 PM,7/15/2022 11:49:05 AM,276545,38.5545,-90.987,6.71923247539233,False,18,3086,38.5545,-90.987,6.73986380233128,7.76909366222122,301.181563130677,239.636865935734,0,0,0,,0757
220,False,'76:58:58,17.2051006225914,0.575379470081215,89.1026586341056,486775.608414298,6.49754734936536,84.7196463401104,OUT,Washington_OUT,7/15/2022 11:36:47 AM,Klondike,7/15/2022 1:27:31 PM,7/15/2022 11:58:58 AM,277138,38.5497,-90.9678,6.58011904039155,False,18,3099,38.5497,-90.9678,6.65968974272539,7.76909366222122,302.285866080915,240.731132776076,0,0,0,,0757
222,False,'77:07:55,17.2853780976429,0.319276788439649,89.3881414731743,488334.285213666,6.49635734094438,159.240021719063,OUT,Washington_OUT,7/15/2022 11:36:47 AM,Klondike,7/15/2022 1:27:32 PM,7/15/2022 12:07:55 PM,277675,38.541,-90.9541,6.22029961527558,False,18,3112,38.541,-90.9541,6.28651477590008,7.76909366222122,303.25438294205,241.687598881375,0,0,0,,0757
224,False,'77:18:59,17.3871107868494,0.566918188033927,89.7499233668146,490309.538948313,6.51859691796372,148.857786716863,OUT,Washington_OUT,7/15/2022 11:36:47 AM,Klondike,7/15/2022 1:27:02 PM,7/15/2022 12:18:59 PM,278339,38.5338,-90.9335,6.43046419518936,False,18,3124,38.5338,-90.9335,6.40091542889847,7.76909366222122,304.481748710119,242.916897263526,0,0,0,,0757
226,False,'77:28:43,17.4740695936329,0.999196491535111,90.0591663646377,491997.941262252,6.51266837950153,-203.132737019171,OUT,Washington_OUT,7/15/2022 11:36:47 AM,Klondike,7/15/2022 1:27:10 PM,7/15/2022 12:28:43 PM,278923,38.5346,-90.9143,6.56364343209746,False,18,3135,38.5346,-90.9143,6.65104947281495,7.76909366222122,305.530873268908,243.958541199023,0,0,0,,0757
228,False,'77:38:27,17.5637071695663,0.796954796569214,90.3779356040577,493738.354869797,6.53353486831362,133.964304725123,OUT,Washington_OUT,7/15/2022 11:36:47 AM,Klondike,7/15/2022 1:26:47 PM,7/15/2022 12:38:27 PM,279507,38.5393,-90.8954,6.75837846855195,False,18,3146,38.5393,-90.8954,6.71561446716955,7.76909366222122,306.612316147215,245.040692789689,0,0,0,,0757
230,False,'77:47:37,17.6492891230091,0.0720858185460115,90.682282234619,495400.024039016,6.5617411169034,187.534325714295,OUT,Washington_OUT,7/15/2022 11:36:47 AM,Klondike,7/15/2022 1:26:18 PM,7/15/2022 12:47:37 PM,280057,38.5491,-90.8809,6.73748870231742,False,18,3157,38.5491,-90.8809,6.70195259770001,7.76909366222122,307.644829499996,246.078475218889,0,0,0,,0757
232,False,'77:57:27,17.7378622243892,0.796237010310225,90.9972659885413,497119.769684736,6.55359225153783,628.452435689393,OUT,Washington_OUT,7/15/2022 11:36:47 AM,Klondike,7/15/2022 1:26:24 PM,7/15/2022 12:57:27 PM,280647,38.5564,-90.8647,5.73253054393888,False,18,3167,38.5564,-90.8647,5.95560586681321,7.76909366222122,308.713429902222,247.093203583974,0,0,0,,0757
234,False,'78:07:57,17.8385906602239,0.107719482822043,91.3554765553115,499075.524719029,6.6096581122114,-275.286746597221,OUT,Washington_OUT,7/15/2022 11:36:47 AM,Klondike,7/15/2022 1:25:37 PM,7/15/2022 1:07:57 PM,281277,38.5641,-90.8448,6.8854757975541,False,18,3180,38.5641,-90.8448,6.88455788300548,7.76909366222122,309.928679739605,248.298102899147,0,0,0,,0757
236,False,'78:17:58,17.9342250984848,0.640314221692147,91.6955718426874,500932.374103518,6.65139494379458,-238.069563478951,OUT,Washington_OUT,7/15/2022 11:36:47 AM,Klondike,7/15/2022 1:25:07 PM,7/15/2022 1:17:58 PM,281878,38.5749,-90.829,6.84980175797576,False,18,3191,38.5749,-90.829,6.93598377352545,7.76909366222122,311.08247245545,249.435293305892,0,0,0,,0757
238,True,'78:46:17,18.057290328721,0.0171596201935558,92.0584626574067,502913.682316129,6.69364937724042,155.774847904925,OUT,Klondike_OUT,7/15/2022 1:42:22 PM,Weldon Springs,7/15/2022 2:50:49 PM,7/15/2022 1:46:17 PM,283577,38.5867,-90.8122,1.57218783567496,False,19,3204,38.5867,-90.8122,1.57493284672634,7.76909366222122,312.31360030171,250.663769962467,0,0,0,,0757
240,False,'78:56:25,18.1967804733171,0.692819601405772,92.3725073515808,504628.300891349,6.63915638994749,595.578905763804,OUT,Klondike_OUT,7/15/2022 1:42:22 PM,Weldon Springs,7/15/2022 2:51:51 PM,7/15/2022 1:56:25 PM,284185,38.5898,-90.7936,6.01901712675164,False,19,3214,38.5898,-90.7936,6.17207401218464,7.76909366222122,313.379014890026,251.700601425109,0,0,0,,0757
242,False,'79:07:07,18.3269092324937,0.629362125454596,92.6654760519662,506227.848933259,6.48342283600084,168.268399133948,OUT,Klondike_OUT,7/15/2022 1:42:22 PM,Weldon Springs,7/15/2022 2:54:41 PM,7/15/2022 2:07:07 PM,284827,38.5927,-90.7755,5.96818337051631,False,19,3226,38.5927,-90.7755,5.75483642068879,7.76909366222122,314.372927963869,252.703512031489,0,0,0,,0757
244,False,'79:17:12,18.4631299816738,0.993832296627019,92.9721601093976,507902.279966009,6.44417352927303,-13.7505318719753,OUT,Klondike_OUT,7/15/2022 1:42:22 PM,Weldon Springs,7/15/2022 2:55:22 PM,7/15/2022 2:17:12 PM,285432,38.6028,-90.7613,6.44028811805587,False,19,3236,38.6028,-90.7613,6.43857727284233,7.76909366222122,315.413371171008,253.748329373979,0,0,0,,0757
246,False,'79:27:06,18.6077437560954,0.941895376536474,93.2977400182372,509679.878409066,6.47988893188867,45.7808443938723,OUT,Klondike_OUT,7/15/2022 1:42:22 PM,Weldon Springs,7/15/2022 2:54:50 PM,7/15/2022 2:27:06 PM,286026,38.6174,-90.7536,7.00614408081893,False,19,3247,38.6174,-90.7536,7.02752022161248,7.76909366222122,316.51791963489,254.849145789721,0,0,0,,0757
248,False,'79:38:31,18.756356107471,0.224168581272915,93.6323222252696,511506.627523948,6.39738410970366,854.044453596318,OUT,Klondike_OUT,7/15/2022 1:42:22 PM,Weldon Springs,7/15/2022 2:55:58 PM,7/15/2022 2:38:31 PM,286711,38.6315,-90.7454,5.10803515244965,False,19,3259,38.6315,-90.7454,5.64811608406348,7.76909366222122,317.653008910322,255.935895392654,0,0,0,,0757
250,False,'79:50:45,18.8851379104849,0.0169137479003366,93.9222584215493,513089.618725493,6.14078799161772,-56.7236352839825,OUT,Klondike_OUT,7/15/2022 1:42:22 PM,Weldon Springs,7/15/2022 2:59:19 PM,7/15/2022 2:50:45 PM,287445,38.6437,-90.7362,6.2654525606144,False,19,3269,38.6437,-90.7362,6.13852344278235,7.76909366222122,318.636634040527,256.915647634861,0,0,0,,0757
252,True,'80:01:45,19.0094376859425,0.747571271600502,94.2357753683093,514801.355909827,6.09105109648843,-153.44772950767,IN,Weldon Springs_IN,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:14:22 PM,7/15/2022 3:01:45 PM,288105,38.6588,-90.7327,6.07194455007186,True,20,3279,38.6588,-90.7327,6.05555321233867,7.76909366222122,319.700258215554,257.977140278149,0,0,0,,0757
254,False,'80:14:06,19.0614717596461,0.921851630436148,94.5385691300677,516454.546739039,5.89629306915639,-159.993109270825,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:22:38 PM,7/15/2022 3:14:06 PM,288846,38.6709,-90.7216,4.20705951132788,False,20,3289,38.6709,-90.7216,4.18156784266601,7.76909366222122,320.727503372098,259.013521435459,0,0,0,,0757
256,False,'80:24:16,19.1210390345539,0.597063400735318,94.8851996735414,518347.077259707,6.04379917478994,440.610417360318,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:16:31 PM,7/15/2022 3:24:16 PM,289456,38.6777,-90.7021,7.01031356803123,False,20,3301,38.6777,-90.7021,7.19655775848502,7.76909366222122,321.90346731807,260.172410591113,0,0,0,,0757
258,False,'80:34:40,19.1777746713028,0.74409155318158,95.2153525071403,520149.642918836,6.10224928125715,300.237679090489,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:14:16 PM,7/15/2022 3:34:40 PM,290080,38.6789,-90.682,6.1630217317557,False,20,3311,38.6789,-90.682,6.20723498582283,7.76909366222122,323.023529690769,261.261650087906,0,0,0,,0757
260,False,'80:44:47,19.2322125496837,0.222340317803271,95.5321343541853,521879.205778238,6.14246869587499,-6.65535486870727,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:12:50 PM,7/15/2022 3:44:47 PM,290687,38.6858,-90.6641,6.89531390110996,False,20,3326,38.6858,-90.6641,6.89444588763068,7.76909366222122,324.098230226765,262.345698220326,0,0,0,,0757
262,False,'80:54:51,19.2858833670606,0.0377662319935148,95.8444525628803,523584.398102585,6.16556677398969,655.957667978696,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:12:02 PM,7/15/2022 3:54:51 PM,291291,38.6909,-90.6462,5.90182821158741,False,20,3341,38.6909,-90.6462,6.08958025559346,7.76909366222122,325.157787614339,263.37985518182,0,0,0,,0757
264,False,'81:05:51,19.3374704490246,0.262325616349871,96.1446452153907,525223.387417441,6.07338000602127,741.627447038344,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:15:03 PM,7/15/2022 4:05:51 PM,291951,38.6921,-90.6287,5.11207957465572,False,20,3351,38.6921,-90.6287,5.55533887716741,7.76909366222122,326.176208358975,264.336954611511,0,0,0,,0757
266,False,'81:22:43,19.3827584368495,0.253582358348858,96.4081825327664,526662.246242374,6.10132263334378,552.365950792213,OUT,Weldon Springs_OUT,7/15/2022 2:59:53 PM,St. Charles,7/15/2022 6:22:32 PM,7/15/2022 4:22:43 PM,292963,38.6875,-90.6152,5.78601349102824,False,20,3360,38.6875,-90.6152,6.50169765111085,7.76909366222122,327.070273782485,265.146363897203,0,0,0,,0757
