index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'10:03:19,4.71514179357846,0.708351442311848,19.9499814468478,109216.40416399,6.67913065019337,41.584843284611,OUT,Lexington_OUT,7/12/2022 3:41:45 PM,Waverly,7/12/2022 7:02:04 PM,7/12/2022 6:03:19 PM,36199,39.2335,-93.6184,6.67982113230877,False,5,719,39.2335,-93.6184,6.67437872915949,7.01647771484129,67.6814531957215,67.4788737669037,0,0,0,,8096
268,False,'10:10:07,4.74768600855367,0.191108009087621,20.1702809899567,110419.193753288,6.67145412815797,-170.931397962929,OUT,Lexington_OUT,7/12/2022 3:41:45 PM,Waverly,7/12/2022 7:02:13 PM,7/12/2022 6:10:07 PM,36607,39.2397,-93.607,6.76817150916195,False,5,727,39.2397,-93.607,6.77242256682228,7.01647771484129,68.4288319968342,68.2254306769598,0,0,0,,8096
270,False,'10:16:07,4.77688021966973,0.980652283513092,20.3679035589814,111498.171790549,6.67465346970233,-32.2259699695278,OUT,Lexington_OUT,7/12/2022 3:41:45 PM,Waverly,7/12/2022 7:02:10 PM,7/12/2022 6:16:07 PM,36967,39.2428,-93.5952,6.93658208415245,False,5,733,39.2428,-93.5952,6.93918197247732,7.01647771484129,69.099277866245,68.896915023613,0,0,0,,8096
272,False,'10:21:59,4.80532209150923,0.482757891680943,20.5604333642379,112549.344399098,6.67497045795574,-119.041908662494,OUT,Lexington_OUT,7/12/2022 3:41:45 PM,Waverly,7/12/2022 7:02:10 PM,7/12/2022 6:21:59 PM,37319,39.2418,-93.5831,6.70045725442592,False,5,740,39.2418,-93.5831,6.60476078582457,7.01647771484129,69.7524462432667,69.5561263591703,0,0,0,,8096
274,False,'10:28:00,4.83238654796512,0.748750165357527,20.7436391166663,113549.609622578,6.63499070272898,-98.8825717825693,OUT,Lexington_OUT,7/12/2022 3:41:45 PM,Waverly,7/12/2022 7:02:48 PM,7/12/2022 6:28:00 PM,37680,39.2361,-93.5741,6.36284326000667,False,5,746,39.2361,-93.5741,6.264993439181,7.01647771484129,70.373982237734,70.1886519003672,0,0,0,,8096
276,False,'10:33:55,4.86208863529821,0.545839375933333,20.9446996207788,114647.358068865,6.65851645080714,-31.1850311074342,OUT,Lexington_OUT,7/12/2022 3:41:45 PM,Waverly,7/12/2022 7:02:27 PM,7/12/2022 6:33:55 PM,38035,39.2275,-93.5678,7.0965502781559,False,5,753,39.2275,-93.5678,7.02047945751223,7.01647771484129,71.0560914985797,70.8773957467125,0,0,0,,8096
278,False,'10:39:57,4.8928706873139,0.631639478812692,21.1530706630724,115785.020529917,6.68959775112921,21.4260952800506,OUT,Lexington_OUT,7/12/2022 3:41:45 PM,Waverly,7/12/2022 7:02:00 PM,7/12/2022 6:39:57 PM,38397,39.2189,-93.5612,6.78612788859872,False,5,761,39.2189,-93.5612,6.89165804590565,7.01647771484129,71.7630021783672,71.5791426850024,0,0,0,,8096
280,False,'10:45:57,4.92112799244134,0.0876001925330388,21.3443510922917,116829.371805705,6.67199409158967,114.472550074743,OUT,Lexington_OUT,7/12/2022 3:41:45 PM,Waverly,7/12/2022 7:02:14 PM,7/12/2022 6:45:57 PM,38757,39.2158,-93.5498,6.07010159364313,False,5,769,39.2158,-93.5498,6.05217238937524,7.01647771484129,72.4119319757184,72.2298455877543,0,0,0,,8096
282,False,'10:51:58,4.94849036258231,0.444143861789829,21.5295734934165,117840.647510746,6.63844327383252,61.1962944377207,OUT,Lexington_OUT,7/12/2022 3:41:45 PM,Waverly,7/12/2022 7:02:39 PM,7/12/2022 6:51:58 PM,39118,39.2145,-93.5382,6.59204684485583,False,5,775,39.2145,-93.5382,6.57373536058711,7.01647771484129,73.0403095662405,72.8584835277515,0,0,0,,8096
284,False,'10:57:57,4.9745427222544,0.447222725079601,21.7059281216367,118803.507023999,6.58539926484952,-1.16709099415696,OUT,Lexington_OUT,7/12/2022 3:41:45 PM,Waverly,7/12/2022 7:03:16 PM,7/12/2022 6:57:57 PM,39477,39.2138,-93.5271,6.23495136422325,False,5,781,39.2138,-93.5271,6.21484908060822,7.01647771484129,73.6386027299476,73.4564548964429,0,0,0,,8096
286,True,'11:03:57,5.00048931009024,0.0403509403056449,21.8826795120172,119768.532775952,6.534567892765,154.747620474287,IN,Waverly_IN,7/12/2022 7:03:11 PM,Miami,7/12/2022 11:45:30 PM,7/12/2022 7:03:57 PM,39837,39.2136,-93.5159,5.26799238719905,True,6,788,39.2136,-93.5159,5.21959225863325,7.01647771484129,74.2382419319783,74.0568581350634,0,0,0,,8096
288,False,'11:18:57,5.00011755003585,0.775318875888986,21.8793175473241,119750.177149448,6.534567892765,184.575879034115,IN,Waverly_IN,7/12/2022 7:03:11 PM,Miami,7/13/2022 12:00:37 AM,7/12/2022 7:18:57 PM,40737,39.2135,-93.5161,0.107473300638755,True,6,787,39.2135,-93.5161,0.106460454472661,7.01647771484129,74.2268362744528,74.0709677713362,0,0,0,,8096
290,True,'11:21:31,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.534567892765,145.130530558498,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:03:13 AM,7/12/2022 7:21:31 PM,40891,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.01647771484129,74.222281485652,74.0797180953227,0,0,0,,8096
292,False,'11:33:54,5.00664750504149,0.849643278719079,21.9383703635629,120072.59321799,6.42557328325822,-32.9630440408726,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:18:28 AM,7/12/2022 7:33:54 PM,41634,39.2145,-93.5125,4.06388929953962,False,6,789,39.2145,-93.5125,3.99136033760676,7.01647771484129,74.4271763313593,74.2878074810134,0,0,0,,8096
294,False,'11:39:54,5.02706526443933,0.56483785548884,22.1230157696476,121080.718650372,6.41182886218179,26.4484765556989,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:19:13 AM,7/12/2022 7:39:54 PM,41994,39.2166,-93.5012,6.15135219721732,False,6,800,39.2166,-93.5012,6.14925571313066,7.01647771484129,75.0535964332034,74.9128571235448,0,0,0,,8096
296,False,'11:45:54,5.04709274568319,0.650977720526814,22.3041317449645,122069.574126386,6.3888064518737,100.341771754363,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:20:27 AM,7/12/2022 7:45:54 PM,42354,39.2217,-93.4918,5.85533125333638,False,6,806,39.2217,-93.4918,5.81980697556461,7.01647771484129,75.6680427392849,75.5296979539825,0,0,0,,8096
298,False,'11:51:54,5.0679460387514,0.0506628348261591,22.4927158443142,123099.204003071,6.38944784799756,-7.00032038542203,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:20:25 AM,7/12/2022 7:51:54 PM,42714,39.2298,-93.4862,6.37899951657623,False,6,813,39.2298,-93.4862,6.33531713541342,7.01647771484129,76.3078250833238,76.1760237064096,0,0,0,,8096
300,False,'11:57:54,5.08952569291658,0.692439182387056,22.6878686977129,124164.697907766,6.40881285238321,20.5809602532992,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:19:24 AM,7/12/2022 7:57:54 PM,43074,39.2393,-93.4867,6.60146176043772,False,6,819,39.2393,-93.4867,6.60447744065947,7.01647771484129,76.9698923012058,76.8373931195335,0,0,0,,8096
302,False,'12:03:54,5.11013690286832,0.925434352126023,22.8742635492379,125182.374947624,6.40132126798811,-65.1065231923617,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:19:47 AM,7/12/2022 8:03:54 PM,43434,39.2479,-93.4907,6.13754030376696,False,6,825,39.2479,-93.4907,6.1384455943768,7.01647771484129,77.6022474967746,77.4703699720708,0,0,0,,8096
304,False,'12:09:54,5.13175310907131,0.363051207077961,23.0697469563341,126249.673606612,6.42093414893649,21.9649692811152,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:18:48 AM,7/12/2022 8:09:54 PM,43794,39.2569,-93.495,6.78017106150952,False,6,832,39.2569,-93.495,6.78093667382203,7.01647771484129,78.2654361369833,78.1341499156312,0,0,0,,8096
306,False,'12:15:54,5.15331977797139,0.124203414626243,23.2647823791421,127314.526364757,6.43728616355947,1.78176912379716,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:18:01 AM,7/12/2022 8:15:54 PM,44154,39.2662,-93.4978,6.58144244292406,False,6,839,39.2662,-93.4978,6.58008036532853,7.01647771484129,78.9271049648694,78.7961043494475,0,0,0,,8096
308,False,'12:21:55,5.17091366615815,0.47644665776629,23.4238904656638,128183.223354959,6.34855977272299,-43.8721742208303,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:22:18 AM,7/12/2022 8:21:55 PM,44515,39.274,-93.4981,5.35930183948684,False,6,844,39.274,-93.4981,5.35863573153975,7.01647771484129,79.4668882493637,79.3359016855963,0,0,0,,8096
310,False,'12:27:55,5.19190106546223,0.0374242780858516,23.6136873376738,129219.474717596,6.3563567529693,-88.3720043612842,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:21:56 AM,7/12/2022 8:27:55 PM,44875,39.2829,-93.4945,6.60243286992342,False,6,851,39.2829,-93.4945,6.55543828363071,7.01647771484129,80.1107849940231,79.9841011429584,0,0,0,,8096
312,False,'12:33:55,5.21357118135131,0.748266655834022,23.8096582701486,130289.435163538,6.38094844576204,-37.5245630517532,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:20:47 AM,7/12/2022 8:33:55 PM,45235,39.2904,-93.4867,6.71328390646319,False,6,857,39.2904,-93.4867,6.69947598368468,7.01647771484129,80.7756275919649,80.6511615343185,0,0,0,,8096
314,False,'12:39:55,5.23404716682107,0.87141336775828,23.9948302362972,131300.43550412,6.37258571169019,-123.900685442586,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:21:10 AM,7/12/2022 8:39:55 PM,45595,39.2951,-93.4767,6.35425971309606,False,6,863,39.2951,-93.4767,6.24476783861352,7.01647771484129,81.4038340789452,81.2861585951636,0,0,0,,8096
316,False,'12:45:55,5.25515926399689,0.286466269654103,24.1857547976249,132342.843815393,6.38169624111526,-165.320733456978,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:20:46 AM,7/12/2022 8:45:55 PM,45955,39.2934,-93.4647,6.80978705491356,False,6,870,39.2934,-93.4647,6.65894254149048,7.01647771484129,82.0515565741185,81.9471365683629,0,0,0,,8096
318,False,'12:51:55,5.27604584267305,0.688153667504276,24.3746399111299,133374.117166626,6.38396021477931,-144.173914534928,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:20:40 AM,7/12/2022 8:51:55 PM,46315,39.2865,-93.4565,6.56888334561962,False,6,876,39.2865,-93.4565,6.4378814848111,7.01647771484129,82.6923601258972,82.6017249906539,0,0,0,,8096
320,False,'12:57:55,5.29762859717535,0.33899647212501,24.5698208020323,134439.764150248,6.40436772182372,-192.96414479206,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:19:47 AM,7/12/2022 8:57:55 PM,46675,39.277,-93.4542,6.93768842558969,False,6,883,39.277,-93.4542,6.8791604627177,7.01647771484129,83.3545224626143,83.273368758664,0,0,0,,8096
322,False,'13:03:55,5.31432360873145,0.469979405792164,24.7208000122531,135264.079170113,6.29627718207949,28.4346483396397,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:24:23 AM,7/12/2022 9:03:55 PM,47035,39.2704,-93.4513,4.70658170339128,False,6,888,39.2704,-93.4513,4.8317131187575,7.01647771484129,83.8667280692868,83.7666950334168,0,0,0,,8096
324,False,'13:09:55,5.3365455983068,0.228619793778386,24.9217617441062,136361.28834045,6.34035876764135,-43.3110744041857,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:22:32 AM,7/12/2022 9:09:55 PM,47395,39.2669,-93.4396,6.93348635636236,False,6,895,39.2669,-93.4396,7.00423881678784,7.01647771484129,84.5485022395928,84.4409436494525,0,0,0,,8096
326,False,'13:15:55,5.35836707298603,0.923695622570546,25.119101470518,137438.722115996,6.37001447106201,-68.558678216736,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:21:20 AM,7/12/2022 9:15:55 PM,47755,39.2671,-93.4273,6.5872463141597,False,6,901,39.2671,-93.4273,6.65178300699094,7.01647771484129,85.217988549261,85.1021129799711,0,0,0,,8096
328,False,'13:21:55,5.37935807575152,0.319352937375421,25.3089309299721,138475.151399286,6.37718527201336,178.904693506713,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:21:04 AM,7/12/2022 9:21:55 PM,48115,39.2688,-93.4157,6.90518865277892,False,6,908,39.2688,-93.4157,7.14490188422846,7.01647771484129,85.8619958486884,85.7344339013779,0,0,0,,8096
330,False,'13:28:17,5.4042375002432,0.0179947398769722,25.5339248359589,139703.571231472,6.44978280760875,-71.1487047932221,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:18:19 AM,7/12/2022 9:28:17 PM,48497,39.264,-93.4038,7.25964090254883,False,6,916,39.264,-93.4038,7.21478630672981,7.01647771484129,86.6253005443815,86.4849167991864,0,0,0,,8096
332,False,'13:34:18,5.42719933030353,0.23404866246249,25.7415772209892,140837.309973652,6.49790625251307,-135.397358435141,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:16:34 AM,7/12/2022 9:34:18 PM,48858,39.254,-93.4032,6.96926926074423,False,6,923,39.254,-93.4032,6.87815926988706,7.01647771484129,87.3297731382961,87.1933884254198,0,0,0,,8096
334,False,'13:40:17,5.44882457607137,0.714369068077359,25.9371423762386,141905.054960518,6.51059795345048,-136.629398365457,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:16:07 AM,7/12/2022 9:40:17 PM,49217,39.2466,-93.4112,6.50478183300717,False,6,929,39.2466,-93.4112,6.49156457348506,7.01647771484129,87.9932391137902,87.8611764901988,0,0,0,,8096
336,False,'13:46:17,5.47044288739544,0.416000187936542,26.1326448207291,142972.457559711,6.52102907044305,-62.4437054916997,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:15:46 AM,7/12/2022 9:46:17 PM,49577,39.2386,-93.4165,6.58146557401977,False,6,936,39.2386,-93.4165,6.74343010662132,7.01647771484129,88.6564923394479,88.5149492898354,0,0,0,,8096
338,False,'13:52:18,5.4941343756046,0.647052141139205,26.3468957762768,144142.223121605,6.5823767822007,-96.7220100927269,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:13:46 AM,7/12/2022 9:52:18 PM,49938,39.2296,-93.4105,7.20212230850895,False,6,943,39.2296,-93.4105,7.33872259341002,7.01647771484129,89.3833509612805,89.2293675905206,0,0,0,,8096
340,False,'13:58:17,5.51630547180959,0.499426404324735,26.5473972604183,145236.919435365,6.60233561886887,59.6086174639772,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:13:08 AM,7/12/2022 9:58:17 PM,50297,39.2259,-93.3991,6.79884109788798,False,6,950,39.2259,-93.3991,6.81663845276758,7.01647771484129,90.0635637148989,89.8990844229099,0,0,0,,8096
342,False,'14:04:17,5.53920235741346,0.436354719060624,26.75446232853,146367.451549582,6.63755920241423,42.1494089276871,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:12:04 AM,7/12/2022 10:04:17 PM,50657,39.2271,-93.3861,6.92125012699404,False,6,957,39.2271,-93.3861,6.90827226746626,7.01647771484129,90.7660438025725,90.6019625803565,0,0,0,,8096
344,False,'14:10:19,5.56051870764233,0.970863712282569,26.947234026323,147419.944840964,6.62592808395973,-169.919649866445,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:12:24 AM,7/12/2022 10:10:19 PM,51019,39.2304,-93.3748,6.26015582874607,False,6,963,39.2304,-93.3748,6.31890900320417,7.01647771484129,91.4200328138604,91.2516856504614,0,0,0,,8096
346,False,'14:16:17,5.58149236853165,0.444508063029647,27.1369066567293,148455.51787034,6.61288508244901,-59.3156606261125,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:12:46 AM,7/12/2022 10:16:17 PM,51377,39.2356,-93.3651,6.37892115236964,False,6,970,39.2356,-93.3651,6.41976892731077,7.01647771484129,92.0635080617727,91.889334730138,0,0,0,,8096
348,False,'14:22:17,5.60371726849268,0.265041901831641,27.3378947082845,149552.870740765,6.630119333272,130.808748831981,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:12:18 AM,7/12/2022 10:22:17 PM,51737,39.2421,-93.3558,6.65232103125002,False,6,977,39.2421,-93.3558,6.80575159347727,7.01647771484129,92.7453715231737,92.5626122717178,0,0,0,,8096
350,False,'14:28:18,5.62579866239727,0.974579941886966,27.5375849810995,150643.138009759,6.64096742935522,40.0701126723105,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:12:01 AM,7/12/2022 10:28:18 PM,52098,39.2457,-93.3442,6.89721056286322,False,6,983,39.2457,-93.3442,6.90358321132672,7.01647771484129,93.4228321959658,93.2354427749507,0,0,0,,8096
352,False,'14:34:24,5.64745853958289,0.580273507090483,27.733463321164,151712.592920439,6.63239970845321,-4.48043586735717,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:12:14 AM,7/12/2022 10:34:24 PM,52464,39.2495,-93.3329,6.74410036820233,False,6,990,39.2495,-93.3329,6.71336534138911,7.01647771484129,94.0873606688591,93.9016235508906,0,0,0,,8096
354,False,'14:40:25,5.67053228574848,0.529920518524922,27.9421278052351,152851.857512435,6.66811602288573,49.0991716246532,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:11:22 AM,7/12/2022 10:40:25 PM,52825,39.2585,-93.3274,6.8692893497928,False,6,997,39.2585,-93.3274,6.95122058386684,7.01647771484129,94.7952668666616,94.5990405465397,0,0,0,,8096
356,False,'14:46:24,5.69152624482872,0.892586409842931,28.1319839997451,153888.432763558,6.65024876362968,-68.8696955520622,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:11:47 AM,7/12/2022 10:46:24 PM,53184,39.2676,-93.3294,6.16215849487158,False,6,1003,39.2676,-93.3294,6.25627487583318,7.01647771484129,95.4393648662954,95.2393502499588,0,0,0,,8096
358,False,'14:52:24,5.71269835296375,0.348336076273032,28.3234512625376,154933.804111715,6.63749668676037,-116.921869108409,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:12:04 AM,7/12/2022 10:52:24 PM,53544,39.2751,-93.3364,6.57599629122167,False,6,1010,39.2751,-93.3364,6.61486162179098,7.01647771484129,96.0889285072307,95.8834614564056,0,0,0,,8096
360,False,'14:58:25,5.73447213659557,0.0196996574715497,28.5203597010376,156008.883145155,6.63937764559565,-42.1057201817391,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:12:02 AM,7/12/2022 10:58:25 PM,53905,39.2831,-93.3433,6.5335906234674,False,6,1017,39.2831,-93.3433,6.57730640607427,7.01647771484129,96.7569516479883,96.5499629454623,0,0,0,,8096
362,False,'15:04:24,5.75709163655341,0.921967128615611,28.7249162673956,157125.719362633,6.66638326289489,93.1898933782512,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:11:28 AM,7/12/2022 11:04:24 PM,54264,39.293,-93.3449,7.05324050654805,False,6,1023,39.293,-93.3449,7.10439938278506,7.01647771484129,97.4509214999766,97.2423355191684,0,0,0,,8096
364,False,'15:10:24,5.7786865478663,0.422283485777581,28.9202070968659,158191.966587922,6.66297799746353,197.286902415146,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:11:32 AM,7/12/2022 11:10:24 PM,54624,39.302,-93.3416,6.48331210167054,False,6,1030,39.302,-93.3416,6.64515346340449,7.01647771484129,98.113456809574,97.891387680781,0,0,0,,8096
366,False,'15:16:24,5.80089745347828,0.216723169619541,29.1210685923082,159288.628488348,6.67576424149436,314.285297833772,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:11:18 AM,7/12/2022 11:16:24 PM,54984,39.3087,-93.3333,6.53559358878867,False,6,1037,39.3087,-93.3333,6.8635603160503,7.01647771484129,98.794890922123,98.5459827908916,0,0,0,,8096
368,False,'15:22:24,5.8227498249483,0.880818660644418,29.3186877299116,160367.587790764,6.67832422931932,55.0121612539027,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:11:15 AM,7/12/2022 11:22:24 PM,55344,39.3119,-93.3219,6.72369245125795,False,6,1043,39.3119,-93.3219,6.79311767727426,7.01647771484129,99.4653251502409,99.1960702062503,0,0,0,,8096
370,False,'15:28:24,5.84325793425624,0.185728656313327,29.5041502038985,161380.174243594,6.64631306077454,171.661171822766,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:11:48 AM,7/12/2022 11:28:24 PM,55704,39.3114,-93.3103,6.50006681389284,False,6,1050,39.3114,-93.3103,6.5144157674764,7.01647771484129,100.09451720168,99.8223947414045,0,0,0,,8096
372,False,'15:34:24,5.86452218740295,0.632217076757968,29.6964507683658,162430.095245214,6.63590209908672,193.905166242359,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:11:58 AM,7/12/2022 11:34:24 PM,56064,39.3092,-93.2986,6.45287970751265,False,6,1056,39.3092,-93.2986,6.44567559319752,7.01647771484129,100.746907866211,100.472631739057,0,0,0,,8096
374,False,'15:40:24,5.885389978294,0.116714456944785,29.8851659769295,163460.440950881,6.61678825599637,-55.7678155394938,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:12:17 AM,7/12/2022 11:40:24 PM,56424,39.3088,-93.2867,6.67729057554717,False,6,1063,39.3088,-93.2867,6.66504617090113,7.01647771484129,101.387135005758,101.115653890823,0,0,0,,8096
376,False,'15:46:24,5.90753613986059,0.803302289920821,30.0854419678451,164553.906118626,6.63165929735544,-206.18316627305,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:12:03 AM,7/12/2022 11:46:24 PM,56784,39.3125,-93.2753,6.60946992843209,False,6,1069,39.3125,-93.2753,6.77652463749456,7.01647771484129,102.066582760709,101.780959758855,0,0,0,,8096
378,False,'15:53:24,5.93297332615969,0.604199601444077,30.3154799216837,165809.865400773,6.63699421307211,-2.28195014245239,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:11:59 AM,7/12/2022 11:53:24 PM,57204,39.3205,-93.2655,6.56017700764497,False,6,1077,39.3205,-93.2655,6.60149649919958,7.01647771484129,102.846999677259,102.548465749543,0,0,0,,8096
380,False,'15:59:09,5.95420454169338,0.140184968595424,30.5074817147063,166858.155172576,6.65000984502638,71.3532940065333,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:11:49 AM,7/12/2022 11:59:09 PM,57549,39.3252,-93.2553,6.82074681589203,False,6,1084,39.3252,-93.2553,6.89001042952252,7.01647771484129,103.498376742574,103.19063136392,0,0,0,,8096
382,False,'16:05:09,5.97564556328645,0.659102858783559,30.7013808620996,167916.804103787,6.64391824659221,172.092407366277,OUT,Waverly_OUT,7/12/2022 7:21:31 PM,Miami,7/13/2022 12:11:53 AM,7/13/2022 12:05:09 AM,57909,39.326,-93.2433,6.43813735687529,False,6,1090,39.326,-93.2433,6.54374909133223,7.01647771484129,104.156190691121,103.837455539226,0,0,0,,8096
384,True,'16:11:09,5.99678776578683,0.0401383124045042,30.8925776770948,168960.698863339,6.63067027577002,-28.408368464052,IN,Miami_IN,7/13/2022 12:12:03 AM,Glasgow,7/13/2022 5:46:04 AM,7/13/2022 12:11:09 AM,58269,39.326,-93.2313,6.46182944216648,True,7,1097,39.326,-93.2313,6.46427634089671,7.01647771484129,104.804836822435,104.481923897688,0,0,0,,8096
386,False,'16:17:09,6.01238635048957,0.525341600947807,31.0564004069454,169855.136823463,6.53948479692775,-72.9225910212206,OUT,Miami_OUT,7/13/2022 12:12:14 AM,Glasgow,7/13/2022 5:51:38 AM,7/13/2022 12:17:09 AM,58629,39.33,-93.2225,4.9298072282498,False,7,1104,39.33,-93.2225,4.90773983343493,7.01647771484129,105.360614804099,105.037614193611,0,0,0,,8096
388,False,'16:23:09,6.024370146495,0.984319006415915,31.1867935944286,170567.056449836,6.36181547230869,-162.870083449687,OUT,Miami_OUT,7/13/2022 12:12:14 AM,Glasgow,7/13/2022 6:02:48 AM,7/13/2022 12:23:09 AM,58989,39.3349,-93.2174,4.24486566810455,False,7,1108,39.3349,-93.2174,4.31513889555202,7.01647771484129,105.802981151116,105.473468246513,0,0,0,,8096
390,False,'16:29:09,6.03929132836285,0.448336727718967,31.3491478654697,171453.476930925,6.29174341686083,76.0525398695544,OUT,Miami_OUT,7/13/2022 12:12:14 AM,Glasgow,7/13/2022 6:07:20 AM,7/13/2022 12:29:09 AM,59349,39.3419,-93.2127,6.34815095519434,False,7,1114,39.3419,-93.2127,6.35034033297486,7.01647771484129,106.353777302274,106.020555004135,0,0,0,,8096
392,False,'16:35:09,6.05648205294329,0.777685264674926,31.536196557902,172474.723805859,6.29597926546517,67.7810650530791,OUT,Miami_OUT,7/13/2022 12:12:14 AM,Glasgow,7/13/2022 6:07:03 AM,7/13/2022 12:35:09 AM,59709,39.3506,-93.2092,6.11538202392031,False,7,1120,39.3506,-93.2092,6.18641794551894,7.01647771484129,106.98835069052,106.65089327155,0,0,0,,8096
394,False,'16:41:09,6.07464663042643,0.495752091588818,31.733841540864,173553.824218546,6.33029679301107,130.573349564003,OUT,Miami_OUT,7/13/2022 12:12:14 AM,Glasgow,7/13/2022 6:04:54 AM,7/13/2022 12:41:09 AM,60069,39.3577,-93.201,6.62478020209162,False,7,1127,39.3577,-93.201,6.70065528817086,7.01647771484129,107.658872600495,107.313280547441,0,0,0,,8096
396,False,'16:47:10,6.09310680915744,0.297323173499062,31.934702899415,174650.485371574,6.36941269829449,-202.222691964277,OUT,Miami_OUT,7/13/2022 12:12:14 AM,Glasgow,7/13/2022 6:02:31 AM,7/13/2022 12:47:10 AM,60430,39.3647,-93.1922,6.67572980288707,False,7,1134,39.3647,-93.1922,6.79171944443719,7.01647771484129,108.340306248633,107.989308072297,0,0,0,,8096
398,False,'16:53:09,6.11232146102593,0.452892952505146,32.1437735229785,175791.967400549,6.43189915174394,16.900609893989,OUT,Miami_OUT,7/13/2022 12:12:14 AM,Glasgow,7/13/2022 5:58:49 AM,7/13/2022 12:53:09 AM,60789,39.374,-93.1875,7.26765610774389,False,7,1141,39.374,-93.1875,7.288448493663,7.01647771484129,109.049590297894,108.688255054869,0,0,0,,8096
