index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:28:55,2.69351810995054,0.535590491272762,10.7221402947706,58834.3147924954,6.99444968095064,127.606252988693,OUT,Ft Osage_OUT,7/12/2022 11:31:46 AM,Napolean,7/12/2022 12:51:24 PM,7/12/2022 12:28:55 PM,19735,39.1439,-94.1091,6.77077398160316,False,3,404,39.1439,-94.1091,6.7214399681585,8.02661326163661,36.3754742555481,36.3440309477923,0,0,0,,1320
134,False,'05:35:31,2.78546656670932,0.411123164473231,10.9539786038485,60100.1036390089,7.00886413538783,114.050112671774,OUT,Ft Osage_OUT,7/12/2022 11:31:46 AM,Napolean,7/12/2022 12:51:13 PM,7/12/2022 12:35:31 PM,20131,39.1372,-94.0972,7.18983536960198,False,3,412,39.1372,-94.0972,7.15070651369808,8.02661326163661,37.161998980227,37.1339114849188,0,0,0,,1320
136,False,'05:44:35,2.90342669550056,0.413943753737401,11.2514025929135,61723.9766285138,6.97027451943486,92.9128957935533,OUT,Ft Osage_OUT,7/12/2022 11:31:46 AM,Napolean,7/12/2022 12:51:41 PM,7/12/2022 12:44:35 PM,20675,39.1332,-94.0792,7.28744989348961,False,3,422,39.1332,-94.0792,7.2592740319814,8.02661326163661,38.1710268757576,38.1453710353241,0,0,0,,1320
138,True,'05:54:39,3.02442231325936,0.679647203038984,11.5831669988787,63535.3411368699,6.93263341400781,109.430046574,OUT,Napolean_OUT,7/12/2022 12:52:04 PM,Lexington,7/12/2022 2:38:10 PM,7/12/2022 12:54:39 PM,21279,39.1345,-94.0583,6.4896588499552,False,4,433,39.1345,-94.0583,6.44359095434807,8.02661326163661,39.2965565998912,39.2732341748893,0,0,0,,1320
140,False,'06:03:58,3.10463717837552,0.306897369633355,11.8730726927661,65118.1658017105,6.85563790574316,105.413673086404,OUT,Napolean_OUT,7/12/2022 12:52:04 PM,Lexington,7/12/2022 2:40:02 PM,7/12/2022 1:03:58 PM,21838,39.1418,-94.0426,6.39584258415292,False,4,443,39.1418,-94.0426,6.3474590386235,8.02661326163661,40.2800782489859,40.2622953449543,0,0,0,,1320
142,False,'06:13:46,3.18601688941244,0.167723698932086,12.1671882729936,66723.97556852,6.75354864763423,227.65460256554,OUT,Napolean_OUT,7/12/2022 12:52:04 PM,Lexington,7/12/2022 2:42:26 PM,7/12/2022 1:13:46 PM,22426,39.1518,-94.0293,5.80650460924706,False,4,453,39.1518,-94.0293,5.85012346139127,8.02661326163661,41.2778821782947,41.2561326805306,0,0,0,,1320
144,False,'06:24:09,3.27379499600609,0.982198457695634,12.484428386323,68456.0404663195,6.68039449553799,-136.02319019952,OUT,Napolean_OUT,7/12/2022 12:52:04 PM,Lexington,7/12/2022 2:44:07 PM,7/12/2022 1:24:09 PM,23049,39.1601,-94.0126,6.83524148219179,False,4,463,39.1601,-94.0126,6.84285868201671,8.02661326163661,42.3541374088728,42.3249390395693,0,0,0,,1320
146,False,'06:34:28,3.36707503611119,0.557600771912066,12.8215531164256,70296.6712272371,6.67685466111493,-72.2542155443884,OUT,Napolean_OUT,7/12/2022 12:52:04 PM,Lexington,7/12/2022 2:44:12 PM,7/12/2022 1:34:28 PM,23668,39.156,-93.9925,6.80024312595114,False,4,475,39.156,-93.9925,6.75754671118892,8.02661326163661,43.4978523392529,43.4753007146595,0,0,0,,1320
148,False,'06:44:15,3.45944437136097,0.785859589245619,13.1553864550559,72119.3316767255,6.71068352329857,221.149913315359,OUT,Napolean_OUT,7/12/2022 12:52:04 PM,Lexington,7/12/2022 2:43:30 PM,7/12/2022 1:44:15 PM,24255,39.1435,-93.9788,6.46418887941024,False,4,486,39.1435,-93.9788,6.41101762351602,8.02661326163661,44.6304010357953,44.6118957694774,0,0,0,,1320
150,False,'06:54:17,3.54024688571168,0.649258592517596,13.4474159804657,73713.7520190179,6.60363259867863,146.793003878998,OUT,Napolean_OUT,7/12/2022 12:52:04 PM,Lexington,7/12/2022 2:45:30 PM,7/12/2022 1:54:17 PM,24857,39.1428,-93.9605,6.3016066849062,False,4,496,39.1428,-93.9605,6.20433677332166,8.02661326163661,45.621127904813,45.6193417375791,0,0,0,,1320
152,False,'07:04:05,3.62360356868164,0.807995654397551,13.7486765632961,75358.5720108371,6.55869545467722,21.5616030518609,OUT,Napolean_OUT,7/12/2022 12:52:04 PM,Lexington,7/12/2022 2:46:18 PM,7/12/2022 2:04:05 PM,25445,39.1537,-93.9479,6.69304175365835,False,4,506,39.1537,-93.9479,6.66267669868515,8.02661326163661,46.6431716641455,46.6501438803229,0,0,0,,1320
154,False,'07:13:58,3.70523630354498,0.860997174949293,14.0437066005618,76969.3745224784,6.49206492429536,99.6786860382118,OUT,Napolean_OUT,7/12/2022 12:52:04 PM,Lexington,7/12/2022 2:47:22 PM,7/12/2022 2:13:58 PM,26038,39.1628,-93.9341,5.82338967787992,False,4,516,39.1628,-93.9341,5.83091491809536,8.02661326163661,47.6440779412629,47.6448701873743,0,0,0,,1320
156,False,'07:24:10,3.7888527936796,0.147851887316748,14.3459061561902,78619.3211100692,6.42791147978396,127.311210006223,OUT,Napolean_OUT,7/12/2022 12:52:04 PM,Lexington,7/12/2022 2:48:19 PM,7/12/2022 2:24:10 PM,26650,39.1678,-93.9162,6.30777975897652,False,4,527,39.1678,-93.9162,6.17759902101579,8.02661326163661,48.6693072195222,48.6710912512352,0,0,0,,1320
158,False,'07:34:35,3.87479393741373,0.642344629331211,14.6565072757163,80315.1384854396,6.37896746566172,224.909316366967,OUT,Napolean_OUT,7/12/2022 12:52:04 PM,Lexington,7/12/2022 2:49:01 PM,7/12/2022 2:34:35 PM,27275,39.1792,-93.903,6.59519962321986,False,4,537,39.1792,-93.903,6.52931125162716,8.02661326163661,49.7230392838729,49.7344615830515,0,0,0,,1320
160,False,'07:44:27,3.96133819509583,0.301045456609579,14.9692881180074,82022.8566927966,6.38924415835324,560.128223834533,OUT,Napolean_OUT,7/12/2022 12:52:04 PM,Lexington,7/12/2022 2:48:54 PM,7/12/2022 2:44:27 PM,27867,39.1911,-93.8908,6.49541482936861,False,4,547,39.1911,-93.8908,6.49735054509341,8.02661326163661,50.7841661823837,50.7920088849681,0,0,0,,1320
162,False,'07:54:32,3.99474778048173,0.417568884462029,15.0900341794732,82682.1050218228,6.30654785011307,943.977033279408,IN,Lexington_IN,7/12/2022 2:49:49 PM,Waverly,7/12/2022 6:33:38 PM,7/12/2022 2:54:32 PM,28472,39.1948,-93.8849,0.66043973749755,True,5,551,39.1948,-93.8849,0.0822316778644595,8.02661326163661,51.1938041025711,51.2466577800477,0,0,0,,1320
164,False,'08:34:41,3.99980450103583,0.0393201073735402,15.1083097457153,82781.8858044079,6.30654785011307,804.820187375214,IN,Lexington_IN,7/12/2022 2:49:49 PM,Waverly,7/12/2022 7:13:11 PM,7/12/2022 3:34:41 PM,30881,39.1957,-93.8845,0.342155485530581,True,5,552,39.1957,-93.8845,0.0926538825596287,8.02661326163661,51.2558050064084,51.3125009150485,0,0,0,,1320
166,False,'08:44:45,4.02075613503568,0.833913936843456,15.2495195234345,83552.8617590138,6.20122806281174,163.427856043395,IN,Lexington_IN,7/12/2022 2:49:49 PM,Waverly,7/12/2022 7:22:20 PM,7/12/2022 3:44:45 PM,31485,39.2016,-93.8797,5.01792757486687,False,5,556,39.2016,-93.8797,5.01314695343007,8.02661326163661,51.7348672545082,51.8067557741512,0,0,0,,1320
168,False,'08:54:42,4.07004196621162,0.171808642968635,15.5831470544127,85374.3985416176,6.28723987342591,-92.6882290363507,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:18:30 PM,7/12/2022 3:54:42 PM,32082,39.2112,-93.8627,6.93553436748811,False,5,568,39.2112,-93.8627,6.91072237873074,8.02661326163661,52.8667177368189,52.9412055909809,0,0,0,,1320
170,False,'09:04:45,4.12087574871541,0.829791624339425,15.9272530366468,87253.1454841007,6.38172642532339,-149.384426575497,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:14:33 PM,7/12/2022 4:04:45 PM,32685,39.2164,-93.842,7.03562360656325,False,5,582,39.2164,-93.842,6.97790318296693,8.02661326163661,54.0341169643819,54.1132835954193,0,0,0,,1320
172,False,'09:09:37,4.1443528651832,0.163178275578806,16.0861752302012,88120.8275374456,6.40356264962005,-126.205791135824,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:13:43 PM,7/12/2022 4:09:37 PM,32977,39.2165,-93.8319,3.86887484721772,False,5,588,39.2165,-93.8319,6.69617703949847,8.02661326163661,54.5732695963517,54.6545968828776,0,0,0,,1320
174,False,'09:19:16,4.19204723014834,0.0251347284112805,16.4090297473157,89883.545909726,6.45792135175287,-61.3461828484248,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:11:39 PM,7/12/2022 4:19:16 PM,33556,39.2124,-93.8122,6.91101837857756,False,5,599,39.2124,-93.8122,6.86695520575715,8.02661326163661,55.6685720129142,55.7549063697247,0,0,0,,1320
176,False,'09:29:07,4.23840018133458,0.699588447614584,16.7228039150397,91596.6874669123,6.46364607719409,-129.011210323447,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:11:28 PM,7/12/2022 4:29:07 PM,34147,39.2035,-93.7961,6.8944838774745,False,5,609,39.2035,-93.7961,6.91443452200437,8.02661326163661,56.7330688247744,56.8189430736062,0,0,0,,1320
178,False,'09:39:15,4.28692652316528,0.809422411415443,17.0512902817317,93390.154564064,6.48172934986465,35.4071129896973,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:10:50 PM,7/12/2022 4:39:15 PM,34755,39.2004,-93.7765,6.40054116768097,False,5,620,39.2004,-93.7765,6.39600823075847,8.02661326163661,57.84747761317,57.9237291647168,0,0,0,,1320
180,False,'09:48:37,4.32431442659382,0.376194689879198,17.3043779057344,94771.9602411645,6.35428546090347,23.0918439493258,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:15:08 PM,7/12/2022 4:48:37 PM,35317,39.2061,-93.7623,5.39408765319969,False,5,629,39.2061,-93.7623,5.3854114914359,8.02661326163661,58.7060918541902,58.7825768550662,0,0,0,,1320
182,False,'09:58:35,4.36995704006268,0.860108107057373,17.6133436282489,96458.8486897106,6.34756199643048,-59.2784468217911,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:15:21 PM,7/12/2022 4:58:35 PM,35915,39.2106,-93.7438,6.10042999326703,False,5,639,39.2106,-93.7438,6.08454393982228,8.02661326163661,59.7542757406348,59.8276652829912,0,0,0,,1320
184,False,'10:09:58,4.4217334141753,0.585112027387192,17.9638302376059,98372.4325263982,6.33642109957814,44.8801844536253,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:15:42 PM,7/12/2022 5:09:58 PM,36598,39.2061,-93.7227,6.46706796586895,False,5,651,39.2061,-93.7227,6.46620864016537,8.02661326163661,60.9433216106834,61.0114418164527,0,0,0,,1320
186,False,'10:19:39,4.46584631669092,0.656599809313527,18.2624409823051,100002.784954315,6.32633599872389,20.671787085233,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:15:59 PM,7/12/2022 5:19:39 PM,37179,39.2073,-93.7042,5.81267153692305,False,5,661,39.2073,-93.7042,5.82351604433772,8.02661326163661,61.9563756425853,62.021510791673,0,0,0,,1320
188,False,'10:29:25,4.50157073933801,0.762435853103057,18.5042681086617,101323.110661245,6.15306234100024,94.394350666107,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:21:02 PM,7/12/2022 5:29:25 PM,37765,39.2153,-93.6931,5.0911446698196,False,5,669,39.2153,-93.6931,5.03171364924389,8.02661326163661,62.7767880012416,62.8494590738534,0,0,0,,1320
190,False,'10:39:46,4.54614627517326,0.936128391219887,18.8060105284994,102970.561382697,6.12267698510131,-1.5976586730471,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:21:54 PM,7/12/2022 5:39:46 PM,38386,39.2288,-93.6855,5.98197372344647,False,5,679,39.2288,-93.6855,6.04491520694894,8.02661326163661,63.8004664201825,63.8695309782574,0,0,0,,1320
192,False,'10:49:36,4.59271471891114,0.661794476375902,19.1212434166352,104691.667249297,6.17650868696312,-97.323379268763,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:20:27 PM,7/12/2022 5:49:36 PM,38976,39.2363,-93.6683,6.38785468789168,False,5,690,39.2363,-93.6683,6.36021140873619,8.02661326163661,64.8699120244784,64.9375814140949,0,0,0,,1320
194,False,'10:54:42,4.6152521285997,0.860665244984667,19.2738045111655,105524.619027786,6.17070294865428,-108.115295680264,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:20:36 PM,7/12/2022 5:54:42 PM,39282,39.2365,-93.6586,6.34986876593147,False,5,695,39.2365,-93.6586,6.29507708936677,8.02661326163661,65.3874842641546,65.4585848069977,0,0,0,,1320
196,False,'11:04:28,4.66173686425739,0.436754634227715,19.5884707593675,107242.63115845,6.22288560855152,68.4987603932603,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:19:21 PM,7/12/2022 6:04:28 PM,39868,39.2309,-93.6401,6.58179969748637,False,5,706,39.2309,-93.6401,6.55963265149056,8.02661326163661,66.4550075100631,66.5283136477585,0,0,0,,1320
198,False,'11:14:25,4.70560932006211,0.506145421878975,19.8854538630069,108864.097005423,6.20413762885176,40.4925061142731,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:19:47 PM,7/12/2022 6:14:25 PM,40465,39.232,-93.622,6.38132560474213,False,5,716,39.232,-93.622,6.37938114982525,8.02661326163661,67.4625396765689,67.5305082529598,0,0,0,,1320
200,False,'11:23:38,4.74928199888508,0.579923497062642,20.1810846286705,110478.179368909,6.24725105828661,50.8045230207282,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:18:55 PM,7/12/2022 6:23:38 PM,41018,39.2395,-93.606,7.0114480950847,False,5,727,39.2395,-93.606,7.00761282712794,8.02661326163661,68.4654839591378,68.532518301443,0,0,0,,1320
202,False,'11:34:27,4.80283278318679,0.900377628886434,20.543582643257,112457.342974665,6.33091693310635,-41.892370042861,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:17:21 PM,7/12/2022 6:34:27 PM,41667,39.2419,-93.5842,6.36941768083129,False,5,739,39.2419,-93.5842,6.40300800754407,8.02661326163661,69.695279208479,69.7381769799821,0,0,0,,1320
204,False,'11:39:49,4.82621608110979,0.366032796930772,20.7018697567345,113321.557623157,6.30605816258638,-100.142405422226,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:17:47 PM,7/12/2022 6:39:49 PM,41989,39.2377,-93.5758,5.98193057217302,False,5,745,39.2377,-93.5758,5.9615958697881,8.02661326163661,70.2322772949613,70.2764334713685,0,0,0,,1320
206,False,'11:49:22,4.87536207449561,0.538586424281137,21.0345506924024,115137.926192661,6.41028847898385,71.026270684896,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:16:09 PM,7/12/2022 6:49:22 PM,42562,39.2233,-93.566,7.25631340948477,False,5,756,39.2233,-93.566,7.27935545984321,8.02661326163661,71.3609163985366,71.4054087781876,0,0,0,,1320
208,False,'11:59:25,4.92089966368689,0.0355273764674695,21.3428054805655,116820.933087825,6.38555829302938,120.055487574296,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:16:29 PM,7/12/2022 6:59:25 PM,43165,39.2158,-93.5499,5.90007058460758,False,5,769,39.2158,-93.5499,5.86171962278494,8.02661326163661,72.4066883995286,72.4452565791801,0,0,0,,1320
210,False,'12:10:13,4.96755283506783,0.834396381544449,21.6586119102991,118545.170372008,6.32103621554571,65.3045055769621,OUT,Lexington_OUT,7/12/2022 3:40:08 PM,Waverly,7/12/2022 7:17:17 PM,7/12/2022 7:10:13 PM,43813,39.2138,-93.5301,5.92856045747705,False,5,779,39.2138,-93.5301,5.92206550601566,8.02661326163661,73.4780797765014,73.5161059209717,0,0,0,,1320
212,True,'12:22:14,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.33962109054351,145.130530558498,IN,Waverly_IN,7/12/2022 7:22:14 PM,Miami,7/13/2022 12:12:36 AM,7/12/2022 7:22:14 PM,44534,39.2136,-93.5162,2.01455927780757,True,6,787,39.2136,-93.5162,1.99272196256009,8.02661326163661,74.222281485652,74.2614274097587,0,0,0,,1320
214,False,'12:40:03,4.99821105612568,0.877665448615698,21.8661447113428,119678.256210547,6.33962109054351,268.146910133346,IN,Waverly_IN,7/12/2022 7:22:14 PM,Miami,7/13/2022 12:30:48 AM,7/12/2022 7:40:03 PM,45603,39.2132,-93.5169,0.170271401553278,True,6,786,39.2132,-93.5169,0.156076631633173,8.02661326163661,74.1821466749013,74.3112164388053,0,0,0,,1320
216,False,'13:05:12,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.33962109054351,145.130530558498,IN,Waverly_IN,7/12/2022 7:22:14 PM,Miami,7/13/2022 12:55:34 AM,7/12/2022 8:05:12 PM,47112,39.2136,-93.5162,0.534799938954579,True,6,787,39.2136,-93.5162,0.475033500807698,8.02661326163661,74.222281485652,74.3676029849685,0,0,0,,1320
218,False,'13:15:25,5.02820088225064,0.906292534806311,22.1332855846572,121136.789699831,6.6699648787015,33.7939266852127,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 12:43:37 AM,7/12/2022 8:15:25 PM,47725,39.2168,-93.5006,11.4319822711949,False,6,800,39.2168,-93.5006,11.4218332160511,8.02661326163661,75.0884373680561,75.2324599480703,0,0,0,,1320
220,False,'13:24:51,5.05864431799369,0.228346973689134,22.4085969175932,122639.932195717,6.57221276301437,107.145328548091,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 12:48:30 AM,7/12/2022 8:24:51 PM,48291,39.2258,-93.4877,5.37415398842014,False,6,810,39.2258,-93.4877,5.31408306702237,8.02661326163661,76.0224468128272,76.1721553016928,0,0,0,,1320
222,False,'13:35:15,5.09455241499395,0.203907238639112,22.7333272184626,124412.891956338,6.54164795790012,-51.3193140790512,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 12:50:02 AM,7/12/2022 8:35:15 PM,48915,39.2414,-93.4877,6.42196562344233,False,6,821,39.2414,-93.4877,6.42756678008152,8.02661326163661,77.1241129330729,77.2766765387315,0,0,0,,1320
224,False,'13:45:22,5.12868141526065,0.365212246120878,23.0419684846622,126098.008941029,6.49542766822024,-106.011036894373,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 12:52:17 AM,7/12/2022 8:45:22 PM,49522,39.2555,-93.4948,6.21309808878709,False,6,831,39.2555,-93.4948,6.20467869832896,8.02661326163661,78.17119608291,78.3245968163636,0,0,0,,1320
226,False,'13:54:54,5.16168366695471,0.649266366965099,23.3404201436822,127727.492794296,6.47979783286625,38.3203149447609,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 12:53:03 AM,7/12/2022 8:54:54 PM,50094,39.2699,-93.4981,6.47296137999907,False,6,841,39.2699,-93.4981,6.4870471502387,8.02661326163661,79.1837104075456,79.3383202816142,0,0,0,,1320
228,False,'14:05:24,5.19594455565857,0.283259193670443,23.6502541261619,129419.121761284,6.41357719950205,1.59031141414376,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 12:56:10 AM,7/12/2022 9:05:24 PM,50724,39.2843,-93.493,6.30630350053144,False,6,852,39.2843,-93.493,6.34865571783814,8.02661326163661,80.2348399155863,80.3839901793746,0,0,0,,1320
230,False,'14:10:04,5.20976884161681,0.633627213370925,23.7752722951418,130101.69490692,6.34820229230334,19.4572752694343,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 12:59:12 AM,7/12/2022 9:10:04 PM,51004,39.2891,-93.4881,5.38988787619806,False,6,856,39.2891,-93.4881,5.40240370233801,8.02661326163661,80.6589712048794,80.8071454902932,0,0,0,,1320
232,False,'14:15:16,5.22405369879876,0.856577470473463,23.9044555813108,130807.008724292,6.25291785578,-25.1235067253957,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:03:41 AM,7/12/2022 9:15:16 PM,51316,39.2933,-93.482,3.88399589867608,False,6,860,39.2933,-93.482,3.86562109117233,8.02661326163661,81.0972328924811,81.245938813496,0,0,0,,1320
234,False,'14:25:21,5.25256830085024,0.495325890066131,24.1623237524724,132214.915192491,6.10654588980047,-78.154636437507,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:10:39 AM,7/12/2022 9:25:21 PM,51921,39.2937,-93.4662,5.04977228965854,False,6,869,39.2937,-93.4662,5.03183545373212,8.02661326163661,81.9720654131847,82.1172359290584,0,0,0,,1320
236,False,'14:35:31,5.28272713795191,0.714646524290492,24.4350613538503,133704.005650501,6.01578779696084,-66.6970832681707,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:14:59 AM,7/12/2022 9:35:31 PM,52531,39.2836,-93.4554,5.36053074854854,False,6,878,39.2836,-93.4554,5.40300533196528,8.02661326163661,82.8973433264275,83.0363830159316,0,0,0,,1320
238,False,'14:45:00,5.31324579143104,0.145572075626589,24.7110529088006,135210.862016808,6.00478059853529,-217.083065453371,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:15:31 AM,7/12/2022 9:45:00 PM,53100,39.2712,-93.4512,5.56081057038656,False,6,888,39.2712,-93.4512,6.14335617002623,8.02661326163661,83.8336604632905,83.9304054581746,0,0,0,,1320
240,False,'14:55:23,5.34984716623428,0.323216449541327,25.0420527791642,137018.052320128,6.07484266795009,-115.629338970585,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:12:23 AM,7/12/2022 9:55:23 PM,53723,39.2667,-93.4321,6.53288950972052,False,6,899,39.2667,-93.4321,6.62342698055473,8.02661326163661,84.9565964566642,85.0265018517404,0,0,0,,1320
242,False,'15:05:22,5.38552005257878,0.126831523032408,25.3646559824319,138779.398571186,6.14450168949034,171.592467687389,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:09:27 AM,7/12/2022 10:05:22 PM,54322,39.2685,-93.4124,6.35328400003862,False,6,910,39.2685,-93.4124,6.66177464891863,8.02661326163661,86.0510462766265,86.0890271923804,0,0,0,,1320
244,False,'15:15:03,5.42101799849523,0.292914281830051,25.6856771342242,140532.107150928,6.22584531085553,-120.370022056709,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:06:14 AM,7/12/2022 10:15:03 PM,54903,39.2567,-93.4022,6.57801593134244,False,6,921,39.2567,-93.4022,6.84445899235153,8.02661326163661,87.1401288964653,87.1343028890181,0,0,0,,1320
246,False,'15:24:51,5.45108886468876,0.394482444102017,25.957619181901,142016.854051543,6.14618335118825,-138.569493938643,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:09:15 AM,7/12/2022 10:24:51 PM,55491,39.2459,-93.4121,5.33443399545497,False,6,930,39.2459,-93.4121,5.34194678514956,8.02661326163661,88.0627078482716,88.056479195173,0,0,0,,1320
248,False,'15:35:29,5.48804184070659,0.763770578946368,26.2917987130581,143841.404640073,6.18333585172031,-52.7088609577033,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:07:53 AM,7/12/2022 10:35:29 PM,56129,39.2315,-93.4129,6.30119577381641,False,6,941,39.2315,-93.4129,6.48928503943112,8.02661326163661,89.1964310227635,89.1330849685906,0,0,0,,1320
250,False,'15:43:06,5.5100548335592,0.591142476492063,26.4908704096732,144928.294611943,6.0911687216767,-42.5933593556041,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:11:09 AM,7/12/2022 10:43:06 PM,56586,39.2265,-93.4026,4.87705814947327,False,6,948,39.2265,-93.4026,4.93749210645204,8.02661326163661,89.871793140415,89.793507639286,0,0,0,,1320
252,False,'15:45:40,5.51769348481571,0.915074400454941,26.5599495792194,145305.452479794,6.07015184459769,14.7993972397782,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:11:54 AM,7/12/2022 10:45:40 PM,56740,39.226,-93.3982,19.3417776052542,False,6,950,39.226,-93.3983,5.51423484107651,8.02661326163661,90.1061481744233,90.0264968546605,0,0,0,Too fast(1),1320
254,False,'15:50:10,5.53197778841187,0.199789239759389,26.689127859106,146010.738963906,6.05451613557545,-19.4999648959546,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:12:27 AM,7/12/2022 10:50:10 PM,57010,39.2267,-93.3902,5.95048836512818,False,6,955,39.2267,-93.3902,5.94188213703402,8.02661326163661,90.5443928779253,90.4643493409391,0,0,0,,1320
256,False,'16:00:38,5.56490299936551,0.31554616314201,26.9868828100042,147636.41893604,6.01562636485033,-37.863655231963,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:13:46 AM,7/12/2022 11:00:38 PM,57638,39.231,-93.3724,5.61070513265247,False,6,965,39.231,-93.3724,5.65189730462698,8.02661326163661,91.5545435804063,91.4677206082983,0,0,0,,1320
258,False,'16:10:30,5.58914425865705,0.826712398708572,27.2061055502998,148833.32940641,5.81252056339773,39.4974472698832,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:20:37 AM,7/12/2022 11:10:30 PM,58230,39.238,-93.362,4.516747937562,False,6,972,39.238,-93.362,4.51743571962003,8.02661326163661,92.2982692663815,92.2095572200818,0,0,0,,1320
260,False,'16:17:34,5.60614694012018,0.00649752190693432,27.3598671341305,149672.835606267,5.67573705068722,135.385981920309,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:25:18 AM,7/12/2022 11:17:34 PM,58654,39.2426,-93.3546,4.35122273202681,False,6,978,39.2426,-93.3546,4.4524411075895,8.02661326163661,92.8199142346772,92.7194277807617,0,0,0,,1320
262,False,'16:25:03,5.621874515402,0.800638859065414,27.5020974576471,150449.383528219,5.48718566875908,196.233191047145,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:31:54 AM,7/12/2022 11:25:03 PM,59103,39.2448,-93.3462,3.86022761947854,False,6,982,39.2448,-93.3462,3.90357667746366,8.02661326163661,93.3024387427699,93.1949045191229,0,0,0,,1320
264,False,'16:28:44,5.62924756039919,0.0207748504142225,27.5687746508229,150813.427105721,5.39337766274206,239.541060112592,OUT,Waverly_OUT,7/12/2022 8:10:52 PM,Miami,7/13/2022 1:35:16 AM,7/12/2022 11:28:44 PM,59324,39.2456,-93.3421,3.34287967125537,False,6,985,39.2456,-93.3421,3.32396165009634,8.02661326163661,93.5286449345488,93.4214334694654,0,0,0,,1320
