index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'29:53:39,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.03578345856167,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:40:45 PM,7/13/2022 2:34:51 PM,113691,39.2114,-92.8529,16.653914129581,True,8,1474,39.2199,-92.8492,0.783847823295258,7.34791652519911,141.819179323068,112.838309375257,0,0,0,Too fast(1),0621
136,False,'29:59:39,7.03746716685032,0.422636617992802,42.1447812559521,230395.385155986,6.30613088497893,-161.31306100541,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:24:45 PM,7/13/2022 2:40:51 PM,114051,39.2041,-92.8569,5.33621214117442,False,8,1486,39.2041,-92.8569,5.30775000358511,7.34791652519911,142.978581088823,114.007465841611,0,0,0,,0621
138,False,'30:05:39,7.05492240443961,0.888146760334721,42.3042814073258,231266.222738562,6.23184471488535,-73.1370644843247,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:28:55 PM,7/13/2022 2:46:51 PM,114411,39.1974,-92.8622,5.87237198254717,False,8,1491,39.1974,-92.8622,5.8380265764418,7.34791652519911,143.519694475754,114.551901490845,0,0,0,,0621
140,False,'30:11:39,7.07258013272638,0.284486926077789,42.4656318512969,232147.162533072,6.16768479171418,-132.957786653694,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:32:32 PM,7/13/2022 2:52:51 PM,114771,39.1909,-92.8681,5.18623324181649,False,8,1497,39.1909,-92.8681,5.15497784109129,7.34791652519911,144.067085086158,115.101832005635,0,0,0,,0621
142,False,'30:17:39,7.08796886306473,0.0746617226275677,42.6062489472178,232914.90256859,6.05067663946931,-143.132766967536,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:39:12 PM,7/13/2022 2:58:51 PM,115131,39.1861,-92.8746,4.92506318735112,False,8,1502,39.1861,-92.8746,4.870193736742,7.34791652519911,144.544136627356,115.58399850212,0,0,0,,0621
144,False,'30:23:39,7.10424460048849,0.0840606753765763,42.754971218658,233726.895173116,5.96631985447857,-105.223869520108,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:44:06 PM,7/13/2022 3:04:51 PM,115491,39.1823,-92.8827,5.06130519064087,False,8,1507,39.1823,-92.8827,5.02156511511442,7.34791652519911,145.048685440118,116.091839434623,0,0,0,,0621
146,False,'30:29:39,7.12139073858198,0.422173413426491,42.9116469217183,234582.311856589,5.9112006739317,97.7911146745209,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:47:18 PM,7/13/2022 3:10:51 PM,115851,39.1798,-92.8921,5.09997851493744,False,8,1512,39.1798,-92.8921,5.03535528568464,7.34791652519911,145.580216724588,116.626367376975,0,0,0,,0621
148,False,'30:35:40,7.13810689518873,0.533286651928604,43.0643935970657,235416.27686766,5.84905653361508,110.164692900083,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:50:56 PM,7/13/2022 3:16:52 PM,116212,39.1752,-92.8998,5.49683274873194,False,8,1517,39.1752,-92.8998,5.38079267975737,7.34791652519911,146.098418557801,117.155116317205,0,0,0,,0621
150,False,'30:41:47,7.15726872214547,0.463700335297473,43.239487994066,236372.255781117,5.84697455995867,149.48226644943,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:51:04 PM,7/13/2022 3:22:59 PM,116579,39.1677,-92.9054,5.79599962895314,False,8,1523,39.1677,-92.9054,5.73298344895874,7.34791652519911,146.692436315009,117.755758044198,0,0,0,,0621
152,False,'30:47:46,7.17548390000984,0.00828193286799159,43.4059322267385,237281.006600261,5.8317813996575,67.9062875113015,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:51:56 PM,7/13/2022 3:28:58 PM,116938,39.1596,-92.9073,5.83809506958807,False,8,1529,39.1596,-92.9073,5.79463351439387,7.34791652519911,147.257107894947,118.326680543694,0,0,0,,0621
154,False,'30:53:57,7.19399709521067,0.707745071739948,43.5750996426409,238204.625432258,5.80924437320181,77.4489375851861,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:53:12 PM,7/13/2022 3:35:09 PM,117309,39.1513,-92.9064,5.67219033375521,False,8,1534,39.1513,-92.9064,5.65042730682946,7.34791652519911,147.831018029758,118.904689501878,0,0,0,,0621
156,False,'30:59:16,7.21109937975247,0.968423754332793,43.7313746265417,239057.85427264,5.82189441842451,197.489582338474,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:52:30 PM,7/13/2022 3:40:28 PM,117628,39.1439,-92.9073,5.60943936730729,False,8,1539,39.1439,-92.9073,5.83768395199767,7.34791652519911,148.361189851558,119.419632807475,0,0,0,,0621
158,False,'31:05:16,7.23083150470181,0.112212648126595,43.9116802167833,240042.285215048,5.84653314415695,-2.87206453771681,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:51:10 PM,7/13/2022 3:46:28 PM,117988,39.1361,-92.9123,6.048767987759,False,8,1546,39.1361,-92.9123,6.05631854723881,7.34791652519911,148.972886879917,120.02823698082,0,0,0,,0621
160,False,'31:09:16,7.24243542924462,0.697519996156281,44.0177130170611,240621.202204609,5.82098561534843,-19.4025583274634,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:52:32 PM,7/13/2022 3:50:28 PM,118228,39.1324,-92.917,5.10147189380112,False,8,1549,39.1324,-92.917,5.05664059507775,7.34791652519911,149.332609219927,120.389438797913,0,0,0,,0621
162,False,'32:02:30,7.40081520468521,0.602472573103539,45.464934690675,248522.730904414,5.61092036445133,-151.41146457356,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 8:02:19 PM,7/13/2022 4:43:42 PM,121422,39.0982,-92.9129,5.38240673608796,False,8,1598,39.0982,-92.9129,5.23000827753679,7.34791652519911,154.242391528622,123.02397571023,0,0,0,,0621
164,False,'32:08:31,7.42115922211719,0.903443421888773,45.6508315507635,249537.689014822,5.66861988300405,-13.5518579515324,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:59:38 PM,7/13/2022 4:49:43 PM,121783,39.0914,-92.9064,6.44859194888284,False,8,1604,39.0914,-92.9064,6.64508616366772,7.34791652519911,154.873057259758,123.639818250326,0,0,0,,0621
166,False,'32:14:31,7.44140632260407,0.101313709117653,45.8358428160651,250547.811962275,5.71926767229459,-146.133780852504,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:57:22 PM,7/13/2022 4:55:43 PM,122143,39.0823,-92.9073,6.19282155695032,False,8,1611,39.0823,-92.9073,6.08656513665536,7.34791652519911,155.500718559923,124.275126285387,0,0,0,,0621
168,False,'32:21:16,7.46087530920277,0.302574640378059,46.0137439356402,251519.114995997,5.68685051225338,-46.3420186578914,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:58:47 PM,7/13/2022 5:02:28 PM,122548,39.0751,-92.9138,5.9150130907546,False,8,1617,39.0751,-92.9138,5.8821100251462,7.34791652519911,156.104258284011,124.884999996926,0,0,0,,0621
170,False,'32:27:16,7.4772160736359,0.318060323278108,46.1630604022488,252334.351782297,5.63419812378341,-49.4534018744992,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 8:01:03 PM,7/13/2022 5:08:28 PM,122908,39.0706,-92.9212,4.7884529674788,False,8,1622,39.0706,-92.9212,4.76771237061704,7.34791652519911,156.61082293787,125.392841685069,0,0,0,,0621
172,False,'32:33:16,7.49379662637653,0.468463625913163,46.3145679746013,253161.551549277,5.59183463491646,346.838926221213,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 8:02:50 PM,7/13/2022 5:14:28 PM,123268,39.0694,-92.9309,4.89881219812265,False,8,1627,39.0694,-92.9309,4.64471324659772,7.34791652519911,157.124821043296,125.922571420474,0,0,0,,0621
174,False,'32:39:16,7.51031488993115,0.510971939450397,46.465506369104,253985.643723828,5.55275688864347,128.715465107027,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 8:04:29 PM,7/13/2022 5:20:28 PM,123628,39.0628,-92.936,5.55971634879727,False,8,1632,39.0628,-92.936,5.36151725097048,7.34791652519911,157.63688818031,126.467002026506,0,0,0,,0621
176,False,'32:44:34,7.52629676248622,0.510896841596287,46.6115434011827,254782.975481113,5.55667163675478,156.37804227236,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 8:04:19 PM,7/13/2022 5:25:46 PM,123946,39.0556,-92.9347,5.49079418002917,False,8,1637,39.0556,-92.9347,5.38154077526905,7.34791652519911,158.132327164944,126.975180268834,0,0,0,,0621
178,False,'32:50:34,7.54352813338059,0.847419593735841,46.7689979332089,255642.644408412,5.54028797421108,129.591157815156,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 8:05:00 PM,7/13/2022 5:31:46 PM,124306,39.0486,-92.9303,6.29544220615319,False,8,1642,39.0486,-92.9303,6.23723211292082,7.34791652519911,158.666500671229,127.514705292241,0,0,0,,0621
180,False,'32:57:29,7.56389212288848,0.243940773024651,46.9550772914797,256658.598920859,5.53320769655406,334.086521995951,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 8:05:16 PM,7/13/2022 5:38:41 PM,124721,39.0411,-92.9235,5.18292135371624,False,8,1649,39.0411,-92.9235,5.18811265088039,7.34791652519911,159.297785537886,128.14961986387,0,0,0,,0621
182,False,'33:02:50,7.57867149742377,0.775658071512272,47.0901262968873,257395.938342707,5.50389104008999,156.186855875413,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 8:06:25 PM,7/13/2022 5:44:02 PM,125042,39.0356,-92.9194,5.18931708791496,False,8,1653,39.0356,-92.9194,5.27998772530788,7.34791652519911,159.755947013524,128.589264681771,0,0,0,,0621
184,False,'33:08:50,7.59943307927033,0.298860993930116,47.2798387216161,258431.728640789,5.58252882735106,87.0084406495967,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 8:03:29 PM,7/13/2022 5:50:02 PM,125402,39.0267,-92.9161,6.66581784480154,False,8,1660,39.0267,-92.9161,6.67908314705518,7.34791652519911,160.399557265951,129.2308874745,0,0,0,,0621
186,False,'33:15:20,7.62216836537186,0.316349911746244,47.4875861989088,259565.986566903,5.66546114488435,174.656974255608,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 8:00:34 PM,7/13/2022 5:56:32 PM,125792,39.0167,-92.913,6.23264973477218,False,8,1667,39.0167,-92.913,6.11381353887853,7.34791652519911,161.104352465805,129.94295080545,0,0,0,,0621
188,False,'33:20:50,7.64022808913966,0.917897374352201,47.6526099437874,260466.981818758,5.69985014840267,168.787173444509,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:59:26 PM,7/13/2022 6:02:02 PM,126122,39.0108,-92.9056,6.52633165987813,False,8,1672,39.0108,-92.9056,6.37049834863519,7.34791652519911,161.66420495965,130.517885059725,0,0,0,,0621
190,False,'33:27:18,7.66080766528786,0.243827103421465,47.8406592610225,261493.691896559,5.72029266868994,75.371947927913,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:58:47 PM,7/13/2022 6:08:30 PM,126510,39.0078,-92.8943,6.2302644636149,False,8,1679,39.0078,-92.8943,6.1786912059882,7.34791652519911,162.302173024775,131.163439156256,0,0,0,,0621
192,False,'33:33:18,7.68266670751253,0.109699397914237,48.0403999134131,262584.234227535,5.80928570303036,51.0696040759293,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:56:06 PM,7/13/2022 6:14:30 PM,126870,39.0055,-92.8822,6.89382770878102,False,8,1686,39.0055,-92.8822,7.00308765604874,7.34791652519911,162.97980461316,131.834553864689,0,0,0,,0621
194,False,'33:39:18,7.70429142143032,0.640636824778981,48.2379993517282,263663.085975943,5.88426139091429,-16.0426620871185,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:53:58 PM,7/13/2022 6:20:30 PM,127230,38.9993,-92.8727,6.69799011040021,False,8,1692,38.9993,-92.8727,6.68010783155081,7.34791652519911,163.650172010315,132.505434797604,0,0,0,,0621
196,False,'33:44:46,7.72378334538824,0.74509021707767,48.4161100652575,264635.53334897,5.94151627009587,269.18352765234,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:52:26 PM,7/13/2022 6:25:58 PM,127558,38.9918,-92.8671,6.52187020920291,False,8,1698,38.9918,-92.8671,6.62220647602863,7.34791652519911,164.254422793881,133.105374615947,0,0,0,,0621
198,False,'33:50:46,7.74351989201562,0.846182550705628,48.5964560593212,265620.184887827,5.95637747751411,18.3317657266657,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:52:03 PM,7/13/2022 6:31:58 PM,127918,38.9851,-92.8596,6.15471332086112,False,8,1704,38.9851,-92.8596,6.13450864339949,7.34791652519911,164.866256894519,133.721802083005,0,0,0,,0621
200,False,'33:57:32,7.76406825123497,0.171539393684297,48.7842201266506,266645.337560596,5.92607406755347,41.2594370757609,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:52:47 PM,7/13/2022 6:38:44 PM,128324,38.9802,-92.8496,5.2581693928685,False,8,1711,38.9802,-92.8496,5.2231520786298,7.34791652519911,165.503257233023,134.361203718046,0,0,0,,0621
202,False,'34:03:32,7.78203112492236,0.737885760690632,48.9483588877296,267541.500985358,5.89566577644696,22.5663663409398,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:53:29 PM,7/13/2022 6:44:44 PM,128684,38.9785,-92.8395,5.34822680130001,False,8,1716,38.9785,-92.8395,5.3420865168197,7.34791652519911,166.060107368707,134.917709150162,0,0,0,,0621
204,False,'34:08:32,7.7980828732518,0.862896750978505,49.0950344213774,268342.318828131,5.90128444105845,-204.186500028721,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:53:22 PM,7/13/2022 6:49:44 PM,128984,38.9789,-92.8303,6.39251556192368,False,8,1720,38.9789,-92.8303,6.35299579438547,7.34791652519911,166.557712506435,135.415329271265,0,0,0,,0621
206,False,'34:15:25,7.81840351416816,0.980625099476532,49.2807176746467,269356.110689827,5.86097415562354,-79.2344389467211,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:54:14 PM,7/13/2022 6:56:37 PM,129397,38.9791,-92.8186,5.08483517945886,False,8,1726,38.9791,-92.8186,4.9780793403612,7.34791652519911,167.187653564218,136.046893359399,0,0,0,,0621
208,False,'34:21:15,7.83391021230082,0.752511169442099,49.4224127210082,270129.736110078,5.78756397593431,-151.834780165147,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:55:49 PM,7/13/2022 7:02:27 PM,129747,38.9777,-92.8098,5.82122804662383,False,8,1732,38.9777,-92.8098,5.78590226589899,7.34791652519911,167.668362113944,136.53187523484,0,0,0,,0621
210,False,'34:27:25,7.85318466035848,0.68839207651852,49.5985362121445,271091.333663028,5.78933204586995,44.754654265546,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:55:47 PM,7/13/2022 7:08:37 PM,130117,38.9741,-92.7997,5.54874889729707,False,8,1738,38.9741,-92.7997,5.55493648393935,7.34791652519911,168.265871131873,137.129693067788,0,0,0,,0621
212,False,'34:33:32,7.87080501160888,0.575150735118381,49.7595451171978,271970.408726232,5.75180757093619,132.704279783941,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:56:30 PM,7/13/2022 7:14:44 PM,130484,38.971,-92.7903,5.0851427237991,False,8,1745,38.971,-92.7903,4.99411142231647,7.34791652519911,168.812103051963,137.680976855652,0,0,0,,0621
214,False,'34:39:32,7.88598569159124,0.0106979364410443,49.8982611182121,272727.769179797,5.66329750173666,127.009150518423,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:58:10 PM,7/13/2022 7:20:44 PM,130844,38.9708,-92.7815,4.31584672489836,False,8,1751,38.9708,-92.7815,4.27489902629241,7.34791652519911,169.282705019948,138.155166119075,0,0,0,,0621
216,False,'34:45:08,7.90151937196358,0.814106005514535,50.0402027192991,273502.740737461,5.62512291045069,-57.4747447978103,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:58:53 PM,7/13/2022 7:26:20 PM,131180,38.9721,-92.7727,5.86213627974999,False,8,1756,38.9721,-92.7727,5.87079453584917,7.34791652519911,169.764250020683,138.636877302484,0,0,0,,0621
218,False,'34:51:01,7.91963098508289,0.450470227689412,50.2057006118012,274406.324736515,5.63377986655103,-130.981968175177,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:58:45 PM,7/13/2022 7:32:13 PM,131533,38.9751,-92.7632,5.84007590775595,False,8,1763,38.9751,-92.7632,5.93623947877711,7.34791652519911,170.325711087462,139.189774428555,0,0,0,,0621
220,False,'34:57:01,7.93858792167124,0.261948691305629,50.3789227888101,275352.081719038,5.65388148384868,21.3193025041316,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:58:25 PM,7/13/2022 7:38:13 PM,131893,38.979,-92.7535,5.74216087547275,False,8,1771,38.979,-92.7535,5.72934319564439,7.34791652519911,170.913377231259,139.777228110764,0,0,0,,0621
222,False,'35:02:48,7.95731070138536,0.0329459689933244,50.5500053182377,276286.156671725,5.68380717550749,215.902576804449,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:57:58 PM,7/13/2022 7:44:00 PM,132240,38.9818,-92.7435,6.02815579671379,False,8,1777,38.9818,-92.7435,6.16835720541786,7.34791652519911,171.493784498249,140.348763815686,0,0,0,,0621
224,False,'35:08:53,7.98000526348422,0.116183906603789,50.7573806731483,277418.382887191,5.79177599465526,-37.8653174609744,OUT,Glasgow_OUT,7/13/2022 2:32:37 PM,Franklin Island,7/13/2022 7:56:30 PM,7/13/2022 7:50:05 PM,132605,38.9844,-92.7309,7.61432922809992,False,8,1784,38.9844,-92.7309,7.61028950822121,7.34791652519911,172.197317251636,141.051241123852,0,0,0,,0621
226,True,'35:15:16,7.99826813080198,0.784800913188633,50.9242606761731,278329.512921633,5.74808094842299,-165.463019402621,IN,Franklin Island_IN,7/13/2022 7:57:02 PM,Katfish Katy's,7/13/2022 10:39:47 PM,7/13/2022 7:56:28 PM,132988,38.9854,-92.7204,4.42272998628209,True,9,1789,38.9854,-92.7204,4.34933508111015,7.34791652519911,172.76346720742,141.62149244978,0,0,0,,0621
228,False,'35:21:13,7.99963973990095,0.209636878885924,50.9367939835997,278397.94216792,5.74808094842299,-511.737534845004,IN,Franklin Island_IN,7/13/2022 7:57:02 PM,Katfish Katy's,7/13/2022 10:45:18 PM,7/13/2022 8:02:25 PM,133345,38.9863,-92.7195,1.17611157190808,True,9,1790,38.9863,-92.7195,0.443620304992582,7.34791652519911,172.805987169769,141.702197035252,0,0,0,,0621
230,False,'35:36:32,7.99997216222164,0.312827755932467,50.9398315481243,278414.526637117,5.74808094842299,-517.11608046151,IN,Franklin Island_IN,7/13/2022 7:57:02 PM,Katfish Katy's,7/13/2022 11:00:30 PM,7/13/2022 8:17:44 PM,134264,38.9863,-92.7193,0.0960080681397031,True,9,1790,38.9863,-92.7193,0.00811489676359839,7.34791652519911,172.816292281167,141.721899954376,0,0,0,,0621
232,False,'36:02:39,7.999824344203,0.266941935283083,50.938480836269,278407.15203191,5.74808094842299,-478.119660953335,IN,Franklin Island_IN,7/13/2022 7:57:02 PM,Katfish Katy's,7/13/2022 11:26:40 PM,7/13/2022 8:43:51 PM,135831,38.9862,-92.7194,0.0196414610175222,True,9,1790,38.9862,-92.7194,0.00161826892451372,7.34791652519911,172.811709913938,141.734193642489,0,0,0,,0621
234,False,'36:09:26,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,5.74808094842299,-358.441368680381,IN,Franklin Island_IN,7/13/2022 7:57:02 PM,Katfish Katy's,7/13/2022 11:33:39 PM,7/13/2022 8:50:38 PM,136238,38.9859,-92.7198,0.595151204619029,True,9,1790,38.9859,-92.7198,0.316313209798139,7.34791652519911,172.792571014737,141.76585306849,0,0,0,,0621
236,False,'36:15:25,8.00372142152352,0.902552618388131,50.9571909055863,278509.305110724,5.74808094842299,-180.939807606845,IN,Franklin Island_IN,7/13/2022 7:57:02 PM,Katfish Katy's,7/13/2022 11:38:46 PM,7/13/2022 8:56:37 PM,136597,38.9853,-92.7183,1.25020196006869,True,9,1790,38.9853,-92.7183,1.15767646219781,7.34791652519911,172.875184894311,141.857452380416,0,0,0,,0621
238,True,'36:21:13,8.02725573568532,0.56603688535827,51.065363035708,279099.902395342,5.59086770876876,-122.813718772727,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:45:12 PM,7/13/2022 9:02:25 PM,136945,38.984,-92.7116,4.58748923325323,False,9,1794,38.984,-92.7116,4.51894478705884,7.34791652519911,173.242165033186,142.229401366139,0,0,0,,0621
240,False,'36:27:37,8.06257261354886,0.0734347846605772,51.2276920452336,279986.184953821,5.55285583908786,-16.730617768249,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:46:45 PM,7/13/2022 9:08:49 PM,137329,38.9803,-92.7025,5.30492631519713,False,9,1800,38.9803,-92.7025,5.28535728059998,7.34791652519911,173.792875483207,142.782750385751,0,0,0,,0621
242,False,'36:33:17,8.09576084028016,0.213352727892298,51.3802370123742,280819.048680124,5.54750784638591,-43.2759872694432,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:46:59 PM,7/13/2022 9:14:29 PM,137669,38.9763,-92.6944,5.78420658283072,False,9,1805,38.9763,-92.6944,5.79859776495755,7.34791652519911,174.310393009791,143.298956496158,0,0,0,,0621
244,False,'36:39:57,8.13470662476302,0.254630740119958,51.5592457754004,281796.399216228,5.54020223852568,-36.0600652716671,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:47:16 PM,7/13/2022 9:21:09 PM,138069,38.9748,-92.6835,5.61420246818476,False,9,1811,38.9748,-92.6835,5.6312960261293,7.34791652519911,174.917690477644,143.898355638274,0,0,0,,0621
246,False,'36:45:57,8.16830369142356,0.555528795700418,51.7136699171675,282639.522844323,5.5142425838627,7.91254826922295,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:48:15 PM,7/13/2022 9:27:09 PM,138429,38.975,-92.6738,4.86041675590118,False,9,1815,38.975,-92.6738,4.86361113124233,7.34791652519911,175.441583211637,144.420367189523,0,0,0,,0621
248,False,'36:51:57,8.2010123744039,0.666996000359121,51.8640107296141,283460.352345399,5.47977141921362,70.4023448854012,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:49:34 PM,7/13/2022 9:33:09 PM,138789,38.9759,-92.6644,5.24195653470529,False,9,1820,38.9759,-92.6644,5.23171580380994,7.34791652519911,175.951623017344,144.930032785074,0,0,0,,0621
250,False,'36:57:59,8.23403276423665,0.778213329020465,52.0157842583051,284289.004178555,5.44940163799141,269.738520033297,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:50:41 PM,7/13/2022 9:39:11 PM,139151,38.9765,-92.655,4.9622078317557,False,9,1825,38.9765,-92.655,5.07924825427383,7.34791652519911,176.466523394862,145.4379106167,0,0,0,,0621
252,False,'37:03:59,8.26804634643404,0.112445619774295,52.1721228545382,285142.580329013,5.4369460350338,222.060993540725,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:51:08 PM,7/13/2022 9:45:11 PM,139511,38.9761,-92.6453,5.20698373547955,False,9,1831,38.9761,-92.6453,5.23578825154132,7.34791652519911,176.996911025137,145.960274822606,0,0,0,,0621
254,False,'37:09:59,8.30185475329452,0.435284404304278,52.3275183914966,285991.007572389,5.42338047926748,282.002752360818,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:51:37 PM,7/13/2022 9:51:11 PM,139871,38.9749,-92.6357,5.39820490765606,False,9,1836,38.9749,-92.6357,5.42414698605703,7.34791652519911,177.52409927288,146.483763706042,0,0,0,,0621
256,False,'37:16:02,8.33412230733222,0.392551678715048,52.4758316174559,286800.766873845,5.38687104871144,306.412490623172,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:52:53 PM,7/13/2022 9:57:14 PM,140234,38.9733,-92.6267,4.99878187950149,False,9,1841,38.9733,-92.6267,5.06141383436946,7.34791652519911,178.027260375452,146.980238465281,0,0,0,,0621
258,False,'37:22:04,8.3679007482406,0.617331879864168,52.6310894201745,287648.44211698,5.37399910895552,215.407740845634,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:53:18 PM,7/13/2022 10:03:16 PM,140596,38.9711,-92.6175,4.97094825504881,False,9,1846,38.9711,-92.6175,5.06436363162554,7.34791652519911,178.553981351908,147.49822522009,0,0,0,,0621
260,False,'37:27:36,8.39779649240555,0.293259836175377,52.7685009591582,288398.68047974,5.34935689925525,-88.5837741162178,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:54:07 PM,7/13/2022 10:08:48 PM,140928,38.9689,-92.6093,5.12825074819508,False,9,1851,38.9689,-92.6093,5.1011821685626,7.34791652519911,179.020157857839,147.964725149749,0,0,0,,0621
262,False,'37:34:04,8.43379154500103,0.910607836253602,52.9339471024504,289301.981938895,5.33575979067692,-365.660251967971,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:54:32 PM,7/13/2022 10:15:16 PM,141316,38.9677,-92.5992,4.78366665024902,False,9,1856,38.9677,-92.5992,4.87321270794598,7.34791652519911,179.581443362463,148.514926741804,0,0,0,,0621
264,False,'37:40:04,8.4642767124236,0.59013582654428,53.0740678416632,290067.01197024,5.28676374931629,-346.631876951387,OUT,Franklin Island_OUT,7/13/2022 8:57:20 PM,Katfish Katy's,7/13/2022 11:56:04 PM,7/13/2022 10:21:16 PM,141676,38.9677,-92.5907,4.53793542835479,False,9,1861,38.9677,-92.5907,4.65991805159387,7.34791652519911,180.056810985137,148.972896437159,0,0,0,,0621
