index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'23:48:22,8.08469361783608,0.492642694945058,51.32936809739,280541.315006697,7.28540542072195,17.1303858678419,OUT,Franklin Island_OUT,7/13/2022 7:37:51 AM,Katfish Katy's,7/13/2022 9:45:54 AM,7/13/2022 7:48:22 AM,85702,38.9775,-92.6972,8.005453805271,False,9,1803,38.9775,-92.6972,7.95255284161724,8.16874986948008,174.13781730601,115.119693783396,0,0,0,,1973
136,False,'23:58:22,8.16727260185746,0.394781918514424,51.7089306605253,282613.647490839,7.34802664951411,-1.35264491055804,OUT,Franklin Island_OUT,7/13/2022 7:37:51 AM,Katfish Katy's,7/13/2022 9:44:23 AM,7/13/2022 7:58:22 AM,86302,38.975,-92.6741,8.08929474591788,False,9,1815,38.975,-92.6741,8.10047066129841,8.16874986948008,175.425505012393,116.391831094828,0,0,0,,1973
138,False,'24:08:24,8.25214228820758,0.615373125754185,52.0990221113379,284743.46550721,7.4263313842465,15.7307385951694,OUT,Franklin Island_OUT,7/13/2022 7:37:51 AM,Katfish Katy's,7/13/2022 9:42:37 AM,7/13/2022 8:08:24 AM,86904,38.977,-92.6498,7.86218138089433,False,9,1828,38.977,-92.6498,7.92953706496969,8.16874986948008,176.748912572474,117.706513710148,0,0,0,,1973
140,False,'24:18:26,8.33152939384377,0.992323457891812,52.463913659136,286735.697305427,7.42079596571049,515.657835494226,OUT,Franklin Island_OUT,7/13/2022 7:37:51 AM,Katfish Katy's,7/13/2022 9:42:42 AM,7/13/2022 8:18:26 AM,87506,38.9729,-92.6276,6.94939027153716,False,9,1840,38.9729,-92.6276,6.96076838192108,8.16874986948008,177.986828020145,118.939714923078,0,0,0,,1973
142,False,'24:28:26,8.41001877356418,0.176433828497745,52.8246789373557,288705.400531767,7.41177823485948,-210.254475068417,OUT,Franklin Island_OUT,7/13/2022 7:37:51 AM,Katfish Katy's,7/13/2022 9:42:54 AM,7/13/2022 8:28:26 AM,88106,38.9683,-92.6059,7.59572695177601,False,9,1853,38.9683,-92.6059,7.66303185248282,8.16874986948008,179.21074486225,120.154820458824,0,0,0,,1973
144,False,'24:38:28,8.48821097605299,0.316899648949071,53.184078282668,290667.646049128,7.39710836176366,-85.8290247340249,OUT,Franklin Island_OUT,7/13/2022 7:37:51 AM,Katfish Katy's,7/13/2022 9:43:11 AM,7/13/2022 8:38:28 AM,88708,38.9678,-92.5838,7.61603338923385,False,9,1865,38.9678,-92.5838,7.67699204998463,8.16874986948008,180.430027698835,121.356700752097,0,0,0,,1973
146,False,'24:48:28,8.57061602405969,0.148994272154398,53.5628413736333,292735.613581852,7.4411243860871,227.765093261849,OUT,Franklin Island_OUT,7/13/2022 7:37:51 AM,Katfish Katy's,7/13/2022 9:42:27 AM,7/13/2022 8:48:28 AM,89308,38.972,-92.5618,7.29407847989323,False,9,1879,38.972,-92.5618,7.89294168776547,8.16874986948008,181.715003150152,122.584543915123,0,0,0,,1973
148,False,'24:58:30,8.64987569423035,0.44964710069296,53.9271471824264,294724.647367186,7.43543457909146,90.0590494994904,OUT,Franklin Island_OUT,7/13/2022 7:37:51 AM,Katfish Katy's,7/13/2022 9:42:33 AM,7/13/2022 8:58:30 AM,89910,38.9605,-92.5453,7.58703584565464,False,9,1891,38.9605,-92.5453,7.63528356276615,8.16874986948008,182.950931444745,123.792956197506,0,0,0,,1973
150,False,'25:08:30,8.73052842929723,0.95975673483061,54.2978560160193,296748.640333371,7.44982819490221,-64.7654702014266,OUT,Franklin Island_OUT,7/13/2022 7:37:51 AM,Katfish Katy's,7/13/2022 9:42:20 AM,7/13/2022 9:08:30 AM,90510,38.9467,-92.5307,7.23700589305816,False,9,1903,38.9467,-92.5307,7.38438301716643,8.16874986948008,184.208582367223,125.03570712623,0,0,0,,1973
152,False,'25:18:31,8.81050072941137,0.315044694184934,54.6654373270619,298755.557678287,7.45145076326761,142.966186709708,OUT,Franklin Island_OUT,7/13/2022 7:37:51 AM,Katfish Katy's,7/13/2022 9:42:18 AM,7/13/2022 9:18:31 AM,91111,38.9365,-92.5119,7.09699923704425,False,9,1916,38.9365,-92.5119,7.24791752378766,8.16874986948008,185.455622990556,126.26903772172,0,0,0,,1973
154,False,'25:28:33,8.88862255212577,0.433825187499724,55.0245131817442,300716.037004232,7.42995641230425,-263.27419854715,OUT,Franklin Island_OUT,7/13/2022 7:37:51 AM,Katfish Katy's,7/13/2022 9:42:34 AM,7/13/2022 9:28:33 AM,91713,38.9223,-92.4989,7.52580985548446,False,9,1928,38.9223,-92.4989,7.58122953842614,8.16874986948008,186.673808366675,127.47832449029,0,0,0,,1973
156,False,'25:38:33,8.96610459257151,0.530291496901439,55.3806483681606,302660.460894356,7.40496213821805,78.1037853168849,OUT,Franklin Island_OUT,7/13/2022 7:37:51 AM,Katfish Katy's,7/13/2022 9:42:49 AM,7/13/2022 9:38:33 AM,92313,38.9106,-92.4828,7.21103291951709,False,9,1940,38.9106,-92.4828,7.22938567975541,8.16874986948008,187.882017357495,128.664180880578,0,0,0,,1973
158,True,'25:48:35,9.08336180098193,0.749821902211982,55.7684721265789,304777.897782898,7.46873468234738,55.4283102669607,OUT,Katfish Katy's_OUT,7/13/2022 9:42:50 AM,Cooper's Landing,7/13/2022 10:58:07 AM,7/13/2022 9:48:35 AM,92915,38.8943,-92.4749,7.46417514636368,False,10,1953,38.8943,-92.4749,7.82377812290945,8.16874986948008,189.197731641416,129.93356154403,0,0,0,,1973
160,False,'25:58:34,9.21949012668468,0.547094772838052,56.1473702367965,306846.602492599,7.50364767932264,31.7394744079309,OUT,Katfish Katy's_OUT,7/13/2022 9:42:50 AM,Cooper's Landing,7/13/2022 10:57:29 AM,7/13/2022 9:58:34 AM,93514,38.8768,-92.4797,7.48713626893245,False,10,1966,38.8768,-92.4797,7.64703431915,8.16874986948008,190.48316515327,131.205207912999,0,0,0,,1973
162,False,'26:08:34,9.35697654828802,0.544426557302645,56.5300484564629,308935.945812019,7.54150130607228,234.028995721387,OUT,Katfish Katy's_OUT,7/13/2022 9:42:50 AM,Cooper's Landing,7/13/2022 10:56:52 AM,7/13/2022 10:08:34 AM,94114,38.8641,-92.4625,7.45332684928374,False,10,1979,38.8641,-92.4625,7.4896353103591,8.16874986948008,191.781422902651,132.487649927621,0,0,0,,1973
164,False,'26:18:34,9.47604815557692,0.721138237178239,56.8614710810301,310745.444265178,7.43048473902201,48.2838255391338,OUT,Katfish Katy's_OUT,7/13/2022 9:42:50 AM,Cooper's Landing,7/13/2022 10:58:31 AM,7/13/2022 10:18:34 AM,94714,38.8512,-92.4506,6.42515484775981,False,10,1992,38.8512,-92.4506,6.45957504034787,8.16874986948008,192.905793113842,133.589038213065,0,0,0,,1973
166,False,'26:28:36,9.6009997357104,0.599043426512003,57.2092599584506,312644.299047769,7.37758395751291,95.3428108345954,OUT,Katfish Katy's_OUT,7/13/2022 9:42:50 AM,Cooper's Landing,7/13/2022 10:59:14 AM,7/13/2022 10:28:36 AM,95316,38.835,-92.4437,6.88871350097397,False,10,2006,38.835,-92.4437,6.83514097198163,8.16874986948008,194.085686773986,134.771948730059,0,0,0,,1973
168,False,'26:38:38,9.72541785322107,0.251563176495023,57.5555640017734,314535.046945664,7.32880694432524,-117.730282285224,OUT,Katfish Katy's_OUT,7/13/2022 9:42:50 AM,Cooper's Landing,7/13/2022 10:59:51 AM,7/13/2022 10:38:38 AM,95918,38.8226,-92.4289,6.96815001460103,False,10,2018,38.8226,-92.4289,6.99632554817022,8.16874986948008,195.260543049522,135.946319628991,0,0,0,,1973
170,False,'26:45:32,9.80741385221559,0.943282634151775,57.7837907790003,315781.117581007,7.27127822654559,-7.79498588545656,OUT,Katfish Katy's_OUT,7/13/2022 9:42:50 AM,Cooper's Landing,7/13/2022 11:00:32 AM,7/13/2022 10:45:32 AM,96332,38.8184,-92.4161,6.76238761831289,False,10,2025,38.8184,-92.4161,6.80148949279892,8.16874986948008,196.034815445817,136.705866895374,0,0,0,,1973
172,False,'26:51:04,9.87279093990102,0.129247449800996,57.9657606581395,316774.635193915,7.22617846415164,37.913588834287,OUT,Katfish Katy's_OUT,7/13/2022 9:42:50 AM,Cooper's Landing,7/13/2022 11:01:02 AM,7/13/2022 10:51:04 AM,96664,38.8189,-92.4047,6.4176763493792,False,10,2032,38.8189,-92.4047,6.41235687943723,8.16874986948008,196.652158669458,137.32132661938,0,0,0,,1973
174,True,'27:01:17,10.0006542866873,0.345996786730318,58.3249301219528,318735.625606205,7.21606228961897,-49.7053058175874,IN,Cooper's Landing_IN,7/13/2022 11:01:04 AM,Jeff City,7/13/2022 2:40:53 PM,7/13/2022 11:01:17 AM,97277,38.8154,-92.3842,6.85165704597379,True,11,2044,38.8154,-92.3842,7.08898690832732,8.16874986948008,197.870661619909,138.498352360305,0,0,0,,1973
176,False,'27:11:28,10.0467029080408,0.454275536098942,58.6836663200299,320694.250477878,7.20965301736709,-60.6915437597331,OUT,Cooper's Landing_OUT,7/13/2022 11:01:10 AM,Jeff City,7/13/2022 2:41:08 PM,7/13/2022 11:11:28 AM,97888,38.7985,-92.3785,7.21672016715213,False,11,2056,38.7985,-92.3785,7.15738848042366,8.16874986948008,199.087694691566,139.723726724404,0,0,0,,1973
178,False,'30:51:52,10.9940480653306,0.525879771659649,66.0638438368434,360988.481501338,7.02467901763893,-715.500743385478,IN,Jeff City_IN,7/13/2022 2:46:40 PM,Mokane,7/13/2022 5:36:28 PM,7/13/2022 2:51:52 PM,111112,38.5891,-92.179,2.01699249685496,True,12,2304,38.5891,-92.179,1.817462257425,8.16874986948008,224.1253690629,158.113585274149,0,0,0,,1973
180,False,'30:59:44,10.99841969753,0.620436088722834,66.0979005071302,361174.423822821,7.02467901763893,-452.176413593268,IN,Jeff City_IN,7/13/2022 2:46:40 PM,Mokane,7/13/2022 5:43:20 PM,7/13/2022 2:59:44 PM,111584,38.5877,-92.1776,2.3929511930708,True,12,2306,38.5877,-92.1776,2.21364167903409,8.16874986948008,224.240908264887,158.238649725167,0,0,0,,1973
182,False,'31:02:44,11.0148017257562,0.880713342384836,66.1936060109286,361696.955926077,7.06797110456516,100.409422126589,OUT,Jeff City_OUT,7/13/2022 3:00:45 PM,Mokane,7/13/2022 5:42:35 PM,7/13/2022 3:02:44 PM,111764,38.5844,-92.173,8.77233338705563,False,12,2312,38.5844,-92.173,8.55263502679997,8.16874986948008,224.56559466087,158.581355263044,0,0,0,,1973
184,False,'31:06:44,11.040061849497,0.760547790692148,66.3359239820154,362473.982385495,7.07781142455814,460.486995129168,OUT,Jeff City_OUT,7/13/2022 3:00:45 PM,Mokane,7/13/2022 5:42:16 PM,7/13/2022 3:06:44 PM,112004,38.5808,-92.1655,6.94198298500508,False,12,2320,38.5808,-92.1655,7.1635282199621,8.16874986948008,225.048416518358,159.057261502471,0,0,0,,1973
186,False,'31:11:44,11.0702794858528,0.534897506253428,66.5061730568552,363403.506849845,7.06718103982013,226.525813377212,OUT,Jeff City_OUT,7/13/2022 3:00:45 PM,Mokane,7/13/2022 5:42:36 PM,7/13/2022 3:11:44 PM,112304,38.5771,-92.156,6.8148189806711,False,12,2325,38.5771,-92.156,6.75647550327245,8.16874986948008,225.625996242985,159.636093600437,0,0,0,,1973
188,False,'31:14:42,11.0880791260298,0.939735203203327,66.6064579446915,363951.041435488,7.05920563817492,121.697296466534,OUT,Jeff City_OUT,7/13/2022 3:00:45 PM,Mokane,7/13/2022 5:42:51 PM,7/13/2022 3:14:42 PM,112482,38.5745,-92.1507,6.66782510347535,False,12,2328,38.5745,-92.1507,6.68417214265734,8.16874986948008,225.966218461257,159.974472755285,0,0,0,,1973
190,False,'31:23:07,11.1404436661547,0.924247830406809,66.9014848093244,365561.826625215,7.06782576195359,-119.697892819309,OUT,Jeff City_OUT,7/13/2022 3:00:45 PM,Mokane,7/13/2022 5:42:35 PM,7/13/2022 3:23:07 PM,112987,38.5674,-92.1347,7.02478316752929,False,12,2338,38.5674,-92.1347,7.08849510475803,8.16874986948008,226.967113975036,160.969904252327,0,0,0,,1973
192,False,'31:26:38,11.1611049978102,0.832005375628755,67.0178927426877,366197.389678979,7.05130424999813,-10.5995567772485,OUT,Jeff City_OUT,7/13/2022 3:00:45 PM,Mokane,7/13/2022 5:43:04 PM,7/13/2022 3:26:38 PM,113198,38.565,-92.1281,6.67856792561306,False,12,2342,38.565,-92.1281,6.67797943260769,8.16874986948008,227.362034547495,161.363628192655,0,0,0,,1973
194,False,'34:42:45,12.1983120790686,0.468118842162511,72.138522271804,394154.959637384,5.40324789115245,38.042333620272,OUT,Mokane_OUT,7/13/2022 6:29:20 PM,Chamois,7/13/2022 7:42:47 PM,7/13/2022 6:42:45 PM,124965,38.6661,-91.8676,7.1156156277772,False,13,2516,38.6661,-91.8676,7.19120620009422,8.16874986948008,244.734063124608,177.111645885389,0,0,0,,1973
196,False,'34:52:47,12.3840492662089,0.994714120985393,72.5077395542574,396170.809045226,5.69117391368354,-69.9308316627811,OUT,Mokane_OUT,7/13/2022 6:29:20 PM,Chamois,7/13/2022 7:36:34 PM,7/13/2022 6:52:47 PM,125567,38.6724,-91.8461,7.3898790037669,False,13,2528,38.6724,-91.8461,7.38675130318874,8.16874986948008,245.98665387453,178.359343885724,0,0,0,,1973
198,False,'35:02:49,12.5586788050669,0.791938618136279,72.8548765210975,398066.104531922,5.87842339198774,81.738434496122,OUT,Mokane_OUT,7/13/2022 6:29:20 PM,Chamois,7/13/2022 7:33:11 PM,7/13/2022 7:02:49 PM,126169,38.6782,-91.826,7.12707786622823,False,13,2540,38.6782,-91.826,7.13622344338084,8.16874986948008,247.16433589074,179.519064746325,0,0,0,,1973
200,False,'35:12:51,12.7360806421064,0.808812836651857,73.2075243951311,399991.488423281,6.05451105925837,84.0774630050338,OUT,Mokane_OUT,7/13/2022 6:29:20 PM,Chamois,7/13/2022 7:30:29 PM,7/13/2022 7:12:51 PM,126771,38.684,-91.8058,6.98324007206273,False,13,2552,38.684,-91.8058,7.10578957967005,8.16874986948008,248.360713974829,180.68219411147,0,0,0,,1973
202,False,'35:22:51,12.9008388755022,0.861736670922821,73.5350387078696,401779.648308448,6.13883344645561,68.3349107243436,OUT,Mokane_OUT,7/13/2022 6:29:20 PM,Chamois,7/13/2022 7:29:23 PM,7/13/2022 7:22:51 PM,127371,38.6832,-91.7855,6.61348484722192,False,13,2563,38.6832,-91.7855,6.66570368246567,8.16874986948008,249.471825014586,181.782834278937,0,0,0,,1973
204,True,'35:32:51,13.1289155875199,0.39983091805426,73.8732986716892,403626.477208848,6.24184556664839,-17.2027440613394,OUT,Chamois_OUT,7/13/2022 7:28:48 PM,Portland,7/13/2022 8:03:57 PM,7/13/2022 7:32:51 PM,127971,38.6832,-91.7644,6.91809782706443,False,14,2575,38.6832,-91.7644,6.91858028929517,8.16874986948008,250.619391290286,182.927511071375,0,0,0,,1973
206,False,'35:42:51,13.4556708479092,0.464337216378205,74.2310453936899,405579.699747377,6.38541463752371,39.6046199260471,OUT,Chamois_OUT,7/13/2022 7:28:48 PM,Portland,7/13/2022 8:01:50 PM,7/13/2022 7:42:51 PM,128571,38.6933,-91.7467,7.33542504405259,False,14,2587,38.6933,-91.7467,7.33592129605141,8.16874986948008,251.833067507756,184.131190831866,0,0,0,,1973
208,False,'35:52:51,13.7767730657108,0.581245627884122,74.5826029040688,407499.130480441,6.49262655947265,151.517367054596,OUT,Chamois_OUT,7/13/2022 7:28:48 PM,Portland,7/13/2022 8:00:30 PM,7/13/2022 7:52:51 PM,129171,38.7052,-91.7316,7.05490879304994,False,14,2599,38.7052,-91.7316,7.3618559697203,8.16874986948008,253.025746470777,185.29763425696,0,0,0,,1973
210,True,'36:02:51,14.0256697364796,0.131848792739705,74.9516378150901,409513.984178273,6.6328956437365,38.5995963557509,OUT,Portland_OUT,7/13/2022 7:59:41 PM,Hermann,7/13/2022 10:28:01 PM,7/13/2022 8:02:51 PM,129771,38.7087,-91.7091,7.46987758825416,False,15,2612,38.7087,-91.7091,7.48606308223801,8.16874986948008,254.277718515183,186.538477031814,0,0,0,,1973
212,False,'36:12:52,14.103050881543,0.818508350173142,75.3273510146871,411565.299939803,6.77155680485919,102.824981860476,OUT,Portland_OUT,7/13/2022 7:59:41 PM,Hermann,7/13/2022 10:23:46 PM,7/13/2022 8:12:52 PM,130372,38.7062,-91.686,7.66853206027559,False,15,2624,38.7062,-91.686,7.71119144827213,8.16874986948008,255.55234703558,187.802715241141,0,0,0,,1973
214,False,'36:22:52,14.1815192139371,0.714230676447111,75.7083428985198,413645.436217046,6.90750767979397,44.0631176262054,OUT,Portland_OUT,7/13/2022 7:59:41 PM,Hermann,7/13/2022 10:19:58 PM,7/13/2022 8:22:52 PM,130972,38.7008,-91.6633,7.7510247695477,False,15,2637,38.7008,-91.6633,7.84271670205122,8.16874986948008,256.844883794187,189.084093139853,0,0,0,,1973
216,False,'36:32:54,14.2590205555652,0.459315406380393,76.0846396955283,415699.938298805,7.00807722876691,106.52780708312,OUT,Portland_OUT,7/13/2022 7:59:41 PM,Hermann,7/13/2022 10:17:23 PM,7/13/2022 8:32:54 PM,131574,38.7037,-91.6401,7.64540456340616,False,15,2650,38.7037,-91.6401,7.66212323277302,8.16874986948008,258.121492202184,190.35806058379,0,0,0,,1973
218,False,'36:42:54,14.3365132753891,0.0722484514367638,76.4608946305859,417754.211823039,7.09814349855273,1.52441487639601,OUT,Portland_OUT,7/13/2022 7:59:41 PM,Hermann,7/13/2022 10:15:16 PM,7/13/2022 8:42:54 PM,132174,38.6987,-91.6182,7.73341168433019,False,15,2663,38.6987,-91.6182,7.74236263749736,8.16874986948008,259.397958591118,191.618173162579,0,0,0,,1973
220,False,'36:52:54,14.4147407849334,0.955474793338827,76.8407172331508,419827.964068267,7.18583940552628,-100.987891168247,OUT,Portland_OUT,7/13/2022 7:59:41 PM,Hermann,7/13/2022 10:13:23 PM,7/13/2022 8:52:54 PM,132774,38.6864,-91.6005,7.74215725673806,False,15,2675,38.6864,-91.6005,7.82141272984692,8.16874986948008,260.686528496141,192.897747155155,0,0,0,,1973
222,False,'37:02:54,14.4915552543816,0.662719698403883,77.2136790194888,421864.257686868,7.24190452261859,143.026682150255,OUT,Portland_OUT,7/13/2022 7:59:41 PM,Hermann,7/13/2022 10:12:17 PM,7/13/2022 9:02:54 PM,133374,38.6811,-91.5788,7.57285391876827,False,15,2688,38.6811,-91.5788,7.62057756824423,8.16874986948008,261.951822689676,194.1517054157,0,0,0,,1973
224,False,'37:12:54,14.5674148134646,0.108663974732832,77.5820043736791,423875.237352293,7.27638728711845,42.0302242079689,OUT,Portland_OUT,7/13/2022 7:59:41 PM,Hermann,7/13/2022 10:11:39 PM,7/13/2022 9:12:54 PM,133974,38.6761,-91.5572,7.36099953192643,False,15,2701,38.6761,-91.5572,7.35797442124628,8.16874986948008,263.201387521946,195.38070484933,0,0,0,,1973
226,False,'37:22:54,14.6452782353886,0.878513112918569,77.9600592003255,425939.337909458,7.3340919264937,27.2265169356553,OUT,Portland_OUT,7/13/2022 7:59:41 PM,Hermann,7/13/2022 10:10:42 PM,7/13/2022 9:22:54 PM,134574,38.6812,-91.5357,7.63094266089815,False,15,2713,38.6812,-91.5357,7.6912821826955,8.16874986948008,264.483960146049,196.631886305741,0,0,0,,1973
228,False,'37:32:54,14.7174402293238,0.758225922409185,78.3104315501852,427852.297913105,7.30603851540588,-54.7785659541879,OUT,Portland_OUT,7/13/2022 7:59:41 PM,Hermann,7/13/2022 10:11:07 PM,7/13/2022 9:32:54 PM,135174,38.6909,-91.5177,7.07012641554123,False,15,2725,38.6909,-91.5177,7.09137043116563,8.16874986948008,265.672618384217,197.816109219985,0,0,0,,1973
230,False,'37:42:53,14.7876491972053,0.294652695963361,78.6513212584156,429713.484669881,7.25649099721133,-53.230442527865,OUT,Portland_OUT,7/13/2022 7:59:41 PM,Hermann,7/13/2022 10:11:48 PM,7/13/2022 9:42:53 PM,135773,38.6974,-91.498,6.82693413123487,False,15,2737,38.6974,-91.498,6.82221637808265,8.16874986948008,266.829106218252,198.970883204212,0,0,0,,1973
232,False,'37:52:53,14.8625425804454,0.704241538333999,79.0149554825245,431698.851742814,7.27636913006938,-107.435362770676,OUT,Portland_OUT,7/13/2022 7:59:41 PM,Hermann,7/13/2022 10:11:33 PM,7/13/2022 9:52:53 PM,136373,38.7024,-91.4761,7.3973311651578,False,15,2749,38.7024,-91.4761,7.37202950199457,8.16874986948008,268.062756123389,200.204717424612,0,0,0,,1973
234,False,'38:01:06,14.9220929643073,0.532024625654768,79.304093944351,433277.487480513,7.26286646709722,-356.999574155112,OUT,Portland_OUT,7/13/2022 7:59:41 PM,Hermann,7/13/2022 10:11:42 PM,7/13/2022 10:01:06 PM,136866,38.7058,-91.4586,6.80512612377668,False,15,2760,38.7058,-91.4586,6.89991521303112,8.16874986948008,269.043674893832,201.178398206078,0,0,0,,1973
236,True,'38:12:58,15.0004223519973,0.441145530215132,79.6843989304373,435353.873439228,7.14107248252527,419.992744870539,IN,Hermann_IN,7/13/2022 10:12:08 PM,New Haven,7/14/2022 12:30:28 AM,7/13/2022 10:12:58 PM,137578,38.7087,-91.435,6.39107746010196,True,16,2775,38.7087,-91.435,6.27880100135751,8.16874986948008,270.333881312543,202.475745757364,0,0,0,,1973
238,True,'38:24:50,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.14107248252527,675.569113386499,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:42:23 AM,7/13/2022 10:24:50 PM,138290,38.708,-91.4349,0.75140551389035,True,16,2775,38.708,-91.4349,0.4851560543613,8.16874986948008,270.329018476421,202.531195499831,0,0,0,,1973
240,False,'38:32:59,15.0319305782927,0.59729300443597,79.8364671958929,436184.134473688,7.04236937146257,183.913935241256,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:48:01 AM,7/13/2022 10:32:59 PM,138779,38.7103,-91.4259,5.63404024643964,False,16,2780,38.7103,-91.4259,5.75922892764748,8.16874986948008,270.849781601393,203.052241332907,0,0,0,,1973
242,False,'38:43:01,15.1047804719867,0.46379269390225,80.1880628988307,438103.773730163,7.05465686990144,-43.928075968838,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:47:40 AM,7/13/2022 10:43:01 PM,139381,38.7079,-91.4042,7.0599889332891,False,16,2793,38.7079,-91.4042,7.08521273236535,8.16874986948008,272.042590134855,204.238224337087,0,0,0,,1973
244,False,'38:53:01,15.1698292762019,0.174928278102497,80.5020081756677,439817.849507443,6.96257443640144,7.79157139826675,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:50:09 AM,7/13/2022 10:53:01 PM,139981,38.7054,-91.3848,6.26302688357108,False,16,2804,38.7054,-91.3848,6.27555603027104,8.16874986948008,273.107667444169,205.299619021115,0,0,0,,1973
246,False,'39:03:01,15.2360189510006,0.979976845433017,80.8214596402894,441561.987922396,6.89937458466578,-105.876591887584,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:51:48 AM,7/13/2022 11:03:01 PM,140581,38.6982,-91.3671,6.52583050639273,False,16,2814,38.6982,-91.3671,6.53622811984114,8.16874986948008,274.191424810495,206.377415333552,0,0,0,,1973
248,False,'39:13:03,15.3047224636611,0.142952782146389,81.15304364959,443372.367502563,6.87811442973259,-259.549255452101,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:52:21 AM,7/13/2022 11:13:03 PM,141183,38.6957,-91.3472,7.0271305258556,False,16,2826,38.6957,-91.3472,7.2269450715116,8.16874986948008,275.316342528625,207.471851363307,0,0,0,,1973
250,False,'39:23:03,15.3762405227328,0.889275064199447,81.4982115143185,445256.912102142,6.89942747508955,280.130052485717,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:51:52 AM,7/13/2022 11:23:03 PM,141783,38.7051,-91.3305,7.19652369191078,False,16,2837,38.7051,-91.3305,7.21021896234784,8.16874986948008,276.48734425329,208.619649002301,0,0,0,,1973
252,False,'39:33:03,15.4484669469019,0.877970804799348,81.8467981640547,447160.1225553,6.92908581335837,146.427662719616,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:51:14 AM,7/13/2022 11:33:03 PM,142383,38.7064,-91.3119,7.22792685958845,False,16,2849,38.7064,-91.3119,7.6119949128728,8.16874986948008,277.669944401648,209.717921369685,0,0,0,,1973
254,False,'39:43:02,15.5188152781197,0.462187663443619,82.1863205670513,449013.844110482,6.9263926073002,-313.629199391118,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:51:16 AM,7/13/2022 11:43:02 PM,142982,38.6944,-91.2977,6.46154051690499,False,16,2861,38.6944,-91.2977,6.5663870639751,8.16874986948008,278.821793574467,210.849541474836,0,0,0,,1973
256,False,'39:53:02,15.5893521602677,0.987155479033306,82.5267529740776,450872.534097997,6.92580473452736,137.088272729669,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:51:16 AM,7/13/2022 11:53:02 PM,143582,38.6831,-91.2821,6.74943952346821,False,16,2872,38.6831,-91.2821,6.72733776875676,8.16874986948008,279.976729988009,212.001222778511,0,0,0,,1973
258,False,'40:03:02,15.6583214803982,0.281631648986579,82.8596198509232,452689.917867577,6.90546067133345,14.0928111687992,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:51:38 AM,7/14/2022 12:03:02 AM,144182,38.6727,-91.2664,6.78695820892879,False,16,2884,38.6727,-91.2664,6.84322401755889,8.16874986948008,281.105999907666,213.115742515293,0,0,0,,1973
260,False,'40:13:02,15.7262468761128,0.465498675224508,83.18744843162,454479.793590295,6.87330058308056,-31.3117923895451,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:52:09 AM,7/14/2022 12:13:02 AM,144782,38.6616,-91.2519,6.54700920546963,False,16,2895,38.6616,-91.2519,6.64445522221425,8.16874986948008,282.218177119448,214.216624384014,0,0,0,,1973
262,False,'40:23:02,15.7937769123681,0.425998332407981,83.5133688875416,456259.251349442,6.84012066190048,122.143152909864,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:52:39 AM,7/14/2022 12:23:02 AM,145382,38.6537,-91.2345,6.41095583321318,False,16,2906,38.6537,-91.2345,6.58609925751385,8.16874986948008,283.323880908785,215.30595819053,0,0,0,,1973
264,False,'40:33:04,15.8529292782348,0.925909040188759,83.7988561628517,457817.952369763,6.69263502506207,684.584306716727,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:54:39 AM,7/14/2022 12:33:04 AM,145984,38.6411,-91.2286,5.21934286691598,False,16,2915,38.6411,-91.2286,5.28472434580242,8.16874986948008,284.292412820123,216.25712532183,0,0,0,,1973
266,False,'40:43:04,15.9122710541361,0.627878107051926,84.0852575884905,459381.644460345,6.57237162549986,170.393177597384,OUT,Hermann_OUT,7/13/2022 10:24:50 PM,New Haven,7/14/2022 12:56:10 AM,7/14/2022 12:43:04 AM,146584,38.6278,-91.2285,5.64185220592692,False,16,2925,38.6278,-91.2285,5.55477170697161,8.16874986948008,285.26404603874,217.178403045171,0,0,0,,1973
