index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'11:06:33,5.01054889936328,0.0154703391681202,21.9736521261112,120265.224287879,7.03192872322919,141.478243646241,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:25:34 PM,7/12/2022 6:06:33 PM,39993,39.2143,-93.5102,1.0117970011416,False,6,795,39.2143,-93.5102,1.00734880188395,7.70660645934816,74.5468717289184,73.9775565349534,0,0,0,,0166
134,False,'11:14:22,5.01715053025833,0.522270120521259,22.0333531341252,120591.179348413,6.89355451435434,-14.9746308415478,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:36:49 PM,7/12/2022 6:14:22 PM,40462,39.2153,-93.5066,3.63014902008607,False,6,797,39.2153,-93.5066,3.59304305888379,7.70660645934816,74.7494108134985,74.182595383123,0,0,0,,0166
136,False,'11:24:52,5.05114662344137,0.932183715873554,22.3407924720448,122269.734055209,6.76029959253201,55.6261436609794,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:43:14 PM,7/12/2022 6:24:52 PM,41092,39.2231,-93.4903,6.26225039752811,False,6,807,39.2231,-93.4903,6.26080091239124,7.70660645934816,75.7924163528955,75.219161250557,0,0,0,,0166
138,False,'11:34:52,5.0855114008293,0.480485363248576,22.6515659586044,123966.492518656,6.69993315711765,112.957540480809,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:46:07 PM,7/12/2022 6:34:52 PM,41692,39.2376,-93.4859,6.21988258879326,False,6,818,39.2376,-93.4859,6.22287965555217,7.70660645934816,76.8467331822667,76.2698990446622,0,0,0,,0166
140,False,'11:46:37,5.12681418770209,0.804191556662632,23.0250824501035,126005.814711822,6.66358289474088,-130.438281894777,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:47:50 PM,7/12/2022 6:46:37 PM,42397,39.2547,-93.4945,6.58507039756747,False,6,830,39.2547,-93.4945,6.57687356117975,7.70660645934816,78.1139092447899,77.5403899348069,0,0,0,,0166
142,False,'11:55:37,5.15676955118727,0.17126980316852,23.2959799637514,127484.858674347,6.59648511254218,-72.7075159222123,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:50:55 PM,7/12/2022 6:55:37 PM,42937,39.2677,-93.4983,6.06342582543396,False,6,840,39.2677,-93.4983,6.03921444386359,7.70660645934816,79.0329445551555,78.4652591707148,0,0,0,,0166
144,False,'12:06:03,5.19059176062438,0.614173631593486,23.6018468061658,129154.827883432,6.50773798050292,-102.361633462865,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:55:00 PM,7/12/2022 7:06:03 PM,43563,39.2824,-93.4949,6.16048506292323,False,6,850,39.2824,-93.4949,6.15853619302866,7.70660645934816,80.0706153136046,79.5059303672004,0,0,0,,0166
146,False,'12:19:37,5.23623184332589,0.514010164108894,24.0145870799614,131408.303752694,6.44891630168824,-44.1142161620888,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:57:37 PM,7/12/2022 7:19:37 PM,44377,39.295,-93.4754,6.21385648447643,False,6,864,39.295,-93.4754,6.22355648302419,7.70660645934816,81.4708603011657,80.8979534605852,0,0,0,,0166
148,False,'13:06:43,5.40679314740614,0.80019854212433,25.5570365055117,139829.756130165,6.58642608568719,14.3944553566419,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:52:30 PM,7/12/2022 8:06:43 PM,47203,39.2629,-93.4033,6.74884350119418,False,6,916,39.2629,-93.4033,6.81540730086426,7.70660645934816,86.7037082053249,85.3740115940533,0,0,0,,0166
150,False,'13:16:43,5.4423872906026,0.762344799461738,25.8789276051512,141587.214443833,6.58091148203018,-41.2870058585466,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:52:41 PM,7/12/2022 8:16:43 PM,47803,39.2487,-93.4087,6.38487565618202,False,6,927,39.2487,-93.4087,6.39538175763587,7.70660645934816,87.7957421729961,86.4527760655859,0,0,0,,0166
152,False,'13:26:45,5.47786863280999,0.645607091126147,26.1997986034157,143339.103216609,6.57059329923505,-22.4031935884643,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:53:01 PM,7/12/2022 8:26:45 PM,48405,39.2354,-93.4157,6.13534557565908,False,6,938,39.2354,-93.4157,6.41520884009311,7.70660645934816,88.8843153884032,87.5117709180052,0,0,0,,0166
154,False,'13:36:47,5.51386179928059,0.76143168674694,26.5252982192032,145116.263276337,6.57430358474967,48.1234541958274,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:52:54 PM,7/12/2022 8:36:47 PM,49007,39.226,-93.4005,6.38679743073108,False,6,949,39.226,-93.4005,6.43787703076147,7.70660645934816,89.9885914535132,88.6016746912456,0,0,0,,0166
156,False,'13:46:49,5.54997929328702,0.736487442263138,26.8519221752226,146899.561999391,6.58135601040047,35.7547845438944,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:52:41 PM,7/12/2022 8:46:49 PM,49609,39.2282,-93.3801,6.60128681001203,False,6,960,39.2282,-93.3801,6.59657343180792,7.70660645934816,91.0966819071725,89.7075347241108,0,0,0,,0166
158,False,'13:56:48,5.58108480252609,0.318738739335802,27.1332208854781,148435.394327517,6.46629883789773,-75.1989113507563,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:56:03 PM,7/12/2022 8:56:48 PM,50208,39.2355,-93.3653,5.96170154260968,False,6,970,39.2355,-93.3653,5.98602170203991,7.70660645934816,92.051003871977,90.6588739738962,0,0,0,,0166
160,False,'14:06:50,5.61726579995644,0.379562687882807,27.4604191266221,150221.828527656,6.49069135314435,17.4772512390983,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:55:22 PM,7/12/2022 9:06:50 PM,50810,39.2447,-93.3489,6.69620371106989,False,6,981,39.2447,-93.3489,6.76540872166616,7.70660645934816,93.1610426207704,91.7587610431013,0,0,0,,0166
162,False,'14:16:50,5.65603222171207,0.200556576366857,27.8109983232931,152135.91787178,6.57960107978763,-9.94533860183293,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:53:04 PM,7/12/2022 9:16:50 PM,51410,39.2524,-93.3298,6.97075741130669,False,6,993,39.2524,-93.3298,7.1348585872237,7.70660645934816,94.3504025985778,92.9325975603333,0,0,0,,0166
164,False,'14:26:52,5.69552520528871,0.107547448835403,28.1681480892352,154085.88115465,6.67083122257553,20.1555575163828,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:50:53 PM,7/12/2022 9:26:52 PM,52012,39.2693,-93.3301,7.01933977471612,False,6,1005,39.2693,-93.3301,7.08520244399963,7.70660645934816,95.5620536084737,94.1285482208334,0,0,0,,0166
166,False,'14:36:53,5.73330113788048,0.677428593978685,28.5097699233318,155951.065166063,6.70827417997114,-52.1260466316501,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:50:04 PM,7/12/2022 9:36:53 PM,52613,39.2826,-93.3431,6.90844981614656,False,6,1016,39.2826,-93.3431,6.94080148836439,7.70660645934816,96.7210252213872,95.2828422734943,0,0,0,,0166
168,False,'14:46:55,5.77300253732593,0.675175859357189,28.8688044716334,157911.318967778,6.78706802023765,-100.162852923337,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:48:29 PM,7/12/2022 9:46:55 PM,53215,39.3,-93.3438,7.15518663719608,False,6,1028,39.3,-93.3438,7.13535319664732,7.70660645934816,97.9390704632466,96.5048790537917,0,0,0,,0166
170,False,'14:56:56,5.81146525569299,0.480306935544065,29.2166371653988,159810.41297848,6.82665091057881,-37.3392152636258,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:47:46 PM,7/12/2022 9:56:56 PM,53816,39.3113,-93.3283,7.24315361078053,False,6,1040,39.3113,-93.3283,7.21663087430746,7.70660645934816,99.1191127728473,97.6918820756461,0,0,0,,0166
172,False,'15:06:58,5.84855771167993,0.76343239105327,29.5520780658881,161641.850380661,6.82225817001153,-45.4269983682447,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:47:49 PM,7/12/2022 10:06:58 PM,54418,39.3116,-93.3072,6.55641280153771,False,6,1051,39.3116,-93.3072,6.52189989285156,7.70660645934816,100.257115214949,98.832347149303,0,0,0,,0166
174,False,'15:17:00,5.88396364502648,0.686866945832716,29.8722671137261,163390.015846244,6.78071976166264,-45.5066345586834,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:48:30 PM,7/12/2022 10:17:00 PM,55020,39.3087,-93.2875,7.12282074427568,False,6,1062,39.3087,-93.2875,7.19423654741407,7.70660645934816,101.343374874526,99.9100725759689,0,0,0,,0166
176,False,'15:27:02,5.92152534531595,0.144274674036575,30.211951565288,165244.622152818,6.79636042955745,31.9195838440248,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:48:17 PM,7/12/2022 10:27:02 PM,55622,39.3162,-93.269,6.91853657487002,False,6,1074,39.3162,-93.269,6.95847434137026,7.70660645934816,102.495773806373,101.052743676372,0,0,0,,0166
178,False,'15:37:04,5.9599751483501,0.907896008647044,30.5596674608855,167143.078469866,6.83230369695355,-28.0441225894522,OUT,Waverly_OUT,7/12/2022 5:47:13 PM,Miami,7/12/2022 10:47:51 PM,7/12/2022 10:37:04 PM,56224,39.3261,-93.2522,7.08253047691334,False,6,1085,39.3261,-93.2522,7.1108855743086,7.70660645934816,103.675419871508,102.224407336269,0,0,0,,0166
180,True,'15:47:06,5.99824162489578,0.469259404659838,30.9057254667387,169032.483054458,6.85790244338517,78.8955008768746,IN,Miami_IN,7/12/2022 10:47:34 PM,Glasgow,7/13/2022 4:10:31 AM,7/12/2022 10:47:06 PM,56826,39.3259,-93.2304,6.91497992480056,True,7,1097,39.3259,-93.2304,6.93550244629055,7.70660645934816,104.849441450854,103.391685560494,0,0,0,,0166
182,False,'15:57:08,6.02847211590489,0.430045803107962,31.2314262689227,170810.741549979,6.82475319795438,20.8614228864787,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:12:25 AM,7/12/2022 10:57:08 PM,57428,39.3365,-93.2154,6.85605545462913,False,7,1110,39.3365,-93.2154,6.8832764836405,7.70660645934816,105.954400052322,104.493649185163,0,0,0,,0166
184,False,'16:07:08,6.0585672460429,0.518262599984628,31.5588851095641,172598.598569057,6.80342873219916,-36.4425268425173,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:13:36 AM,7/12/2022 11:07:08 PM,58028,39.3517,-93.2088,6.76866987483482,False,7,1121,39.3517,-93.2088,6.78481623487556,7.70660645934816,107.065322899817,105.602858248777,0,0,0,,0166
186,False,'16:17:10,6.09018909382276,0.221532958268086,31.9029558467711,174477.153081039,6.8276298946294,-41.6611264531177,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:12:18 AM,7/12/2022 11:17:10 PM,58630,39.3633,-93.1931,6.91956978983631,False,7,1133,39.3633,-93.1931,6.93004902152961,7.70660645934816,108.232602556609,106.766160666242,0,0,0,,0166
188,False,'16:27:11,6.12093966415038,0.593542447794291,32.237546395553,176303.947740133,6.82317928533799,10.3652943906086,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:12:31 AM,7/12/2022 11:27:11 PM,59231,39.3786,-93.1877,6.6293934200976,False,7,1144,39.3786,-93.1877,6.69196741653617,7.70660645934816,109.367720131904,107.882860381858,0,0,0,,0166
190,False,'16:37:13,6.15334360818484,0.3666850515127,32.5901269591548,178228.964130563,6.86974090463125,39.7216037773957,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:10:10 AM,7/12/2022 11:37:13 PM,59833,39.3934,-93.1987,7.33286534704218,False,7,1156,39.3934,-93.1987,7.34394488197403,7.70660645934816,110.563869861502,109.071902218886,0,0,0,,0166
192,False,'16:47:15,6.1859111392284,0.395860312402329,32.9444874789189,180163.698710652,6.91463859757547,2.16147882364869,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:08:00 AM,7/12/2022 11:47:15 PM,60435,39.4086,-93.1953,7.21161820679305,False,7,1168,39.4086,-93.1953,7.33699251019491,7.70660645934816,111.766058194194,110.238151114078,0,0,0,,0166
194,False,'17:47:18,6.36040883280051,0.444395511144067,34.8431605256764,190530.057813772,6.50428184400578,-8.14521007390078,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:25:05 AM,7/13/2022 12:47:18 AM,64038,39.3843,-93.1012,5.34682352757461,False,7,1232,39.3843,-93.1012,6.41615161615679,7.70660645934816,118.20741510926,115.637963689903,0,0,0,,0166
196,False,'17:57:18,6.38695304588519,0.163434761687016,35.1319825777022,192106.966019907,6.41661642206273,-47.3114977758499,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:28:54 AM,7/13/2022 12:57:18 AM,64638,39.3781,-93.0852,5.53965962022065,False,7,1242,39.3781,-93.0852,5.57735002044537,7.70660645934816,119.187260441355,116.611908478558,0,0,0,,0166
198,False,'18:07:20,6.41299541109521,0.768048393607448,35.415344127565,193654.061022341,6.32444788151272,-44.393102258275,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:32:54 AM,7/13/2022 1:07:20 AM,65240,39.3662,-93.0762,5.73936256664892,False,7,1251,39.3662,-93.0762,5.77378876560848,7.70660645934816,120.148580707522,117.570437730521,0,0,0,,0166
200,False,'18:17:22,6.43838242148898,0.0310026592765859,35.6915748982168,195162.22345652,6.22470932883744,26.9685263553026,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:37:11 AM,7/13/2022 1:17:22 AM,65842,39.3527,-93.0753,5.55427044870169,False,7,1261,39.3527,-93.0753,5.56741290743571,7.70660645934816,121.085709397336,118.507303541882,0,0,0,,0166
202,False,'18:27:23,6.4652746352215,0.81913899951118,35.9841834727851,196759.805286529,6.18644324308821,-68.7315197319558,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:38:49 AM,7/13/2022 1:27:23 AM,66443,39.3385,-93.0753,5.89424849273517,False,7,1270,39.3385,-93.0753,5.97672117975058,7.70660645934816,122.078400723745,119.49423545592,0,0,0,,0166
204,False,'18:37:26,6.48890343292545,0.644460437982894,36.2412834974867,198163.517835158,6.04694083962131,-17.2031720135168,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:44:38 AM,7/13/2022 1:37:26 AM,67046,39.3279,-93.0669,4.4184860467843,False,7,1279,39.3279,-93.0669,4.43868568547315,7.70660645934816,122.950627263645,120.358865171552,0,0,0,,0166
206,False,'18:47:28,6.51799812516456,0.301323494138288,36.5578567817937,199891.94198548,6.10009911515606,-14.440958682056,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:42:28 AM,7/13/2022 1:47:28 AM,67648,39.319,-93.0506,6.66065209298864,False,7,1290,39.319,-93.0506,6.66439153172161,7.70660645934816,124.024620238622,121.429027079584,0,0,0,,0166
208,False,'18:53:06,6.53372764329073,0.0850773467854472,36.7290063912428,200826.383181102,6.10679920679324,-45.4491040449403,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:42:12 AM,7/13/2022 1:53:06 AM,67986,39.3155,-93.0408,5.92646670692483,False,7,1296,39.3155,-93.0408,5.94406923700936,7.70660645934816,124.605255078422,122.006943423881,0,0,0,,0166
210,False,'19:37:30,6.65611012042234,0.193931060958809,38.0606246262378,208096.741200771,6.10520116535238,93.3069208967559,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:42:15 AM,7/13/2022 2:37:30 AM,70650,39.3118,-92.9586,6.00914600595933,False,7,1344,39.3118,-92.9586,6.01844290058488,7.70660645934816,129.122846109096,126.472336287394,0,0,0,,0166
212,False,'19:47:32,6.68310354616291,0.172408896325917,38.3543344675779,209700.335717821,6.08528157670126,-47.7389898561461,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:42:52 AM,7/13/2022 2:47:32 AM,71252,39.2989,-92.9528,5.97697490070783,False,7,1354,39.2989,-92.9528,6.02266469085207,7.70660645934816,130.11927354602,127.456785751369,0,0,0,,0166
214,False,'19:57:32,6.71049860108548,0.237691299901324,38.6524143523669,211327.789761274,6.0806896319004,-109.812914388341,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:42:58 AM,7/13/2022 2:57:32 AM,71852,39.2851,-92.9589,5.61433694482736,False,7,1364,39.2851,-92.9589,5.64713999397413,7.70660645934816,131.130526605312,128.466530569646,0,0,0,,0166
216,False,'20:07:32,6.73323251756476,0.644119979699624,38.8997773609135,212678.340231141,5.94238891624085,-42.8687762143007,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:46:57 AM,7/13/2022 3:07:32 AM,72452,39.2742,-92.955,5.92634633248965,False,7,1372,39.2742,-92.955,6.15757726573373,7.70660645934816,131.96971976095,129.272115141726,0,0,0,,0166
218,False,'20:17:34,6.76088706342827,0.847535079734988,39.2006807125654,214321.209815182,5.96446741543216,-48.1582935761195,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:46:21 AM,7/13/2022 3:17:34 AM,73054,39.2664,-92.9392,5.99505719023763,False,7,1382,39.2664,-92.9392,6.03761339775613,7.70660645934816,132.990551593076,130.28523206048,0,0,0,,0166
220,False,'20:27:34,6.78799717753674,0.804843463039497,39.4956602157242,215931.736421132,5.9694405330449,12.4302203808201,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:46:13 AM,7/13/2022 3:27:34 AM,73654,39.2627,-92.9214,5.80865055029924,False,7,1392,39.2627,-92.9214,5.90075213531679,7.70660645934816,133.991286430345,131.27312308203,0,0,0,,0166
222,False,'20:37:37,6.81515999627119,0.700967768749191,39.7912131869373,217545.394043134,5.97228667368986,11.3051840551386,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:46:09 AM,7/13/2022 3:37:37 AM,74257,39.2498,-92.9149,5.98683430962113,False,7,1402,39.2498,-92.9149,6.0892852000818,7.70660645934816,134.993966790791,132.258704470902,0,0,0,,0166
224,False,'20:47:37,6.84207407708536,0.607521395320425,40.0840596926649,219144.274927681,5.97009474070689,-45.9337129453795,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:46:12 AM,7/13/2022 3:47:37 AM,74857,39.2364,-92.9211,5.76931608183224,False,7,1412,39.2364,-92.9211,5.83638719859985,7.70660645934816,135.987465312268,133.24349083388,0,0,0,,0166
226,False,'20:57:39,6.87017255635689,0.00873962654135338,40.3897933912349,220813.517199127,6.00259189453455,-29.3486074667015,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:45:33 AM,7/13/2022 3:57:39 AM,75459,39.2239,-92.9122,6.22053301882451,False,7,1423,39.2239,-92.9122,6.27327172110691,7.70660645934816,137.024684372609,134.266617335281,0,0,0,,0166
228,False,'21:07:41,6.89647985222625,0.67120910229257,40.676037596403,222376.350898708,5.97622967335159,-81.9339098104987,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:46:02 AM,7/13/2022 4:07:41 AM,76061,39.2216,-92.8949,5.86796032156967,False,7,1432,39.2216,-92.8949,5.93166994961212,7.70660645934816,137.995784211787,135.224022006025,0,0,0,,0166
230,False,'21:17:43,6.92338622820867,0.564941623702594,40.9688002674617,223974.774063437,5.97138584141192,-25.8301093202303,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:46:07 AM,7/13/2022 4:17:43 AM,76663,39.2278,-92.8787,5.96739955824811,False,7,1442,39.2278,-92.8787,5.98477853208786,7.70660645934816,138.988998319354,136.208382912602,0,0,0,,0166
232,False,'21:27:43,6.95255124491984,0.311130608118523,41.2861387376968,225707.375969441,6.03881297815632,100.013206085593,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:45:07 AM,7/13/2022 4:27:43 AM,77263,39.237,-92.8629,6.3386568794065,False,7,1453,39.237,-92.8629,6.49530441692636,7.70660645934816,140.065587231361,137.270555103747,0,0,0,,0166
234,False,'21:37:44,6.98548978045583,0.371514108761276,41.6445360800433,227664.150759452,6.21092612550004,-24.0352967242692,OUT,Miami_OUT,7/12/2022 10:47:56 PM,Glasgow,7/13/2022 4:42:54 AM,7/13/2022 4:37:44 AM,77864,39.2277,-92.8485,6.99166544235971,False,7,1465,39.2277,-92.8485,7.36602875728432,7.70660645934816,141.28147071557,138.429792368193,0,0,0,,0166
236,False,'21:42:46,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.35979401468345,-219.199321255944,IN,Glasgow_IN,7/13/2022 4:41:15 AM,Franklin Island,7/13/2022 9:35:16 AM,7/13/2022 4:42:46 AM,78166,39.22,-92.8492,0.273268369047991,True,8,1474,39.22,-92.8492,0.257795691784946,7.70660645934816,141.812662819378,138.97754326608,0,0,0,,0166
238,False,'22:12:50,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,6.35979401468345,-269.532506150293,IN,Glasgow_IN,7/13/2022 4:41:15 AM,Franklin Island,7/13/2022 10:05:24 AM,7/13/2022 5:12:50 AM,79970,39.2201,-92.849,0.0275692047918731,True,8,1474,39.2201,-92.849,0.0258486461127016,7.70660645934816,141.80453308029,139.001960378797,0,0,0,,0166
240,True,'22:19:56,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.35979401468345,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:12:22 AM,7/13/2022 5:19:56 AM,80396,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.70660645934816,141.819179323068,139.019460409692,0,0,0,,0166
242,False,'22:27:51,7.02863983389032,0.669979087145129,42.0641200254107,229954.991649099,6.39554154642435,-60.3769991729381,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:10:20 AM,7/13/2022 5:27:51 AM,80871,39.2078,-92.855,6.10255512605272,False,8,1483,39.2078,-92.855,6.09448911238551,7.70660645934816,142.704933250396,139.912278714398,0,0,0,,0166
244,False,'22:37:53,7.06129395035412,0.795694255161453,42.3625024732179,231584.097623569,6.34780087833944,-32.8957914864219,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:12:56 AM,7/13/2022 5:37:53 AM,81473,39.1951,-92.8644,5.96278527944691,False,8,1493,39.1951,-92.8644,5.96116159066649,7.70660645934816,143.717212772033,140.925613038991,0,0,0,,0166
246,False,'22:47:54,7.09344277701582,0.754729121084418,42.6562677509917,233187.994811993,6.29603892419028,-36.2582080230446,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:15:43 AM,7/13/2022 5:47:54 AM,82074,39.1849,-92.8774,6.05922525738123,False,8,1503,39.1849,-92.8774,6.04836812907527,7.70660645934816,144.71382828023,141.923369653698,0,0,0,,0166
248,False,'22:57:56,7.12625002414957,0.924501655804174,42.9560494558937,234824.740438559,6.26600496494935,-21.2407704348175,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:17:17 AM,7/13/2022 5:57:56 AM,82676,39.1785,-92.8944,5.98134369371999,False,8,1513,39.1785,-92.8944,5.99707557701475,7.70660645934816,145.730854861599,142.936970610637,0,0,0,,0166
250,False,'23:07:56,7.15793048597123,0.654359292143183,43.2455349716475,236405.271018367,6.21584122732376,-76.0933625376546,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:19:54 AM,7/13/2022 6:07:56 AM,83276,39.1672,-92.9048,6.10518450067985,False,8,1523,39.1672,-92.9048,6.14307366293106,7.70660645934816,146.712951032341,143.911012588633,0,0,0,,0166
252,False,'23:17:56,7.1891197383506,0.207043374497864,43.5305319790096,237961.295277875,6.15835742599369,-16.5252035859124,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:22:50 AM,7/13/2022 6:17:56 AM,83876,39.1535,-92.9065,5.7426791070982,False,8,1533,39.1535,-92.9065,5.72941306909361,7.70660645934816,147.679819681622,144.879310949149,0,0,0,,0166
254,False,'23:32:57,7.20691896556983,0.720422976132514,43.6931753931298,238849.294419911,6.1422852914223,-347.652447196501,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:33:06 AM,7/13/2022 6:32:57 AM,84777,39.1454,-92.9049,0.436810353456968,False,8,1538,39.1454,-92.9049,0.324000132269469,7.70660645934816,148.231596767215,145.452376544462,0,0,0,,0166
256,False,'23:47:59,7.21896700349234,0.422824707549745,43.8032663536547,239450.368118597,6.0244264889527,49.9207288442342,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:49:07 AM,7/13/2022 6:47:59 AM,85679,39.1406,-92.9087,4.70822499578927,False,8,1542,39.1406,-92.9087,4.49226205684785,7.70660645934816,148.60508664799,145.85017988717,0,0,0,,0166
258,False,'23:58:01,7.25098995092262,0.332116482976017,44.0958813889089,241047.985222604,6.01172271377712,76.0704645807083,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:49:45 AM,7/13/2022 6:58:01 AM,86281,39.1304,-92.9212,5.75708633219115,False,8,1552,39.1304,-92.9212,5.82846125959516,7.70660645934816,149.597799892645,146.830644434875,0,0,0,,0166
260,False,'24:08:03,7.28357572215731,0.438216546167408,44.3936393207602,242673.68147012,6.01515425240188,-53.7866796343085,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:49:34 AM,7/13/2022 7:08:03 AM,86883,39.1275,-92.9392,5.84828554413599,False,8,1562,39.1275,-92.9392,5.92505940232259,7.70660645934816,150.60796070818,147.8210104131,0,0,0,,0166
262,False,'24:18:05,7.31872168819219,0.136052945646708,44.7147914605727,244427.105217151,6.08571696791827,-2.69856059782575,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:46:18 AM,7/13/2022 7:18:05 AM,87485,39.114,-92.9464,6.78232316490667,False,8,1573,39.114,-92.9464,6.79091123873474,7.70660645934816,151.69748771237,148.885796661587,0,0,0,,0166
264,False,'24:28:04,7.35190269525203,0.348049364865957,45.0179884592788,246082.497636052,6.0987283727323,-7.2898889027402,OUT,Glasgow_OUT,7/13/2022 5:19:56 AM,Franklin Island,7/13/2022 10:45:43 AM,7/13/2022 7:28:04 AM,88084,39.101,-92.9402,5.98552430992623,False,8,1583,39.101,-92.9402,6.13755694947559,7.70660645934816,152.726100873323,149.89824435378,0,0,0,,0166
