index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:39:24,3.22915230777398,0.481937200736575,12.3230846068354,67575.1370585005,7.20123002159327,-8.01841144381068,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:58:08 PM,7/12/2022 1:39:24 PM,20364,39.1568,-94.0219,5.81971665952118,False,4,458,39.1568,-94.0219,5.79105161845377,7.58323878482295,41.8067694081104,41.5188506747325,0,0,0,,7980
134,False,'05:44:24,3.27875903453483,0.601441848782224,12.5023689891286,68553.9924183564,7.20812341440406,-10.2431069982565,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:58:00 PM,7/12/2022 1:44:24 PM,20664,39.1599,-94.0114,7.35293434872468,False,4,464,39.1599,-94.0114,7.33520437139196,7.58323878482295,42.4150019300919,42.12490526546,0,0,0,,7980
136,False,'05:49:26,3.32912478937543,0.83067412628616,12.6843965856854,69547.8251563355,7.21891934956791,21.7130582504836,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:57:48 PM,7/12/2022 1:49:26 PM,20966,39.1592,-94.0001,6.86148253856764,False,4,470,39.1592,-94.0001,6.901610467472,7.58323878482295,43.0325409633745,42.7347553379395,0,0,0,,7980
138,False,'05:54:28,3.38096210987063,0.195607615737363,12.8717425887693,70570.6952854597,7.24441621095497,-38.422028658614,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:57:19 PM,7/12/2022 1:54:28 PM,21268,39.1542,-93.9903,7.99529186347498,False,4,477,39.1542,-93.9903,7.9493874626505,7.58323878482295,43.6681229950124,43.3679073442842,0,0,0,,7980
140,False,'05:59:28,3.43313846692866,0.567535428114924,13.0603139087549,71600.25538948,7.27498522753911,-81.9226174680122,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:56:47 PM,7/12/2022 1:59:28 PM,21568,39.1469,-93.9831,7.69662203232747,False,4,483,39.1469,-93.9831,7.88030980952516,7.58323878482295,44.3078619843274,44.003739299778,0,0,0,,7980
142,False,'06:04:28,3.48492296809691,0.923930798360974,13.2474690167521,72622.0832712183,7.29932915327952,52.8162661814713,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:56:22 PM,7/12/2022 2:04:28 PM,21868,39.1422,-93.9731,7.91538666883338,False,4,489,39.1422,-93.9731,7.83926518877433,7.58323878482295,44.9427963934645,44.6363695785834,0,0,0,,7980
144,False,'06:09:30,3.53741594562588,0.313554127415328,13.4371846393204,73657.8910288384,7.32575246389953,-2.24084932907566,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:55:57 PM,7/12/2022 2:09:30 PM,22170,39.143,-93.9613,7.54873292391,False,4,496,39.143,-93.9613,7.53390114883241,7.58323878482295,45.5864174947456,45.2773379485129,0,0,0,,7980
146,False,'06:14:29,3.58733529322558,0.323924352250464,13.6175988690687,74642.9151203099,7.32850881399251,-6.72999453562614,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:55:54 PM,7/12/2022 2:14:29 PM,22469,39.1483,-93.9524,7.14465323168997,False,4,502,39.1483,-93.9524,7.18623537576033,7.58323878482295,46.1984830888458,45.8854085719493,0,0,0,,7980
148,False,'06:19:31,3.63903649690514,0.724066695496964,13.8044529304179,75663.0993500963,7.34472055110045,33.6155321471212,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:55:40 PM,7/12/2022 2:19:31 PM,22771,39.156,-93.946,7.62077049117348,False,4,508,39.156,-93.946,7.62762204884717,7.58323878482295,46.8323961800098,46.5191314792812,0,0,0,,7980
150,False,'06:24:31,3.69084754388862,0.116804164757725,13.9917039780264,76685.4510421163,7.36455117108183,49.9879205839268,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:55:23 PM,7/12/2022 2:24:31 PM,23071,39.1618,-93.9371,7.74703432860365,False,4,515,39.1618,-93.9371,7.81274280105901,7.58323878482295,47.4676560697662,47.1469653378856,0,0,0,,7980
152,False,'06:29:31,3.741881788922,0.390543321247082,14.1761475745717,77692.474636476,7.37443827981543,28.5384035186381,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:55:15 PM,7/12/2022 2:29:31 PM,23371,39.165,-93.9263,7.33059964272592,False,4,521,39.165,-93.9263,7.37106566771641,7.58323878482295,48.0933915212046,47.7680193839955,0,0,0,,7980
154,False,'06:34:31,3.79197157994885,0.522094289194638,14.3571778063534,78680.861970659,7.37434774657709,-35.1109866544693,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:55:16 PM,7/12/2022 2:34:31 PM,23671,39.1685,-93.916,7.31916575379885,False,4,527,39.1685,-93.916,7.47380800305853,7.58323878482295,48.7075469374381,48.3726885130676,0,0,0,,7980
156,False,'06:39:33,3.84146376430934,0.572965680733837,14.5360482193155,79657.4571442489,7.36417933477672,47.8418854331053,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:55:23 PM,7/12/2022 2:39:33 PM,23973,39.1746,-93.9079,7.14105109683588,False,4,533,39.1746,-93.9079,7.13058431573842,7.58323878482295,49.3143750447849,48.9797353256658,0,0,0,,7980
158,False,'06:44:32,3.88554789688656,0.975822622886277,14.6953733148039,80527.3389581781,7.30476829933936,-31.0985263376348,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:56:03 PM,7/12/2022 2:44:32 PM,24272,39.1812,-93.9025,6.80933528900261,False,4,538,39.1812,-93.9025,6.81161242085662,7.58323878482295,49.8548945446117,49.520630103691,0,0,0,,7980
160,False,'06:49:32,3.93375143595696,0.855075690360775,14.8695864163505,81478.5061821426,7.29014314082015,18.9474309022838,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:56:13 PM,7/12/2022 2:49:32 PM,24572,39.1882,-93.8962,7.25801145934456,False,4,543,39.1882,-93.8962,7.25225711363353,7.58323878482295,50.4459224565836,50.11215719229,0,0,0,,7980
162,False,'06:54:34,3.97114666649298,0.501671818000909,15.0047370550872,82216.4005007841,7.16061347231149,3.70791725811498,OUT,Napolean_OUT,7/12/2022 1:14:29 PM,Lexington,7/12/2022 2:57:31 PM,7/12/2022 2:54:34 PM,24874,39.1934,-93.8909,4.9886938881773,False,4,548,39.1934,-93.8909,4.98373832415881,7.58323878482295,50.904428729103,50.5710337903971,0,0,0,,7980
164,True,'06:59:34,4.00930970748519,0.187385144644733,15.1720359288379,83129.8174820858,7.13636634109815,16.2356781824987,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:51 PM,7/12/2022 2:59:34 PM,25174,39.1994,-93.8837,6.97460738994861,False,5,554,39.1994,-93.8837,6.97716052432536,7.58323878482295,51.4719997277843,51.1382478117756,0,0,0,,7980
166,False,'07:04:34,4.03465010166556,0.036040835787339,15.3435710930564,84066.3637263895,7.12608462704203,-4.23398581184817,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:11:13 PM,7/12/2022 3:04:34 PM,25474,39.2048,-93.8754,7.22476750737775,False,5,560,39.2048,-93.8754,7.22128283322929,7.58323878482295,52.0539425841927,51.7199716170937,0,0,0,,7980
168,False,'07:09:34,4.06001818556238,0.878049400369345,15.5152936955612,85003.9333446696,7.1162772989911,-20.9029912198424,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:11:34 PM,7/12/2022 3:09:34 PM,25774,39.2095,-93.8664,6.82346258842057,False,5,565,39.2095,-93.8664,6.82110735640188,7.58323878482295,52.6365213357089,52.3018545750157,0,0,0,,7980
170,False,'07:14:35,4.08493911478004,0.269615382208424,15.6839894015318,85924.9767387555,7.09719890822208,-39.6338399049036,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:12:14 PM,7/12/2022 3:14:35 PM,26075,39.2131,-93.8568,6.8684574396365,False,5,574,39.2131,-93.8568,6.86198368234322,7.58323878482295,53.2088311675944,52.8735168596916,0,0,0,,7980
172,False,'07:19:35,4.11017738977902,0.374090955460055,15.8548332966869,86857.7487980518,7.08704102895103,-30.675981915839,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:12:35 PM,7/12/2022 3:19:35 PM,26375,39.2156,-93.8465,6.83953994812215,False,5,580,39.2156,-93.8465,6.81650087582625,7.58323878482295,53.788428854165,53.4534290758092,0,0,0,,7980
174,False,'07:24:36,4.13669517662731,0.395602670802521,16.0343385123263,87837.8098619501,7.10068235746006,-19.0913633894397,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:12:07 PM,7/12/2022 3:24:36 PM,26676,39.2163,-93.8352,7.12820679644871,False,5,586,39.2163,-93.8352,7.12486202298233,7.58323878482295,54.3974105659049,54.0612030873077,0,0,0,,7980
176,False,'07:29:36,4.16212020381698,0.174320879647757,16.2064465775441,88777.4840263029,7.09398113520409,-25.6094148920965,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:12:20 PM,7/12/2022 3:29:36 PM,26976,39.2154,-93.8244,6.91508575215977,False,5,592,39.2154,-93.8244,6.90885211783548,7.58323878482295,54.9812970217234,54.6439827037639,0,0,0,,7980
178,False,'07:34:37,4.18804719361623,0.107714383240149,16.3819525472322,89735.7100408533,7.09602580751388,39.3326099843494,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:12:16 PM,7/12/2022 3:34:37 PM,27277,39.2127,-93.8139,7.22733977978465,False,5,598,39.2127,-93.8139,7.25103161054882,7.58323878482295,55.5767110628174,55.2370854433392,0,0,0,,7980
180,False,'07:43:50,4.23875108044954,0.780196089677366,16.725179234732,91609.6562173548,7.15910736562645,-70.6213323963517,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:20 PM,7/12/2022 3:43:50 PM,27830,39.2033,-93.7961,7.92977795146761,False,5,609,39.2033,-93.7961,7.94878372304054,7.58323878482295,56.7411272326987,56.3953567376555,0,0,0,,7980
182,False,'07:49:38,4.26996548959194,0.000827811488930437,16.9364770054027,92763.2980053399,7.18009015399909,19.1556118430611,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:09:43 PM,7/12/2022 3:49:38 PM,28178,39.1998,-93.7837,7.42865801333553,False,5,617,39.1998,-93.7837,7.3335514857639,7.58323878482295,57.4579670059138,57.1090852871521,0,0,0,,7980
184,False,'07:54:38,4.29654457920017,0.0100916881169434,17.1163971940261,93745.6247352405,7.19036132872407,-17.3957293985354,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:09:26 PM,7/12/2022 3:54:38 PM,28478,39.2018,-93.7728,7.68811728699492,False,5,623,39.2018,-93.7728,7.65138552669188,7.58323878482295,58.0683565372388,57.7157859595964,0,0,0,,7980
186,False,'07:59:38,4.32279432188724,0.0314973142680961,17.2940879548908,94715.7792542482,7.19340964075621,3.92272322998045,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:09:21 PM,7/12/2022 3:59:38 PM,28778,39.2059,-93.7629,7.01304137824113,False,5,629,39.2059,-93.7629,6.99859651002421,7.58323878482295,58.671182607369,58.3175622762871,0,0,0,,7980
188,False,'08:04:38,4.34887237471181,0.00764169293916994,17.4706165061801,95679.588351209,7.19280453799202,47.6832896707169,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:09:22 PM,7/12/2022 4:04:38 PM,29078,39.2091,-93.7526,6.46720938728291,False,5,635,39.2091,-93.7526,6.49048805188345,7.58323878482295,59.2700658150367,58.9129757972056,0,0,0,,7980
190,False,'08:10:23,4.37789244221203,0.675558276230374,17.6670602555886,96752.1302790621,7.1734621241666,59.1174715905154,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:09:52 PM,7/12/2022 4:10:23 PM,29423,39.2104,-93.7404,7.6484349195065,False,5,641,39.2104,-93.7404,7.71368294790183,7.58323878482295,59.9365124714713,59.5739906193969,0,0,0,,7980
192,False,'08:15:44,4.40532444122808,0.946686005897687,17.8527539911544,97765.9793719122,7.16536281570266,123.161684632764,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:05 PM,7/12/2022 4:15:44 PM,29744,39.208,-93.7293,7.34097764121533,False,5,647,39.208,-93.7293,7.39819006974949,7.58323878482295,60.5664890910443,60.1939137255762,0,0,0,,7980
194,False,'08:20:46,4.43158193498846,0.853556843584491,18.0304972208805,98736.4203599678,7.16713724666232,-39.6332856814296,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:02 PM,7/12/2022 4:20:46 PM,30046,39.2058,-93.7185,7.76922153404904,False,5,653,39.2058,-93.7185,7.826831689011,7.58323878482295,61.1694931647884,60.7927847551477,0,0,0,,7980
196,False,'08:26:02,4.45897313048068,0.177504752758283,18.2159147476741,99748.7614104911,7.16697338847604,-42.5114088635766,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:02 PM,7/12/2022 4:26:02 PM,30362,39.2066,-93.707,6.85234536575354,False,5,660,39.2066,-93.707,6.90473445003456,7.58323878482295,61.7985327303029,61.4150113782872,0,0,0,,7980
198,False,'08:30:40,4.48271211121436,0.494047938274458,18.3766095628197,100626.121608264,7.15996291054709,-4.93650097632762,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:12 PM,7/12/2022 4:30:40 PM,30640,39.2105,-93.6983,7.10887884444817,False,5,665,39.2105,-93.6983,7.12248965276472,7.58323878482295,62.3436990824146,61.9548537080382,0,0,0,,7980
200,False,'08:35:47,4.507882717345,0.197775903514357,18.5469953912866,101556.392718915,7.13244566171901,26.7696480593053,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:51 PM,7/12/2022 4:35:47 PM,30947,39.2173,-93.6922,6.94161667873678,False,5,671,39.2173,-93.6922,6.92771311679729,7.58323878482295,62.9217427515438,62.5287868655172,0,0,0,,7980
202,False,'08:40:28,4.530331309993,0.391838419385591,18.6989552621134,102386.061941293,7.09752408559125,39.7090058278722,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:11:38 PM,7/12/2022 4:40:28 PM,31228,39.2243,-93.6889,7.1236853362043,False,5,676,39.2243,-93.6889,7.14355292894514,7.58323878482295,63.4372753054156,63.0445709514481,0,0,0,,7980
204,False,'08:45:30,4.55505623797494,0.0194635762700764,18.8663241890324,103299.861398293,7.07413201430518,56.0125620499637,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:12:09 PM,7/12/2022 4:45:30 PM,31530,39.2307,-93.6826,6.99989472657771,False,5,682,39.2307,-93.6826,7.02376482052835,7.58323878482295,64.0050839634771,63.6057452232985,0,0,0,,7980
206,False,'08:50:33,4.58234288783294,0.323915822725796,19.0510340215255,104308.338585437,7.10063489910629,69.8773539100791,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:11:35 PM,7/12/2022 4:50:33 PM,31833,39.2349,-93.6724,7.46419744516495,False,5,688,39.2349,-93.6724,7.46282568400717,7.58323878482295,64.6317226355971,64.2278201419692,0,0,0,,7980
208,False,'08:55:44,4.60951866006584,0.507780667190914,19.2349932969636,105312.717887496,7.10974623086334,26.7871766982879,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:11:24 PM,7/12/2022 4:55:44 PM,32144,39.2364,-93.6611,7.48603910370569,False,5,694,39.2364,-93.6611,7.53813088015706,7.58323878482295,65.2558149999761,64.8443933966591,0,0,0,,7980
210,False,'09:00:27,4.63497399890467,0.305750453489924,19.4073065489547,106253.512328865,7.13157953691003,-5.70618380039235,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:58 PM,7/12/2022 5:00:27 PM,32427,39.2346,-93.6505,7.63305198498384,False,5,700,39.2346,-93.6505,7.6318549482504,7.58323878482295,65.8403975636597,65.4261415386417,0,0,0,,7980
212,False,'09:05:23,4.66216423767027,0.534457135000894,19.5913637517984,107258.426294149,7.16394830405278,45.8502835327051,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:21 PM,7/12/2022 5:05:23 PM,32723,39.2309,-93.6399,7.8637148812042,False,5,706,39.2309,-93.6399,7.79517939343454,7.58323878482295,66.4648221523639,66.0494806065449,0,0,0,,7980
214,False,'09:10:15,4.68970873436195,0.853467181957982,19.7778190109271,108276.433146931,7.20781116181839,14.9834655878024,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:09:34 PM,7/12/2022 5:10:15 PM,33015,39.2302,-93.6284,8.26775363746146,False,5,712,39.2302,-93.6284,8.25200896025044,7.58323878482295,67.0973822841834,66.6705449490206,0,0,0,,7980
216,False,'09:15:16,4.71680565585682,0.0847205134687378,19.9612445269374,109277.898233764,7.22451301665243,32.0133673297998,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:09:16 PM,7/12/2022 5:15:16 PM,33316,39.2338,-93.6178,7.33884035055905,False,5,720,39.2338,-93.6178,7.30722397454983,7.58323878482295,67.7196638391728,67.2907103013522,0,0,0,,7980
218,False,'09:20:17,4.73865450021935,0.0530193053067895,20.1091445587615,110085.401581362,7.13784161907914,-58.9100775093511,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:44 PM,7/12/2022 5:20:17 PM,33617,39.2378,-93.61,6.39533785091497,False,5,725,39.2378,-93.61,6.39583546825414,7.58323878482295,68.2214231570055,67.7919246112496,0,0,0,,7980
220,False,'09:25:15,4.76177206562166,0.532822375961446,20.2656328655096,110939.795120029,7.08683246369446,-9.42823191710867,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:11:34 PM,7/12/2022 5:25:15 PM,33915,39.2417,-93.6015,7.5138600192974,False,5,730,39.2417,-93.6015,7.47879039387633,7.58323878482295,68.7523186887668,68.3225699946996,0,0,0,,7980
222,False,'09:29:56,4.78667814035319,0.23721714368531,20.4342280179253,111860.289512663,7.10291756737645,-35.5819624701959,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:11:18 PM,7/12/2022 5:29:56 PM,34196,39.2429,-93.591,8.7896168180546,False,5,736,39.2429,-93.591,8.74557199575021,7.58323878482295,69.3242873869657,68.8914640782217,0,0,0,,7980
224,False,'09:35:22,4.81370615538861,0.429255686560312,20.6171870896982,112859.207911179,7.08379918461189,27.9612179989693,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:11:36 PM,7/12/2022 5:35:22 PM,34522,39.2402,-93.5801,7.11529208469831,False,5,742,39.2402,-93.5801,7.17572149471607,7.58323878482295,69.9449865031992,69.5059238041333,0,0,0,,7980
226,False,'09:40:19,4.83928775826908,0.316028037531324,20.7903550530629,113804.668898504,7.08640863014408,31.2996704484497,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:11:33 PM,7/12/2022 5:40:19 PM,34819,39.234,-93.5728,7.07742020145908,False,5,748,39.234,-93.5728,7.09086153367239,7.58323878482295,70.5324687241072,70.0871042435202,0,0,0,,7980
228,False,'09:45:24,4.86633142433269,0.504507780527859,20.9734200703737,114804.165737575,7.10403745649241,62.9159990205832,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:11:19 PM,7/12/2022 5:45:24 PM,35124,39.2261,-93.5674,7.81949969313974,False,5,754,39.2261,-93.5674,7.84003494707395,7.58323878482295,71.153527266638,70.7057808528498,0,0,0,,7980
230,False,'09:50:33,4.89429023998877,0.9658949861214,21.1626799532621,115837.48525153,7.13149557140463,-84.252535027309,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:58 PM,7/12/2022 5:50:33 PM,35433,39.2189,-93.5605,7.4749530302764,False,5,761,39.2189,-93.5605,7.68195394794923,7.58323878482295,71.7956022449862,71.329343880186,0,0,0,,7980
232,False,'09:55:21,4.92162752591651,0.2015241476381,21.3477325533726,116847.833878423,7.18019847300271,-9.55367977863503,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:23 PM,7/12/2022 5:55:21 PM,35721,39.2161,-93.5495,7.32425103094843,False,5,769,39.2161,-93.5495,7.32475070400977,7.58323878482295,72.4234037758546,71.9504180856391,0,0,0,,7980
234,False,'10:00:26,4.94888895333024,0.534380498995904,21.5322716491325,117855.378878591,7.19531590393311,-17.0567793304531,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:13 PM,7/12/2022 6:00:26 PM,36026,39.2147,-93.538,7.88444476645099,False,5,775,39.2147,-93.538,7.81426072158485,7.58323878482295,73.0494632138413,72.5747275785296,0,0,0,,7980
236,False,'10:04:48,4.97263350471716,0.00538555369795197,21.6930041733568,118732.944960074,7.2134632469949,-62.141934329643,OUT,Lexington_OUT,7/12/2022 2:57:46 PM,Waverly,7/12/2022 6:10:01 PM,7/12/2022 6:04:48 PM,36288,39.214,-93.5279,7.28249655103444,False,5,781,39.214,-93.5279,7.27997270400212,7.58323878482295,73.5947574961594,73.1186697428155,0,0,0,,7980
238,True,'10:09:12,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.29786179456616,145.130530558498,IN,Waverly_IN,7/12/2022 6:09:12 PM,Miami,7/12/2022 10:21:26 PM,7/12/2022 6:09:12 PM,36552,39.2136,-93.5162,12.8178791139992,True,6,787,39.2136,-93.5162,12.6534265384186,7.58323878482295,74.222281485652,73.7463759235649,0,0,0,,7980
240,True,'10:10:44,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.29786179456616,145.130530558498,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:22:58 PM,7/12/2022 6:10:44 PM,36644,39.2136,-93.5162,1.91939154071769,True,6,787,39.2136,-93.5162,1.22394738784118,7.58323878482295,74.222281485652,73.8060472300536,0,0,0,,7980
242,False,'10:14:48,5.0107573851398,0.147674104337044,21.9755375406721,120275.518258413,7.37610495920748,110.214292596232,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:21:40 PM,7/12/2022 6:14:48 PM,36888,39.2144,-93.5101,2.17358968048729,False,6,795,39.2144,-93.5101,2.14197410838892,7.58323878482295,74.5532681056618,74.1398246696074,0,0,0,,7980
244,False,'10:24:24,5.03524906047897,0.0319751976670864,22.1970248865937,121484.793003499,7.02548857047735,-30.9311325229865,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:37:10 PM,7/12/2022 6:24:24 PM,37464,39.2186,-93.4973,5.68353695062272,False,6,803,39.2186,-93.4973,5.70503643097961,7.58323878482295,75.3046765957587,74.8897851601718,0,0,0,,7980
246,False,'10:29:42,5.05216760400292,0.251698315991858,22.3500255796899,122320.144898534,6.93893229346441,29.3839232997362,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:41:08 PM,7/12/2022 6:29:42 PM,37782,39.2235,-93.49,5.85400576002353,False,6,808,39.2235,-93.49,5.86213111006556,7.58323878482295,75.8237401987143,75.4075478878866,0,0,0,,7980
248,False,'10:34:52,5.06618922196929,0.51107014138265,22.4768282955471,123012.461298176,6.79472113649071,-74.7304647901993,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:47:51 PM,7/12/2022 6:34:52 PM,38092,39.2291,-93.4867,4.90208218270813,False,6,812,39.2291,-93.4867,4.95330565627112,7.58323878482295,76.2539256653649,75.8338418154653,0,0,0,,7980
250,False,'10:39:52,5.07953707502554,0.637202184499984,22.5975379042708,123671.510602828,6.66093289409044,-78.4076485204434,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:54:14 PM,7/12/2022 6:39:52 PM,38392,39.2349,-93.4861,4.85210359058949,False,6,816,39.2349,-93.4861,4.94998642825101,7.58323878482295,76.6634399175397,76.2363638205701,0,0,0,,7980
252,False,'10:44:32,5.09664559291226,0.83926412379849,22.7522566063158,124516.242468646,6.66729840634007,-156.566389446936,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:53:56 PM,7/12/2022 6:44:32 PM,38672,39.2422,-93.4884,6.85776676869407,False,6,821,39.2422,-93.4884,6.92975856700066,7.58323878482295,77.1883319641243,76.7564249069376,0,0,0,,7980
254,False,'10:49:47,5.11579645714862,0.674794025490258,22.9254450073981,125461.815041649,6.67061682500499,-86.7627965023084,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:53:47 PM,7/12/2022 6:49:47 PM,38987,39.2502,-93.492,6.64663756521348,False,6,827,39.2502,-93.492,6.66731107176143,7.58323878482295,77.7758835211581,77.3425921282863,0,0,0,,7980
256,False,'10:54:53,5.13465457768188,0.350243135753443,23.0959860180942,126392.933414928,6.68283494105605,8.92833450211997,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:53:14 PM,7/12/2022 6:54:53 PM,39293,39.2581,-93.4956,6.84774755186285,False,6,833,39.2581,-93.4956,6.84173184228007,7.58323878482295,78.3544536548764,77.9225169882883,0,0,0,,7980
258,False,'10:59:53,5.1531478190953,0.0717658870400114,23.2632272909521,127306.03590736,6.6897266894914,-59.1119150020919,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:52:54 PM,7/12/2022 6:59:53 PM,39593,39.2661,-93.498,6.77846829193098,False,6,839,39.2661,-93.498,6.77754559258443,7.58323878482295,78.9218292392338,78.4906226847026,0,0,0,,7980
260,False,'11:04:53,5.17158001958228,0.680772315064586,23.4299165479678,128216.124508348,6.68874858235942,-59.1112808147731,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:52:52 PM,7/12/2022 7:04:53 PM,39893,39.2743,-93.4981,6.68855630890665,False,6,844,39.2743,-93.4981,6.67274185458256,7.58323878482295,79.4873320782714,79.058336131303,0,0,0,,7980
262,False,'11:09:46,5.18952319511185,0.266863085701401,23.5921833700783,129102.067536503,6.69404884700554,-42.4313755755583,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:52:38 PM,7/12/2022 7:09:46 PM,40186,39.2819,-93.495,6.7818368660328,False,6,850,39.2819,-93.495,6.78121067815209,7.58323878482295,80.0378315539301,79.6096499064578,0,0,0,,7980
264,False,'11:14:06,5.20680024440357,0.696945275531822,23.7484261644151,129955.120628574,6.73075319389655,30.1471320946165,OUT,Waverly_OUT,7/12/2022 6:10:44 PM,Miami,7/12/2022 10:51:02 PM,7/12/2022 7:14:06 PM,40446,39.2881,-93.4892,7.30954398716689,False,6,855,39.2881,-93.4892,7.30528662021426,7.58323878482295,80.5678941707925,80.1406762189412,0,0,0,,7980
