index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
254,False,'14:32:18,5.44428398457442,0.322711499878058,25.8960801154644,141680.86357512,6.07578517888299,42.2087582271486,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:20:40 AM,7/12/2022 9:32:18 PM,52338,39.2483,-93.4097,6.06812813636242,False,6,928,39.2483,-93.4097,6.10676307724042,6.89336377097443,87.8539330453559,87.304039377549,0,0,0,,1406
256,False,'14:37:56,5.46314089884318,0.183426059917688,26.0666102174612,142611.922389174,6.08332016708914,-209.04394567663,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:20:23 AM,7/12/2022 9:37:56 PM,52676,39.2416,-93.4156,6.29173591315855,False,6,934,39.2416,-93.4156,6.56719180425275,6.89336377097443,88.4324661706876,87.8686720146557,0,0,0,,1406
258,False,'14:44:23,5.48623524292698,0.20358580362806,26.2754609761817,143752.204001931,6.12934942116587,-153.408737648208,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:18:40 AM,7/12/2022 9:44:23 PM,53063,39.2323,-93.4132,6.48350134920299,False,6,941,39.2323,-93.4132,6.7203538016828,6.89336377097443,89.1410043158931,88.5414254327202,0,0,0,,1406
260,False,'14:50:23,5.50753451647215,0.816352344694881,26.4680782431611,144803.854133259,6.16306637178496,-134.525879211153,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:17:28 AM,7/12/2022 9:50:23 PM,53423,39.227,-93.4039,6.17332362271572,False,6,947,39.227,-93.4039,6.38295350728401,6.89336377097443,89.7944694118126,89.1713062308228,0,0,0,,1406
262,False,'14:56:23,5.52815620399521,0.0286544871486673,26.6545678472676,145822.048502462,6.17624735175561,-111.470474274468,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:17:00 AM,7/12/2022 9:56:23 PM,53783,39.2267,-93.3924,6.02201371969942,False,6,954,39.2267,-93.3924,6.02414509127634,6.89336377097443,90.4271460609339,89.7988213675391,0,0,0,,1406
264,False,'15:02:04,5.54630906838193,0.612567803585809,26.8187309638455,146718.344903172,6.15207162243539,-44.9771042171348,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:17:49 AM,7/12/2022 10:02:04 PM,54124,39.228,-93.3822,5.67298688719441,False,6,959,39.228,-93.3822,5.68460214729654,6.89336377097443,90.984078824041,90.3527188427758,0,0,0,,1406
266,False,'15:08:04,5.56645514121659,0.786979966436155,27.0009194071063,147713.05583063,6.15446847740892,-13.0878531177683,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:17:44 AM,7/12/2022 10:08:04 PM,54484,39.2313,-93.3716,6.13904686807843,False,6,965,39.2313,-93.3716,6.17188087521957,6.89336377097443,91.6021635389671,90.9658995121605,0,0,0,,1406
268,False,'15:13:47,5.5860735955131,0.856318161165301,27.178336399331,148681.715629924,6.16761202960992,-0.585897795403853,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:17:19 AM,7/12/2022 10:13:47 PM,54827,39.237,-93.3632,6.32774352860403,False,6,971,39.237,-93.3632,6.3504994799496,6.89336377097443,92.2040608333268,91.5651564301465,0,0,0,,1406
270,False,'15:16:47,5.59589660740207,0.878725073785938,27.2671695559899,149166.726150173,6.16158659530512,127.485854122785,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:17:30 AM,7/12/2022 10:16:47 PM,55007,39.2401,-93.3593,5.86718899126585,False,6,974,39.2401,-93.3593,5.90462798498724,6.89336377097443,92.5054323985413,91.8652380506809,0,0,0,,1406
272,False,'15:22:47,5.61646001513062,0.120115645109315,27.4531321141991,150182.042958627,6.17409800006701,53.4257078969284,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:17:08 AM,7/12/2022 10:22:47 PM,55367,39.2445,-93.3493,6.33579894999801,False,6,981,39.2445,-93.3493,6.39594064563394,6.89336377097443,93.1363210143091,92.48139841034,0,0,0,,1406
274,False,'15:29:47,5.63968307953668,0.206305413525383,27.6631469387562,151328.680128231,6.16743040570329,-46.9176791366254,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:17:19 AM,7/12/2022 10:29:47 PM,55787,39.2479,-93.3368,6.07491871482613,False,6,988,39.2479,-93.3368,6.0388128821571,6.89336377097443,93.8488083194495,93.1943325588104,0,0,0,,1406
276,False,'15:34:51,5.65633535364723,0.292991785676099,27.8137396583325,152150.884989731,6.15926504108628,-70.1172581183258,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:17:33 AM,7/12/2022 10:34:51 PM,56091,39.2526,-93.3299,5.91635141385021,False,6,993,39.2526,-93.3299,6.14872744512153,6.89336377097443,94.3597027345033,93.6895468726348,0,0,0,,1406
278,False,'15:38:36,5.66980306638225,0.30744502366758,27.9355332027922,152815.852357582,6.18390455156377,-116.926618252024,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:16:53 AM,7/12/2022 10:38:36 PM,56316,39.2582,-93.328,6.42228166223468,False,6,997,39.2582,-93.328,6.63878311963977,6.89336377097443,94.7728943006636,94.0901462202944,0,0,0,,1406
280,False,'15:43:23,5.68568818805868,0.114790400768184,28.0791882770585,153600.179121672,6.17912240633298,-181.706507095252,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:17:01 AM,7/12/2022 10:43:23 PM,56603,39.2651,-93.3288,5.960690947567,False,6,1002,39.2651,-93.3288,6.07477502312189,6.89336377097443,95.2602523571703,94.5710697044232,0,0,0,,1406
282,False,'15:47:10,5.69873716311701,0.0837832287375419,28.1971950206824,154244.471346226,6.18803390970059,-69.4330875042259,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:16:47 AM,7/12/2022 10:47:10 PM,56830,39.2704,-93.3313,6.09617901316552,False,6,1006,39.2704,-93.3313,6.1897831865735,6.89336377097443,95.6605969848903,94.9628057003193,0,0,0,,1406
284,False,'15:53:31,5.71922859569635,0.409423682918457,28.3825066807986,155256.234386756,6.16579998549176,-6.02619023627378,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:17:20 AM,7/12/2022 10:53:31 PM,57211,39.2774,-93.3387,5.84242070667972,False,6,1012,39.2774,-93.3387,5.85114073928604,6.89336377097443,96.2892773916463,95.5886428959433,0,0,0,,1406
286,False,'15:56:31,5.72839507371648,0.251837890729751,28.465402557051,155708.828593466,6.14272735666883,38.7929826069854,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:17:54 AM,7/12/2022 10:56:31 PM,57391,39.2807,-93.3417,5.28758243116788,False,6,1015,39.2807,-93.3417,5.35634119157679,6.89336377097443,96.5705063934696,95.8678013775639,0,0,0,,1406
288,False,'16:01:56,5.74509894226878,0.238983043370617,28.6164618643886,156533.580926895,6.10733790088142,-9.29475794848587,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:18:45 AM,7/12/2022 11:01:56 PM,57716,39.2877,-93.3447,5.68253351069225,False,6,1020,39.2877,-93.3447,5.66784737244847,6.89336377097443,97.0829837341924,96.3817892067307,0,0,0,,1406
290,False,'16:05:00,5.75504955823549,0.297145139818176,28.706448992269,157024.891889495,6.09525228105448,31.7134095482332,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:18:58 AM,7/12/2022 11:05:00 PM,57900,39.2921,-93.3451,13.3394215702387,False,6,1023,39.2921,-93.3451,5.83121323278081,6.89336377097443,97.3882702127829,96.6883706597283,0,0,0,,1406
292,False,'16:11:36,5.77585242333233,0.53334438004943,28.8945770526837,158052.031888645,6.06812040129427,89.6859075382509,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:19:35 AM,7/12/2022 11:11:36 PM,58296,39.301,-93.3426,5.7029669385197,False,6,1029,39.301,-93.3426,5.75159328985544,6.89336377097443,98.0265054186493,97.3220844787715,0,0,0,,1406
294,False,'16:16:35,5.7881288149192,0.349272737106956,29.0055970361032,158658.177858703,5.95994182565585,162.346305418292,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:22:01 AM,7/12/2022 11:16:35 PM,58595,39.3055,-93.3389,3.38450337505551,False,6,1033,39.3055,-93.3389,3.43402768583388,6.89336377097443,98.403147062734,97.6932554562496,0,0,0,,1406
296,False,'16:23:21,5.80990961563503,0.996534756182446,29.2025689327085,159733.603360171,5.95777369292386,122.734751678212,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:22:05 AM,7/12/2022 11:23:21 PM,59001,39.3107,-93.329,6.40541449836453,False,6,1039,39.3107,-93.329,6.52630255964106,6.89336377097443,99.0713854887437,98.3456877383556,0,0,0,,1406
298,False,'16:26:37,5.82112835989791,0.415213882120931,29.3040242172878,160287.52806809,5.9742280906613,101.682238792462,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:21:43 AM,7/12/2022 11:26:37 PM,59197,39.3117,-93.3228,5.62922546100687,False,6,1043,39.3117,-93.3228,5.68388722331684,6.89336377097443,99.4155783449127,98.6852653203568,0,0,0,,1406
300,False,'16:32:27,5.84117334420806,0.545921510041606,29.4852984793549,161277.247756769,6.00285667006699,248.84695964037,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:21:09 AM,7/12/2022 11:32:27 PM,59547,39.3113,-93.3115,6.25973381837336,False,6,1049,39.3113,-93.3115,6.30302238765777,6.89336377097443,100.030561647848,99.2946677585932,0,0,0,,1406
302,False,'16:38:10,5.85991730074836,0.269825663013076,29.6548070625241,162202.729290935,6.00582607216723,187.565484158048,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:21:06 AM,7/12/2022 11:38:10 PM,59890,39.3098,-93.3011,6.1670077341318,False,6,1055,39.3098,-93.3011,6.22209439694741,6.89336377097443,100.605629212127,99.861458029997,0,0,0,,1406
304,False,'16:45:00,5.88291105409996,0.364467075806852,29.8627481417723,163338.044243374,6.02427366505037,-61.9227622126681,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:20:46 AM,7/12/2022 11:45:00 PM,60300,39.3087,-93.2881,6.30805463706696,False,6,1062,39.3087,-93.2881,6.36085185796194,6.89336377097443,101.311081217689,100.562909592427,0,0,0,,1406
306,False,'16:50:13,5.90005279465053,0.507662485164447,30.0177672887454,164184.41647588,6.02660892898707,-104.904070697034,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:20:44 AM,7/12/2022 11:50:13 PM,60613,39.3107,-93.2788,6.25616401680783,False,6,1067,39.3107,-93.2788,6.34247422710282,6.89336377097443,101.836992540877,101.081318038835,0,0,0,,1406
308,False,'16:56:43,5.91920792549302,0.441882093796595,30.1909942743367,165130.199712261,5.97210879527987,-139.352707632853,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:21:37 AM,7/12/2022 11:56:43 PM,61003,39.3157,-93.2703,5.30807397670189,False,6,1073,39.3157,-93.2703,5.46322796014298,6.89336377097443,102.424674998065,101.653802875789,0,0,0,,1406
310,False,'17:02:43,5.93759054135896,0.0497593684570552,30.3572351191487,166037.840076077,5.94345811443699,70.8897062162979,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:22:02 AM,7/13/2022 12:02:43 AM,61363,39.3219,-93.2636,5.17263188801737,False,6,1079,39.3219,-93.2636,5.21588472838668,6.89336377097443,102.988656573052,102.212979101074,0,0,0,,1406
312,False,'17:08:17,5.95705023324231,0.0129549449393586,30.5332163637148,166998.660992401,5.9815308496158,128.108845266217,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:21:30 AM,7/13/2022 12:08:17 AM,61697,39.3254,-93.2537,6.24673907899899,False,6,1085,39.3254,-93.2537,6.31873181845435,6.89336377097443,103.585683011355,102.801265448581,0,0,0,,1406
314,False,'17:14:16,5.97658098824218,0.945628301621537,30.7098402585224,167962.9906451,5.98384409084383,274.37146124983,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:21:28 AM,7/13/2022 12:14:16 AM,62056,39.3257,-93.2428,5.88108163658253,False,6,1090,39.3257,-93.2428,6.03949462002614,6.89336377097443,104.184889677362,103.385670192438,0,0,0,,1406
316,False,'17:18:00,5.98970744760621,0.920891290018324,30.8285477215941,168611.10865179,6.00899233855237,26.7362329499845,OUT,Waverly_OUT,7/12/2022 7:10:27 PM,Miami,7/13/2022 12:21:09 AM,7/13/2022 12:18:00 AM,62280,39.3256,-93.2353,6.09445105108747,False,6,1094,39.3256,-93.2353,6.06157945184013,6.89336377097443,104.58761153589,103.787513472367,0,0,0,,1406
318,False,'17:23:36,6.00180846928,0.655293734427373,30.9413046854302,169226.738172892,6.01211599437573,254.147679763889,IN,Miami_IN,7/13/2022 12:21:09 AM,Glasgow,7/13/2022 6:31:19 AM,7/13/2022 12:23:36 AM,62616,39.3261,-93.228,2.1425135858121,True,7,1098,39.3261,-93.228,1.78307572576025,6.89336377097443,104.970145985393,104.183050225474,0,0,0,,1406
320,False,'17:29:28,6.00014728224735,0.0421607929931612,30.9232296554401,169128.052276446,6.01211599437573,334.730384906312,IN,Miami_IN,7/13/2022 12:21:09 AM,Glasgow,7/13/2022 6:37:48 AM,7/13/2022 12:29:28 AM,62968,39.3255,-93.229,0.609222635966666,True,7,1098,39.3255,-93.229,0.564298850912136,6.89336377097443,104.908825412262,104.252988710555,0,0,0,,1406
322,False,'17:35:28,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,6.01211599437573,329.920641510055,IN,Miami_IN,7/13/2022 12:21:09 AM,Glasgow,7/13/2022 6:43:21 AM,7/13/2022 12:35:28 AM,63328,39.3258,-93.2282,1.01576233414503,True,7,1098,39.3258,-93.2282,0.940588283409891,6.89336377097443,104.952941650977,104.311838254183,0,0,0,,1406
324,False,'19:00:19,6.00078666630509,0.278153140828491,30.9301866601553,169166.036072172,6.01211599437573,237.64334523662,IN,Miami_IN,7/13/2022 12:21:09 AM,Glasgow,7/13/2022 8:08:25 AM,7/13/2022 2:00:19 AM,68419,39.3259,-93.2287,0.0207014356814114,True,7,1098,39.3259,-93.2287,0.0181480075340924,6.89336377097443,104.932427448698,104.350030102738,0,0,0,,1406
326,False,'19:41:38,6.00132426796544,0.476578291549287,30.936036191811,169197.97329582,6.01211599437573,408.032093813446,IN,Miami_IN,7/13/2022 12:21:09 AM,Glasgow,7/13/2022 8:49:32 AM,7/13/2022 2:41:38 AM,70898,39.3256,-93.2281,0.134534863454214,True,7,1098,39.3256,-93.2281,0.101316874892075,6.89336377097443,104.952272319433,104.396705413297,0,0,0,,1406
328,False,'20:02:14,6.00077780217334,0.274881449522339,30.9300902113846,169165.509481986,6.01211599437573,315.754756326204,IN,Miami_IN,7/13/2022 12:21:09 AM,Glasgow,7/13/2022 9:10:20 AM,7/13/2022 3:02:14 AM,72134,39.3257,-93.2286,0.160954119005841,True,7,1098,39.3257,-93.2286,0.137945874264394,6.89336377097443,104.932100240727,104.424549142686,0,0,0,,1406
330,False,'20:27:04,6.00097040887993,0.3459712872287,30.9321859248289,169176.951640592,6.01211599437573,294.439641852216,IN,Miami_IN,7/13/2022 12:21:09 AM,Glasgow,7/13/2022 9:35:06 AM,7/13/2022 3:27:04 AM,73624,39.3258,-93.2285,0.0607868070411766,True,7,1098,39.3258,-93.2285,0.0146247468727189,6.89336377097443,104.939210068461,104.447128353649,0,0,0,,1406
332,False,'20:42:06,6.00190346722546,0.690356836043043,30.9423383382817,169232.381702021,6.01211599437573,344.0859380195,IN,Miami_IN,7/13/2022 12:21:09 AM,Glasgow,7/13/2022 9:49:47 AM,7/13/2022 3:42:06 AM,74526,39.3259,-93.2278,0.437161968528325,True,7,1098,39.3259,-93.2278,0.392865372043394,6.89336377097443,104.973652711817,104.495840241906,0,0,0,,1406
334,False,'20:48:11,6.00146510206223,0.528559207796967,30.937568578275,169206.339806524,6.01211599437573,341.747584681715,IN,Miami_IN,7/13/2022 12:21:09 AM,Glasgow,7/13/2022 9:56:02 AM,7/13/2022 3:48:11 AM,74891,39.3258,-93.2281,0.620944122574716,True,7,1098,39.3258,-93.2281,0.570469867237744,6.89336377097443,104.957471028164,104.558261372344,0,0,0,,1406
336,False,'20:54:32,6.00534264811423,0.981350227365939,30.979759348971,169436.692620886,6.01211599437573,194.571461841454,IN,Miami_IN,7/13/2022 12:21:09 AM,Glasgow,7/13/2022 10:00:57 AM,7/13/2022 3:54:32 AM,75272,39.3272,-93.2259,2.7716522772621,False,7,1099,39.3272,-93.2259,2.57210843743154,6.89336377097443,105.100605631059,104.722093913497,0,0,0,,1406
338,False,'21:05:15,6.02990070721223,0.939054904699247,31.2469704732876,170895.609666001,5.86828769415512,4.09199212587428,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:11:23 AM,7/13/2022 4:05:15 AM,75915,39.3372,-93.215,4.98073866684473,False,7,1110,39.3372,-93.215,4.9873976913171,6.89336377097443,106.007134654757,105.628228871348,0,0,0,,1406
340,False,'21:09:32,6.04020162606752,0.783490728864784,31.3590526251316,171507.554854272,5.8362374972214,36.7348419568491,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:13:46 AM,7/13/2022 4:09:32 AM,76172,39.3424,-93.2127,5.68837729597293,False,7,1114,39.3424,-93.2127,5.69826533326435,6.89336377097443,106.387379765978,106.008391892837,0,0,0,,1406
342,False,'21:15:30,6.05536760776082,0.376532500310922,31.5240705120688,172408.518122988,5.81891605876827,296.045342284429,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:15:03 AM,7/13/2022 4:15:30 AM,76530,39.3498,-93.2088,5.469505294186,False,7,1120,39.3498,-93.2088,5.58067843409875,6.89336377097443,106.947212386422,106.562617517353,0,0,0,,1406
344,False,'21:18:37,6.06349253504857,0.341408293778427,31.6124761530393,172891.194496684,5.81287966456935,408.767136737617,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:15:26 AM,7/13/2022 4:18:37 AM,76717,39.3531,-93.2056,5.42213466160316,False,7,1123,39.3531,-93.2056,5.68693459460068,6.89336377097443,107.24713358021,106.848511790093,0,0,0,,1406
346,False,'21:24:37,6.07821826348516,0.822262008227682,31.772703736018,173766.003704208,5.78150274047382,25.5356937041245,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:17:44 AM,7/13/2022 4:24:37 AM,77077,39.3591,-93.1993,5.56424844363799,False,7,1128,39.3591,-93.1993,5.57228054014382,6.89336377097443,107.79071482047,107.385085457639,0,0,0,,1406
348,False,'21:30:37,6.09316970905345,0.320941562925976,31.9353873000781,174654.222056548,5.75935696403661,-67.6990509218467,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:19:20 AM,7/13/2022 4:30:37 AM,77437,39.3645,-93.1918,5.39017605468836,False,7,1134,39.3645,-93.1918,5.44359709645816,6.89336377097443,108.34262811703,107.933911143422,0,0,0,,1406
350,False,'21:36:42,6.10929861398616,0.338489368805273,32.1108825541561,175612.3895661,5.76895446088577,1.49046059889541,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:18:39 AM,7/13/2022 4:36:42 AM,77802,39.3724,-93.1878,5.8600136209228,False,7,1140,39.3724,-93.1878,5.87356617826736,6.89336377097443,108.938005804803,108.524584783946,0,0,0,,1406
352,False,'21:42:42,6.12514962738712,0.168025982211895,32.2833541283763,176554.048413841,5.77564093038505,0.422136719327558,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:18:11 AM,7/13/2022 4:42:42 AM,78162,39.3808,-93.1883,5.71396122006176,False,7,1146,39.3808,-93.1883,5.73593348126229,6.89336377097443,109.523125485705,109.108270163651,0,0,0,,1406
354,False,'21:48:42,6.13983315493171,0.600475468219698,32.4431225322419,177426.350599113,5.7463108013304,1.09305820982941,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:20:14 AM,7/13/2022 4:48:42 AM,78522,39.3877,-93.193,5.6929728807728,False,7,1151,39.3877,-93.193,5.68189120465529,6.89336377097443,110.065148934559,109.651531938972,0,0,0,,1406
356,False,'21:54:50,6.15540628019458,0.130976387665333,32.6125704635302,178351.500986651,5.73593659527198,-17.6699067008953,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:20:57 AM,7/13/2022 4:54:50 AM,78890,39.3942,-93.1997,5.70563100717463,False,7,1157,39.3942,-93.1997,5.69888127782966,6.89336377097443,110.640010733862,110.226616051146,0,0,0,,1406
358,False,'22:00:50,6.17070003781269,0.815503957160813,32.7789786536829,179260.055021148,5.72787436831684,114.440120976989,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:21:30 AM,7/13/2022 5:00:50 AM,79250,39.4019,-93.2007,5.12195236999684,False,7,1162,39.4019,-93.2007,5.38637153181333,6.89336377097443,111.20456003749,110.768325769326,0,0,0,,1406
360,False,'22:06:50,6.18612908639413,0.477313982179438,32.9468589166194,180176.646266228,5.72517254599292,129.75454656782,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:21:41 AM,7/13/2022 5:06:50 AM,79610,39.4084,-93.1949,5.56240478284757,False,7,1168,39.4084,-93.1949,5.70594549489584,6.89336377097443,111.774103432239,111.321662308942,0,0,0,,1406
362,False,'22:12:50,6.20110741570814,0.975689053758136,33.1098349971153,181066.461697339,5.70832940703912,-20.8958023704088,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:22:48 AM,7/13/2022 5:12:50 AM,79970,39.4118,-93.1858,5.30293192385387,False,7,1173,39.4118,-93.1858,5.31491399723206,6.89336377097443,112.32700910754,111.866299221566,0,0,0,,1406
364,False,'22:18:54,6.21660588492495,0.629325782879825,33.2784706115213,181987.177004007,5.70389998245451,36.8987029221007,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:23:05 AM,7/13/2022 5:18:54 AM,80334,39.4118,-93.1753,5.51173026822182,False,7,1179,39.4118,-93.1753,5.5653862651524,6.89336377097443,112.899115075355,112.433539067933,0,0,0,,1406
366,False,'22:24:54,6.23184755418602,0.242139318905102,33.4443120391138,182892.636633054,5.69737268706388,49.4950062722666,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:23:30 AM,7/13/2022 5:24:54 AM,80694,39.4076,-93.1665,5.58918527231481,False,7,1185,39.4076,-93.1665,5.61789021475878,6.89336377097443,113.461741604579,112.990010145658,0,0,0,,1406
368,False,'22:30:54,6.24758084331437,0.018673130845786,33.6155026800519,183827.301852054,5.70671971957101,75.7148709169026,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:22:55 AM,7/13/2022 5:30:54 AM,81054,39.4009,-93.1602,5.80902574057384,False,7,1191,39.4009,-93.1602,5.85661306250199,6.89336377097443,114.042515646052,113.565086082345,0,0,0,,1406
370,False,'22:35:45,6.26104796546126,0.940971128844505,33.762035630226,184627.341218778,5.73740191560894,204.576605310964,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:21:00 AM,7/13/2022 5:35:45 AM,81345,39.3942,-93.1571,6.77269130219979,False,7,1195,39.3942,-93.1571,6.82916184672775,6.89336377097443,114.53963706119,114.057876218747,0,0,0,,1406
372,False,'22:39:57,6.27166948484162,0.771688526332486,33.8776061695854,185258.332275815,5.73052671544139,116.07112767047,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:21:26 AM,7/13/2022 5:39:57 AM,81597,39.3889,-93.1543,6.34745438041184,False,7,1199,39.3889,-93.1543,6.25479319704302,6.89336377097443,114.931716726592,114.454495137692,0,0,0,,1406
374,False,'22:45:57,6.28740832139516,0.561151622137378,34.0488571709012,186193.327049897,5.73729009125259,91.7989623877316,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:21:02 AM,7/13/2022 5:45:57 AM,81957,39.3821,-93.1478,5.90487626137567,False,7,1205,39.3821,-93.1478,5.87252288292723,6.89336377097443,115.512695544099,115.040050134419,0,0,0,,1406
376,False,'22:48:57,6.29559798604939,0.542637823985565,34.1379672056682,186679.849266907,5.75052979133591,71.4879965734758,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:20:15 AM,7/13/2022 5:48:57 AM,82137,39.3793,-93.1434,5.94364243838907,False,7,1208,39.3793,-93.1434,6.04621642653011,6.89336377097443,115.815006434133,115.344763635175,0,0,0,,1406
378,False,'22:55:00,6.31085546460051,0.149781943190416,34.3039806508518,187586.248076149,5.73632720087704,15.6479566192453,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:21:04 AM,7/13/2022 5:55:00 AM,82500,39.3769,-93.1334,5.46225718169844,False,7,1214,39.3769,-93.1334,5.45281732490547,6.89336377097443,116.378216542874,115.908879465749,0,0,0,,1406
380,False,'22:58:00,6.31647808032609,0.207149225525643,34.3651591610767,187920.269990805,5.66941602418856,88.1620578793556,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:25:01 AM,7/13/2022 5:58:00 AM,82680,39.3768,-93.1295,4.66428452532293,False,7,1216,39.3768,-93.1295,4.62024386597052,6.89336377097443,116.585768138217,116.117851383332,0,0,0,,1406
382,False,'23:04:00,6.33265000879511,0.298243796189655,34.5411225452891,188880.993393322,5.69475088241785,-51.0006961947344,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:23:32 AM,7/13/2022 6:04:00 AM,83040,39.3794,-93.1189,6.0500512681482,False,7,1222,39.3794,-93.1189,6.05207062516145,6.89336377097443,117.182733984249,116.715091291727,0,0,0,,1406
384,False,'23:10:11,6.34845682072562,0.0735048766639858,34.713113172519,189820.026370737,5.69246467579232,15.2147212791644,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:23:41 AM,7/13/2022 6:10:11 AM,83411,39.3832,-93.1092,5.92303832435468,False,7,1228,39.3832,-93.1092,5.92954468571445,6.89336377097443,117.766222024976,117.296566354434,0,0,0,,1406
386,False,'23:16:09,6.3630474317558,0.414721045774172,34.8718705711506,190686.808678151,5.67048280754884,-19.4145520097531,OUT,Miami_OUT,7/13/2022 3:52:34 AM,Glasgow,7/13/2022 10:24:56 AM,7/13/2022 6:16:09 AM,83769,39.3841,-93.0994,5.96301517385186,False,7,1233,39.3841,-93.0994,6.01695247386385,6.89336377097443,118.304815580744,117.828783871496,0,0,0,,1406
