index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
420,False,'24:10:13,6.28397497660715,0.296013574790068,34.0114996616082,185989.362835421,6.14876451215393,24.4195768110545,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:28:07 PM,7/13/2022 8:10:13 AM,87013,39.3836,-93.1492,6.15686775303296,False,7,1204,39.3836,-93.1492,6.20106053958923,6.80689007563325,115.385958056976,114.907137062543,0,0,0,,6836
422,False,'24:15:23,6.2985824750472,0.623727151154096,34.1704408086281,186857.148370736,6.15704620599359,-51.5579229192434,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:27:41 PM,7/13/2022 8:15:23 AM,87323,39.3788,-93.1414,6.19761975310373,False,7,1209,39.3788,-93.1414,6.25965373664955,6.80689007563325,115.925174989662,115.441027041494,0,0,0,,6836
424,False,'24:20:20,6.31230596725418,0.691117634232408,34.3197632680107,187672.417876334,6.15616827640606,44.0051022357478,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:27:44 PM,7/13/2022 8:20:20 AM,87620,39.3768,-93.1324,6.14061753593603,False,7,1214,39.3768,-93.1324,6.20850807369531,6.80689007563325,116.43175997435,115.941800128084,0,0,0,,6836
426,False,'24:24:55,6.32553780919211,0.587973481916636,34.4637361832523,188458.479985904,6.17175241976928,-83.926281418227,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:26:57 PM,7/13/2022 8:24:55 AM,87895,39.3782,-93.1235,6.40649010016596,False,7,1219,39.3782,-93.1235,6.41982840318064,6.80689007563325,116.920196324546,116.428362615985,0,0,0,,6836
428,False,'24:30:00,6.34031154518952,0.103548411164874,34.6244861264978,189336.141171612,6.1909155813839,33.5089937491341,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:26:00 PM,7/13/2022 8:30:00 AM,88200,39.3811,-93.1141,6.43755526098147,False,7,1225,39.3811,-93.1141,6.46509080852741,6.80689007563325,117.465549701889,116.969746179289,0,0,0,,6836
430,False,'24:34:43,6.35452264651334,0.28203534637777,34.7791141590862,190180.378001095,6.2230061199629,66.5197432877683,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:24:26 PM,7/13/2022 8:34:43 AM,88483,39.384,-93.1052,6.55660798684826,False,7,1230,39.384,-93.1052,6.64143849777389,6.80689007563325,117.990134147156,117.487781263762,0,0,0,,6836
432,False,'24:40:48,6.37179641283714,0.644513692849119,34.9670664114261,191206.5581248,6.2285768451501,-51.5672256675517,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:24:10 PM,7/13/2022 8:40:48 AM,88848,39.3828,-93.0936,6.22045483450963,False,7,1236,39.3828,-93.0936,6.27045668896845,6.80689007563325,118.627772914072,118.117947000813,0,0,0,,6836
434,False,'24:45:48,6.38507079447411,0.483676871464416,35.1115021922697,191995.147384083,6.20385871838845,-71.6894440738948,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:25:20 PM,7/13/2022 8:45:48 AM,89148,39.3789,-93.086,6.33137250939478,False,7,1241,39.3789,-93.086,6.28600296180713,6.80689007563325,119.117779562299,118.606395850185,0,0,0,,6836
436,False,'24:50:50,6.398571513021,0.424775617699307,35.2584006978722,192797.182607256,6.1850132388,-151.111185763809,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:26:12 PM,7/13/2022 8:50:50 AM,89450,39.3734,-93.0799,5.0771279020164,False,7,1246,39.3734,-93.0799,5.00669708780618,6.80689007563325,119.616141145138,119.108010125043,0,0,0,,6836
438,False,'24:55:50,6.41166032879444,0.264252138094102,35.4008173752178,193574.747982273,6.15744149977154,-54.634001774554,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:27:27 PM,7/13/2022 8:55:50 AM,89750,39.3669,-93.0764,6.42179760512463,False,7,1251,39.3669,-93.0764,6.38997266710497,6.80689007563325,120.099297869255,119.595241033234,0,0,0,,6836
440,False,'25:00:50,6.42507347210083,0.176489347184697,35.5467629928749,194371.58063587,6.14177882785495,3.32937782011288,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:28:09 PM,7/13/2022 9:00:50 AM,90050,39.3598,-93.0751,6.21705501579888,False,7,1256,39.3598,-93.0751,5.93795784798399,6.80689007563325,120.594426725234,120.09131831824,0,0,0,,6836
442,False,'25:10:33,6.45268595003701,0.257087664828398,35.8472086121745,196011.95109667,6.16188397498088,-21.5379655038378,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:27:16 PM,7/13/2022 9:10:33 AM,90633,39.3451,-93.0763,6.2257045223452,False,7,1266,39.3451,-93.0763,6.22863113898102,6.80689007563325,121.613705674173,121.110756648791,0,0,0,,6836
444,False,'25:15:52,6.46751846245669,0.635584432351994,36.0085980894246,196893.104004748,6.16303049325869,9.51919442644952,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:27:13 PM,7/13/2022 9:15:52 AM,90952,39.3373,-93.0751,6.10882265290886,False,7,1271,39.3373,-93.0751,6.1508039635406,6.80689007563325,122.161228707208,121.655465603941,0,0,0,,6836
446,False,'25:20:52,6.48229831851437,0.236547696367216,36.1694146237707,197771.128763986,6.18770528206449,-46.4967902285926,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:26:10 PM,7/13/2022 9:20:52 AM,91252,39.3306,-93.0698,6.47860232407063,False,7,1277,39.3306,-93.0698,6.51208166767815,6.80689007563325,122.70680799867,122.198820260533,0,0,0,,6836
448,False,'25:25:54,6.49697732860002,0.587604569588785,36.3291338741068,198643.162581231,6.20452778500568,-16.748596720919,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:25:27 PM,7/13/2022 9:25:54 AM,91554,39.325,-93.0628,6.38894163947611,False,7,1282,39.325,-93.0628,6.41981804411904,6.80689007563325,123.248664691363,122.737738792801,0,0,0,,6836
450,False,'25:30:54,6.51046102389057,0.540879224931611,36.4758471532039,199444.18650629,6.1878511570962,0.221787163189383,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:26:07 PM,7/13/2022 9:30:54 AM,91854,39.321,-93.0551,5.92842791781552,False,7,1287,39.321,-93.0551,5.93252920115841,6.80689007563325,123.746397882688,123.234537245861,0,0,0,,6836
452,False,'25:35:54,6.5251035678528,0.924359671358442,36.6351696232489,200314.053985846,6.20877742885818,-11.1820458133452,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:25:18 PM,7/13/2022 9:35:54 AM,92154,39.3172,-93.0463,6.43151222425627,False,7,1292,39.3172,-93.0463,6.43479733073643,6.80689007563325,124.286908475547,123.773869618699,0,0,0,,6836
454,False,'25:40:56,6.53915130493004,0.0612101904124103,36.7880201235076,201148.585859292,6.20669785323054,2.40228217531778,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:25:23 PM,7/13/2022 9:40:56 AM,92456,39.3145,-93.0373,6.1366273160325,False,7,1298,39.3145,-93.0373,6.14286729625987,6.80689007563325,124.805462540711,124.290827233612,0,0,0,,6836
456,False,'25:45:56,6.55328733756395,0.4691418798824,36.9418313493218,201988.363094032,6.2106942134556,-35.9694315673046,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:25:14 PM,7/13/2022 9:45:56 AM,92756,39.3129,-93.0278,6.29485873777529,False,7,1303,39.3129,-93.0278,6.29584993150381,6.80689007563325,125.327275922275,124.811312228472,0,0,0,,6836
458,False,'25:50:56,6.56723679357493,0.512939263970328,37.0936124737757,202817.05639847,6.20885990351776,-9.22832049637312,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:25:18 PM,7/13/2022 9:50:56 AM,93056,39.312,-93.0183,6.28598860183625,False,7,1311,39.312,-93.0183,6.2942179415862,6.80689007563325,125.842202068853,125.324373246559,0,0,0,,6836
460,False,'25:55:58,6.58134212578958,0.727312694041119,37.2470896547245,203655.009817868,6.20866555280043,2.85442794423316,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:25:18 PM,7/13/2022 9:55:58 AM,93358,39.3121,-93.0086,6.19435922283197,False,7,1317,39.3121,-93.0086,6.1949263289283,6.80689007563325,126.362882184103,125.843550196384,0,0,0,,6836
462,False,'26:00:58,6.59545482021594,0.935536975837776,37.400646942365,204493.400603107,6.21143916834336,-40.7446013797958,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:25:12 PM,7/13/2022 10:00:58 AM,93658,39.3124,-92.9989,6.17564285341675,False,7,1321,39.3124,-92.9989,6.17674018559981,6.80689007563325,126.883834065888,126.363128022145,0,0,0,,6836
464,False,'26:05:58,6.60924163682676,0.007353611700029,37.550658421392,205312.432012353,6.2043898670665,-77.6779631197171,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:25:27 PM,7/13/2022 10:05:58 AM,93958,39.3132,-92.9895,6.17679500319041,False,7,1327,39.3132,-92.9895,6.19759708437897,6.80689007563325,127.392756589131,126.869227403712,0,0,0,,6836
466,False,'26:11:00,6.62389696458519,0.380702270616405,37.7101199892598,206183.05893703,6.22192126023692,-199.024695518651,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:24:52 PM,7/13/2022 10:11:00 AM,94260,39.3147,-92.9796,6.47572583918642,False,7,1332,39.3147,-92.9796,6.47716048495926,6.80689007563325,127.933739079311,127.410589921763,0,0,0,,6836
468,False,'26:16:00,6.63841013903896,0.764216103259299,37.8680348166376,207045.240981011,6.23658195870274,-54.2505325484996,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:24:24 PM,7/13/2022 10:16:00 AM,94560,39.3153,-92.9696,6.45487749246881,False,7,1337,39.3153,-92.9696,6.41954320779563,6.80689007563325,128.469474163905,127.947516109672,0,0,0,,6836
470,False,'26:21:00,6.65189807906311,0.723628855507335,38.0147942817967,207846.517072342,6.21779545567918,-101.94960559812,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:24:59 PM,7/13/2022 10:21:00 AM,94860,39.3135,-92.9606,5.93403234543137,False,7,1342,39.3135,-92.9606,5.92645565015698,6.80689007563325,128.967364044087,128.44545569641,0,0,0,,6836
472,False,'26:26:02,6.66546283544681,0.642076698655996,38.1623895697591,208652.356581972,6.20032944821683,123.438807254007,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:25:32 PM,7/13/2022 10:26:02 AM,95162,39.3079,-92.9549,5.9878157994351,False,7,1347,39.3079,-92.9549,6.03509506049054,6.80689007563325,129.468089500938,128.944946982193,0,0,0,,6836
474,False,'26:31:02,6.67896659152317,0.638327534417107,38.309321126087,209454.572255216,6.18499046388529,-39.5145603562593,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:25:59 PM,7/13/2022 10:31:02 AM,95462,39.3011,-92.9524,5.90809567863803,False,7,1352,39.3011,-92.9524,6.00027482059437,6.80689007563325,129.966563210253,129.435166601665,0,0,0,,6836
476,False,'26:36:02,6.69249101015849,0.590143671430857,38.4564775074139,210258.015426096,6.17113564311781,48.9253732523074,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:26:23 PM,7/13/2022 10:36:02 AM,95762,39.2941,-92.9547,5.91832033001907,False,7,1357,39.2941,-92.9547,5.909107187584,6.80689007563325,130.465799651237,129.936332780947,0,0,0,,6836
478,False,'26:41:04,6.70565745732187,0.451062370774093,38.5997388757386,211040.192637804,6.14422186027158,-79.1371027286175,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:27:10 PM,7/13/2022 10:41:04 AM,96064,39.2875,-92.9578,5.68416827424194,False,7,1362,39.2875,-92.9578,5.68139520518382,6.80689007563325,130.951822037817,130.422624573748,0,0,0,,6836
480,False,'26:46:04,6.71938682628051,0.508772659406581,38.7491252788316,211855.811262733,6.13972303972982,-1.70349533221909,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:27:17 PM,7/13/2022 10:46:04 AM,96364,39.2805,-92.9596,5.94055447162441,False,7,1367,39.2805,-92.9596,6.03395169913764,6.80689007563325,131.458623955201,130.923675129974,0,0,0,,6836
482,False,'26:51:04,6.73384122950263,0.8689842877028,38.9064006286829,212714.501892703,6.15856990339831,-10.2099850430422,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:26:47 PM,7/13/2022 10:51:04 AM,96664,39.2739,-92.9548,6.46835655596285,False,7,1372,39.2739,-92.9548,6.51909311000937,6.80689007563325,131.992189575708,131.454270909292,0,0,0,,6836
484,False,'26:56:06,6.74847389431362,0.282192352027797,39.0656156057415,213583.782482957,6.17819555125784,-0.855298784675912,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:26:16 PM,7/13/2022 10:56:06 AM,96966,39.269,-92.947,6.35067162533521,False,7,1378,39.269,-92.947,6.35141964619328,6.80689007563325,132.532335492463,131.994054236474,0,0,0,,6836
486,False,'27:01:06,6.76208132258849,0.2809969411462,39.213675197661,214392.156995419,6.16752741768073,33.5888210169082,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:26:32 PM,7/13/2022 11:01:06 AM,97266,39.266,-92.9385,5.99037955240748,False,7,1383,39.266,-92.9385,5.98668614151823,6.80689007563325,133.034636127046,132.495626974659,0,0,0,,6836
488,False,'27:06:06,6.77603201478301,0.319356213399774,39.3654697727705,215220.923737633,6.16818198739952,48.9610145175953,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:26:31 PM,7/13/2022 11:06:06 AM,97566,39.2645,-92.9291,6.08898664060384,False,7,1388,39.2645,-92.9291,6.08690632763168,6.80689007563325,133.549607905742,133.009673722574,0,0,0,,6836
490,False,'27:11:08,6.78960733202729,0.405852497836353,39.5131799712565,216027.390634772,6.1543787160694,-12.2629214903496,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:26:50 PM,7/13/2022 11:11:08 AM,97868,39.2622,-92.9205,5.9616787994918,False,7,1393,39.2622,-92.9205,5.95477328637389,6.80689007563325,134.050723203117,133.512480201413,0,0,0,,6836
492,False,'27:16:08,6.80379523680017,0.557811269257118,39.6675556070073,216870.249430128,6.16369610806592,9.60844005957176,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:26:38 PM,7/13/2022 11:16:08 AM,98168,39.2558,-92.9155,6.35041093028657,False,7,1398,39.2558,-92.9155,6.3546399066035,6.80689007563325,134.574451377675,134.037126392043,0,0,0,,6836
494,False,'27:21:08,6.81768369023754,0.604730992395834,39.8186729751676,217695.318763547,6.16230123460889,-119.593199376878,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:26:39 PM,7/13/2022 11:21:08 AM,98468,39.2484,-92.9147,5.95565628844925,False,7,1403,39.2484,-92.9147,5.91850856075559,6.80689007563325,135.08712569306,134.551509058467,0,0,0,,6836
496,False,'27:28:03,6.83060005975458,0.348185771125901,39.9592133007269,218462.639648891,5.96659167990852,-76.6144151144402,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:30:55 PM,7/13/2022 11:28:03 AM,98883,39.242,-92.9182,4.99796723706812,False,7,1408,39.242,-92.9182,4.9462522260977,6.80689007563325,135.563916786415,135.035898085295,0,0,0,,6836
498,False,'27:33:23,6.8451717044399,0.772313217715127,40.1177643305118,219328.295225414,5.97288959275994,-135.443172768995,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:30:47 PM,7/13/2022 11:33:23 AM,99203,39.2348,-92.9208,5.7980113041827,False,7,1413,39.2348,-92.9208,6.01479390308634,6.80689007563325,136.101810224066,135.564027464318,0,0,0,,6836
500,False,'27:38:08,6.85923347383403,0.953248655405537,40.2707675134869,220163.660714669,6.01193161072849,-4.94674097630902,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:29:59 PM,7/13/2022 11:38:08 AM,99488,39.2279,-92.9176,6.65009736093385,False,7,1418,39.2279,-92.9176,6.65630719978983,6.80689007563325,136.620882274078,136.078498726938,0,0,0,,6836
502,False,'27:44:39,6.87813882487399,0.936328737337414,40.4764726991788,221286.768154309,6.04922833552615,-17.5802985372861,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:29:16 PM,7/13/2022 11:44:39 AM,99879,39.2221,-92.9073,6.2828924874538,False,7,1425,39.2221,-92.9073,6.30201912351334,6.80689007563325,137.318748882858,136.774693117283,0,0,0,,6836
504,False,'27:49:55,6.89274271141722,0.321055111040544,40.635374545902,222154.339118196,6.05562714865307,66.444887230942,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:29:08 PM,7/13/2022 11:49:55 AM,100195,39.221,-92.8974,6.00168009178637,False,7,1431,39.221,-92.8974,5.98825515030338,6.80689007563325,137.857832487039,137.313371456467,0,0,0,,6836
506,False,'27:54:32,6.90522405235302,0.875398216176582,40.7711814161079,222895.816323884,6.05161632833671,22.0860841794089,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:29:13 PM,7/13/2022 11:54:32 AM,100472,39.2224,-92.889,6.17915026631759,False,7,1435,39.2224,-92.889,6.16403798961783,6.80689007563325,138.318565062354,137.774525709248,0,0,0,,6836
508,False,'27:59:29,6.91889990028178,0.907953088600603,40.919985468026,223708.255432775,6.05637951581858,-87.3978542519573,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:29:08 PM,7/13/2022 11:59:29 AM,100769,39.2264,-92.8812,6.111187967863,False,7,1440,39.2264,-92.8812,6.15013430411546,6.80689007563325,138.823391320066,138.27659667471,0,0,0,,6836
510,False,'28:04:12,6.93188916012028,0.71070689788672,41.0613188979862,224479.906502845,6.05922016827606,25.7244078261969,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:29:05 PM,7/13/2022 12:04:12 PM,101052,39.2307,-92.8742,6.09355901091463,False,7,1445,39.2307,-92.8742,6.09195677757472,6.80689007563325,139.302873065466,138.755624034243,0,0,0,,6836
512,False,'28:09:11,6.94526411625406,0.617283330414856,41.2068490089746,225274.470576632,6.05157209014784,49.9244484425294,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:29:12 PM,7/13/2022 12:09:11 PM,101351,39.2354,-92.8673,6.13674800410614,False,7,1450,39.2354,-92.8673,6.15974368646721,6.80689007563325,139.796592291305,139.247949643531,0,0,0,,6836
514,False,'28:19:44,6.97550076167994,0.741933078252425,41.5358476479782,227070.734573835,6.09511632249216,67.1247218604702,OUT,Miami_OUT,7/13/2022 6:26:55 AM,Glasgow,7/13/2022 12:28:38 PM,7/13/2022 12:19:44 PM,101984,39.2328,-92.8496,6.17057867616036,False,7,1461,39.2328,-92.8496,6.44113857557139,6.80689007563325,140.91273899282,140.319821848229,0,0,0,,6836
516,True,'28:27:13,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.21910376286525,-224.907518259009,IN,Glasgow_IN,7/13/2022 12:27:13 PM,Franklin Island,7/13/2022 5:26:16 PM,7/13/2022 12:27:13 PM,102433,39.2199,-92.8492,8.47702754748047,True,8,1474,39.2199,-92.8492,8.45435877224735,6.80689007563325,141.819179323068,141.216264692952,0,0,0,,6836
518,False,'28:36:18,7.01114077959378,0.196566153587807,41.9042194915499,229081.968061593,6.09429646427204,-119.940242275328,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:38:06 PM,7/13/2022 12:36:18 PM,102978,39.2151,-92.8512,4.4338103430004,False,8,1478,39.2151,-92.8512,4.3668399674889,6.80689007563325,142.162461542976,141.565154003683,0,0,0,,6836
520,False,'28:46:19,7.03940433635672,0.0365612401529569,42.1624824661434,230492.030074243,5.97660455928309,-97.9149212595171,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:45:16 PM,7/13/2022 12:46:19 PM,103579,39.2034,-92.8576,5.07581815803718,False,8,1487,39.2034,-92.8576,5.05844515189513,6.80689007563325,143.038633456905,142.444989578027,0,0,0,,6836
522,False,'28:49:31,7.04949688631706,0.187527281903919,42.2547048285252,230995.544951342,5.97150555695945,-48.8291322899458,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:45:34 PM,7/13/2022 12:49:31 PM,103771,39.1995,-92.8606,5.32602859958855,False,8,1490,39.1995,-92.8606,5.29716989258724,6.80689007563325,143.351503096397,142.759340601495,0,0,0,,6836
524,False,'28:51:13,7.05426900409819,0.68604122656343,42.2983108524805,231233.624753523,5.95341998509303,-38.1350862056404,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:46:41 PM,7/13/2022 12:51:13 PM,103873,39.1977,-92.8621,5.37571143930523,False,8,1491,39.1977,-92.8621,5.36637039243241,6.80689007563325,143.499439026926,142.907563591346,0,0,0,,6836
526,False,'28:52:45,7.05867461136576,0.984150111045668,42.3385678253504,231453.419434807,5.94015790517761,-8.15000521547196,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:47:30 PM,7/13/2022 12:52:45 PM,103965,39.1961,-92.8636,5.79602024225932,False,8,1492,39.1961,-92.8636,5.75524048643417,6.80689007563325,143.636013110082,143.045170981606,0,0,0,,6836
528,False,'29:01:30,7.08538046509724,0.269811699985653,42.5825970281009,232785.768019878,5.90787663200804,-14.7164112717752,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:49:27 PM,7/13/2022 1:01:30 PM,104490,39.1871,-92.8737,5.59585745688623,False,8,1501,39.1871,-92.8737,5.60189756906459,6.80689007563325,144.463896138864,143.872274617276,0,0,0,,6836
530,False,'29:11:30,7.11673099462281,0.967639612690587,42.8690677323461,234349.838357212,5.89628944930729,183.320821619264,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:50:07 PM,7/13/2022 1:11:30 PM,105090,39.1808,-92.8897,5.62309834893194,False,8,1510,39.1808,-92.8897,5.63016867262264,6.80689007563325,145.435764389116,144.841257238624,0,0,0,,6836
532,False,'29:16:32,7.13214790809313,0.716545005255846,43.0099423563466,235118.984442369,5.882542714542,21.0657999392927,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:50:56 PM,7/13/2022 1:16:32 PM,105392,39.177,-92.8972,5.88257675868565,False,8,1515,39.177,-92.8972,5.91112381136356,6.80689007563325,145.913689609055,145.321912390448,0,0,0,,6836
534,False,'29:21:32,7.1458210851144,0.912165817064291,43.1348832970526,235801.135937726,5.8261642023362,27.9061894455419,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:54:13 PM,7/13/2022 1:21:32 PM,105692,39.1722,-92.9021,4.62101488562971,False,8,1519,39.1722,-92.9021,4.60863349507458,6.80689007563325,146.337558897011,145.745348198761,0,0,0,,6836
536,False,'29:31:32,7.17545970613421,0.000783588560117461,43.4057111511555,237279.799573655,5.78194653709017,-45.6688461314583,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:56:46 PM,7/13/2022 1:31:32 PM,106292,39.1596,-92.9069,5.27919131831936,False,8,1529,39.1596,-92.9069,5.30716177591915,6.80689007563325,147.256357883387,146.662471788612,0,0,0,,6836
538,False,'29:41:34,7.20789486776963,0.0175021180382701,43.702092862617,238897.981944682,5.81339244463225,-56.3440223985332,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:55:00 PM,7/13/2022 1:41:34 PM,106894,39.1451,-92.906,5.92890659660943,False,8,1539,39.1451,-92.906,5.92157604201476,6.80689007563325,148.261849792529,147.667295916366,0,0,0,,6836
540,False,'29:51:34,7.24025189901752,0.0435296807764025,43.9977606446016,240512.266409567,5.84147526254963,-25.8753941968635,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:53:28 PM,7/13/2022 1:51:34 PM,107494,39.133,-92.916,5.98216199098268,False,8,1549,39.133,-92.916,5.98696532158852,6.80689007563325,149.264919655084,148.670090176385,0,0,0,,6836
542,False,'30:01:34,7.27300697331137,0.131988872813206,44.2970656114575,242146.409145766,5.8771653147163,70.5438897317666,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:51:38 PM,7/13/2022 2:01:34 PM,108094,39.1285,-92.9333,6.1890421531596,False,8,1559,39.1285,-92.9333,6.31127995101036,6.80689007563325,150.280328875362,149.667990912467,0,0,0,,6836
544,False,'30:07:39,7.29313121830298,0.389437982754884,44.4809542641339,243150.402862266,5.9005660730556,-0.749245851176375,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:50:28 PM,7/13/2022 2:07:39 PM,108459,39.1251,-92.9436,5.90520671234737,False,8,1565,39.1251,-92.9436,6.08752787814999,6.80689007563325,150.904181647983,150.27382691559,0,0,0,,6836
546,False,'30:17:24,7.32720559228433,0.828860145419055,44.7923145524249,244850.365140862,5.9810749598391,-25.3896290045654,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:46:37 PM,7/13/2022 2:17:24 PM,109044,39.1102,-92.9466,6.47136119183617,False,8,1575,39.1102,-92.9466,6.47407131271486,6.80689007563325,151.960489235793,151.326016388349,0,0,0,,6836
548,False,'30:28:28,7.35956849550264,0.820102517639551,45.0880359905208,246464.942556931,5.89802385218471,84.32912846097,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:50:26 PM,7/13/2022 2:28:28 PM,109708,39.0992,-92.9364,5.38624428958737,False,8,1585,39.0992,-92.9364,5.32744555540716,6.80689007563325,152.963741129775,152.332605874989,0,0,0,,6836
550,False,'30:39:23,7.39296905548394,0.184201397541757,45.3932391907482,248131.288417996,5.8656839228651,77.9731416651759,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:51:52 PM,7/13/2022 2:39:23 PM,110363,39.0973,-92.9174,5.47662378849686,False,8,1596,39.0973,-92.9174,5.47130781828704,6.80689007563325,153.999160444144,153.366983316805,0,0,0,,6836
552,False,'30:49:21,7.42628100092644,0.458886269187527,45.6976326608142,249793.213321147,5.91361647121362,-75.3791629896374,OUT,Glasgow_OUT,7/13/2022 12:31:35 PM,Franklin Island,7/13/2022 5:49:48 PM,7/13/2022 2:49:21 PM,110961,39.0891,-92.9061,5.93837046771079,False,8,1606,39.0891,-92.9061,6.16733859229035,6.80689007563325,155.031832702625,154.344978592547,0,0,0,,6836
