index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
302,False,'15:48:33,5.54552161320018,0.371724278279571,26.8116097132236,146679.464359028,6.38011445571874,-0.147073275409287,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 12:59:40 AM,7/12/2022 10:48:33 PM,56913,39.2278,-93.3826,6.04755477040814,False,6,959,39.2278,-93.3826,6.05035969760109,7.37615350385011,90.9599195739714,90.6363742838894,0,0,0,,9663
304,False,'15:58:28,5.57616426633546,0.808002784166892,27.0887226432679,148192.443199626,6.28484246653446,-27.8013589834674,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 1:02:36 AM,7/12/2022 10:58:28 PM,57508,39.2339,-93.3672,5.49275777355147,False,6,968,39.2339,-93.3672,5.52287536242617,7.37615350385011,91.9000410399834,91.569920133705,0,0,0,,9663
306,False,'16:08:23,5.61121068970257,0.545820879092149,27.405660508405,149922.857885291,6.31542840020222,58.0091040755543,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 1:01:42 AM,7/12/2022 11:08:23 PM,58103,39.2437,-93.3521,6.47123406722285,False,6,979,39.2437,-93.3521,6.60513032578414,7.37615350385011,92.9752708762806,92.6322283970447,0,0,0,,9663
308,False,'16:18:18,5.64606355723209,0.160488428631725,27.720847975982,151643.715765107,6.33602720635318,-36.502417454194,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 1:01:07 AM,7/12/2022 11:18:18 PM,58698,39.2492,-93.3336,6.33715474902823,False,6,990,39.2492,-93.3336,6.35360637805577,7.37615350385011,94.0445623887328,93.6968397459244,0,0,0,,9663
310,False,'16:29:06,5.68331755674019,0.392740825463783,28.0577497747258,153483.12936727,6.33611377163505,-159.829272730097,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 1:01:06 AM,7/12/2022 11:29:06 PM,59346,39.2641,-93.3285,5.91261509849046,False,6,1001,39.2641,-93.3285,6.02179590766698,7.37615350385011,95.187521011726,94.8056324844823,0,0,0,,9663
312,False,'16:39:01,5.71100866770821,0.817871797209375,28.3081708091791,154850.376021216,6.1747624224392,15.3668018554806,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 1:05:10 AM,7/12/2022 11:39:01 PM,59941,39.2748,-93.3354,5.45558747128841,False,6,1009,39.2748,-93.3354,5.49506028412214,7.37615350385011,96.0370886951712,95.6424232964413,0,0,0,,9663
314,False,'16:48:55,5.74249454052313,0.432429435509408,28.592909288978,156404.988774114,6.13145567330318,51.84367298931,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 1:06:13 AM,7/12/2022 11:48:55 PM,60535,39.2866,-93.3442,5.80830601078882,False,6,1019,39.2866,-93.3442,5.92174379338662,7.37615350385011,97.0030802749065,96.5954777001302,0,0,0,,9663
316,False,'16:58:49,5.77821820788808,0.274711455270129,28.915971723935,158168.842334479,6.20084451467506,45.2803532935966,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 1:04:39 AM,7/12/2022 11:58:49 PM,61129,39.302,-93.3422,6.51146475906987,False,6,1030,39.302,-93.3422,6.58383072446078,7.37615350385011,98.0990880646428,97.6820158930838,0,0,0,,9663
318,False,'17:08:43,5.81247934527363,0.79571001831664,29.2258079553359,159860.483580108,6.2249964074379,6.56908391059292,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 1:04:10 AM,7/13/2022 12:08:43 AM,61723,39.3113,-93.3277,6.60602945052757,False,6,1040,39.3113,-93.3277,6.61140688663831,7.37615350385011,99.1502252022771,98.7289819437189,0,0,0,,9663
320,False,'17:18:39,5.84162281476112,0.683897127223267,29.4893632090433,161299.440333674,6.10877251356285,130.673419628164,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 1:06:22 AM,7/13/2022 12:18:39 AM,62319,39.3116,-93.3112,4.56840814696891,False,6,1049,39.3116,-93.3112,4.59514355019082,7.37615350385011,100.044351475818,99.6165992110997,0,0,0,,9663
322,False,'17:28:33,5.87197931931557,0.949202761739798,29.7638883908494,162798.290608244,6.04633006635624,1.33330677464526,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 1:07:31 AM,7/13/2022 12:28:33 AM,62913,39.3088,-93.2943,5.86756478727702,False,6,1058,39.3088,-93.2943,5.86634364107969,7.37615350385011,100.975693857913,100.541624969859,0,0,0,,9663
324,False,'17:38:27,5.90320033606565,0.455167890598845,30.046231678566,164339.826111592,6.01684251660171,-101.996991930497,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 1:08:03 AM,7/13/2022 12:38:27 AM,63507,39.3113,-93.2772,6.53837777473949,False,6,1068,39.3113,-93.2772,6.63112916091734,7.37615350385011,101.933559611505,101.485897832428,0,0,0,,9663
326,False,'17:49:16,5.94446989605505,0.15816529189336,30.419447686978,166377.50772973,6.16582872455561,192.013665819449,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 1:05:50 AM,7/13/2022 12:49:16 AM,64156,39.3233,-93.2602,6.70535419747541,False,6,1081,39.3233,-93.2602,6.93369164215083,7.37615350385011,103.199716267967,102.718052252536,0,0,0,,9663
328,False,'17:59:10,5.98294266930423,0.859673318484543,30.767371310789,168277.098199528,6.29927287527157,-45.6120983705583,OUT,Waverly_OUT,7/12/2022 6:46:03 PM,Miami,7/13/2022 1:04:09 AM,7/13/2022 12:59:10 AM,64750,39.3262,-93.2391,6.91543782344213,False,6,1092,39.3262,-93.2391,6.92480675764231,7.37615350385011,104.380067062948,103.887833474496,0,0,0,,9663
330,False,'18:08:43,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,6.34294352794538,284.951447823052,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 6:57:26 AM,7/13/2022 1:08:43 AM,65323,39.3259,-93.2283,0.83239823533892,True,7,1098,39.3259,-93.2283,0.564716857553225,7.37615350385011,104.950992088646,104.471463722801,0,0,0,,9663
332,False,'18:49:21,6.0012029772202,0.431810694681356,30.9347164524832,169190.767794157,6.34294352794538,396.205117089938,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 7:38:06 AM,7/13/2022 1:49:21 AM,67761,39.3256,-93.2282,0.0390933897021306,True,7,1098,39.3256,-93.2282,0.0282518497523579,7.37615350385011,104.947795028274,104.510864014871,0,0,0,,9663
334,False,'19:39:22,6.00106753006342,0.381818061696014,30.933242680191,169182.721304614,6.34294352794538,462.489589625249,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 8:28:10 AM,7/13/2022 2:39:22 AM,70762,39.3254,-93.2282,0.105309858909243,True,7,1098,39.3254,-93.2282,0.0235311468927397,7.37615350385011,104.942795171473,104.541039077666,0,0,0,,9663
336,False,'19:49:26,6.00117241540729,0.420530535449854,30.9343839157646,169188.952212983,6.34294352794538,552.428118393509,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 8:38:12 AM,7/13/2022 2:49:26 AM,71366,39.3252,-93.228,0.127069942468002,True,7,1098,39.3252,-93.228,0.103393250412724,7.37615350385011,104.946666878435,104.565574785343,0,0,0,,9663
338,False,'20:18:30,6.00147458809317,0.532060437906599,30.9376717938013,169206.903341785,6.34294352794538,542.939762788336,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 9:07:09 AM,7/13/2022 3:18:30 AM,73110,39.3253,-93.2278,0.0255315318692987,True,7,1098,39.3253,-93.2278,0.0206827882902527,7.37615350385011,104.957821192741,104.583193405248,0,0,0,,9663
340,False,'20:33:23,6.00142544304181,0.51392133056436,30.9371370567368,169203.983788866,6.34294352794538,497.970535367112,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 9:22:03 AM,7/13/2022 3:33:23 AM,74003,39.3254,-93.2279,0.060170020134154,True,7,1098,39.3254,-93.2279,0.0491402399826059,7.37615350385011,104.956007066663,104.601286581174,0,0,0,,9663
342,False,'20:58:12,6.00166105489644,0.600884078662979,30.9397007002368,169217.980748047,6.34294352794538,521.624357407369,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 9:46:47 AM,7/13/2022 3:58:12 AM,75492,39.3254,-93.2277,0.0955765788748307,True,7,1098,39.3254,-93.2277,0.0661687819889813,7.37615350385011,104.964704373877,104.645385963326,0,0,0,,9663
344,False,'21:13:24,6.00118743983581,0.426075950786475,30.9345473934409,169189.844767023,6.34294352794538,474.316599898282,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 10:02:09 AM,7/13/2022 4:13:24 AM,76404,39.3254,-93.2281,0.0974849271224672,True,7,1098,39.3254,-93.2281,0.0216706183425954,7.37615350385011,104.947221485803,104.681764602475,0,0,0,,9663
346,False,'21:23:23,6.00125536391387,0.451146270359299,30.9352864611822,169193.879922849,6.34294352794538,441.174347235129,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 10:12:07 AM,7/13/2022 4:23:23 AM,77003,39.3255,-93.2281,0.209917597578762,True,7,1098,39.3255,-93.2281,0.0450841528329019,7.37615350385011,104.94972881539,104.711997187698,0,0,0,,9663
348,False,'21:33:38,6.00104179424754,0.372319145448632,30.9329626541405,169181.192420743,6.34294352794538,618.712651925951,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 10:22:26 AM,7/13/2022 4:33:38 AM,77618,39.325,-93.228,0.415853219123055,True,7,1098,39.325,-93.228,0.148245549076014,7.37615350385011,104.941845167079,104.751933308471,0,0,0,,9663
350,False,'21:43:29,6.00080790208172,0.285991122903578,30.9304177222162,169167.297622865,6.34294352794538,595.058525543572,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 10:32:22 AM,7/13/2022 4:43:29 AM,78209,39.325,-93.2282,0.147722828716759,True,7,1098,39.325,-93.2282,0.0726078856310396,7.37615350385011,104.933211339956,104.771592842205,0,0,0,,9663
352,False,'21:53:26,6.0017563845092,0.636069596445538,30.9407379618911,169223.643980487,6.34294352794538,410.370549326158,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 10:41:59 AM,7/13/2022 4:53:26 AM,78806,39.3257,-93.2278,0.864366802677609,True,7,1098,39.3257,-93.2278,0.679398912019424,7.37615350385011,104.96822334337,104.848860989265,0,0,0,,9663
354,False,'22:03:44,6.00092513669898,0.329261630262817,30.9316933276605,169174.262162723,6.34294352794538,606.885602914494,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 10:52:35 AM,7/13/2022 5:03:44 AM,79424,39.325,-93.2281,0.0834497361086561,True,7,1098,39.325,-93.2281,0.0286318726346109,7.37615350385011,104.937538904391,104.900276670293,0,0,0,,9663
356,False,'22:13:25,6.000816736931,0.289252006249212,30.9305138523705,169167.822473472,6.34294352794538,516.946986928156,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 11:02:18 AM,7/13/2022 5:13:25 AM,80005,39.3252,-93.2283,0.550896745233124,True,7,1098,39.3252,-93.2283,0.388584015267149,7.37615350385011,104.933537467004,105.003334778421,0,0,0,,9663
358,False,'22:24:24,6.00140659033651,0.50696292405881,30.9369319243785,169202.863808945,6.34294352794538,576.082064245941,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 11:13:05 AM,7/13/2022 5:24:24 AM,80664,39.3252,-93.2278,0.295169416738168,True,7,1098,39.3252,-93.2278,0.109557639535411,7.37615350385011,104.955311143404,105.069490803967,0,0,0,,9663
360,False,'22:34:41,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,6.34294352794538,251.809224900515,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 11:23:23 AM,7/13/2022 5:34:41 AM,81281,39.326,-93.2283,0.721009624833858,True,7,1098,39.326,-93.2283,0.0320448784211067,7.37615350385011,104.953634571955,105.134173118609,0,0,0,,9663
362,False,'22:43:51,6.001610120666,0.582084597380835,30.9391464954877,169214.954905627,6.34294352794538,275.463072504251,IN,Miami_IN,7/13/2022 1:03:40 AM,Glasgow,7/13/2022 11:32:28 AM,7/13/2022 5:43:51 AM,81831,39.326,-93.2281,0.245943610061788,True,7,1098,39.326,-93.2281,0.1667981860601,7.37615350385011,104.962824202565,105.189507048515,0,0,0,,9663
364,True,'22:54:01,6.02344544266508,0.636878806601397,31.1767320847194,170512.1227039,6.12226698049138,29.3361490975837,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:47:17 AM,7/13/2022 5:54:01 AM,82441,39.3342,-93.2172,5.08501114495839,False,7,1108,39.3342,-93.2172,5.10285622420281,7.37615350385011,105.76884690391,106.003648226219,0,0,0,,9663
366,False,'23:04:49,6.05492060385063,0.215630145421556,31.5192067556563,172381.963026708,6.17229912081091,117.290912053428,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:43:56 AM,7/13/2022 6:04:49 AM,83089,39.3498,-93.2095,6.5206797168718,False,7,1120,39.3498,-93.2095,6.57334188551782,7.37615350385011,106.930711814586,107.160775680678,0,0,0,,9663
368,False,'23:14:44,6.07994022828057,0.455088820634354,31.7914400761815,173868.300216367,6.09308026923686,12.4521914029034,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:49:10 AM,7/13/2022 6:14:44 AM,83684,39.3597,-93.1984,5.66791295642785,False,7,1129,39.3597,-93.1984,5.69767651202168,7.37615350385011,107.854278926191,108.074167956953,0,0,0,,9663
370,False,'23:24:39,6.10946138593971,0.398479073693379,32.1126536418687,175622.059335871,6.16339799302163,-31.8484839868501,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:44:39 AM,7/13/2022 6:24:39 AM,84279,39.3725,-93.1879,6.72634860057825,False,7,1140,39.3725,-93.1879,6.91634690367931,7.37615350385011,108.944014321174,109.142422381485,0,0,0,,9663
372,False,'23:34:33,6.13816080565489,0.983790483153211,32.4249260481987,177327.001588851,6.19733167641277,73.8716396050768,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:42:33 AM,7/13/2022 6:34:33 AM,84873,39.3871,-93.1921,6.23058635022111,False,7,1150,39.3871,-93.1921,6.22421351574318,7.37615350385011,110.003416321605,110.201604215609,0,0,0,,9663
374,False,'23:44:28,6.16639790097106,0.255969390414908,32.7321679990694,179004.4786035,6.21369113790093,136.500690262431,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:41:35 AM,7/13/2022 6:44:28 AM,85468,39.3997,-93.2012,6.21483457619098,False,7,1161,39.3997,-93.2012,6.54651963144649,7.37615350385011,111.045752214148,111.215367938651,0,0,0,,9663
376,False,'23:54:23,6.19158931714737,0.475755393521679,33.0062705497936,180501.02140045,6.13493246776835,19.2963853802426,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:46:14 AM,7/13/2022 6:54:23 AM,86063,39.4102,-93.192,5.86747608958161,False,7,1170,39.4102,-93.192,5.99295105230732,7.37615350385011,111.975660796123,112.116435881958,0,0,0,,9663
378,False,'24:04:17,6.21851844334215,0.315075475103238,33.2992807611729,182100.796083736,6.11929629466438,74.5742789673849,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:47:07 AM,7/13/2022 7:04:17 AM,86657,39.4114,-93.1741,5.77561131014728,False,7,1180,39.4114,-93.1741,5.88548864000949,7.37615350385011,112.969714698387,113.097134429455,0,0,0,,9663
380,False,'24:14:12,6.24743431826189,0.966775219850775,33.6139083714847,183818.597259572,6.1666871205423,-100.932716521866,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:44:29 AM,7/13/2022 7:14:12 AM,87252,39.4012,-93.1597,6.71768276903008,False,7,1190,39.4012,-93.1597,6.71696084484002,7.37615350385011,114.037106863043,114.156577826213,0,0,0,,9663
382,False,'24:24:07,6.27382805872438,0.563247092234859,33.9010931622598,185386.566360526,6.12837477161147,-208.672453779476,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:46:33 AM,7/13/2022 7:24:07 AM,87847,39.3883,-93.1526,5.5355309866218,False,7,1200,39.3883,-93.1526,5.61496514616735,7.37615350385011,115.011397692694,115.127167354146,0,0,0,,9663
384,False,'24:34:56,6.30172827465897,0.783757240818937,34.2046695987691,187044.030430749,6.06646100033926,150.265143730139,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:49:52 AM,7/13/2022 7:34:56 AM,88496,39.3776,-93.1397,5.74780293043238,False,7,1210,39.3776,-93.1397,5.68160202265393,7.37615350385011,116.041298118099,116.160885953439,0,0,0,,9663
386,False,'24:44:51,6.32932457504287,0.956845369046461,34.5049391934929,188683.439834053,6.08284411079877,109.172350184924,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:49:02 AM,7/13/2022 7:44:51 AM,89091,39.3783,-93.1208,6.77106183036917,False,7,1220,39.3783,-93.1208,6.68866954953259,7.37615350385011,117.059979893595,117.193992809157,0,0,0,,9663
388,False,'24:54:46,6.35778756588859,0.479235235743873,34.8146390665548,190374.336591572,6.12068809960633,48.7475594722721,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:47:09 AM,7/13/2022 7:54:46 AM,89686,39.3842,-93.103,6.24729288403291,False,7,1231,39.3842,-93.103,6.41869096870909,7.37615350385011,118.110654427765,118.230450833456,0,0,0,,9663
390,False,'25:04:41,6.38470018808408,0.350366207880344,35.1074697013565,191973.130824172,6.10996791787279,-99.2802655313499,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:47:43 AM,7/13/2022 8:04:41 AM,90281,39.3791,-93.0861,6.70585160343246,False,7,1241,39.3791,-93.0861,6.73437873859418,7.37615350385011,119.104099106218,119.2165262645,0,0,0,,9663
392,False,'25:14:37,6.41309812834213,0.806808973643951,35.4164617725273,193660.16313089,6.14566905636146,-126.529622136559,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:46:07 AM,7/13/2022 8:14:37 AM,90877,39.3662,-93.0759,7.25175247793795,False,7,1251,39.3662,-93.0759,7.22078558228743,7.37615350385011,120.152372381986,120.269662262821,0,0,0,,9663
394,False,'25:24:24,6.43740725426416,0.675316164770243,35.6809643068219,195104.291839024,6.0597384646481,-73.6968472670619,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:50:01 AM,7/13/2022 8:24:24 AM,91464,39.3532,-93.0749,5.71763375749005,False,7,1260,39.3532,-93.0749,5.68101410551732,7.37615350385011,121.049712359104,121.175335911138,0,0,0,,9663
396,False,'25:34:20,6.46644909724033,0.24760201389648,35.9969625493101,196829.576380868,6.12128079260794,-61.4069484833412,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:47:23 AM,7/13/2022 8:34:20 AM,92060,39.3379,-93.0751,7.46698175297616,False,7,1271,39.3379,-93.0751,7.58763513285866,7.37615350385011,122.121754471818,122.240314535653,0,0,0,,9663
398,False,'25:45:09,6.50198732151855,0.435559496427568,36.3836465632096,198940.79050189,6.29243220542104,128.726699910196,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:40:26 AM,7/13/2022 8:45:09 AM,92709,39.3231,-93.0603,7.21711518045758,False,7,1284,39.3231,-93.0603,7.19201783393296,7.37615350385011,123.433602107266,123.549100051407,0,0,0,,9663
400,False,'25:55:04,6.52723556768689,0.698668258154824,36.6583674692364,200440.709389911,6.19827538827995,75.7777754990001,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:43:59 AM,7/13/2022 8:55:04 AM,93304,39.3165,-93.0451,4.84090050954513,False,7,1293,39.3165,-93.0451,4.83043547732347,7.37615350385011,124.365608494975,124.48182670193,0,0,0,,9663
402,False,'26:04:59,6.55272319406515,0.120735026537851,36.935693021452,201954.849103248,6.13358798794188,134.565448083652,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:46:29 AM,7/13/2022 9:04:59 AM,93899,39.3125,-93.0283,6.46614536337998,False,7,1303,39.3125,-93.0283,6.43551930329188,7.37615350385011,125.306451293865,125.426316160423,0,0,0,,9663
404,False,'26:14:54,6.58381276442087,0.637940420467827,37.2739721589082,203801.782687708,6.24473361281596,12.0465820082748,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:42:30 AM,7/13/2022 9:14:54 AM,94494,39.3121,-93.0069,7.01567885081602,False,7,1318,39.3121,-93.0069,7.0132027110819,7.37615350385011,126.454082617224,126.573421766103,0,0,0,,9663
406,False,'26:24:48,6.61286478559598,0.322899988767083,37.5900811482584,205527.671884336,6.2801629425692,-6.92583602677335,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:41:19 AM,7/13/2022 9:24:48 AM,95088,39.3133,-92.987,6.61271287631422,False,7,1328,39.3133,-92.987,6.61064907111245,7.37615350385011,127.526500445002,127.643372795731,0,0,0,,9663
408,False,'26:34:43,6.63783392443408,0.539524876458844,37.8617651455776,207011.009883784,6.18825249849457,-59.6161632565695,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:44:20 AM,7/13/2022 9:34:43 AM,95683,39.3153,-92.97,6.62335567110125,False,7,1337,39.3153,-92.97,6.60472551997909,7.37615350385011,128.44820394621,128.564424520792,0,0,0,,9663
410,False,'26:44:38,6.66339617518565,0.888288546258059,38.1399026700509,208529.582796412,6.12063299465446,-195.75989956378,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:46:26 AM,7/13/2022 9:44:38 AM,96278,39.3093,-92.9546,5.35166352430214,False,7,1346,39.3093,-92.9546,5.19344227736656,7.37615350385011,129.391801407429,129.521777180491,0,0,0,,9663
412,False,'26:54:33,6.69210243819703,0.450270735620592,38.452249536861,210234.931588094,6.16094050870538,-76.7076396426132,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:45:14 AM,7/13/2022 9:54:33 AM,96873,39.2942,-92.9542,6.59563319678594,False,7,1357,39.2942,-92.9542,6.54804613677739,7.37615350385011,130.451456019297,130.594885947505,0,0,0,,9663
414,False,'27:04:27,6.71781704178837,0.936340585387749,38.7320447808409,211762.555303717,6.10225335249486,90.4311416844318,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:46:52 AM,7/13/2022 10:04:27 AM,97467,39.2813,-92.9601,5.11597962301812,False,7,1366,39.2813,-92.9601,5.027887336436,7.37615350385011,131.400677388764,131.554232345291,0,0,0,,9663
416,False,'27:15:17,6.74747123328622,0.912511451215222,39.0547058600091,213524.217545129,6.09489835861216,163.281329284199,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:47:02 AM,7/13/2022 10:15:17 AM,98117,39.2689,-92.9479,5.8765559478315,False,7,1377,39.2689,-92.9479,5.81821052816659,7.37615350385011,132.495323556029,132.654608153471,0,0,0,,9663
418,False,'27:25:12,6.77592088317774,0.277736196279181,39.364260572928,215214.321758522,6.13251929512975,123.808672375548,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:46:07 AM,7/13/2022 10:25:12 AM,98712,39.2643,-92.9292,6.76046156744762,False,7,1388,39.2643,-92.9292,6.72114025367018,7.37615350385011,133.54550562611,133.711192641163,0,0,0,,9663
420,False,'27:35:07,6.80463183877967,0.860998975356002,39.6766584988381,216919.949322248,6.17225858764068,-29.2046580148603,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:45:13 AM,7/13/2022 10:35:07 AM,99307,39.2554,-92.9152,6.50307397607379,False,7,1398,39.2554,-92.9152,6.65981882177028,7.37615350385011,134.605333458896,134.736214531495,0,0,0,,9663
422,False,'27:45:02,6.83431472148664,0.728603534470465,39.9996317610751,218683.316018148,6.23204219731955,-183.430071521545,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:43:54 AM,7/13/2022 10:45:02 AM,99902,39.2401,-92.919,6.21259591408326,False,7,1409,39.2401,-92.919,6.17615531188881,7.37615350385011,135.701038725079,135.837140451874,0,0,0,,9663
424,False,'27:54:58,6.8621732207443,0.0356605414861323,40.3027542871144,220338.301831811,6.22948238242901,87.6977268524858,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:43:58 AM,7/13/2022 10:54:58 AM,100498,39.2265,-92.9166,6.12549902488414,False,7,1420,39.2265,-92.9166,6.25211785563987,7.37615350385011,136.729399233251,136.817427039262,0,0,0,,9663
426,False,'28:04:53,6.8918514536156,0.992014002502615,40.6256769554581,222101.392295599,6.28408738791086,163.770569322296,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:43:00 AM,7/13/2022 11:04:53 AM,101093,39.2207,-92.898,6.72597741276932,False,7,1430,39.2207,-92.898,6.6456174020344,7.37615350385011,137.824932856757,137.919364838553,0,0,0,,9663
428,False,'28:14:48,6.91502154072641,0.466244733154598,40.8777858457692,223477.854290737,6.13675738136282,122.951993139772,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:45:28 AM,7/13/2022 11:14:48 AM,101688,39.2247,-92.8829,6.31746808934932,False,7,1439,39.2247,-92.8829,6.21275758477643,7.37615350385011,138.680226687745,138.787419445398,0,0,0,,9663
430,False,'28:24:44,6.94468416902586,0.399893739218263,41.200538724018,225240.017735994,6.20208905769048,286.377959748528,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:44:29 AM,7/13/2022 11:24:44 AM,102284,39.2347,-92.8671,6.59229342263216,False,7,1450,39.2347,-92.8671,6.61717801838874,7.37615350385011,139.775184288642,139.881448772534,0,0,0,,9663
432,False,'28:34:39,6.97453960639198,0.394813104374342,41.5253895175488,227013.635361433,6.26583818000007,154.717937268742,OUT,Miami_OUT,7/13/2022 5:44:50 AM,Glasgow,7/13/2022 11:43:38 AM,7/13/2022 11:34:39 AM,102879,39.2331,-92.8502,6.11994002713944,False,7,1461,39.2331,-92.8502,6.68294540689292,7.37615350385011,140.877259187134,140.872282239179,0,0,0,,9663
434,True,'29:05:18,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.366254458395,-247.220054302876,IN,Glasgow_IN,7/13/2022 12:05:21 PM,Franklin Island,7/13/2022 4:57:30 PM,7/13/2022 12:05:18 PM,104718,39.22,-92.8491,0.607457621785836,True,8,1474,39.22,-92.8491,0.602346330028427,7.37615350385011,141.811824574416,141.781645857912,0,0,0,,9663
