index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'08:03:26,4.38646191316961,0.657573656074736,17.7250690457247,97068.846182685,7.11063152727662,63.3492891147392,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:02:19 PM,7/12/2022 4:03:26 PM,29006,39.2101,-93.7368,7.09112129684056,False,5,643,39.2101,-93.7368,7.21317025004107,8.02414116666309,60.133310610106,59.7708712326721,0,0,0,,1806
134,False,'08:13:51,4.44098807511419,0.0436664252005689,18.0941696239081,99084.0584095358,7.12452980160293,42.6523204368077,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:01:57 PM,7/12/2022 4:13:51 PM,29631,39.2054,-93.7145,7.06996828258424,False,5,656,39.2054,-93.7145,7.08677239077926,8.02414116666309,61.3855054341156,61.0141361422025,0,0,0,,1806
136,False,'08:24:11,4.4933403230964,0.944640529842411,18.4485544606599,101018.925755308,7.10369700453222,107.597509806415,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:02:27 PM,7/12/2022 4:24:11 PM,30251,39.2129,-93.6949,6.94190726024686,False,5,667,39.2129,-93.6949,6.90885047057285,8.02414116666309,62.5877762635794,62.2170017534307,0,0,0,,1806
138,False,'08:34:13,4.5389113495018,0.311786145821099,18.7570355932901,102703.168444087,6.98694046746737,-20.2330252443753,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:05:08 PM,7/12/2022 4:34:13 PM,30853,39.2269,-93.6874,6.25139300844613,False,5,678,39.2269,-93.6874,6.27417751144214,8.02414116666309,63.6343161511227,63.2668724558367,0,0,0,,1806
140,False,'08:43:50,4.58276520376556,0.419501511431429,19.0538927786679,104323.946803596,6.89433496521922,8.67898506230409,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:07:13 PM,7/12/2022 4:43:50 PM,31430,39.2351,-93.6723,6.49237489434212,False,5,688,39.2351,-93.6723,6.4632819058423,8.02414116666309,64.6414211327233,64.2759789730291,0,0,0,,1806
142,False,'08:53:57,4.63175594899315,0.590700637597656,19.385522802573,106134.577613913,6.86374119185457,80.4897241201244,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:07:52 PM,7/12/2022 4:53:57 PM,32037,39.2347,-93.6519,6.6727975619268,False,5,699,39.2347,-93.6519,6.7275204929865,8.02414116666309,65.7664949580315,65.3886997672394,0,0,0,,1806
144,False,'09:03:37,4.67810537211891,0.20340654115014,19.6992730880153,107847.588778818,6.82816780754635,59.8618981468322,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:08:34 PM,7/12/2022 5:03:37 PM,32617,39.2295,-93.6333,6.24151810468613,False,5,710,39.2295,-93.6333,6.21259308524998,8.02414116666309,66.8309107478848,66.4500254523866,0,0,0,,1806
146,False,'09:08:37,4.7030830941349,0.93197640414272,19.8683532379656,108770.731156906,6.83214838568938,93.3580469371631,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:08:29 PM,7/12/2022 5:08:37 PM,32917,39.2315,-93.6229,6.95297994198403,False,5,715,39.2315,-93.6229,6.90950328853698,8.02414116666309,67.4045248279618,67.0267046232233,0,0,0,,1806
148,False,'09:13:37,4.72685391776542,0.385542233797279,20.0292636052648,109649.268224511,6.81217643789406,37.6943304970534,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:08:51 PM,7/12/2022 5:13:37 PM,33217,39.2355,-93.6141,6.52810185166682,False,5,722,39.2355,-93.6141,6.51686653903159,8.02414116666309,67.9504224530841,67.5734651408417,0,0,0,,1806
150,False,'09:18:37,4.75012916708608,0.786310785876938,20.1868193120162,110509.489544722,6.78431198662084,-98.9594181560931,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:09:21 PM,7/12/2022 5:18:37 PM,33517,39.24,-93.606,6.48405811234436,False,5,727,39.24,-93.606,6.48568918148459,8.02414116666309,68.4849392004116,68.1075206394794,0,0,0,,1806
152,False,'09:24:41,4.77901298551043,0.472665864154058,20.382340758976,111576.995893437,6.76640023087742,-89.3127417640737,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:09:41 PM,7/12/2022 5:24:41 PM,33881,39.243,-93.5943,6.83948586115323,False,5,734,39.243,-93.5943,6.80519423130667,8.02414116666309,69.1482568930334,68.7731213334604,0,0,0,,1806
154,False,'09:35:05,4.83000827749567,0.240197036203721,20.7275400373612,113461.712005033,6.76712745603072,35.0680055122887,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:09:41 PM,7/12/2022 5:35:05 PM,34505,39.2365,-93.5751,7.11046698100073,False,5,746,39.2365,-93.5751,7.20307989808559,8.02414116666309,70.3193651903253,69.9347181546716,0,0,0,,1806
156,False,'09:45:04,4.88189097278248,0.0205492606848796,21.0787463600716,115379.225326624,6.8217309472064,85.9978207450511,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:08:55 PM,7/12/2022 5:45:04 PM,35104,39.2213,-93.5648,7.27019253462497,False,5,759,39.2213,-93.5648,7.2606720431237,8.02414116666309,71.5108527290932,71.1231464016136,0,0,0,,1806
158,False,'09:55:14,4.93500452280072,0.306431058181915,21.4382846316453,117342.229352417,6.87579234746999,18.3794223463399,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:08:15 PM,7/12/2022 5:55:14 PM,35714,39.2152,-93.5439,7.46249168097981,False,5,772,39.2152,-93.5439,7.45893596511987,8.02414116666309,72.7306068809664,72.3356189799985,0,0,0,,1806
160,False,'10:05:12,4.98601800488108,0.0720263921477388,21.7836070431172,119227.617745003,6.89990329267521,-35.5251650127658,OUT,Lexington_OUT,7/12/2022 2:47:31 PM,Waverly,7/12/2022 6:07:59 PM,7/12/2022 6:05:12 PM,36312,39.2138,-93.5222,7.01871686937893,False,5,784,39.2138,-93.5222,7.01700891461441,8.02414116666309,73.9021329142981,73.5045542407361,0,0,0,,1806
162,True,'10:07:32,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.9544203042166,145.130530558498,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 10:32:14 PM,7/12/2022 6:07:32 PM,36452,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,8.5372932958083,8.02414116666309,74.222281485652,73.8264093352817,0,0,0,,1806
164,False,'10:31:00,5.02331995310863,0.424128799755453,22.0891455237457,120895.794167176,6.92754894703297,3.64807572780685,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 10:50:31 PM,7/12/2022 6:31:00 PM,37860,39.216,-93.5032,1.35008960930906,False,6,799,39.216,-93.5032,1.35071458134163,8.02414116666309,74.9386896866062,74.5426216671844,0,0,0,,1806
166,False,'10:41:26,5.05842771849995,0.162216191555542,22.4066381276643,122629.237610967,6.82401213052026,-35.7033755180858,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 10:55:25 PM,7/12/2022 6:41:26 PM,38486,39.2259,-93.4882,6.46122001334945,False,6,810,39.2259,-93.4882,6.52383381581499,8.02414116666309,76.0158015059508,75.6110581381145,0,0,0,,1806
168,False,'10:51:46,5.09691696375993,0.921635208925293,22.7547107140066,124529.641385139,6.83023029530672,-53.9661095502197,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 10:55:09 PM,7/12/2022 6:51:46 PM,39106,39.2424,-93.4881,7.14754226504431,False,6,821,39.2424,-93.4881,7.18490894688081,8.02414116666309,77.19665766484,76.7798336814273,0,0,0,,1806
170,False,'11:01:05,5.13172365396807,0.352517616745969,23.0694805828603,126248.219262964,6.83697070907194,-70.5082610147352,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 10:54:51 PM,7/12/2022 7:01:05 PM,39665,39.2568,-93.4953,7.04405967588686,False,6,832,39.2568,-93.4953,7.03776137183306,8.02414116666309,78.2645324497367,77.8479701063958,0,0,0,,1806
172,False,'11:10:38,5.16869769226934,0.79707479485046,23.4038505880945,128073.809800255,6.8755180292153,28.6872703438598,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 10:53:12 PM,7/12/2022 7:10:38 PM,40238,39.273,-93.498,7.19296575376636,False,6,843,39.273,-93.498,7.19937615920519,8.02414116666309,79.3989018184305,78.9848018925886,0,0,0,,1806
174,False,'11:20:06,5.20532177777725,0.232397761303462,23.7350558398227,129882.121443019,6.90845784174603,-27.100020275686,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 10:51:50 PM,7/12/2022 7:20:06 PM,40806,39.2877,-93.4899,7.29018664098895,False,6,855,39.2877,-93.4899,7.29295656078514,8.02414116666309,80.5225345798315,80.1066936635332,0,0,0,,1806
176,False,'11:28:59,5.23935872222317,0.457966478376321,24.042864610934,131562.693178041,6.92619600360004,-35.1291281356664,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 10:51:08 PM,7/12/2022 7:28:59 PM,41339,39.295,-93.4736,7.01642306268523,False,6,865,39.295,-93.4736,7.03622660800658,8.02414116666309,81.5667934424628,81.1485160954469,0,0,0,,1806
178,False,'11:39:04,5.27800788524415,0.292816459572767,24.3923833931759,133470.992880401,6.94414143175505,32.0196805931954,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 10:50:27 PM,7/12/2022 7:39:04 PM,41944,39.2855,-93.4566,6.94102703257505,False,6,877,39.2855,-93.4566,7.04662139289807,8.02414116666309,82.7525559036639,82.3189368423649,0,0,0,,1806
180,False,'11:49:18,5.31960739598128,0.0612921613099068,24.7685832691423,135524.965793471,7.02082670016064,-31.8639239747703,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 10:47:41 PM,7/12/2022 7:49:18 PM,42558,39.2692,-93.4487,7.03218078809456,False,6,890,39.2692,-93.4487,7.63064763575979,8.02414116666309,84.0288355014817,83.5416714372502,0,0,0,,1806
182,False,'11:59:02,5.35888443439495,0.0837849796183666,25.1237801625126,137464.266799128,7.07436150533739,-50.9350771636699,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 10:45:51 PM,7/12/2022 7:59:02 PM,43142,39.2671,-93.427,7.13074839478768,False,6,902,39.2671,-93.427,7.19749604866441,8.02414116666309,85.2338612794735,84.7320826552357,0,0,0,,1806
184,False,'12:51:04,5.39405147638473,0.830001445225385,25.4418088267981,139200.637020793,7.04588998348039,510.36363826404,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:29:22 PM,7/12/2022 8:51:04 PM,46264,39.2661,-93.4091,0.54060374197298,False,6,912,39.2661,-93.4091,0.588555355646436,8.02414116666309,86.3127917142753,85.7671895373069,0,0,0,,1806
186,False,'12:56:04,5.40062481845028,0.883455734788066,25.5012540083862,139525.195322363,6.97956699845714,308.110340633283,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:34:08 PM,7/12/2022 8:56:04 PM,46564,39.2646,-93.4061,3.59525494830219,False,6,914,39.2646,-93.4061,3.76875425291967,8.02414116666309,86.5144628930724,85.959868085915,0,0,0,,1806
188,False,'12:56:53,5.40214308753734,0.359831202205453,25.5149842814619,139600.159751615,6.97956699845714,312.509247056199,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:34:33 PM,7/12/2022 8:56:53 PM,46613,39.2641,-93.4056,7.87441301366761,False,6,915,39.2641,-93.4056,0,8.02414116666309,86.5610436298522,86.0036077770604,0,0,0,,1806
190,False,'13:07:21,5.43939744346508,0.915459796138519,25.8518893034413,141439.590951973,6.91860479815563,40.1419626895859,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:36:30 PM,7/12/2022 9:07:21 PM,47241,39.2498,-93.4077,6.51650761311419,False,6,926,39.2498,-93.4077,6.69401720756558,8.02414116666309,87.7040131878567,87.0696928302582,0,0,0,,1806
192,False,'13:17:47,5.47981226235792,0.233083900364157,26.2173755696325,143435.069788661,6.95066866731671,-25.5718262448376,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:35:32 PM,7/12/2022 9:17:47 PM,47867,39.2346,-93.4153,6.8545959910894,False,6,939,39.2346,-93.4153,7.43416861875755,8.02414116666309,88.9439462516944,88.2516164704061,0,0,0,,1806
194,False,'14:09:57,5.6736754386607,0.477958790954803,27.9705525081888,153007.050466125,6.87109961260052,-100.897525365473,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:37:22 PM,7/12/2022 10:09:57 PM,50997,39.2599,-93.3279,6.01887347252759,False,6,998,39.2599,-93.3279,6.24909614631084,8.02414116666309,94.8916992973227,93.4957907209504,0,0,0,,1806
196,False,'14:19:56,5.70725272905152,0.672460717998987,28.2742044564084,154664.926814548,6.77762541828533,43.1062615200161,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:39:26 PM,7/12/2022 10:19:56 PM,51596,39.2736,-93.3339,6.1734878023032,False,6,1008,39.2736,-93.3339,6.19660622886251,8.02414116666309,95.9218559005242,94.5187819233129,0,0,0,,1806
198,False,'14:29:58,5.74475307948541,0.133523393080706,28.6133340983668,156516.503976323,6.7915559643811,96.763745082968,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:39:08 PM,7/12/2022 10:29:58 PM,52198,39.2876,-93.3443,6.72744638520707,False,6,1020,39.2876,-93.3443,6.83310179151989,8.02414116666309,97.0723726090556,95.6582484963697,0,0,0,,1806
200,False,'14:39:58,5.77922414369474,0.591677754225472,28.9250687762558,158218.510344092,6.72883841490561,122.93109997082,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:40:21 PM,7/12/2022 10:39:58 PM,52798,39.3023,-93.3417,5.97812244812518,False,6,1030,39.3023,-93.3417,6.09728359097594,8.02414116666309,98.1299503349918,96.6964889457772,0,0,0,,1806
202,False,'14:50:00,5.81428619453513,0.350511196240096,29.2421479664567,159949.69663515,6.68838098015731,-1.57771713936316,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:41:06 PM,7/12/2022 10:50:00 PM,53400,39.3115,-93.3267,6.47369560612655,False,6,1041,39.3115,-93.3267,6.52036368673419,8.02414116666309,99.2056596246519,97.7591440797041,0,0,0,,1806
204,False,'15:00:00,5.84817054518677,0.651711978950561,29.5485767750285,161622.734062327,6.62601512409581,77.9173915716045,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:42:10 PM,7/12/2022 11:00:00 PM,54000,39.3113,-93.3075,6.18503956669593,False,6,1051,39.3113,-93.3075,6.18856285187028,8.02414116666309,100.245236885434,98.7960701523953,0,0,0,,1806
206,False,'15:10:00,5.88131206455217,0.861397989080866,29.848287883493,163259.094247058,6.55544332890762,-44.9203548978487,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:43:19 PM,7/12/2022 11:10:00 PM,54600,39.3086,-93.289,6.38879022890742,False,6,1061,39.3086,-93.289,6.45158823247315,8.02414116666309,101.262023964351,99.8041204981774,0,0,0,,1806
208,False,'15:20:00,5.91455822842679,0.956386617558067,30.1489453312457,164900.621247063,6.49473691430458,-31.0406737788837,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:44:13 PM,7/12/2022 11:20:00 PM,55200,39.314,-93.2718,5.89779646360882,False,6,1071,39.314,-93.2718,5.97892488499894,8.02414116666309,102.282021553433,100.807879703133,0,0,0,,1806
210,False,'15:30:02,5.95115801330672,0.206715775551936,30.4799308233405,166707.733048032,6.5256671838597,19.6239602739866,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:43:48 PM,7/12/2022 11:30:02 PM,55802,39.3249,-93.257,6.62132327826331,False,6,1083,39.3249,-93.257,6.8114499952677,8.02414116666309,103.404908767707,101.911466208078,0,0,0,,1806
212,False,'15:40:02,5.98682881851702,0.0707302831392515,30.8025152061361,168468.976543234,6.52976712291876,-72.0747953377669,OUT,Waverly_OUT,7/12/2022 6:07:32 PM,Miami,7/12/2022 11:43:44 PM,7/12/2022 11:40:02 PM,56402,39.326,-93.2369,6.24992930256903,False,6,1094,39.326,-93.2369,6.27242943299836,8.02414116666309,104.499294738141,102.995745252559,0,0,0,,1806
214,True,'15:50:02,6.01781769880597,0.547077379256152,31.115497776342,170177.79614296,6.50961538589514,-5.59621236784102,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:24:12 AM,7/12/2022 11:50:02 PM,57002,39.3319,-93.2197,6.66078492633821,False,7,1106,39.3319,-93.2197,6.71145107612903,8.02414116666309,105.561106010142,104.036672863422,0,0,0,,1806
216,False,'16:00:04,6.04745104671425,0.445777134418869,31.437932060755,171938.220132278,6.51285071088962,-31.093981806905,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:23:59 AM,7/13/2022 12:00:04 AM,57604,39.3462,-93.2117,6.33403291031692,False,7,1117,39.3462,-93.2117,6.3161846915483,8.02414116666309,106.654982763228,105.132138914886,0,0,0,,1806
218,False,'16:10:04,6.0763822536996,0.148171237967366,31.7527264960783,173656.932137907,6.49760093110172,25.137033060629,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:24:53 AM,7/13/2022 12:10:04 AM,58204,39.3585,-93.2003,6.23485237106621,False,7,1128,39.3585,-93.2003,6.25658224375492,8.02414116666309,107.722940891278,106.19592279084,0,0,0,,1806
220,False,'16:20:04,6.10294829676146,0.947060359046538,32.0417860755374,175235.137194321,6.41252394839687,-5.0524603300458,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:29:53 AM,7/13/2022 12:20:04 AM,58804,39.3691,-93.1888,5.7334155106664,False,7,1137,39.3691,-93.1888,5.77859072826274,8.02414116666309,108.703592048777,107.173239644971,0,0,0,,1806
222,False,'16:30:06,6.13035593954275,0.0911150996291719,32.3400029261945,176863.339042866,6.36094841577042,95.8422788262319,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:32:54 AM,7/13/2022 12:30:06 AM,59406,39.3835,-93.1893,5.78179990737199,False,7,1148,39.3835,-93.1893,5.75716523945814,8.02414116666309,109.71530977261,108.18738514086,0,0,0,,1806
224,False,'16:40:06,6.15743555272911,0.897026994158009,32.6346505551749,178472.053684973,6.31127861661287,187.634686798109,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:35:46 AM,7/13/2022 12:40:06 AM,60006,39.3954,-93.1998,5.99864239960662,False,7,1157,39.3954,-93.1998,6.0713681503828,8.02414116666309,110.714918707746,109.183848914474,0,0,0,,1806
226,False,'16:50:06,6.18483632103538,0.994367900374927,32.9327926061015,180099.84714258,6.27803036992557,120.03240405358,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:37:40 AM,7/13/2022 12:50:06 AM,60606,39.408,-93.1956,5.88870041347577,False,7,1167,39.408,-93.1956,6.09952416963435,8.02414116666309,111.726382669215,110.140554531116,0,0,0,,1806
228,False,'17:00:08,6.21693947725359,0.746072710632029,33.2821003601446,182006.994674957,6.38999459173134,58.0343643566535,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:31:32 AM,7/13/2022 1:00:08 AM,61208,39.4117,-93.1751,6.96310602776361,False,7,1179,39.4117,-93.1751,7.12813098101159,8.02414116666309,112.911429205181,111.293412451713,0,0,0,,1806
230,False,'17:10:08,6.24844960234104,0.309978355860089,33.6249554660131,183878.912093199,6.47091038384798,68.5000420926886,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:27:22 AM,7/13/2022 1:10:08 AM,61808,39.4005,-93.1599,6.83699418771451,False,7,1191,39.4005,-93.1599,6.93712343165287,8.02414116666309,114.074584763124,112.436039326708,0,0,0,,1806
232,False,'17:20:08,6.27797480075015,0.0977008416236037,33.9462129982589,185632.911260949,6.48050632467365,37.3773580826671,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:26:53 AM,7/13/2022 1:20:08 AM,62408,39.3861,-93.1518,6.55137072026294,False,7,1202,39.3861,-93.1518,6.57343297559671,8.02414116666309,115.164469317172,113.522230768124,0,0,0,,1806
234,False,'17:30:10,6.30910586522087,0.502260882396548,34.284943624535,187482.309880264,6.5333892772168,13.7335373426656,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:24:22 AM,7/13/2022 1:30:10 AM,63010,39.377,-93.1346,6.5674594901848,False,7,1213,39.377,-93.1346,6.63098218828646,8.02414116666309,116.313632342177,114.662787626323,0,0,0,,1806
236,False,'17:40:10,6.33820955448459,0.329589029771179,34.6016148035921,189211.268515517,6.5206119466533,8.72975648160451,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:24:57 AM,7/13/2022 1:40:10 AM,63610,39.3806,-93.1154,6.26752571384462,False,7,1224,39.3806,-93.1154,6.30247797555312,8.02414116666309,117.387957430694,115.72755889658,0,0,0,,1806
238,False,'17:50:12,6.36892870409243,0.587449000064182,34.9358634700686,191036.196568482,6.55812770826298,61.2390056608331,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:23:19 AM,7/13/2022 1:50:12 AM,64212,39.383,-93.0956,6.84351542937538,False,7,1235,39.383,-93.0956,7.07736741834003,8.02414116666309,118.521915150712,116.832920515119,0,0,0,,1806
240,False,'18:00:12,6.39964322741456,0.811892053152335,35.2700617988943,192860.849788364,6.5911631834002,61.6671062369019,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:21:56 AM,7/13/2022 2:00:12 AM,64812,39.3726,-93.0801,6.65031475321573,False,7,1246,39.3726,-93.0801,6.67367776925109,8.02414116666309,119.65570209737,117.95013151816,0,0,0,,1806
242,False,'18:10:14,6.42956575298471,0.794550533230893,35.5956425651953,194638.452912982,6.59307338510813,113.582230268261,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:21:51 AM,7/13/2022 2:10:14 AM,65414,39.3574,-93.0754,6.53659604637662,False,7,1257,39.3574,-93.0754,6.5971731956993,8.02414116666309,120.760253470239,119.04151283155,0,0,0,,1806
244,False,'18:20:14,6.45855975517634,0.398231691751845,35.9111202620746,196360.895384297,6.5695684411495,-76.3105429374698,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:22:46 AM,7/13/2022 2:20:14 AM,66014,39.342,-93.0761,6.39093030496439,False,7,1268,39.342,-93.0761,6.44297374222477,8.02414116666309,121.8305296022,120.107520440739,0,0,0,,1806
246,False,'18:30:14,6.48940309752509,0.832321233697501,36.2467202438892,198193.201337359,6.60640597642705,39.9014752345405,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:21:24 AM,7/13/2022 2:30:14 AM,66614,39.3276,-93.0668,6.99273472259806,False,7,1279,39.3276,-93.0668,6.98597219473895,8.02414116666309,122.969071736797,121.242007222105,0,0,0,,1806
248,False,'18:40:16,6.51959674216578,0.881551397954129,36.5752510003083,199986.910793169,6.61316192881009,19.7959352030067,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:21:09 AM,7/13/2022 2:40:16 AM,67216,39.3185,-93.0497,6.39891402464812,False,7,1290,39.3185,-93.0497,6.39845897030776,8.02414116666309,124.083631119881,122.35420209705,0,0,0,,1806
250,False,'18:50:16,6.54957341809556,0.908634287418974,36.9014209653901,201767.730820326,6.61717772703148,-34.3776051949724,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:21:01 AM,7/13/2022 2:50:16 AM,67816,39.3133,-93.0303,6.71157922570315,False,7,1301,39.3133,-93.0303,6.72066666564646,8.02414116666309,125.190181383316,123.456804987846,0,0,0,,1806
252,False,'19:00:16,6.578144322486,0.448668576500562,37.212295023248,203465.0383821,6.57796546912708,-6.01602270080426,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:22:18 AM,7/13/2022 3:00:16 AM,68416,39.3121,-93.0108,6.43993540800685,False,7,1316,39.3121,-93.0108,6.45158184548437,8.02414116666309,126.244839406569,124.506100028087,0,0,0,,1806
254,False,'19:10:18,6.60760315883859,0.406697740619427,37.5328304837834,205215.09518881,6.56779137258675,-49.302161402363,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:22:37 AM,7/13/2022 3:10:18 AM,69018,39.313,-92.9906,6.52273467608075,False,7,1326,39.313,-92.9906,6.54123166261267,8.02414116666309,127.332274291038,125.589147112274,0,0,0,,1806
256,False,'19:20:20,6.63677844881213,0.127948858867284,37.850280735246,206948.307397019,6.55011004716208,76.7211967139602,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:23:09 AM,7/13/2022 3:20:20 AM,69620,39.3149,-92.9707,6.42245762000888,False,7,1337,39.3149,-92.9707,6.42722030251724,8.02414116666309,128.409242427253,126.662777704637,0,0,0,,1806
258,False,'19:45:17,6.64747708645496,0.132537742885492,37.9666903823515,207583.879807458,6.55011004716208,-236.471303828922,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:44:29 AM,7/13/2022 3:45:17 AM,71117,39.3149,-92.9632,0.0259041288567283,False,7,1341,39.3149,-92.9632,0.00913887449915231,8.02414116666309,128.80416881368,127.071122073548,0,0,0,,1806
260,False,'19:55:21,6.66763743530987,0.446224230040098,38.1860509377862,208781.542719764,6.26384530860931,186.888306379218,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:52:52 AM,7/13/2022 3:55:21 AM,71721,39.3068,-92.9545,5.51397034077872,False,7,1348,39.3068,-92.9545,5.78631716226526,8.02414116666309,129.548362045398,127.802791622712,0,0,0,,1806
262,False,'20:00:23,6.68014666506012,0.0813024910047989,38.3221612603715,209524.676712196,6.20941422736321,52.582122580444,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:54:28 AM,7/13/2022 4:00:23 AM,72023,39.3005,-92.9528,5.24756667628683,False,7,1353,39.3005,-92.9528,5.44194133688785,8.02414116666309,130.010124100268,128.248874581431,0,0,0,,1806
264,False,'20:05:23,6.69351948310921,0.960359603828177,38.4676681073059,210319.113769098,6.18971496128909,78.9819878857072,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:55:02 AM,7/13/2022 4:05:23 AM,72323,39.2936,-92.955,6.03904776978233,False,7,1357,39.2936,-92.955,6.06445962276238,8.02414116666309,130.503764401473,128.740934276818,0,0,0,,1806
