index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'06:44:45,3.63805637351284,0.606287265553545,13.8009106524159,75643.7592505066,6.80567708721893,-61.1844214115208,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:23:52 PM,7/12/2022 1:44:45 PM,24285,39.156,-93.9464,6.99335296178419,False,4,508,39.156,-93.9464,6.98597269563128,7.58553692986277,46.8203787992698,46.5745611444517,0,0,0,,1515
134,False,'06:49:45,3.68608151862595,0.531721588537117,13.9744790178042,76591.4063494265,6.82425753133459,-38.6017887130281,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:23:35 PM,7/12/2022 1:49:45 PM,24585,39.1616,-93.9382,7.07286142032596,False,4,514,39.1616,-93.9382,7.09222546741967,7.58553692986277,47.4092194069459,47.161857056923,0,0,0,,1515
136,False,'06:54:45,3.73122012556713,0.0934283031963585,14.1376151042072,77482.0953794408,6.81147451944163,92.5999033864561,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:23:46 PM,7/12/2022 1:54:45 PM,24885,39.1644,-93.9286,6.66732020931138,False,4,520,39.1644,-93.9286,6.68822171976713,7.58553692986277,47.9626679114386,47.7127485449769,0,0,0,,1515
138,False,'06:59:45,3.77322979080581,0.251909468647194,14.2894428375501,78311.0431586982,6.76639799136222,-89.5904496306595,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:24:24 PM,7/12/2022 1:59:45 PM,25185,39.1668,-93.9196,6.06048328368627,False,4,525,39.1668,-93.9196,6.09508706679587,7.58553692986277,48.4777521813383,48.2235234193255,0,0,0,,1515
140,False,'07:04:45,3.8129389729786,0.0806258271946887,14.4329563620674,79094.5970906623,6.70076853625985,111.603371731288,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:25:17 PM,7/12/2022 2:04:45 PM,25485,39.1707,-93.9121,5.82094468298636,False,4,530,39.1707,-93.9121,5.82086217623672,7.58553692986277,48.964630022225,48.708828791082,0,0,0,,1515
142,False,'07:09:45,3.85783695427957,0.581653679395405,14.5952227998948,79980.5380207108,6.69495426762255,62.0313321609064,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:25:22 PM,7/12/2022 2:09:45 PM,25785,39.1769,-93.9056,6.86444117929051,False,4,535,39.1769,-93.9056,6.82959614178682,7.58553692986277,49.5151281941811,49.2622015256809,0,0,0,,1515
144,False,'07:14:45,3.90255190342001,0.0120579415166229,14.756827738567,80862.8673032457,6.68660197227531,239.945523988755,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:25:28 PM,7/12/2022 2:14:45 PM,26085,39.1834,-93.8997,6.56239304766895,False,4,540,39.1834,-93.8997,6.54723668205175,7.58553692986277,50.0633821924158,49.8120330856711,0,0,0,,1515
146,False,'07:19:45,3.94751814705289,0.598793008042422,14.9193408842666,81750.1552068567,6.68125818630867,140.989106528822,OUT,Napolean_OUT,7/12/2022 12:35:40 PM,Lexington,7/12/2022 2:25:31 PM,7/12/2022 2:19:45 PM,26385,39.1899,-93.8939,6.48632201893774,False,4,545,39.1899,-93.8939,6.53336442320801,7.58553692986277,50.6147173349403,50.3589294382998,0,0,0,,1515
148,True,'07:24:45,3.99184406850389,0.0605665147505471,15.0795398323897,82624.8080740381,6.6699507555743,38.233283785327,IN,Lexington_IN,7/12/2022 2:25:39 PM,Waverly,7/12/2022 5:52:13 PM,7/12/2022 2:24:45 PM,26685,39.1961,-93.8877,6.5110354788713,True,5,551,39.1961,-93.8877,6.52288169778207,7.58553692986277,51.1582014298146,50.9016892346238,0,0,0,,1515
150,True,'07:29:45,4.0202500764618,0.717717670742304,15.2460938924061,83534.1585275883,6.6777490066991,-29.7361433527117,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 5:51:54 PM,7/12/2022 2:29:45 PM,26985,39.2019,-93.8803,6.7670490694115,False,5,556,39.2019,-93.8803,6.76913161577802,7.58553692986277,51.7232456052987,51.466378220543,0,0,0,,1515
152,False,'07:34:45,4.0425873614387,0.862742748600607,15.3973002950941,84359.713970971,6.64022873292254,-26.1365211741606,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 5:53:25 PM,7/12/2022 2:34:45 PM,27285,39.2064,-93.8727,6.0407898554124,False,5,561,39.2064,-93.8727,6.03637056711674,7.58553692986277,52.2362219754114,51.9791796773383,0,0,0,,1515
154,False,'07:43:06,4.07287138890204,0.818400697299338,15.6023000905648,85478.970127024,6.44705015178529,-86.7601506624806,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:01:15 PM,7/12/2022 2:43:06 PM,27786,39.2116,-93.8616,5.1134528743441,False,5,568,39.2116,-93.8616,5.10873475265135,7.58553692986277,52.931695507517,52.6744718388948,0,0,0,,1515
156,False,'07:53:57,4.12481524480066,0.731341042446871,15.9539204240249,87398.7438610173,6.4702914008664,-113.556967405981,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:00:19 PM,7/12/2022 2:53:57 PM,28437,39.2164,-93.8403,6.79478667199281,False,5,583,39.2164,-93.8403,6.76813155346654,7.58553692986277,54.1245876014344,53.8684636513615,0,0,0,,1515
158,False,'08:05:01,4.1689074559096,0.717544484294085,16.2523911036636,89028.3315628979,6.32224220173511,-105.321752360131,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:06:08 PM,7/12/2022 3:05:01 PM,29101,39.2151,-93.8215,5.64257392006957,False,5,593,39.2151,-93.8215,5.60743544139554,7.58553692986277,55.1371664546072,54.8850341191147,0,0,0,,1515
160,False,'08:14:35,4.21227774458838,0.691116177881155,16.5459749184127,90631.2380010284,6.31433969586795,-88.8948045544678,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:06:28 PM,7/12/2022 3:14:35 PM,29675,39.209,-93.8047,7.15443121114723,False,5,603,39.209,-93.8047,7.10177873093681,7.58553692986277,56.1331663391132,55.8850844911383,0,0,0,,1515
162,False,'08:24:16,4.26277344744058,0.382829437460264,16.8877923589556,92497.4899828683,6.43010284242817,105.615199032448,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:02:14 PM,7/12/2022 3:24:16 PM,30256,39.2,-93.7868,7.02610883342527,False,5,615,39.2,-93.7868,7.0521656293413,7.58553692986277,57.2928015580844,57.0399262483891,0,0,0,,1515
164,False,'08:33:36,4.30554262549599,0.0237721050053706,17.1773071127122,94078.1801960767,6.41606075884815,104.025165796396,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:02:44 PM,7/12/2022 3:33:36 PM,30816,39.2029,-93.7692,6.51600671944173,False,5,625,39.2029,-93.7692,6.50213958820763,7.58553692986277,58.2749969204236,58.0229825641375,0,0,0,,1515
166,False,'08:44:01,4.35203767403696,0.736506538758869,17.4920431712776,95796.5734767744,6.38252491615667,-84.399685593706,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:03:54 PM,7/12/2022 3:44:01 PM,31441,39.2097,-93.7514,6.9930349316735,False,5,635,39.2097,-93.7514,7.00031076426238,7.58553692986277,59.3427570019833,59.0885103124039,0,0,0,,1515
168,False,'08:55:06,4.40520159536478,0.918447148452602,17.8519224182441,97761.4391571433,6.41752677063866,89.7950436472146,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:02:48 PM,7/12/2022 3:55:06 PM,32106,39.2081,-93.7293,6.65667262849994,False,5,647,39.2081,-93.7293,6.6859079283305,7.58553692986277,60.5636679323804,60.3064902515874,0,0,0,,1515
170,False,'09:05:39,4.45598373089558,0.483459574264621,18.1956787898159,99638.2772982781,6.44673557176154,75.7273497819902,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:01:55 PM,7/12/2022 4:05:39 PM,32739,39.206,-93.7081,6.34262927963924,False,5,659,39.206,-93.7081,6.33440427236767,7.58553692986277,61.7298810857738,61.4706176026912,0,0,0,,1515
172,False,'09:17:02,4.50614010798402,0.796693324597534,18.5351992534374,101491.988264876,6.38487993151913,87.2640791298232,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:03:36 PM,7/12/2022 4:17:02 PM,33422,39.2167,-93.6923,5.63159916450857,False,5,670,39.2167,-93.6923,5.63479170715881,7.58553692986277,62.8817236791522,62.6212840445741,0,0,0,,1515
174,False,'09:26:30,4.54962824590912,0.764228607720961,18.8295808178062,103099.250249659,6.37773371527736,69.284353864184,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:03:48 PM,7/12/2022 4:26:30 PM,33990,39.2295,-93.6843,6.23041848395133,False,5,680,39.2295,-93.6843,6.34073460928751,7.58553692986277,63.8804299748744,63.6126612652448,0,0,0,,1515
176,False,'09:35:54,4.58852166862374,0.696433788311769,19.0928596604668,104536.69785652,6.29293630774863,-41.6175358182155,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:05:59 PM,7/12/2022 4:35:54 PM,34554,39.2358,-93.67,6.29508989870941,False,5,689,39.2358,-93.67,6.29931137127355,7.58553692986277,64.7736185081287,64.5012427908574,0,0,0,,1515
178,False,'09:45:36,4.63446896420931,0.198023394586788,19.4038878488039,106234.846938587,6.32405988669647,-100.299635701978,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:05:14 PM,7/12/2022 4:45:36 PM,35136,39.2349,-93.6506,6.51050895667264,False,5,700,39.2349,-93.6506,6.49453020445312,7.58553692986277,65.8287994278489,65.5540016854926,0,0,0,,1515
180,False,'09:57:18,4.68715563553395,0.266762840142584,19.7605364768193,108182.074112826,6.30459112422087,82.2123308792155,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:05:40 PM,7/12/2022 4:57:18 PM,35838,39.2298,-93.6294,6.05048544875143,False,5,712,39.2298,-93.6294,6.15440251609872,7.58553692986277,67.0387502986632,66.752140033928,0,0,0,,1515
182,False,'10:08:54,4.73678686270943,0.622694910829978,20.0965020755907,110016.376258268,6.24176031807406,-73.0636205103112,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:07:00 PM,7/12/2022 5:08:54 PM,36534,39.2375,-93.6107,6.28399457330673,False,5,724,39.2375,-93.6107,6.27405980233266,7.58553692986277,68.1785328096998,67.8928804199554,0,0,0,,1515
184,False,'10:19:19,4.78651196284246,0.199031013161866,20.4331031227721,111854.147819584,6.29079886291379,184.469453589604,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:06:04 PM,7/12/2022 5:19:19 PM,37159,39.2423,-93.5911,6.72528137033572,False,5,736,39.2423,-93.5911,6.77924271843871,7.58553692986277,69.3204711158146,69.0286573827341,0,0,0,,1515
186,False,'10:29:36,4.83543069292547,0.429972065157938,20.7642456590098,113662.117048842,6.32924936119946,199.546558086124,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:05:25 PM,7/12/2022 5:29:36 PM,37776,39.2348,-93.5742,6.49698259555841,False,5,747,39.2348,-93.5742,6.78865336681512,7.58553692986277,70.4438911113267,70.1032634732868,0,0,0,,1515
188,False,'10:39:32,4.88622096815388,0.0494360535815499,21.1080571301335,115539.256022046,6.42733790969252,3.85718380150113,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:03:55 PM,7/12/2022 5:39:32 PM,38372,39.2203,-93.5634,7.08009492441957,False,5,760,39.2203,-93.5634,7.06013630668142,7.58553692986277,71.6102911931017,71.2618285379062,0,0,0,,1515
190,False,'10:49:43,4.94072820791629,0.680171866041399,21.4770296195586,117553.768910973,6.55779305598653,63.6503005208073,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:02:10 PM,7/12/2022 5:49:43 PM,38983,39.2148,-93.5415,6.96672385609379,False,5,773,39.2148,-93.5415,6.95973406505329,7.58553692986277,72.8620514686722,72.5034664436264,0,0,0,,1515
192,False,'10:59:32,4.9909252300799,0.210697597348576,21.8168252193754,119408.982063852,6.62425967291923,15.4571018023546,OUT,Lexington_OUT,7/12/2022 2:25:39 PM,Waverly,7/12/2022 6:01:25 PM,7/12/2022 5:59:32 PM,39572,39.2137,-93.5201,7.1246538494991,False,5,785,39.2137,-93.5201,7.12457080936907,7.58553692986277,74.014827477331,73.653522611711,0,0,0,,1515
194,True,'11:29:13,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.62425967291923,145.130530558498,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/12/2022 11:07:06 PM,7/12/2022 6:29:13 PM,41353,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.58553692986277,74.222281485652,73.8626498034227,0,0,0,,1515
196,False,'11:59:20,5.01079495853055,0.17149992022872,21.9758773308449,120277.373441935,6.62425967291923,74.2467726363158,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/12/2022 11:34:13 PM,7/12/2022 6:59:20 PM,43160,39.2145,-93.5101,0.727671305535131,False,6,795,39.2145,-93.5101,0.725096696477181,7.58553692986277,74.5544208632589,74.1954883598231,0,0,0,,1515
198,False,'12:14:58,5.05864431799369,0.228346973689134,22.4085969175932,122639.932195717,6.41586800200463,107.145328548091,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/12/2022 11:45:03 PM,7/12/2022 7:14:58 PM,44098,39.2258,-93.4877,6.06337401306775,False,6,810,39.2258,-93.4877,6.02157092777409,7.58553692986277,76.0224468128272,75.6569930114026,0,0,0,,1515
200,False,'12:25:49,5.09713191828883,0.986881855537362,22.7566546279055,124540.254749866,6.433539316978,75.7729909170148,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/12/2022 11:44:09 PM,7/12/2022 7:25:49 PM,44749,39.2426,-93.4877,6.68988217539006,False,6,821,39.2426,-93.4877,6.63914322556465,7.58553692986277,77.2032525039339,76.8496077954635,0,0,0,,1515
202,False,'12:36:53,5.1350813205109,0.483649169739827,23.0998452125054,126414.003812058,6.41580411850749,-87.8560207318739,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/12/2022 11:45:02 PM,7/12/2022 7:36:53 PM,45413,39.2582,-93.496,6.44680155676669,False,6,833,39.2582,-93.496,6.43148345614433,7.58553692986277,78.3675461926619,78.0169705086247,0,0,0,,1515
204,False,'12:46:54,5.16437792739393,0.474157765345435,23.364785344741,127860.521713743,6.26989705091082,-129.854872035139,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/12/2022 11:52:14 PM,7/12/2022 7:46:54 PM,46014,39.2711,-93.4987,4.59699905406714,False,6,842,39.2711,-93.4987,4.5461744917524,7.58553692986277,79.2663707458249,78.9236484177974,0,0,0,,1515
206,False,'12:55:45,5.19284648337569,0.326872043351772,23.6222371041368,129266.154660493,6.22978239722998,-116.396119582992,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/12/2022 11:54:15 PM,7/12/2022 7:55:45 PM,46545,39.2833,-93.4943,6.44219163784543,False,6,851,39.2833,-93.4943,6.39799357436692,7.58553692986277,80.1397905657947,79.8049969503875,0,0,0,,1515
208,False,'13:04:21,5.22225311205008,0.333990647683291,23.8881722044269,130718.104880379,6.23747302941074,-43.2116063566462,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/12/2022 11:53:52 PM,7/12/2022 8:04:21 PM,47061,39.2929,-93.4829,6.30954449578954,False,6,860,39.2929,-93.4829,6.29072676651173,7.58553692986277,81.0419906049947,80.7109537825472,0,0,0,,1515
210,False,'13:15:06,5.25410069180312,0.962122787035888,24.1761817348426,132290.576887873,6.12320880865086,-68.065856367809,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/12/2022 11:59:20 PM,7/12/2022 8:15:06 PM,47706,39.2934,-93.4654,5.89505691206067,False,6,869,39.2934,-93.4654,5.83590336511503,7.58553692986277,82.0190794110511,81.6897948994299,0,0,0,,1515
212,False,'13:27:51,5.29421823228951,0.25998096609873,24.5389796016355,134271.377624179,6.0596711151531,5.76436480152811,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:02:15 AM,7/12/2022 8:27:51 PM,48471,39.2785,-93.4549,5.15249572379456,False,6,882,39.2785,-93.4549,5.26957462009322,7.58553692986277,83.249891926154,82.8988581142596,0,0,0,,1515
214,False,'13:38:06,5.33137886585562,0.653080303833782,24.8750370573768,136106.181289531,6.14623880683923,-21.9640635722918,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/12/2022 11:58:21 PM,7/12/2022 8:38:06 PM,49086,39.2673,-93.4425,6.5172606615305,False,6,893,39.2673,-93.4425,6.66351806508581,7.58553692986277,84.3899860672153,83.9970238847947,0,0,0,,1515
216,False,'13:48:29,5.36737201194222,0.714643193244732,25.2005364888241,137883.3403428,6.17976183141886,23.3621761650169,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/12/2022 11:56:55 PM,7/12/2022 8:48:29 PM,49709,39.268,-93.4223,6.35259825113466,False,6,904,39.268,-93.4223,6.37691835783481,7.58553692986277,85.4942615069407,85.0920044373743,0,0,0,,1515
218,False,'14:12:37,5.404511700876,0.101918992280038,25.5364045344511,139717.109868406,6.20246269218719,-9.22693315113704,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:09:20 AM,7/12/2022 9:12:37 PM,51157,39.2638,-93.4039,1.63176056865739,False,6,916,39.2638,-93.4039,1.715792476126,7.58553692986277,86.6337130633547,86.1608477968905,0,0,0,,1515
220,False,'14:22:36,5.440732548593,0.295959756812577,25.8639631565859,141505.511673641,6.26741562959339,-52.4723542580217,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:06:51 AM,7/12/2022 9:22:36 PM,51756,39.2492,-93.408,6.54536253677287,False,6,927,39.2492,-93.408,6.52358308662926,7.58553692986277,87.7449744252731,87.2561677251043,0,0,0,,1515
222,False,'14:33:23,5.47623438183876,0.15603899109665,26.1850194629456,143258.412189994,6.23548731493523,-168.227515100198,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:08:00 AM,7/12/2022 9:33:23 PM,52403,39.2362,-93.4155,5.23271525811853,False,6,938,39.2362,-93.4155,5.78863798780294,7.58553692986277,88.8341763089928,88.2815757513966,0,0,0,,1515
224,False,'14:43:14,5.51158849771014,0.0624440504809504,26.5047399060479,145004.019171389,6.2853887430918,-128.935873541489,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:06:16 AM,7/12/2022 9:43:14 PM,52994,39.2266,-93.4017,6.2500965177879,False,6,949,39.2266,-93.4017,6.50869221511815,7.58553692986277,89.9188462002002,89.3245661023474,0,0,0,,1515
226,False,'14:53:35,5.54653358308943,0.681235728934048,26.8207613340016,146729.430301043,6.27511340256014,-73.9299548701166,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:06:36 AM,7/12/2022 9:53:35 PM,53615,39.2281,-93.3821,6.14725762430461,False,6,959,39.2281,-93.3821,6.16215119736786,7.58553692986277,90.9909669709327,90.3852627690522,0,0,0,,1515
228,False,'15:03:55,5.58092242342537,0.268630758293908,27.1317524307662,148427.376870854,6.25383178503842,-50.0284832678906,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:07:16 AM,7/12/2022 10:03:55 PM,54235,39.2354,-93.3653,6.04528710414319,False,6,970,39.2354,-93.3653,6.10655344025745,7.58553692986277,92.0460220553716,91.4272437497704,0,0,0,,1515
230,False,'15:13:33,5.61277359357621,0.985690278317694,27.419794430487,150000.026153987,6.23221492427533,120.916070017733,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:07:55 AM,7/12/2022 10:13:33 PM,54813,39.2438,-93.3512,6.08847476660254,False,6,979,39.2438,-93.3512,6.22586975276543,7.58553692986277,93.0232210154031,92.3900080594259,0,0,0,,1515
232,False,'15:23:22,5.64604735651352,0.155613227228474,27.7207014668475,151642.915855769,6.2327462119557,-82.6970894931914,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:07:54 AM,7/12/2022 10:23:22 PM,55402,39.2493,-93.3337,6.10364602047712,False,6,990,39.2493,-93.3337,6.14274777417791,7.58553692986277,94.0440653481136,93.4042202899497,0,0,0,,1515
234,False,'15:33:16,5.6807112046602,0.590482251877289,28.0341795617151,153354.440916869,6.26199837368498,-69.8413617130924,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:07:07 AM,7/12/2022 10:33:16 PM,55996,39.263,-93.328,6.42684234826445,False,6,1000,39.263,-93.328,6.49293625831657,7.58553692986277,95.1075577158731,94.445903776848,0,0,0,,1515
236,False,'15:43:32,5.71493615837049,0.0599751535311248,28.3436885706581,155044.295596079,6.24434214655689,31.9445323429113,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:07:34 AM,7/12/2022 10:43:32 PM,56612,39.2761,-93.3369,6.13562130990211,False,6,1011,39.2761,-93.3369,6.14999303224531,7.58553692986277,96.157584732602,95.4858493662278,0,0,0,,1515
238,False,'15:53:44,5.74983916725591,0.687504007479075,28.6593294851998,156767.629201812,6.25265175553341,39.0982352816655,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:07:22 AM,7/12/2022 10:53:44 PM,57224,39.2898,-93.3449,6.39685903821746,False,6,1021,39.2898,-93.3449,6.43488372816031,7.58553692986277,97.2284145898188,96.5459148271602,0,0,0,,1515
240,False,'16:04:23,5.78462600622277,0.258997910380926,28.9739198318818,158485.226925996,6.21655972289684,144.021766365298,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:08:09 AM,7/12/2022 11:04:23 PM,57863,39.3043,-93.3401,5.73618903273478,False,6,1032,39.3043,-93.3401,5.85975855247602,7.58553692986277,98.2956803354792,97.5953253047649,0,0,0,,1515
242,False,'16:13:43,5.81617801180135,0.927116352647852,29.2592563749041,160043.104979442,6.21797171309144,61.2381017832826,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:08:08 AM,7/12/2022 11:13:43 PM,58423,39.3115,-93.3256,6.31731342074411,False,6,1041,39.3115,-93.3256,6.37876979433537,7.58553692986277,99.2637008789092,98.5456915816321,0,0,0,,1515
244,False,'16:24:54,5.85157565144566,0.673113942776036,29.5793704197024,161790.860944061,6.15875930795218,74.982594432892,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:09:15 AM,7/12/2022 11:24:54 PM,59094,39.311,-93.3056,5.92029928822262,False,6,1052,39.311,-93.3056,5.96092593608697,7.58553692986277,100.349706086384,99.621621544449,0,0,0,,1515
246,False,'16:34:31,5.88291105409996,0.364467075806852,29.8627481417723,163338.044243374,6.1380406475328,-61.9227622126681,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:09:37 AM,7/12/2022 11:34:31 PM,59671,39.3087,-93.2881,6.01884340193157,False,6,1062,39.3087,-93.2881,6.11011521273947,7.58553692986277,101.311081217689,100.572730218556,0,0,0,,1515
248,False,'16:45:13,5.91902917856345,0.388177166652038,30.1893777992498,165121.374095201,6.14846801844103,-4.0594398150439,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:09:27 AM,7/12/2022 11:45:13 PM,60313,39.3154,-93.27,6.04713757243097,False,6,1073,39.3154,-93.27,6.09962431223467,7.58553692986277,102.419191013871,101.668939507444,0,0,0,,1515
250,False,'16:55:01,5.95239115835622,0.584490148619021,30.4910826135046,166768.619498009,6.16425724370284,50.5871106786888,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:09:14 AM,7/12/2022 11:55:01 PM,60901,39.325,-93.2563,6.08915778372022,False,6,1083,39.325,-93.2563,6.2278429291482,7.58553692986277,103.442741853721,102.677053559217,0,0,0,,1515
252,False,'17:04:56,5.98743186222512,0.248830423929072,30.8079687550882,168498.751783853,6.20991387015576,28.0878449261624,OUT,Waverly_OUT,7/12/2022 6:29:13 PM,Miami,7/13/2022 12:08:39 AM,7/13/2022 12:04:56 AM,61496,39.3257,-93.2366,6.30668165564034,False,6,1094,39.3257,-93.2366,6.3522149335267,7.58553692986277,104.517796214904,103.738978251486,0,0,0,,1515
254,True,'17:46:22,6.01304729825282,0.768851648366644,31.0635920418473,169894.401651106,6.2368875542112,35.9232076617401,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:36:50 AM,7/13/2022 12:46:22 AM,63982,39.33,-93.2219,6.88245134384073,False,7,1104,39.33,-93.2219,6.76525442423846,7.58553692986277,105.385012836865,104.61790177437,0,0,0,,1515
256,False,'17:56:51,6.04433810262066,0.314563682212173,31.4040607646618,171753.289915256,6.29149074218838,104.679506261992,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:33:16 AM,7/13/2022 12:56:51 AM,64611,39.3445,-93.2118,6.73880794424801,False,7,1116,39.3445,-93.2118,6.75977041276966,7.58553692986277,106.540072453796,105.7673635056,0,0,0,,1515
258,False,'18:07:37,6.07730025995805,0.485217124500868,31.7627151309077,173711.468002187,6.36305587339658,25.3370441658067,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:28:47 AM,7/13/2022 1:07:37 AM,65257,39.3588,-93.1998,6.56878373837565,False,7,1128,39.3588,-93.1998,6.64738329547523,7.58553692986277,107.756827906285,106.964401204304,0,0,0,,1515
260,False,'18:17:59,6.10867046574271,0.106984942333997,32.1040478039952,175575.073254759,6.41220576281052,-66.5216118593698,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:25:51 AM,7/13/2022 1:17:59 AM,65879,39.3721,-93.1881,6.76316067871696,False,7,1140,39.3721,-93.1881,6.87359226791131,7.58553692986277,108.914818523935,108.109100619726,0,0,0,,1515
262,False,'18:28:12,6.13809235706398,0.959433372052625,32.4241812733424,177322.935273366,6.40738995146849,30.0380090148145,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:26:07 AM,7/13/2022 1:28:12 AM,66492,39.387,-93.1922,6.3408051108039,False,7,1150,39.387,-93.1922,6.3707232991502,7.58553692986277,110.000889630304,109.187677988354,0,0,0,,1515
264,False,'18:38:08,6.16670075528853,0.36364899327234,32.7354632937973,179022.470225891,6.40291831267366,-14.4141923804608,OUT,Miami_OUT,7/13/2022 12:41:44 AM,Glasgow,7/13/2022 6:26:22 AM,7/13/2022 1:38:08 AM,67088,39.3999,-93.2017,6.10868500664339,False,7,1161,39.3999,-93.2017,6.28446993954725,7.58553692986277,111.056931690003,110.228709806117,0,0,0,,1515
