index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'01:58:37,0.954855277676082,0.133892141693601,4.21459511458066,23304.4744480327,7.30234899395341,-125.461469074163,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:04:10 AM,7/12/2022 8:58:37 AM,7117,39.1646,-94.4055,7.2169202590684,False,1,176,39.1646,-94.4055,7.21267430979247,7.89199057275448,14.2982550007072,14.163877567449,0,0,0,,4343
134,True,'02:08:03,1.02824510583043,0.181255444118235,4.54264528879196,25095.5600251535,7.27404414339146,-69.8434415221495,OUT,LaBenite_OUT,7/12/2022 9:04:28 AM,Ft Osage,7/12/2022 11:12:02 AM,7/12/2022 9:08:03 AM,7683,39.1701,-94.3862,7.33430885861161,False,2,190,39.1701,-94.3862,7.3138302193342,7.89199057275448,15.4111839811619,15.2785991501838,0,0,0,,4343
136,False,'02:17:31,1.10388751006755,0.854965785054913,4.88754819566561,26978.658010069,7.29299564493699,-66.8778241821357,OUT,LaBenite_OUT,7/12/2022 9:04:28 AM,Ft Osage,7/12/2022 11:11:33 AM,7/12/2022 9:17:31 AM,8251,39.1675,-94.3648,7.45984408480117,False,2,201,39.1675,-94.3648,7.50868842580934,7.89199057275448,16.5812868211485,16.4412631577243,0,0,0,,4343
138,False,'02:30:51,1.19453340994104,0.810554604626541,5.30086179506597,29235.2641176368,7.11703942558103,40.1349701400715,OUT,LaBenite_OUT,7/12/2022 9:04:28 AM,Ft Osage,7/12/2022 11:15:53 AM,7/12/2022 9:30:51 AM,9051,39.176,-94.3418,6.71559565434724,False,2,215,39.176,-94.3418,6.72277703591066,7.89199057275448,17.983476848618,17.8214641931089,0,0,0,,4343
140,False,'02:41:32,1.2714013019283,0.67411263102178,5.65135249745754,31148.8703014401,7.04982629630247,254.618257340176,OUT,LaBenite_OUT,7/12/2022 9:04:28 AM,Ft Osage,7/12/2022 11:17:27 AM,7/12/2022 9:41:32 AM,9692,39.1894,-94.3279,6.30178201291266,False,2,227,39.1894,-94.3279,6.29237252095698,7.89199057275448,19.1725366045206,19.0130756711756,0,0,0,,4343
142,False,'02:50:31,1.33008041183437,0.603294001097734,5.91890871520968,32609.6714847866,6.92858587743987,141.781272282273,OUT,LaBenite_OUT,7/12/2022 9:04:28 AM,Ft Osage,7/12/2022 11:20:15 AM,7/12/2022 9:50:31 AM,10231,39.2011,-94.32,6.49439900084658,False,2,236,39.2011,-94.32,6.4158432694818,7.89199057275448,20.0802363774383,19.9286056291431,0,0,0,,4343
144,False,'03:01:05,1.41013274750702,0.0412888755391499,6.28391936702566,34602.5535661172,6.94239372754244,38.8708447210771,OUT,LaBenite_OUT,7/12/2022 9:04:28 AM,Ft Osage,7/12/2022 11:19:56 AM,7/12/2022 10:01:05 AM,10865,39.2186,-94.3149,6.83820854216076,False,2,249,39.2186,-94.3149,6.83934963720267,7.89199057275448,21.3185558923031,21.1698195233887,0,0,0,,4343
146,False,'03:11:15,1.48552450285555,0.638777985466972,6.62767940263352,36479.4117121251,6.93441230571571,1.66480634602719,OUT,LaBenite_OUT,7/12/2022 9:04:28 AM,Ft Osage,7/12/2022 11:20:06 AM,7/12/2022 10:11:15 AM,11475,39.2327,-94.3038,6.92103392399705,False,2,260,39.2327,-94.3038,6.96231510501893,7.89199057275448,22.4847814761484,22.3242610879622,0,0,0,,4343
148,False,'03:23:05,1.56195819798351,0.506068702692024,6.97619031920998,38382.2086780162,6.77691918221583,-27.2663583303822,OUT,LaBenite_OUT,7/12/2022 9:04:28 AM,Ft Osage,7/12/2022 11:23:04 AM,7/12/2022 10:23:05 AM,12185,39.238,-94.2835,5.41232851012121,False,2,272,39.238,-94.2835,5.45874289053954,7.89199057275448,23.6671246954297,23.4988660631626,0,0,0,,4343
150,False,'03:32:59,1.63880819651385,0.363594414333446,7.32659943369634,40295.369408862,6.83578894626013,-56.8442791414592,OUT,LaBenite_OUT,7/12/2022 9:04:28 AM,Ft Osage,7/12/2022 11:22:01 AM,7/12/2022 10:32:59 AM,12779,39.2353,-94.262,7.19894829860234,False,2,284,39.2353,-94.262,7.30791775313855,7.89199057275448,24.8559076596971,24.6748728773886,0,0,0,,4343
152,False,'03:43:36,1.71813477610899,0.597746747647231,7.68830089163705,42270.1839813546,6.84972395112118,-149.946669623113,OUT,LaBenite_OUT,7/12/2022 9:04:28 AM,Ft Osage,7/12/2022 11:21:47 AM,7/12/2022 10:43:36 AM,13416,39.2317,-94.2406,6.86988131093483,False,2,296,39.2317,-94.2406,6.84113847948682,7.89199057275448,26.0830005450544,25.8978055489249,0,0,0,,4343
154,False,'03:53:49,1.79809110258244,0.98315832763318,8.05287377508456,44260.6759386355,6.90882381977881,-38.8137291190239,OUT,LaBenite_OUT,7/12/2022 9:04:28 AM,Ft Osage,7/12/2022 11:20:56 AM,7/12/2022 10:53:49 AM,14029,39.2159,-94.2299,7.41790386532411,False,2,308,39.2159,-94.2299,7.43536830075757,7.89199057275448,27.3198349056889,27.1357503800459,0,0,0,,4343
156,False,'04:05:01,1.87031900417739,0.196367045388139,8.38220774415552,46058.7707681144,6.76178610362457,-237.326241465423,OUT,LaBenite_OUT,7/12/2022 9:04:28 AM,Ft Osage,7/12/2022 11:22:49 AM,7/12/2022 11:05:01 AM,14701,39.2076,-94.2132,5.00907327588012,False,2,320,39.2076,-94.2132,5.2003533772934,7.89199057275448,28.437119233638,28.2130668043647,0,0,0,,4343
158,False,'04:14:40,1.94726747823108,0.0975835077115747,8.73306587258588,47974.3830215085,6.84660119852363,-67.5827082065483,OUT,LaBenite_OUT,7/12/2022 9:04:28 AM,Ft Osage,7/12/2022 11:21:48 AM,7/12/2022 11:14:40 AM,15280,39.2004,-94.1935,7.30224198161272,False,2,332,39.2004,-94.1935,7.35201490427032,7.89199057275448,29.6274255033939,29.3974219825334,0,0,0,,4343
160,True,'04:24:46,2.05087176223091,0.738302142348823,9.10177549646569,49987.460719347,6.92793603254858,-195.45002129187,OUT,Ft Osage_OUT,7/12/2022 11:21:23 AM,Napolean,7/12/2022 12:35:04 PM,7/12/2022 11:24:46 AM,15886,39.1833,-94.1872,7.32701311493187,False,3,344,39.1833,-94.1872,7.44412416843034,7.89199057275448,30.8782939925662,30.6396226081017,0,0,0,,4343
162,False,'04:35:03,2.19922176771711,0.362193837961534,9.4758243455273,52029.6894738466,6.99596543640173,-17.618858671672,OUT,Ft Osage_OUT,7/12/2022 11:21:23 AM,Napolean,7/12/2022 12:33:47 PM,7/12/2022 11:35:03 AM,16503,39.1769,-94.1668,7.52366736953322,False,3,360,39.1769,-94.1668,7.53194827856615,7.89199057275448,32.147276108571,31.8465640684023,0,0,0,,4343
164,False,'04:45:18,2.34216686711387,0.613750641709496,9.8362452955173,53997.512739819,7.01893782429968,-57.4420028308704,OUT,Ft Osage_OUT,7/12/2022 11:21:23 AM,Napolean,7/12/2022 12:33:24 PM,7/12/2022 11:45:18 AM,17118,39.1755,-94.1442,7.15566429694983,False,3,372,39.1755,-94.1442,7.18949822093881,7.89199057275448,33.3700247974606,33.0629144338913,0,0,0,,4343
166,False,'04:55:03,2.47454435584406,0.962526064745992,10.1700211328617,55819.8592442712,7.01167115818421,-174.113071275151,OUT,Ft Osage_OUT,7/12/2022 11:21:23 AM,Napolean,7/12/2022 12:33:30 PM,7/12/2022 11:55:03 AM,17703,39.1674,-94.1261,6.92599459074147,False,3,385,39.1674,-94.1261,6.8705573457657,7.89199057275448,34.5023784176016,34.1983060180158,0,0,0,,4343
168,False,'05:05:50,2.62089250290366,0.381138485434351,10.5390225076209,57834.5298411028,7.00480608596484,-135.968502912207,OUT,Ft Osage_OUT,7/12/2022 11:21:23 AM,Napolean,7/12/2022 12:33:36 PM,7/12/2022 12:05:50 PM,18350,39.1511,-94.116,6.89328900851312,False,3,398,39.1511,-94.116,6.96071040973633,7.89199057275448,35.7542366883204,35.4506991888596,0,0,0,,4343
170,False,'05:17:17,2.76678978834773,0.814913097685902,10.9068870825004,59842.99374753,6.92903640919424,19.0901782938725,OUT,Ft Osage_OUT,7/12/2022 11:21:23 AM,Napolean,7/12/2022 12:34:33 PM,7/12/2022 12:17:17 PM,19037,39.1386,-94.0996,6.17156060106726,False,3,410,39.1386,-94.0996,6.16714599302228,7.89199057275448,37.0022383004227,36.6954201336384,0,0,0,,4343
172,False,'05:26:58,2.89965070426129,0.0907708134149604,11.2418818303595,61671.9952493403,6.94395169452205,56.8428805507085,OUT,Ft Osage_OUT,7/12/2022 11:21:23 AM,Napolean,7/12/2022 12:34:23 PM,7/12/2022 12:26:58 PM,19618,39.1333,-94.0798,7.02201957190918,False,3,422,39.1333,-94.0798,7.00791496894598,7.89199057275448,38.1387271442064,37.8311676567207,0,0,0,,4343
174,True,'05:39:30,3.04508781165606,0.182359634397428,11.6578544728718,63943.1191780865,6.91148088775154,90.9717540064997,OUT,Napolean_OUT,7/12/2022 12:34:42 PM,Lexington,7/12/2022 2:21:08 PM,7/12/2022 12:39:30 PM,20370,39.1359,-94.0539,6.72781376432172,False,4,436,39.1359,-94.0539,6.71121871456068,7.89199057275448,39.5499381275302,39.2414655557714,0,0,0,,4343
176,False,'05:50:19,3.14317543841651,0.981373124450427,12.0123543708218,65878.6147340197,6.8757136557262,46.341361856413,OUT,Napolean_OUT,7/12/2022 12:34:42 PM,Lexington,7/12/2022 2:21:59 PM,7/12/2022 12:50:19 PM,21019,39.1468,-94.0366,6.66712553896269,False,4,447,39.1468,-94.0366,6.65975816263816,7.89199057275448,40.7525993086905,40.4455363319131,0,0,0,,4343
178,False,'06:00:47,3.24174418481164,0.986273195605856,12.3685930901403,67823.60389221,6.88440190588174,-16.0077135518047,OUT,Napolean_OUT,7/12/2022 12:34:42 PM,Lexington,7/12/2022 2:21:48 PM,7/12/2022 1:00:47 PM,21647,39.1579,-94.0194,7.10406845204579,False,4,459,39.1579,-94.0194,7.13471973381632,7.89199057275448,41.9611595408039,41.6472155024668,0,0,0,,4343
180,False,'06:10:46,3.33425135623801,0.496397153444604,12.7029245844722,69648.9841680011,6.87500515499734,10.9847915923703,OUT,Napolean_OUT,7/12/2022 12:34:42 PM,Lexington,7/12/2022 2:22:00 PM,7/12/2022 1:10:46 PM,22246,39.1589,-93.999,6.77982417058125,False,4,471,39.1589,-93.999,6.79603627473772,7.89199057275448,43.0953982590587,42.7773561948022,0,0,0,,4343
182,False,'06:20:46,3.4293135859811,0.0843760311826173,13.0464903516931,71524.7816491066,6.89166240353252,-52.7275314799023,OUT,Napolean_OUT,7/12/2022 12:34:42 PM,Lexington,7/12/2022 2:21:41 PM,7/12/2022 1:20:46 PM,22846,39.1473,-93.9838,7.02954802973352,False,4,483,39.1473,-93.9838,7.05892967814617,7.89199057275448,44.260964776289,43.9347459506326,0,0,0,,4343
184,False,'06:31:09,3.52151608931095,0.394082225621639,13.37972074069,73344.1501192671,6.83874809103247,136.896900914153,OUT,Napolean_OUT,7/12/2022 12:34:42 PM,Lexington,7/12/2022 2:22:37 PM,7/12/2022 1:31:09 PM,23469,39.1419,-93.9647,6.29844421918535,False,4,494,39.1419,-93.9647,6.28169181803045,7.89199057275448,45.3914679317116,45.0616734427813,0,0,0,,4343
186,False,'06:40:42,3.59494059779026,0.255902839387851,13.6450853093171,74792.9853551868,6.68614658789624,75.2766448770172,OUT,Napolean_OUT,7/12/2022 12:34:42 PM,Lexington,7/12/2022 2:25:16 PM,7/12/2022 1:40:42 PM,24042,39.1493,-93.9512,6.45995980713247,False,4,503,39.1493,-93.9512,6.39697197513564,7.89199057275448,46.2917324096105,45.9729690761565,0,0,0,,4343
188,False,'06:49:45,3.67344327791695,0.984260783054929,13.9288029708901,76342.0246533353,6.64753021860516,190.246899572707,OUT,Napolean_OUT,7/12/2022 12:34:42 PM,Lexington,7/12/2022 2:25:53 PM,7/12/2022 1:49:45 PM,24585,39.1599,-93.9402,6.14694964317207,False,4,512,39.1599,-93.9402,6.27041802080532,7.89199057275448,47.2542608051236,46.9264004011279,0,0,0,,4343
190,False,'07:00:08,3.7602621315521,0.647220487294958,14.2425762343513,78055.1612734356,6.57773495629643,35.022098250261,OUT,Napolean_OUT,7/12/2022 12:34:42 PM,Lexington,7/12/2022 2:26:56 PM,7/12/2022 2:00:08 PM,25208,39.1657,-93.9222,6.33515278755048,False,4,523,39.1657,-93.9222,6.38130827668804,7.89199057275448,48.3187545492207,47.973082542952,0,0,0,,4343
192,False,'07:10:39,3.85196278656931,0.863964154685976,14.5739928861676,79864.6271166192,6.5539326069886,92.9717204858657,OUT,Napolean_OUT,7/12/2022 12:34:42 PM,Lexington,7/12/2022 2:27:16 PM,7/12/2022 2:10:39 PM,25839,39.176,-93.9063,6.3964574064235,False,4,534,39.176,-93.9063,6.37604539156444,7.89199057275448,49.4431044975124,49.0956079053017,0,0,0,,4343
194,False,'07:19:46,3.92966809812361,0.349119098775022,14.8548287665529,81397.9324901201,6.51869636223156,156.442046161884,OUT,Napolean_OUT,7/12/2022 12:34:42 PM,Lexington,7/12/2022 2:27:42 PM,7/12/2022 2:19:46 PM,26386,39.1874,-93.8964,6.33781205394801,False,4,543,39.1874,-93.8964,6.37637314631656,7.89199057275448,50.3958562855086,50.0467713243841,0,0,0,,4343
196,True,'07:32:35,4.00691595587911,0.643326951257347,15.1558320540314,83041.3477029451,6.20113596060949,-9.63162933935162,IN,Lexington_IN,7/12/2022 2:27:47 PM,Waverly,7/12/2022 6:13:14 PM,7/12/2022 2:32:35 PM,27155,39.1989,-93.8845,3.65372971786136,True,5,553,39.1989,-93.8845,3.65234265146689,7.89199057275448,51.4170271556426,51.0688359056021,0,0,0,,4343
198,True,'07:42:21,4.03519621992306,0.161831670122996,15.3472678976253,84086.5475088267,5.90648610390702,-46.2630046240108,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:27:25 PM,7/12/2022 2:42:21 PM,27741,39.205,-93.8753,4.81172839274521,False,5,560,39.205,-93.8753,4.80546474798683,7.89199057275448,52.0664842051495,51.7180549514282,0,0,0,,4343
200,False,'07:53:26,4.08690194424919,0.0161343434088343,15.6972762617489,85997.5202262187,5.98658601787221,-100.061961170528,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:23:35 PM,7/12/2022 2:53:26 PM,28406,39.2135,-93.8561,6.57125815414157,False,5,575,39.2135,-93.8561,6.55677017931042,7.89199057275448,53.2539076008884,52.9053150171022,0,0,0,,4343
202,False,'08:03:20,4.12928278228712,0.729256785573932,15.9841622494258,87563.857924534,5.97394778106844,-189.030249358586,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:24:09 PM,7/12/2022 3:03:20 PM,29000,39.2167,-93.8384,5.81146472874728,False,5,584,39.2167,-93.8384,5.75959307902093,7.89199057275448,54.2271847239369,53.8844445345057,0,0,0,,4343
204,False,'08:16:05,4.17881229960022,0.986698909503722,16.3194393499117,89394.4010128376,5.87184289008879,-120.24811441875,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:28:47 PM,7/12/2022 3:16:05 PM,29765,39.2142,-93.8174,6.48224875113722,False,5,595,39.2142,-93.8174,6.44568777422564,7.89199057275448,55.3646314651579,55.0269175800976,0,0,0,,4343
206,False,'08:25:58,4.22685271790248,0.0491582560837953,16.644636384494,91169.9090422517,5.98478874092552,-52.1523187262152,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:23:58 PM,7/12/2022 3:25:58 PM,30358,39.2058,-93.8,6.8110130385859,False,5,607,39.2058,-93.8,6.80065794945576,7.89199057275448,56.4678810062219,56.1317089122716,0,0,0,,4343
208,False,'08:37:26,4.28307573693582,0.971944704913619,17.0252233924979,93247.8347818557,6.10360194513849,-761.007755038873,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:19:16 PM,7/12/2022 3:37:26 PM,31046,39.2022,-93.7787,5.93100261516609,False,5,619,39.2022,-93.7787,6.45989290153444,7.89199057275448,57.7590442004203,57.3466850555417,0,0,0,,4343
210,False,'08:48:07,4.32880638339029,0.384245846958948,17.3347850312613,94937.9768089164,6.07194190205638,-218.555412416815,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:20:25 PM,7/12/2022 3:48:07 PM,31687,39.2074,-93.761,5.67726372097942,False,5,630,39.2074,-93.761,5.64510161607491,7.89199057275448,58.8092497668254,58.3616954837301,0,0,0,,4343
212,False,'08:59:53,4.37764130739767,0.618003816094688,17.6653602642106,96742.8486804599,6.00917432809188,-50.0957646464503,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:22:35 PM,7/12/2022 3:59:53 PM,32393,39.2107,-93.7405,5.07097124159534,False,5,641,39.2107,-93.7405,5.06139426345003,7.89199057275448,59.930745153482,59.4874276377971,0,0,0,,4343
214,False,'09:09:17,4.42515382147445,0.358404240150199,17.9869837893454,98498.8460931015,6.13336445819974,98.7967660398141,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:18:25 PM,7/12/2022 4:09:17 PM,32957,39.2057,-93.7213,7.02893174628377,False,5,652,39.2057,-93.7213,7.00437655551971,7.89199057275448,61.0218713593408,60.5766318196542,0,0,0,,4343
216,False,'09:20:36,4.47683342795892,0.146297062279063,18.3368153555776,100408.853530856,6.15617082456499,168.449473870452,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:17:41 PM,7/12/2022 4:20:36 PM,33636,39.2089,-93.6999,6.08425957270023,False,5,664,39.2089,-93.6999,6.04524457386744,7.89199057275448,62.2086949581204,61.7674519370897,0,0,0,,4343
218,False,'09:30:08,4.51784619836606,0.493501915276839,18.6144405675917,101924.629324236,6.12647713452251,144.945834436967,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:18:34 PM,7/12/2022 4:30:08 PM,34208,39.2203,-93.6903,6.08346018138265,False,5,673,39.2203,-93.6903,6.0235583406502,7.89199057275448,63.1505543700173,62.7211632677677,0,0,0,,4343
220,False,'09:39:41,4.56184759995414,0.582445350945921,18.9122965359532,103550.860830664,6.15562170974542,-73.7454838836487,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:17:45 PM,7/12/2022 4:39:41 PM,34781,39.2323,-93.6805,6.28048971014133,False,5,683,39.2323,-93.6805,6.32168526026074,7.89199057275448,64.1610477800204,63.7232122457066,0,0,0,,4343
222,False,'09:50:29,4.61134972267425,0.927524386320966,19.2473881959139,105380.39145235,6.17903938842329,-29.3172892985396,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:17:09 PM,7/12/2022 4:50:29 PM,35429,39.2365,-93.6603,6.28280888962534,False,5,694,39.2365,-93.6603,6.26079267104867,7.89199057275448,65.2978654036522,64.8630745050151,0,0,0,,4343
224,False,'10:01:14,4.66067710878332,0.194482286661333,19.5812970221327,107203.464048338,6.1998921237538,125.119452177327,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:16:38 PM,7/12/2022 5:01:14 PM,36074,39.2309,-93.6406,6.26094458025414,False,5,706,39.2309,-93.6406,6.26616986982263,7.89199057275448,66.4306701961568,65.9926799265961,0,0,0,,4343
226,False,'10:12:56,4.70788555162289,0.0239906847609408,19.9008622166339,108948.223404729,6.09081267840461,56.0606551154835,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:19:01 PM,7/12/2022 5:12:56 PM,36776,39.2323,-93.6211,4.85855096304874,False,5,717,39.2323,-93.6211,4.85912258116383,7.89199057275448,67.5148133976048,67.0712151291142,0,0,0,,4343
228,False,'10:23:09,4.7533506319427,0.588666413498546,20.2086261749746,110628.550471365,6.09723085830067,33.1363025278917,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:18:53 PM,7/12/2022 5:23:09 PM,37389,39.2403,-93.6046,6.2686285395252,False,5,728,39.2403,-93.6046,6.2665882209252,7.89199057275448,68.5589202303488,68.1146320756943,0,0,0,,4343
230,False,'10:34:01,4.80434975132136,0.250170847201662,20.5538513618975,112513.408038178,6.15226039159101,-32.5577899654764,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:17:50 PM,7/12/2022 5:34:01 PM,38041,39.2417,-93.5836,6.43183692792418,False,5,740,39.2417,-93.5836,6.44964643365706,7.89199057275448,69.7301164238369,69.2743956209815,0,0,0,,4343
232,False,'10:43:45,4.84929156721364,0.589686523160001,20.8580732186882,114174.395968615,6.18087944545596,24.0208684534015,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:17:20 PM,7/12/2022 5:43:45 PM,38625,39.2312,-93.5705,6.43346130922951,False,5,750,39.2312,-93.5705,6.44332133546125,7.89199057275448,70.7622064744644,70.3017291507805,0,0,0,,4343
234,False,'10:54:39,4.90303303931409,0.994808273367015,21.2218620444057,116160.607134108,6.27242204601376,-26.1890092100605,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:15:57 PM,7/12/2022 5:54:39 PM,39279,39.2176,-93.5572,6.48141337004104,False,5,764,39.2176,-93.5572,6.76881173499784,7.89199057275448,71.9963808744018,71.5065000734295,0,0,0,,4343
236,False,'11:05:00,4.94825777831722,0.391489298038302,21.5279990751253,117832.051515025,6.23623815330432,64.0334145371106,OUT,Lexington_OUT,7/12/2022 2:33:23 PM,Waverly,7/12/2022 6:16:25 PM,7/12/2022 6:05:00 PM,39900,39.2145,-93.5383,5.95648606645631,False,5,775,39.2145,-93.5383,5.93660031086581,7.89199057275448,73.0349682621307,72.5448916180642,0,0,0,,4343
238,True,'11:14:59,4.99254091397967,0.581949086298597,21.8277621685444,119468.695526774,6.21812092198697,61.264786249975,IN,Waverly_IN,7/12/2022 6:16:38 PM,Miami,7/12/2022 11:12:40 PM,7/12/2022 6:14:59 PM,40499,39.2136,-93.5194,5.94973437562557,True,6,785,39.2136,-93.5194,5.9380905591164,7.89199057275448,74.0519317029794,73.5603979498244,0,0,0,,4343
240,False,'12:25:54,5.02882969371623,0.0946181573162514,22.1389721610417,121167.837221662,6.18956617917861,-35.5933999380177,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:14:43 AM,7/12/2022 7:25:54 PM,44754,39.2171,-93.5004,5.81973005589473,False,6,801,39.2171,-93.5004,5.87837610670337,7.89199057275448,75.1077294037121,74.6085865270635,0,0,0,,4343
242,False,'12:36:41,5.05986174421074,0.600043816254177,22.4196065564985,122700.042529449,6.05978744428371,99.6197165359404,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:22:16 AM,7/12/2022 7:36:41 PM,45401,39.2263,-93.4874,6.05375505510904,False,6,810,39.2263,-93.4874,6.00155572974356,7.89199057275448,76.0597976425639,75.5635420579058,0,0,0,,4343
244,False,'12:46:31,5.09339434993454,0.854587761509635,22.7228544046244,124355.712575585,6.09011776710721,70.9834257196133,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:20:32 AM,7/12/2022 7:46:31 PM,45991,39.241,-93.4871,6.47450870800136,False,6,820,39.241,-93.4871,6.45178698380486,7.89199057275448,77.0885833130829,76.5976861732722,0,0,0,,4343
246,False,'12:57:25,5.13048879295502,0.923104394584829,23.0583132745984,126187.248087407,6.11713345097631,-55.6684205517896,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:19:04 AM,7/12/2022 7:57:25 PM,46645,39.2563,-93.495,6.42462284887633,False,6,831,39.2563,-93.495,6.4219952725322,7.89199057275448,78.226646717689,77.737609214252,0,0,0,,4343
248,False,'13:09:17,5.16998118752191,0.190518345003563,23.415457713906,128137.182287963,6.11823659573518,-79.6984979540473,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:19:00 AM,7/12/2022 8:09:17 PM,47357,39.2736,-93.4983,6.09692226612623,False,6,844,39.2736,-93.4983,6.07268129770885,7.89199057275448,79.4382796566726,78.9543704946292,0,0,0,,4343
250,False,'13:21:58,5.2072558934297,0.840114298548566,23.7525467683375,129977.618267152,6.00302954636853,4.67322640310655,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:25:03 AM,7/12/2022 8:21:58 PM,48118,39.2883,-93.4891,6.50319131297917,False,6,855,39.2883,-93.4891,6.49589263471867,7.89199057275448,80.5818735552977,80.1018132823029,0,0,0,,4343
252,False,'13:32:50,5.24217822029047,0.323023303050323,24.0683623825283,131701.905696556,5.98914594419986,-13.6642563487465,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:25:45 AM,7/12/2022 8:32:50 PM,48770,39.2948,-93.472,5.65544235984819,False,6,866,39.2948,-93.472,5.75797638149376,7.89199057275448,81.6532960910668,81.1585409455858,0,0,0,,4343
254,False,'13:39:33,5.26515682661146,0.355143313085197,24.2761664815347,132836.472765426,6.01820148011799,36.3846392543539,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:24:19 AM,7/12/2022 8:39:33 PM,49173,39.2902,-93.4606,6.31454887961643,False,6,873,39.2902,-93.4606,6.3882033563736,7.89199057275448,82.3582833833235,81.8544198627269,0,0,0,,4343
256,False,'13:49:24,5.30014436196236,0.113778674722911,24.5925718003989,134563.979859438,6.08936716392127,-123.543127670253,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:20:57 AM,7/12/2022 8:49:24 PM,49764,39.2759,-93.4544,6.62822025914977,False,6,884,39.2759,-93.4544,6.64513867492281,7.89199057275448,83.4317065259283,82.9201075729771,0,0,0,,4343
258,False,'13:59:17,5.33508146729131,0.780729018688262,24.9085210617841,136288.996974669,6.14529132185068,-74.6211962673626,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:18:27 AM,7/12/2022 8:59:17 PM,50357,39.2671,-93.4404,6.20565913865014,False,6,894,39.2671,-93.4404,6.31679471919523,7.89199057275448,84.5035824674491,83.9422937031802,0,0,0,,4343
260,False,'14:08:50,5.3645982615189,0.867703313458831,25.1754524302205,137746.386610986,6.08990989065393,15.631760296123,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:20:53 AM,7/12/2022 9:08:50 PM,50930,39.2676,-93.4238,6.64597785218717,False,6,903,39.2676,-93.4238,6.68479555831969,7.89199057275448,85.4091624033217,84.8391096027708,0,0,0,,4343
262,False,'14:44:31,5.40207032972843,0.336950070829892,25.5143263054857,139596.567339924,6.15433274182766,267.808251518197,OUT,Waverly_OUT,7/12/2022 7:17:03 PM,Miami,7/13/2022 12:43:21 AM,7/12/2022 9:44:31 PM,53071,39.2642,-93.4055,0.971636344212122,False,6,915,39.2642,-93.4055,1.06781921594431,7.89199057275448,86.5588114087166,85.9057483681645,0,0,0,,4343
