index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'04:51:34,2.10442291556931,0.245044929809551,9.23679906593912,50724.6612662958,6.71599885617969,-113.493372912548,OUT,Ft Osage_OUT,7/12/2022 12:43:22 PM,Napolean,7/12/2022 2:00:00 PM,7/12/2022 12:51:34 PM,17494,39.1793,-94.1815,6.70696363245631,False,3,352,39.1793,-94.1815,7.209035725009,6.86885029599038,31.3363691753418,30.7167382431259,0,0,0,,7241
134,False,'04:57:35,2.19256875880071,0.773036914762376,9.45904948717918,51938.1022435767,6.78274164516205,92.4603719495299,OUT,Ft Osage_OUT,7/12/2022 12:43:22 PM,Napolean,7/12/2022 1:58:40 PM,7/12/2022 12:57:35 PM,17855,39.1767,-94.1679,7.09908159923281,False,3,359,39.1767,-94.1679,7.08293382809226,6.86885029599038,32.0903664421045,31.4692318123635,0,0,0,,7241
136,False,'05:03:35,2.26905529151097,0.320631380360707,9.65190219005047,52991.0378058028,6.76220171228822,288.09567696924,OUT,Ft Osage_OUT,7/12/2022 12:43:22 PM,Napolean,7/12/2022 1:59:03 PM,7/12/2022 1:03:35 PM,18215,39.1759,-94.1557,6.39130009875156,False,3,366,39.1759,-94.1557,6.36237312957239,6.86885029599038,32.744630267754,32.126493326401,0,0,0,,7241
138,False,'05:08:57,2.33769747943964,0.230316467863698,9.82497620718746,53935.9858663052,6.74777845454303,69.6329002824806,OUT,Ft Osage_OUT,7/12/2022 12:43:22 PM,Napolean,7/12/2022 1:59:19 PM,7/12/2022 1:08:57 PM,18537,39.1753,-94.145,6.9952449843628,False,3,372,39.1753,-94.145,6.98982013801118,6.86885029599038,33.3317937707107,32.7017579930671,0,0,0,,7241
140,False,'05:15:27,2.42586133104131,0.789855757118306,10.0472720346285,55149.6747519797,6.76679998842854,57.1735106524925,OUT,Ft Osage_OUT,7/12/2022 12:43:22 PM,Napolean,7/12/2022 1:58:59 PM,7/12/2022 1:15:27 PM,18927,39.1712,-94.1322,6.67686343994924,False,3,381,39.1712,-94.1322,6.76960174808375,6.86885029599038,34.0859450806075,33.447628566972,0,0,0,,7241
142,False,'05:21:03,2.50037391879213,0.132828725858128,10.2351476440527,56175.4364213385,6.77165775376054,-34.9819723170645,OUT,Ft Osage_OUT,7/12/2022 12:43:22 PM,Napolean,7/12/2022 1:58:55 PM,7/12/2022 1:21:03 PM,19263,39.1645,-94.1242,6.80402524826747,False,3,388,39.1645,-94.1242,6.79074270483886,6.86885029599038,34.7233238320483,34.0827765432279,0,0,0,,7241
144,False,'05:27:05,2.58541101332233,0.408729918471703,10.4495596842297,57346.0814717347,6.81043591154763,-144.147028013717,OUT,Ft Osage_OUT,7/12/2022 12:43:22 PM,Napolean,7/12/2022 1:58:19 PM,7/12/2022 1:27:05 PM,19625,39.155,-94.1183,6.97123827953912,False,3,395,39.155,-94.1183,6.94570748555177,6.86885029599038,35.4507289426998,34.8122749241643,0,0,0,,7241
146,False,'05:34:01,2.67951950840372,0.368862821384448,10.6868443014884,58641.606025765,6.82551770274701,79.4002242950017,OUT,Ft Osage_OUT,7/12/2022 12:43:22 PM,Napolean,7/12/2022 1:58:06 PM,7/12/2022 1:34:01 PM,20041,39.1452,-94.1106,6.98706188082218,False,3,403,39.1452,-94.1106,6.97476335796488,6.86885029599038,36.2557305794103,35.6087063920633,0,0,0,,7241
148,False,'05:39:10,2.74635941600233,0.0746075626746359,10.8553740593856,59561.7433779587,6.81389470011995,53.8897846515725,OUT,Ft Osage_OUT,7/12/2022 12:43:22 PM,Napolean,7/12/2022 1:58:16 PM,7/12/2022 1:39:10 PM,20350,39.1399,-94.1024,7.00558477489821,False,3,409,39.1399,-94.1024,6.97976647558417,6.86885029599038,36.827477422965,36.1820439052105,0,0,0,,7241
150,False,'05:45:22,2.82573772739687,0.819704180638038,11.0555180763694,60654.4879955423,6.79262978087899,114.383334062592,OUT,Ft Osage_OUT,7/12/2022 12:43:22 PM,Napolean,7/12/2022 1:58:32 PM,7/12/2022 1:45:22 PM,20722,39.135,-94.0914,6.49396654154987,False,3,415,39.135,-94.0914,6.44881365966509,6.86885029599038,37.5064774488038,36.8635906316117,0,0,0,,7241
152,False,'05:51:36,2.90469102629852,0.522153088883738,11.2545904693026,61741.3817691631,6.76726327706897,129.250250390967,OUT,Ft Osage_OUT,7/12/2022 12:43:22 PM,Napolean,7/12/2022 1:58:49 PM,7/12/2022 1:51:36 PM,21096,39.1331,-94.079,6.59106451427951,False,3,422,39.1331,-94.079,6.52602082156968,6.86885029599038,38.1818419287539,37.5444061250071,0,0,0,,7241
154,True,'05:57:56,2.98885368105967,0.729667168773192,11.4667977020843,62899.9890307195,6.77222398790876,59.3862005635843,IN,Napolean_IN,7/12/2022 1:58:47 PM,Lexington,7/12/2022 3:47:24 PM,7/12/2022 1:57:56 PM,21476,39.1336,-94.0656,7.00825509546927,True,4,429,39.1336,-94.0656,6.97371879026728,6.86885029599038,38.901767104202,38.2651408975744,0,0,0,,7241
156,True,'06:03:40,3.03980060556019,0.548569687375167,11.6387459055292,63838.7903831116,6.71771444999945,97.7724102392138,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:48:49 PM,7/12/2022 2:03:40 PM,21820,39.1355,-94.055,5.77049570793643,False,4,435,39.1355,-94.055,5.72835729310776,6.86885029599038,39.485111219812,38.8507136939282,0,0,0,,7241
158,False,'06:10:13,3.09496913247334,0.12238447157497,11.8381312694806,64927.3929132611,6.6696088321075,92.342975903199,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:50:02 PM,7/12/2022 2:10:13 PM,22213,39.1406,-94.0442,6.01480107440455,False,4,442,39.1406,-94.0442,5.95961397859563,6.86885029599038,40.1615374718436,39.5309934515985,0,0,0,,7241
160,False,'06:16:08,3.1458186237273,0.297325956237591,12.0219071447433,65930.7708885879,6.64062442930316,117.502688419647,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:50:45 PM,7/12/2022 2:16:08 PM,22568,39.147,-94.036,6.19214513880044,False,4,448,39.147,-94.036,6.18736673693505,6.86885029599038,40.785007640637,40.1552759747276,0,0,0,,7241
162,False,'06:21:54,3.19588919980409,0.374819269298221,12.2028679314985,66918.7790674006,6.62029957211778,-12.1895004801393,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:51:15 PM,7/12/2022 2:21:54 PM,22914,39.1534,-94.0281,6.41900558111197,False,4,454,39.1534,-94.0281,6.43258455134542,6.86885029599038,41.3989274606461,40.7681105240073,0,0,0,,7241
164,False,'06:26:14,3.23404228950122,0.0811041850818355,12.3407575598931,67671.6276986989,6.61144982786276,-154.692391395016,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:51:27 PM,7/12/2022 2:26:14 PM,23174,39.1576,-94.0212,6.13579317630967,False,4,459,39.1576,-94.0212,6.04097530056323,6.86885029599038,41.8667259122502,41.2391791607546,0,0,0,,7241
166,False,'06:40:11,3.35481061912641,0.0534114262052293,12.7772281111919,70054.6659371293,6.56485141853484,-155.269596895481,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:52:29 PM,7/12/2022 2:40:11 PM,24011,39.1575,-93.9946,6.51690306178901,False,4,474,39.1575,-93.9946,6.40311091245808,6.86885029599038,43.3474772236108,42.7110350887524,0,0,0,,7241
168,False,'06:46:14,3.41009765686723,0.788881662311507,12.9770417868245,71145.6069597865,6.57901539012051,-107.264138985347,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:52:11 PM,7/12/2022 2:46:14 PM,24374,39.1501,-93.9862,7.20045544172684,False,4,480,39.1501,-93.9862,7.12267760744971,6.86885029599038,44.02535654752,43.3988147498199,0,0,0,,7241
170,False,'06:51:49,3.46288043252111,0.207429199651661,13.1678047729503,72187.1331041329,6.6084944774829,-21.2069289653013,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:51:36 PM,7/12/2022 2:51:49 PM,24709,39.1438,-93.9777,6.83382048167129,False,4,487,39.1438,-93.9777,6.97860804352772,6.86885029599038,44.6725308895789,44.0304442674194,0,0,0,,7241
172,False,'06:57:50,3.51657126557872,0.787800004486786,13.3618495823559,73246.5773195706,6.60433867386999,187.332560926809,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:51:40 PM,7/12/2022 2:57:50 PM,25070,39.1416,-93.9658,6.46084424335236,False,4,493,39.1416,-93.9658,6.30102846325936,6.86885029599038,45.3308390048343,44.6980544197532,0,0,0,,7241
174,False,'07:03:03,3.56242036173289,0.322593506118704,13.5275534580083,74151.2859436937,6.59378579963478,160.710648237252,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:51:52 PM,7/12/2022 3:03:03 PM,25383,39.1448,-93.956,6.13659608552156,False,4,499,39.1448,-93.956,5.96889218887875,6.86885029599038,45.8929988812331,45.273277090213,0,0,0,,7241
176,False,'07:10:17,3.62499018129014,0.992881109945416,13.7536879398014,75385.9330820566,6.57031579121301,100.527512985655,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:52:16 PM,7/12/2022 3:10:17 PM,25817,39.1538,-93.9475,6.25571427325457,False,4,506,39.1538,-93.9475,6.23230630515733,6.86885029599038,46.66017304559,46.0494070202254,0,0,0,,7241
178,False,'07:16:04,3.67800652115515,0.54229469997204,13.9452950536908,76432.0679880542,6.58438165765817,-100.149968045338,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:52:02 PM,7/12/2022 3:16:04 PM,26164,39.161,-93.9399,6.72579401585456,False,4,513,39.161,-93.9399,6.74109688451783,6.86885029599038,47.3102111393709,46.6973165499147,0,0,0,,7241
180,False,'07:21:43,3.7274881108665,0.636161263161132,14.1241271763796,77408.4541047325,6.5726808382646,-95.6732245075582,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:52:13 PM,7/12/2022 3:21:43 PM,26503,39.1647,-93.9296,6.23302354639335,False,4,519,39.1647,-93.9296,6.17165786580149,6.86885029599038,47.9169093447752,47.3090586053296,0,0,0,,7241
182,False,'07:27:59,3.78284243248614,0.424615543363897,14.3241840236431,78500.7227938117,6.56645087445022,-111.247474497249,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:52:18 PM,7/12/2022 3:27:59 PM,26879,39.1677,-93.9178,6.40970535245485,False,4,526,39.1677,-93.9178,6.63793529717226,6.86885029599038,48.5956136423519,47.975564505852,0,0,0,,7241
184,False,'07:33:59,3.83643806698077,0.948495889006652,14.5178847745575,79558.2885215982,6.56696213316851,160.688033496867,OUT,Napolean_OUT,7/12/2022 1:59:18 PM,Lexington,7/12/2022 3:52:18 PM,7/12/2022 3:33:59 PM,27239,39.1737,-93.9083,6.69043209068892,False,4,532,39.1737,-93.9083,6.623416820793,6.86885029599038,49.252754519496,48.6380370477658,0,0,0,,7241
186,True,'08:13:28,4.08299672571335,0.299423741753789,15.6708409072676,85853.1887005568,6.22198355798287,-135.719354920551,OUT,Lexington_OUT,7/12/2022 3:55:05 PM,Waverly,7/12/2022 7:36:32 PM,7/12/2022 4:13:28 PM,29608,39.2131,-93.8577,5.84401984338148,False,5,573,39.2131,-93.8577,5.94168857812982,6.86885029599038,53.1642241487104,52.4870972607118,0,0,0,,7241
188,False,'08:19:00,4.10705021635748,0.656997473954655,15.8336647149125,86742.1727536388,6.20462314898943,-143.715702663486,OUT,Lexington_OUT,7/12/2022 3:55:05 PM,Waverly,7/12/2022 7:37:18 PM,7/12/2022 4:19:00 PM,29940,39.2157,-93.8479,6.30809946440857,False,5,579,39.2157,-93.8479,6.24936013697833,6.86885029599038,53.716613229654,53.0426423013341,0,0,0,,7241
190,False,'08:25:00,4.13576568341455,0.184882093836647,16.0280465513664,87803.4570665154,6.23755724267729,-164.184241454708,OUT,Lexington_OUT,7/12/2022 3:55:05 PM,Waverly,7/12/2022 7:35:54 PM,7/12/2022 4:25:00 PM,30300,39.2167,-93.8356,6.77615704509832,False,5,586,39.2167,-93.8356,6.7203056275949,6.86885029599038,54.3760647284489,53.7068238952461,0,0,0,,7241
192,False,'08:31:09,4.16456133476198,0.731706720119838,16.2229711743814,88867.7048808847,6.25596839959051,-126.426439350597,OUT,Lexington_OUT,7/12/2022 3:55:05 PM,Waverly,7/12/2022 7:35:09 PM,7/12/2022 4:31:09 PM,30669,39.2155,-93.8233,6.50606610861694,False,5,592,39.2155,-93.8233,6.46008741688676,6.86885029599038,55.0373576616995,54.3718503292766,0,0,0,,7241
194,False,'08:37:16,4.19365169210024,0.382620523011328,16.4198907324465,89942.8446248319,6.28118067619551,-111.412986996889,OUT,Lexington_OUT,7/12/2022 3:55:05 PM,Waverly,7/12/2022 7:34:09 PM,7/12/2022 4:37:16 PM,31036,39.2123,-93.8115,6.4947030451954,False,5,599,39.2123,-93.8115,6.45555254071673,6.86885029599038,55.7054185262178,55.0425123880415,0,0,0,,7241
196,False,'10:05:06,4.60369000085776,0.180805021890159,19.1955377144136,105097.298630329,6.39894826675422,-143.582157994251,OUT,Lexington_OUT,7/12/2022 3:55:05 PM,Waverly,7/12/2022 7:30:26 PM,7/12/2022 6:05:06 PM,36306,39.2369,-93.6636,5.94309908664859,False,5,693,39.2369,-93.6636,6.37597511984065,6.86885029599038,65.1219596793192,63.7382830785844,0,0,0,,7241
198,False,'11:26:11,4.99023517021501,0.0521357943007413,21.8121540397796,119383.478396853,6.56035899059066,-24.9932208810808,OUT,Lexington_OUT,7/12/2022 3:55:05 PM,Waverly,7/12/2022 7:28:14 PM,7/12/2022 7:26:11 PM,41171,39.2138,-93.5204,5.50439846761148,False,5,785,39.2138,-93.5204,5.50276810715635,6.86885029599038,73.9989802333613,71.5843300412411,0,0,0,,7241
200,False,'11:28:40,5.00029105056947,0.902841569597299,21.8808865772976,119758.743726077,6.63773473326506,187.782739716867,IN,Waverly_IN,7/12/2022 7:27:24 PM,Miami,7/13/2022 12:05:54 AM,7/12/2022 7:28:40 PM,41320,39.2135,-93.516,0.605167450582725,True,6,787,39.2135,-93.516,0.467896286334584,6.86885029599038,74.2321592983862,71.8226018676002,0,0,0,,7241
202,False,'11:39:22,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.63773473326506,145.130530558498,IN,Waverly_IN,7/12/2022 7:27:24 PM,Miami,7/13/2022 12:16:42 AM,7/12/2022 7:39:22 PM,41962,39.2136,-93.5162,0.414551548101808,True,6,787,39.2136,-93.5162,0.288614519640555,6.86885029599038,74.222281485652,71.8474301424708,0,0,0,,7241
204,False,'12:08:13,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.63773473326506,145.130530558498,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 12:45:10 AM,7/12/2022 8:08:13 PM,43693,39.2143,-93.514,19.9919237427139,True,6,787,39.2136,-93.5162,0,6.86885029599038,74.222281485652,71.8474301424708,0,0,0,Too fast(1),7241
206,False,'12:51:15,5.08065118227304,0.987986723724195,22.6076131912368,123726.519569714,4.67250686570776,-37.0684050062593,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 2:53:26 AM,7/12/2022 8:51:15 PM,46275,39.2354,-93.486,3.07504390585699,False,6,816,39.2354,-93.486,3.08920909112193,6.86885029599038,76.6976209048775,74.0817774107849,0,0,0,,7241
208,False,'14:04:42,5.28150020826541,0.34927245460755,24.4239657715297,133643.426083634,5.02260462620439,-153.926940562681,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 2:28:02 AM,7/12/2022 10:04:42 PM,50682,39.2842,-93.4553,5.51559575151426,False,6,878,39.2842,-93.4553,5.85886318734778,6.86885029599038,82.8597009287386,79.477473186986,0,0,0,,7241
210,False,'14:31:53,5.36704520034665,0.615309647343992,25.1975810097922,137867.204043284,5.29246520643555,-421.833629629346,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 2:12:02 AM,7/12/2022 10:31:53 PM,52313,39.2691,-93.423,5.03902410296505,False,6,904,39.2691,-93.423,5.72658869547219,6.86885029599038,85.4842348752719,81.8494886511072,0,0,0,,7241
212,False,'14:59:12,5.4492379063496,0.841116948369061,25.9408802759554,141925.463113898,5.3792257900471,-124.459089752874,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 2:07:40 AM,7/12/2022 10:59:12 PM,53952,39.2465,-93.4114,5.4354431326516,False,6,929,39.2465,-93.4114,5.3820487746064,6.86885029599038,88.005920152387,84.0321901164396,0,0,0,,7241
214,False,'15:29:26,5.54806513955524,0.14994386436416,26.8346117697944,146805.050793686,5.63209441813776,-12.1671853611061,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 1:57:08 AM,7/12/2022 11:29:26 PM,55766,39.2281,-93.3812,5.05063349267361,False,6,960,39.2281,-93.3812,5.98464949849397,6.86885029599038,91.0379553666034,86.6473686664973,0,0,0,,7241
216,False,'15:53:41,5.62586305403777,0.993851291772409,27.5381672986975,150646.317342474,5.72213703937638,309.018391875042,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 1:54:02 AM,7/12/2022 11:53:41 PM,57221,39.245,-93.3439,5.27356724695302,False,6,983,39.245,-93.3439,5.27763693618625,6.86885029599038,93.4248077417255,88.9774516072847,0,0,0,,7241
218,False,'15:59:41,5.64388768168817,0.503877375740874,27.7011707226866,151536.282063359,5.70616019100979,48.9128923561505,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 1:54:33 AM,7/12/2022 11:59:41 PM,57581,39.2485,-93.3345,5.78481363585352,False,6,989,39.2485,-93.3345,5.60650488577317,6.86885029599038,93.9778061813908,89.5415749813962,0,0,0,,7241
220,False,'16:05:41,5.6631536216936,0.332989072985716,27.8753997968269,152487.536494355,5.72396058675287,-314.019040179576,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 1:54:00 AM,7/13/2022 12:05:41 AM,57941,39.2555,-93.3292,5.98517474905818,False,6,995,39.2555,-93.3292,6.25603067157696,6.86885029599038,94.5688882813003,90.1156851002659,0,0,0,,7241
222,False,'16:11:41,5.68374229721872,0.52202661394434,28.0615908611355,153504.100898486,5.77392912459402,-120.411830326039,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 1:52:30 AM,7/13/2022 12:11:41 AM,58301,39.2643,-93.3284,6.35597649540195,False,6,1001,39.2643,-93.3284,6.45617709445025,6.86885029599038,95.2005521170809,90.7284046800523,0,0,0,,7241
224,False,'16:15:42,5.69733589540767,0.658137229132854,28.1845228346612,154175.283851759,5.79968366034718,92.9365421725463,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 1:51:45 AM,7/13/2022 12:15:42 AM,58542,39.2701,-93.3304,5.72424838366793,False,6,1005,39.2701,-93.3304,5.61347080299538,6.86885029599038,95.6176058689656,91.1440654341378,0,0,0,,7241
226,False,'17:34:54,5.69772644731614,0.776895202806745,28.1880547410929,154194.567324736,5.79968366034718,827.509700373207,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 3:10:50 AM,7/13/2022 1:34:54 AM,63294,39.2713,-93.3283,0.282902327661869,False,6,1005,39.2713,-93.3283,0.251456087938846,6.86885029599038,95.6295880635596,91.3119286572498,0,0,0,,7241
228,False,'17:50:44,5.69780788111474,0.801657373214144,28.1887911772766,154198.588112807,5.79968366034718,802.984087447557,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 3:26:38 AM,7/13/2022 1:50:44 AM,64244,39.2713,-93.3284,0.168430262814731,False,6,1005,39.2713,-93.3284,0.150617223675219,6.86885029599038,95.6320864654371,91.3679945021971,0,0,0,,7241
230,False,'19:06:28,5.69788984231135,0.826579913387413,28.189532382917,154202.634941117,5.79968366034718,778.458490166426,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 4:42:21 AM,7/13/2022 3:06:28 AM,68788,39.2713,-93.3285,0.0420062741210835,False,6,1005,39.2713,-93.3285,0.0322014484791948,6.86885029599038,95.6346010479691,91.3836591957418,0,0,0,,7241
232,False,'19:27:12,5.69831178312385,0.954882540556149,28.1933481509036,154223.46823902,5.79968366034718,723.176120459058,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 5:02:57 AM,7/13/2022 3:27:12 AM,70032,39.2714,-93.3288,0.381775559520909,False,6,1005,39.2714,-93.3288,0.342997688407587,6.86885029599038,95.6475462591251,91.4099020683191,0,0,0,,7241
234,False,'20:03:06,5.69797929207629,0.853779557275585,28.1903413104712,154207.051516962,5.79968366034718,821.278276833606,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 5:38:57 AM,7/13/2022 4:03:06 AM,72186,39.2714,-93.3284,0.0134138521984806,False,6,1005,39.2714,-93.3284,0.00630937975530496,6.86885029599038,95.6373453809674,91.4313216485338,0,0,0,,7241
236,False,'20:14:49,5.69788204498128,0.824208922237253,28.1894618687559,154202.249948494,5.79968366034718,711.113049419612,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 5:50:42 AM,7/13/2022 4:14:49 AM,72889,39.2712,-93.3287,0.224760648171802,False,6,1005,39.2712,-93.3287,0.105143295449569,6.86885029599038,95.634361824644,91.46757565766,0,0,0,,7241
238,False,'20:38:46,5.69831575410105,0.956090024620848,28.19338406193,154223.66430574,5.79968366034718,790.521426597724,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 6:14:31 AM,7/13/2022 4:38:46 AM,74326,39.2715,-93.3286,0.0783811271701237,False,6,1005,39.2715,-93.3286,0.0361119564408042,6.86885029599038,95.6476680893364,91.4962825118795,0,0,0,,7241
240,False,'20:48:36,5.69814446005138,0.904003390808011,28.1918349860131,154215.2066741,5.79968366034718,772.227167357294,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 6:24:24 AM,7/13/2022 4:48:36 AM,74916,39.2714,-93.3286,0.102815750096188,False,6,1005,39.2714,-93.3286,0.0489906998237882,6.86885029599038,95.6424127606811,91.5103850186513,0,0,0,,7241
242,False,'20:56:06,5.69805536751813,0.876912372973235,28.1910292890382,154210.807736545,5.79968366034718,729.40734254411,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 6:31:56 AM,7/13/2022 4:56:06 AM,75366,39.2713,-93.3287,0.121568480382347,False,6,1005,39.2713,-93.3287,0.0580545962177656,6.86885029599038,95.6396793876081,91.5284892544955,0,0,0,,7241
244,False,'22:11:21,5.6989254016139,0.14071803964773,28.1988973315492,154253.765608753,5.79968366034718,220.802497991857,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:46:54 AM,7/13/2022 6:11:21 AM,79881,39.2709,-93.3305,0.0895485283791043,False,6,1006,39.2709,-93.3305,0.0247739955696585,6.86885029599038,95.6663721718779,91.6392823053388,0,0,0,,7241
246,False,'22:15:03,5.70606909245111,0.313546990819009,28.2635003895967,154606.484840758,5.74580220601681,103.387760816512,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:49:13 AM,7/13/2022 6:15:03 AM,80103,39.2733,-93.3333,4.53202585909362,False,6,1008,39.2733,-93.3333,4.4526473020879,6.86885029599038,95.8855417415938,91.8634434597945,0,0,0,,7241
248,False,'22:20:13,5.71542105638096,0.211855871225184,28.3480736840444,155068.237401198,5.57097569912606,-49.4377334563275,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:54:14 AM,7/13/2022 6:20:13 AM,80413,39.2761,-93.3373,3.5046614732258,False,6,1011,39.2761,-93.3373,3.40273851733229,6.86885029599038,96.1724614805931,92.1567171556125,0,0,0,,7241
250,False,'22:27:00,5.73324056378004,0.659726623339333,28.509222129171,155948.074324119,5.50377285298285,-25.5659212072141,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:56:13 AM,7/13/2022 6:27:00 AM,80820,39.2826,-93.343,5.74260427132454,False,6,1016,39.2826,-93.343,5.81940062923165,6.86885029599038,96.7191667983629,92.7001325658696,0,0,0,,7241
252,False,'22:32:38,5.7512727082938,0.12841333900889,28.6722935309564,156838.410189603,5.53401494757211,-109.566580285213,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:55:22 AM,7/13/2022 6:32:38 AM,81158,39.2904,-93.3455,5.59067577334667,False,6,1022,39.2904,-93.3455,5.54423071660912,6.86885029599038,97.2723958565904,93.2565320500256,0,0,0,,7241
254,False,'22:38:14,5.76850457116695,0.350873064275785,28.828127687673,157689.23220544,5.54395100599827,-143.940053680301,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:55:05 AM,7/13/2022 6:38:14 AM,81494,39.2981,-93.3447,5.44467275143582,False,6,1027,39.2981,-93.3447,5.36087533080169,6.86885029599038,97.8010721469525,93.7938246463705,0,0,0,,7241
256,False,'22:44:47,5.7878560848327,0.26426689806088,29.0031306363092,158644.711829889,5.53402975309623,-127.426802665094,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:55:20 AM,7/13/2022 6:44:47 AM,81887,39.3059,-93.3398,5.39127144572838,False,6,1033,39.3059,-93.3398,5.30049505296736,6.86885029599038,98.394779660355,94.3975245667556,0,0,0,,7241
258,False,'22:51:03,5.80739284589622,0.228056415997934,29.1798088461882,159609.338031556,5.55256627851823,-90.1406161014066,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:54:54 AM,7/13/2022 6:51:03 AM,82263,39.3109,-93.3306,6.05669205103428,False,6,1039,39.3109,-93.3306,5.9964872300508,6.86885029599038,98.9941705933485,95.0037160300788,0,0,0,,7241
260,False,'22:57:04,5.82564266325932,0.784293583097461,29.3448487446571,160510.421478647,5.554857069629,-170.485954816946,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:54:50 AM,7/13/2022 6:57:04 AM,82624,39.3126,-93.3203,5.51636783148744,False,6,1044,39.3126,-93.3203,5.46104486301787,6.86885029599038,99.5540778891726,95.5674939866337,0,0,0,,7241
262,False,'23:03:16,5.84448390464548,0.561852425947962,29.5152371109366,161440.706445226,5.55800858878306,143.121169064402,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:54:46 AM,7/13/2022 7:03:16 AM,82996,39.3114,-93.3096,5.49243396765014,False,6,1050,39.3114,-93.3096,5.51017908680913,6.86885029599038,100.132130167976,96.1462313160122,0,0,0,,7241
264,False,'23:08:45,5.86039929619949,0.406261577754871,29.6591659269847,162226.527782391,5.54178369853407,354.816712629496,OUT,Waverly_OUT,7/12/2022 8:07:50 PM,Miami,7/13/2022 7:55:07 AM,7/13/2022 7:08:45 AM,83325,39.3093,-93.301,5.42901322968385,False,6,1055,39.3093,-93.301,5.48787730921176,6.86885029599038,100.620416909136,96.6289261013468,0,0,0,,7241
