index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,True,'21:14:54,6.99983471301973,0.65314207493778,41.8006203024711,228516.338081951,6.51643733388611,-275.240782472802,IN,Glasgow_IN,7/13/2022 5:14:57 AM,Franklin Island,7/13/2022 10:00:23 AM,7/13/2022 5:14:54 AM,76494,39.22,-92.849,0.837008404908431,True,8,1474,39.22,-92.849,0.809647591181892,7.55870214989396,141.81099536816,137.783987601084,0,0,0,,6422
136,False,'21:30:27,7.00003903128338,0.7476211089693,41.8027754105419,228528.104522839,6.51643733388611,-252.928290899306,IN,Glasgow_IN,7/13/2022 5:14:57 AM,Franklin Island,7/13/2022 10:15:52 AM,7/13/2022 5:30:27 AM,77427,39.2199,-92.8491,0.0435506507589619,True,8,1474,39.2199,-92.8491,0.0408680049489933,7.55870214989396,141.818306695563,137.796263494374,0,0,0,,6422
138,True,'21:50:19,7.05239731620643,0.107102930335924,42.2812079914892,231140.246697186,6.12200707999511,-44.1460311250501,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:38:13 AM,7/13/2022 5:50:19 AM,78619,39.1984,-92.8615,6.43563942438554,False,8,1491,39.1984,-92.8615,6.44870593271065,7.55870214989396,143.441416592731,139.425502370193,0,0,0,,6422
140,False,'22:10:19,7.12012613434799,0.0317918382504367,42.9000913891328,234519.221057142,6.1729085632236,7.63756380817265,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:35:26 AM,7/13/2022 6:10:19 AM,79819,39.1798,-92.8913,6.45077521954253,False,8,1512,39.1798,-92.8913,6.49347610841487,7.55870214989396,145.541013919316,141.510863493876,0,0,0,,6422
142,False,'22:30:22,7.18239011393514,0.14763346719688,43.4690389109569,237625.555943041,6.06201876411009,-20.0078793429873,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:41:13 AM,7/13/2022 6:30:22 AM,81022,39.1565,-92.9069,5.41034136278378,False,8,1531,39.1565,-92.9069,5.48448661768569,7.55870214989396,147.471200930855,143.400487727914,0,0,0,,6422
144,False,'22:50:16,7.24421927772564,0.242288003117274,44.0340132307531,240710.197973985,5.98874616499572,68.3029283552685,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:44:59 AM,7/13/2022 6:50:16 AM,82216,39.1321,-92.918,5.75460150009181,False,8,1550,39.1321,-92.918,5.85141920121803,7.55870214989396,149.387908627248,145.288498504375,0,0,0,,6422
146,False,'23:10:11,7.31111644479178,0.801430577121242,44.6452972776723,244047.681462885,6.06025413333522,-20.1645263001461,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:41:36 AM,7/13/2022 7:10:11 AM,83411,39.1174,-92.946,5.60980226013497,False,8,1570,39.1174,-92.946,6.40233990782123,7.55870214989396,151.461724721819,147.19755397621,0,0,0,,6422
148,False,'23:30:03,7.37553090777586,0.775767031389965,45.233895201021,247261.30344546,6.05535969029215,-62.4956064769746,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:41:51 AM,7/13/2022 7:30:03 AM,84603,39.0977,-92.9274,6.07440150684024,False,8,1590,39.0977,-92.9274,6.18351026933616,7.55870214989396,153.458576844532,149.150345594116,0,0,0,,6422
150,False,'23:49:59,7.41510947855031,0.967863196137261,45.5955510076169,249235.868771125,5.88699962088606,593.994347769147,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:54:46 AM,7/13/2022 7:49:59 AM,85799,39.0936,-92.909,2.07894363566706,False,8,1602,39.0936,-92.909,2.51926275551787,7.55870214989396,154.68551485509,150.296207111167,0,0,0,,6422
152,False,'24:09:58,7.4607737129513,0.272313873549748,46.0128155829091,251514.046383578,5.90876452735274,44.7662545929528,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:59:42 AM,7/13/2022 8:09:58 AM,86998,39.0753,-92.914,5.84324861442943,False,8,1617,39.0753,-92.914,6.03935396615283,7.55870214989396,156.101108794268,151.664190623189,0,0,0,,6422
154,False,'24:29:54,7.5302233191338,0.720669322084518,46.6474229689321,254978.870442802,6.06996321419414,-72.4346627240243,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:53:51 AM,7/13/2022 8:29:54 AM,88194,39.0542,-92.9331,6.07882134382057,False,8,1638,39.0542,-92.9331,7.02743094826129,7.55870214989396,158.254050650841,153.641464739779,0,0,0,,6422
156,False,'24:49:50,7.60179613713883,0.0235883969342363,47.3014315579097,258549.621026451,6.23294355321172,24.8481308804188,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:48:39 AM,7/13/2022 8:49:50 AM,89390,39.0257,-92.9156,6.67677898687093,False,8,1661,39.0257,-92.9156,6.77803121535423,7.55870214989396,160.472812198185,155.836581852094,0,0,0,,6422
158,False,'25:02:06,7.64555545408286,0.621671313016762,47.7012896315038,260732.762767594,6.30165274232533,-64.5486826888023,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:46:43 AM,7/13/2022 9:02:06 AM,90126,39.0102,-92.9025,6.65575461731478,False,8,1674,39.0102,-92.9025,6.72785599841238,7.55870214989396,161.829353584702,157.150915785085,0,0,0,,6422
160,False,'25:21:28,7.71605822574736,0.307228857148284,48.3455204931708,264250.128998055,6.42629470169139,71.6906397063965,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:43:38 AM,7/13/2022 9:21:28 AM,91288,38.995,-92.8688,6.93998833928476,False,8,1696,38.995,-92.8688,6.95902291494636,7.55870214989396,164.014943632859,159.328562027406,0,0,0,,6422
162,False,'25:41:21,7.75750923782064,0.145397899667504,48.724286045141,266318.109967354,6.45171261533592,29.3881213673232,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:51:15 AM,7/13/2022 9:41:21 AM,92481,38.9815,-92.853,1.18155845310029,False,8,1709,38.9815,-92.853,1.16311044370992,7.55870214989396,165.299927433277,160.608630066855,0,0,0,,6422
164,False,'26:01:54,7.82926529181274,0.303428778708854,49.3799689835811,269898.00215009,6.46767906409481,404.502422673771,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:51:00 AM,7/13/2022 10:01:54 AM,93714,38.9768,-92.8129,6.54452788137388,False,8,1731,38.9768,-92.8129,6.68137579788462,7.55870214989396,167.524369306944,162.791947504573,0,0,0,,6422
166,False,'26:21:09,7.89243381112982,0.977900958213393,49.9571818883946,273049.464304393,6.3871385851129,-193.483198928851,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:52:28 AM,7/13/2022 10:21:09 AM,94869,38.9719,-92.7779,6.65982976323357,False,8,1752,38.9719,-92.7779,6.73492837990411,7.55870214989396,169.482597103055,164.719542332399,0,0,0,,6422
168,False,'26:41:00,7.96439307670476,0.264263510436017,50.6147217066427,276639.49466386,6.47736152542307,20.8516922231645,OUT,Glasgow_OUT,7/13/2022 5:34:53 AM,Franklin Island,7/13/2022 10:51:13 AM,7/13/2022 10:41:00 AM,96060,38.983,-92.7397,6.53755590955003,False,8,1779,38.983,-92.7397,6.56993207262232,7.55870214989396,171.713338547685,166.912821403353,0,0,0,,6422
170,True,'27:01:25,8.06971009880885,0.176463087411087,51.2604984817831,280165.301259678,6.46410796540568,220.869109421873,OUT,Franklin Island_OUT,7/13/2022 10:51:20 AM,Katfish Katy's,7/13/2022 1:16:03 PM,7/13/2022 11:01:25 AM,97285,38.9789,-92.7012,6.22217762112583,False,9,1801,38.9789,-92.7012,6.31717126618367,7.55870214989396,173.904173195727,169.081164138019,0,0,0,,6422
172,False,'27:20:54,8.20193510149176,0.811078343604624,51.8682519135266,283483.50832559,6.43276791455174,-27.3719233913835,OUT,Franklin Island_OUT,7/13/2022 10:51:20 AM,Katfish Katy's,7/13/2022 1:16:58 PM,7/13/2022 11:20:54 AM,98454,38.9762,-92.6642,6.25267838759704,False,9,1820,38.9762,-92.6642,6.26742330355739,7.55870214989396,175.966011476363,171.119099979569,0,0,0,,6422
174,False,'27:40:46,8.33875906161246,0.110130742149949,52.4971437994849,286917.126945718,6.43280780051731,-27.535104685734,OUT,Franklin Island_OUT,7/13/2022 10:51:20 AM,Katfish Katy's,7/13/2022 1:16:56 PM,7/13/2022 11:40:46 AM,99646,38.9739,-92.6251,6.30496730542551,False,9,1842,38.9739,-92.6251,6.3036123349533,7.55870214989396,178.09956317204,173.241950258435,0,0,0,,6422
176,False,'28:01:05,8.44892021030364,0.255255118033404,53.0034838622825,289681.638154333,6.09737125974773,-33.0155790103303,OUT,Franklin Island_OUT,7/13/2022 10:51:20 AM,Katfish Katy's,7/13/2022 1:25:38 PM,7/13/2022 12:01:05 PM,100865,38.9666,-92.595,6.35460398022367,False,9,1859,38.9666,-92.595,6.46369123005957,7.55870214989396,179.817350797691,174.938271928989,0,0,0,,6422
178,False,'28:20:35,8.58209138329776,0.92561783795641,53.6155862313827,293023.589511782,6.17365101356822,284.723699200097,OUT,Franklin Island_OUT,7/13/2022 10:51:20 AM,Katfish Katy's,7/13/2022 1:23:54 PM,7/13/2022 12:20:35 PM,102035,38.9709,-92.559,5.80725963551823,False,9,1880,38.9709,-92.559,6.41724717729309,7.55870214989396,181.893943097068,176.899581885916,0,0,0,,6422
180,False,'28:40:32,8.71877060424871,0.128717084979266,54.2438128443189,296453.57587987,6.25025124338061,-19.2152766139982,OUT,Franklin Island_OUT,7/13/2022 10:51:20 AM,Katfish Katy's,7/13/2022 1:22:37 PM,7/13/2022 12:40:32 PM,103232,38.9482,-92.5335,7.03189116116521,False,9,1902,38.9482,-92.5335,7.11069706224982,7.55870214989396,184.025237815965,178.989172102361,0,0,0,,6422
182,False,'28:59:25,8.83301855729721,0.864176848419326,54.768937322489,299320.646081265,6.11088049764951,190.5629113546,OUT,Franklin Island_OUT,7/13/2022 10:51:20 AM,Katfish Katy's,7/13/2022 1:24:58 PM,7/13/2022 12:59:25 PM,104365,38.9326,-92.5078,6.18859383539995,False,9,1919,38.9326,-92.5078,6.21760713663752,7.55870214989396,185.806752645233,180.760510163649,0,0,0,,6422
184,False,'29:18:50,8.97306295309566,0.62056426273815,55.4126314833207,302835.082037028,6.27751204898304,82.008949706689,OUT,Franklin Island_OUT,7/13/2022 10:51:20 AM,Katfish Katy's,7/13/2022 1:22:50 PM,7/13/2022 1:18:50 PM,105530,38.9097,-92.4812,6.81354774148747,False,9,1941,38.9097,-92.4812,6.85552068981511,7.55870214989396,187.990521905108,182.922343088836,0,0,0,,6422
186,False,'29:38:36,9.1949038424215,0.223636067354825,56.0789370389554,306472.971495621,6.43465629631935,-54.5068189866022,OUT,Katfish Katy's_OUT,7/13/2022 1:22:51 PM,Cooper's Landing,7/13/2022 2:49:29 PM,7/13/2022 1:38:36 PM,106716,38.8801,-92.4805,6.89640048313411,False,10,1964,38.8801,-92.4805,7.05884563338407,7.55870214989396,190.251001615221,185.103310223362,0,0,0,,6422
188,False,'29:58:54,9.44486060114059,0.819918216841342,56.7746639791486,310271.495581732,6.58151558083996,-1.22809348765275,OUT,Katfish Katy's_OUT,7/13/2022 1:22:51 PM,Cooper's Landing,7/13/2022 2:46:41 PM,7/13/2022 1:58:54 PM,107934,38.8551,-92.4528,6.88882344297014,False,10,1987,38.8551,-92.4528,7.0309954911031,7.55870214989396,192.61129505535,187.389767087995,0,0,0,,6422
190,False,'30:18:23,9.66590181816013,0.746446274181646,57.3899077131515,313630.598136809,6.54065521480379,24.2319064797386,OUT,Katfish Katy's_OUT,7/13/2022 1:22:51 PM,Cooper's Landing,7/13/2022 2:47:19 PM,7/13/2022 2:18:23 PM,109103,38.8281,-92.4365,6.29463083721056,False,10,2012,38.8281,-92.4365,6.37593779194678,7.55870214989396,194.698544614846,189.460899186288,0,0,0,,6422
192,False,'30:38:18,9.86532827807261,0.432160000388955,57.9449891658775,316661.227175477,6.30856011195964,25.4044014391029,OUT,Katfish Katy's_OUT,7/13/2022 1:22:51 PM,Cooper's Landing,7/13/2022 2:50:23 PM,7/13/2022 2:38:18 PM,110298,38.8188,-92.406,5.49997278413987,False,10,2031,38.8188,-92.406,5.53466390556164,7.55870214989396,196.581690193832,191.329217613331,0,0,0,,6422
194,True,'30:58:56,10.0223056680262,0.023236097158936,58.4936025815475,319656.542079924,6.06624018619074,-1.53885928866029,OUT,Cooper's Landing_OUT,7/13/2022 2:53:06 PM,Jeff City,7/13/2022 7:14:30 PM,7/13/2022 2:58:56 PM,111536,38.8077,-92.3803,5.26605026738095,False,11,2050,38.8077,-92.3803,5.51804107096691,7.55870214989396,198.442892587135,193.11802780045,0,0,0,,6422
196,False,'31:18:10,10.0949434539089,0.233421169006271,59.0594784401163,322746.106324662,6.05783081920792,51.3288136447745,OUT,Cooper's Landing_OUT,7/13/2022 2:53:06 PM,Jeff City,7/13/2022 7:15:04 PM,7/13/2022 3:18:10 PM,112690,38.7821,-92.3887,6.48087295187248,False,11,2069,38.7821,-92.3887,6.54702480296324,7.55870214989396,200.362658805381,195.01675203124,0,0,0,,6422
198,False,'31:38:07,10.1434779686098,0.16320313855589,59.4375806887308,324810.465795888,6.04283745590861,-201.139404791727,OUT,Cooper's Landing_OUT,7/13/2022 2:53:06 PM,Jeff City,7/13/2022 7:22:53 PM,7/13/2022 3:38:07 PM,113887,38.7718,-92.4074,1.56247128332485,False,11,2082,38.7718,-92.4074,1.77381116385357,7.55870214989396,201.645392311223,196.251484238612,0,0,0,,6422
200,False,'31:58:25,10.2268937203559,0.0578861918821801,60.0874209827857,328358.458358038,6.17125894019622,-64.5770119185874,OUT,Cooper's Landing_OUT,7/13/2022 2:53:06 PM,Jeff City,7/13/2022 7:17:04 PM,7/13/2022 3:58:25 PM,115105,38.7418,-92.4014,6.47894570997015,False,11,2104,38.7418,-92.4014,6.566624517184,7.55870214989396,203.850012679616,198.410225831456,0,0,0,,6422
202,False,'32:17:51,10.3061374931446,0.932132890608032,60.7047599809137,331729.000618531,6.24474857083742,30.8866566589681,OUT,Cooper's Landing_OUT,7/13/2022 2:53:06 PM,Jeff City,7/13/2022 7:14:02 PM,7/13/2022 4:17:51 PM,116271,38.732,-92.366,6.30946620164955,False,11,2123,38.732,-92.366,6.32260649502972,7.55870214989396,205.944370542505,200.480765868576,0,0,0,,6422
204,False,'32:37:48,10.3855238184834,0.860037396002097,61.323209517389,335105.606186936,6.25846273875136,-100.425092116124,OUT,Cooper's Landing_OUT,7/13/2022 2:53:06 PM,Jeff City,7/13/2022 7:13:29 PM,7/13/2022 4:37:48 PM,117468,38.7106,-92.3411,6.07747937945344,False,11,2144,38.7106,-92.3411,6.13447031986378,7.55870214989396,208.042495970259,202.531002277868,0,0,0,,6422
206,False,'32:58:08,10.4673328198353,0.344948619383231,61.9605326174269,338585.257478658,6.30221726616628,-46.0334614858391,OUT,Cooper's Landing_OUT,7/13/2022 2:53:06 PM,Jeff City,7/13/2022 7:12:09 PM,7/13/2022 4:58:08 PM,118688,38.6875,-92.3639,6.42392702468338,False,11,2166,38.6875,-92.3639,6.87589800298509,7.55870214989396,210.204651041967,204.560741715875,0,0,0,,6422
208,False,'33:17:36,10.5495268461262,0.922758536142307,62.6008552075421,342081.28536103,6.4027892381047,55.5690620733845,OUT,Cooper's Landing_OUT,7/13/2022 2:53:06 PM,Jeff City,7/13/2022 7:09:10 PM,7/13/2022 5:17:36 PM,119856,38.6717,-92.3331,6.63408147057079,False,11,2187,38.6717,-92.3331,6.63591155049507,7.55870214989396,212.376982055332,206.659380742243,0,0,0,,6422
210,False,'33:37:34,10.6332915049228,0.0119668946739999,63.2534136196446,345644.118281195,6.47143434664365,-10.3459823507715,OUT,Cooper's Landing_OUT,7/13/2022 2:53:06 PM,Jeff City,7/13/2022 7:07:25 PM,7/13/2022 5:37:34 PM,121054,38.6672,-92.2927,6.75647544487049,False,11,2210,38.6672,-92.2927,6.77312599388637,7.55870214989396,214.590823794677,208.864888440646,0,0,0,,6422
212,False,'33:57:55,10.7148822730657,0.628970957352823,63.8890366003436,349114.487275675,6.43567773334857,189.296529445151,OUT,Cooper's Landing_OUT,7/13/2022 2:53:06 PM,Jeff City,7/13/2022 7:08:10 PM,7/13/2022 5:57:55 PM,122275,38.6463,-92.2643,6.12645163505481,False,11,2230,38.6463,-92.2643,6.12695166738631,7.55870214989396,216.74721111428,211.014870348791,0,0,0,,6422
214,False,'34:17:23,10.789189352026,0.40942793669659,64.467916884117,352275.052971575,6.34532689080806,8.05471348559523,OUT,Cooper's Landing_OUT,7/13/2022 2:53:06 PM,Jeff City,7/13/2022 7:10:04 PM,7/13/2022 6:17:23 PM,123443,38.6459,-92.229,6.38946273489683,False,11,2250,38.6459,-92.229,6.47600147363924,7.55870214989396,218.711095588886,212.93711905948,0,0,0,,6422
216,False,'34:37:14,10.8718569939349,0.234712843302988,65.1119291192453,355791.225546702,6.4145339568332,-63.7615879111827,OUT,Cooper's Landing_OUT,7/13/2022 2:53:06 PM,Jeff City,7/13/2022 7:08:54 PM,7/13/2022 6:37:14 PM,124634,38.6257,-92.2017,6.6052619115911,False,11,2272,38.6257,-92.2017,6.65531794197033,7.55870214989396,220.895943934005,215.086042180057,0,0,0,,6422
218,False,'34:57:35,10.942864633648,0.00111229215527448,65.6651055218475,358811.453408756,6.1903511679283,-167.980956468728,OUT,Cooper's Landing_OUT,7/13/2022 2:53:06 PM,Jeff City,7/13/2022 7:12:13 PM,7/13/2022 6:57:35 PM,125855,38.6001,-92.199,5.67655454655066,False,11,2291,38.6001,-92.199,6.14294946876087,7.55870214989396,222.772626521478,216.872590815009,0,0,0,,6422
220,True,'35:17:06,10.9999957975748,0.0669997138375584,66.1101789233186,361241.461416072,5.76324948920141,-155.268126509304,IN,Jeff City_IN,7/13/2022 7:17:06 PM,Mokane,7/13/2022 10:36:05 PM,7/13/2022 7:17:06 PM,127026,38.5867,-92.1774,3.33249279205782,True,12,2307,38.5867,-92.1774,3.38937007256392,7.55870214989396,224.28256349413,218.36361691618,0,0,0,,6422
222,False,'35:45:40,11.0030090791624,0.329225988303208,66.1271651037422,361334.202420829,5.76324948920141,-384.648431859674,IN,Jeff City_IN,7/13/2022 7:17:06 PM,Mokane,7/13/2022 11:04:03 PM,7/13/2022 7:45:40 PM,128740,38.5869,-92.1761,1.52295385178955,True,12,2308,38.5869,-92.1761,1.50733649148879,7.55870214989396,224.340190082825,218.799796594266,0,0,0,,6422
224,False,'36:05:35,11.1113986928983,0.346480335065278,66.737842631378,364668.374440856,5.89359721643185,-179.699439208431,OUT,Jeff City_OUT,7/13/2022 7:44:40 PM,Mokane,7/13/2022 10:58:29 PM,7/13/2022 8:05:35 PM,129935,38.5713,-92.1435,6.44038515501385,False,12,2333,38.5713,-92.1435,6.44048504989639,7.55870214989396,226.411948526034,220.867421392282,0,0,0,,6422
226,False,'36:25:27,11.2166448982334,0.412558684525897,67.3308098932019,367905.852100824,5.93422681317355,16.5756554501088,OUT,Jeff City_OUT,7/13/2022 7:44:40 PM,Mokane,7/13/2022 10:56:50 PM,7/13/2022 8:25:27 PM,131127,38.5605,-92.1094,5.70688388722578,False,12,2353,38.5605,-92.1094,5.71099384193351,7.55870214989396,228.42362387945,222.865179014062,0,0,0,,6422
228,False,'36:45:25,11.3154843104899,0.243932726535714,67.8876806654966,370946.250451397,5.86619964277912,28.3411982489319,OUT,Jeff City_OUT,7/13/2022 7:44:40 PM,Mokane,7/13/2022 10:59:14 PM,7/13/2022 8:45:25 PM,132325,38.5586,-92.0748,5.6406757071303,False,12,2372,38.5586,-92.0748,5.68234303622489,7.55870214989396,230.312839827422,224.741247765859,0,0,0,,6422
230,False,'37:05:23,11.4074041273888,0.797694110829144,68.4055657708109,373773.79518587,5.71705962407721,157.492215628377,OUT,Jeff City_OUT,7/13/2022 7:44:40 PM,Mokane,7/13/2022 11:04:15 PM,7/13/2022 9:05:23 PM,133523,38.5601,-92.0431,5.56563994034281,False,12,2389,38.5601,-92.0431,5.58606935735869,7.55870214989396,232.069794670186,226.481399138878,0,0,0,,6422
232,False,'37:25:20,11.5006175790013,0.550823568546987,68.9307393387493,376641.133407168,5.62082801132329,-105.912014601214,OUT,Jeff City_OUT,7/13/2022 7:44:40 PM,Mokane,7/13/2022 11:07:13 PM,7/13/2022 9:25:20 PM,134720,38.5681,-92.0122,5.23316552378863,False,12,2407,38.5681,-92.0122,5.29396850936423,7.55870214989396,233.851476039302,228.248241340593,0,0,0,,6422
234,False,'37:45:12,11.5968729322725,0.942477402438508,69.4730512737343,379602.043540466,5.60233858931037,78.2955009494035,OUT,Jeff City_OUT,7/13/2022 7:44:40 PM,Mokane,7/13/2022 11:07:43 PM,7/13/2022 9:45:12 PM,135912,38.5855,-91.9868,5.46852046349577,False,12,2425,38.5855,-91.9868,5.46943788911853,7.55870214989396,235.691300298936,230.076593986183,0,0,0,,6422
236,False,'38:05:11,11.7007161150478,0.773155181974039,70.0581137712687,382796.362834969,5.69673792591559,-116.360652440227,OUT,Jeff City_OUT,7/13/2022 7:44:40 PM,Mokane,7/13/2022 11:05:26 PM,7/13/2022 10:05:11 PM,137111,38.5956,-91.9533,5.93082227243311,False,12,2445,38.5956,-91.9533,5.94502609000449,7.55870214989396,237.676158287348,232.041765131615,0,0,0,,6422
238,False,'38:25:08,11.8045718072508,0.535976182339695,70.6432467481237,385991.066931872,5.77883861380791,10.6947382450923,OUT,Jeff City_OUT,7/13/2022 7:44:40 PM,Mokane,7/13/2022 11:03:55 PM,7/13/2022 10:25:08 PM,138308,38.6118,-91.9259,6.34776101955826,False,12,2465,38.6118,-91.9259,6.44614548016559,7.55870214989396,239.661255380887,233.958075254382,0,0,0,,6422
240,False,'38:45:18,11.9149791476167,0.78117567082344,71.2652923420109,389387.306224235,5.91402043714857,-139.185898890469,OUT,Jeff City_OUT,7/13/2022 7:44:40 PM,Mokane,7/13/2022 11:01:47 PM,7/13/2022 10:45:18 PM,139518,38.631,-91.8963,6.29831854559,False,12,2486,38.631,-91.8963,6.356647205515,7.55870214989396,241.771580639105,236.044063922441,0,0,0,,6422
242,True,'39:04:56,12.0551021385721,0.789037558589912,71.853842688439,392600.66844674,5.95994014648511,106.808804244732,OUT,Mokane_OUT,7/13/2022 11:01:12 PM,Chamois,7/14/2022 12:09:05 AM,7/13/2022 11:04:56 PM,140696,38.6564,-91.8801,5.87791995292573,False,13,2506,38.6564,-91.8801,5.94890072068943,7.55870214989396,243.768271354394,238.009015192004,0,0,0,,6422
244,False,'39:24:48,12.3601835394354,0.371470491324808,72.4602981187607,395911.788695426,6.02654643723707,33.2684121470259,OUT,Mokane_OUT,7/13/2022 11:01:12 PM,Chamois,7/14/2022 12:07:45 AM,7/13/2022 11:24:48 PM,141888,38.6718,-91.849,6.13587211560614,False,13,2527,38.6718,-91.849,6.19830762086738,7.55870214989396,245.825706090961,240.036541476527,0,0,0,,6422
246,False,'39:44:38,12.643001219932,0.477940983911178,73.0224966587002,398981.275546896,5.95314785787686,254.582215456479,OUT,Mokane_OUT,7/13/2022 11:01:12 PM,Chamois,7/14/2022 12:08:53 AM,7/13/2022 11:44:38 PM,143078,38.6819,-91.8169,5.38979491823857,False,13,2546,38.6819,-91.8169,5.45513021053846,7.55870214989396,247.732996795416,241.908353229567,0,0,0,,6422
248,False,'40:04:29,12.9272834523483,0.675501973104258,73.5876065051378,402066.657525055,5.91652828235873,122.913847043838,OUT,Mokane_OUT,7/13/2022 11:01:12 PM,Chamois,7/14/2022 12:09:27 AM,7/14/2022 12:04:29 AM,144269,38.6825,-91.7823,5.95814172003204,False,13,2565,38.6825,-91.7823,6.04864466288602,7.55870214989396,249.650164273692,243.783429087228,0,0,0,,6422
250,False,'40:24:22,13.1097962687778,0.70315923321809,73.8523659601585,403512.188966805,5.50346856653373,-282.618953957125,IN,Chamois_IN,7/14/2022 12:09:27 AM,Portland,7/14/2022 1:00:24 AM,7/14/2022 12:24:22 AM,145462,38.6838,-91.7658,2.56648514239063,False,14,2574,38.6838,-91.7658,2.42153425905982,7.55870214989396,250.548375869068,244.71790987625,0,0,0,,6422
252,False,'40:44:18,13.5985512842611,0.970564472093644,74.3874774819814,406433.786344988,5.5014247076181,80.8058394383475,OUT,Chamois_OUT,7/14/2022 12:19:55 AM,Portland,7/14/2022 1:00:33 AM,7/14/2022 12:44:18 AM,146658,38.6995,-91.7409,5.90862758076439,False,14,2592,38.6995,-91.7409,5.92748629770618,7.55870214989396,252.363772315188,246.481586476947,0,0,0,,6422
254,True,'41:04:15,14.0233425974537,0.749183256042823,74.9403387208648,409452.293478824,5.54047970528775,61.011797960955,OUT,Portland_OUT,7/14/2022 1:00:30 AM,Hermann,7/14/2022 3:58:28 AM,7/14/2022 1:04:15 AM,147855,38.7086,-91.7098,5.71441318574172,False,15,2611,38.7086,-91.7098,5.74545600193568,7.55870214989396,254.239385691716,248.307411398035,0,0,0,,6422
256,False,'41:24:13,14.1328213710309,0.702976607308831,75.4718974135536,412354.493150436,5.5055538795787,-250.769263073963,OUT,Portland_OUT,7/14/2022 1:00:30 AM,Hermann,7/14/2022 3:59:53 AM,7/14/2022 1:24:13 AM,149053,38.7045,-91.6771,5.31164467333923,False,15,2629,38.7045,-91.6771,5.28416917112795,7.55870214989396,256.042728961777,250.105566547088,0,0,0,,6422
258,False,'41:44:02,14.2461758679773,0.387084809657481,76.0222741326056,415359.435323831,5.54572817387329,84.3809563673883,OUT,Portland_OUT,7/14/2022 1:00:30 AM,Hermann,7/14/2022 3:58:22 AM,7/14/2022 1:44:02 AM,150242,38.7031,-91.6439,5.71995009576587,False,15,2648,38.7031,-91.6439,5.72195544600871,7.55870214989396,257.909913462664,251.95073869897,0,0,0,,6422
260,False,'42:03:56,14.3639117154338,0.620927046945055,76.5939238790511,418480.52379295,5.62560216849343,-56.7499433244675,OUT,Portland_OUT,7/14/2022 1:00:30 AM,Hermann,7/14/2022 3:55:41 AM,7/14/2022 2:03:56 AM,151436,38.6947,-91.6116,5.84492609408795,False,15,2667,38.6947,-91.6116,5.85900193286211,7.55870214989396,259.849267925798,253.855928005215,0,0,0,,6422
262,False,'42:23:47,14.4751999312736,0.974235584354745,77.1342680625909,421430.690413486,5.60035452332492,-35.1093707247785,OUT,Portland_OUT,7/14/2022 1:00:30 AM,Hermann,7/14/2022 3:56:23 AM,7/14/2022 2:23:47 AM,152627,38.6812,-91.5838,5.26082380178227,False,15,2685,38.6812,-91.5838,5.39360549853489,7.55870214989396,261.682416476099,255.653684695189,0,0,0,,6422
264,False,'42:43:35,14.6010732620308,0.650389506810537,77.7454282076624,424767.497424122,5.77808553661931,-254.247989160851,OUT,Portland_OUT,7/14/2022 1:00:30 AM,Hermann,7/14/2022 3:51:49 AM,7/14/2022 2:43:35 AM,153815,38.6764,-91.5474,5.85983260723955,False,15,2706,38.6764,-91.5474,6.18808644136504,7.55870214989396,263.755812226564,257.64721571731,0,0,0,,6422
