index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'11:26:49,5.11394766624103,0.0960689745888859,22.9087257023438,125370.531120785,7.02987839164335,65.5853891839666,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:18:50 PM,7/12/2022 6:26:49 PM,41209,39.2496,-93.4911,6.24588127394836,False,6,827,39.2496,-93.4911,6.24003302394464,7.91958885362104,77.7191623224186,77.7998874259627,0,0,0,,9197
134,False,'11:37:41,5.14930799855247,0.894165841415334,23.2285023630298,127116.44503847,6.87237376020364,123.279962974863,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:25:32 PM,7/12/2022 6:37:41 PM,41861,39.2645,-93.497,5.62143653846323,False,6,837,39.2645,-93.497,5.66646457009264,7.91958885362104,78.8040229349946,78.8809182759027,0,0,0,,9197
136,False,'11:47:38,5.18390869073732,0.513061113880407,23.5414093150022,128824.851778403,6.80668746286932,-129.815341383459,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:28:20 PM,7/12/2022 6:47:38 PM,42458,39.2797,-93.4966,6.18897065167118,False,6,848,39.2797,-93.4966,6.12185479681714,7.91958885362104,79.8655776678125,79.9492513378023,0,0,0,,9197
138,False,'11:58:05,5.21854549419379,0.243167267124935,23.8546428346591,130535.041509827,6.7031815588151,-41.2497993189136,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:32:41 PM,7/12/2022 6:58:05 PM,43085,39.2919,-93.4846,5.76718811682448,False,6,859,39.2919,-93.4846,5.75989246384614,7.91958885362104,80.92824030018,81.0155640383291,0,0,0,,9197
140,False,'12:08:07,5.25554803272282,0.405675848168477,24.1892705780724,132362.039243857,6.71498546290138,6.61160365213078,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:32:11 PM,7/12/2022 7:08:07 PM,43687,39.2929,-93.4648,6.6955322626614,False,6,870,39.2929,-93.4648,6.78280122420757,7.91958885362104,82.0634840603889,82.133788836167,0,0,0,,9197
142,False,'12:18:31,5.28803472585686,0.340338950966589,24.4830598489322,133966.06742953,6.57584438494703,127.082100560707,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:37:49 PM,7/12/2022 7:18:31 PM,44311,39.2812,-93.4555,5.3834522004795,False,6,880,39.2812,-93.4555,5.49411978667723,7.91958885362104,83.0601809665028,83.1103259534258,0,0,0,,9197
144,False,'12:28:35,5.32866007894647,0.831297853336995,24.8504500543117,135971.941377357,6.69457743141506,-23.4671494385062,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:33:10 PM,7/12/2022 7:28:35 PM,44915,39.2676,-93.444,7.28003961618258,False,6,892,39.2676,-93.444,7.5263585382735,7.91958885362104,84.3065732529421,84.322093780686,0,0,0,,9197
146,False,'12:38:54,5.36972604646882,0.444677947294983,25.2218249001836,137999.570631772,6.78328502014603,-32.7360843812001,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:29:56 PM,7/12/2022 7:38:54 PM,45534,39.2685,-93.4211,7.0407175767463,False,6,905,39.2685,-93.4211,7.12831073947463,7.91958885362104,85.5664836601732,85.5622170676813,0,0,0,,9197
148,False,'12:48:03,5.40375829009934,0.867785778802721,25.5295911600698,139679.910264366,6.79436944118941,-24.8043170407529,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:29:35 PM,7/12/2022 7:48:03 PM,46083,39.2641,-93.4041,7.37023174930339,False,6,915,39.2641,-93.4041,7.49085498390222,7.91958885362104,86.6105983010418,86.5916303297865,0,0,0,,9197
150,False,'12:58:43,5.44456298017755,0.408175195668349,25.89860317666,141694.638963377,6.82763548646014,328.096514957479,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:28:28 PM,7/12/2022 7:58:43 PM,46723,39.2488,-93.4105,6.37065515129664,False,6,928,39.2488,-93.4105,6.55593826416278,7.91958885362104,87.8624926747807,87.8015040876127,0,0,0,,9197
152,False,'13:09:22,5.48307587592472,0.233155834284971,26.2468896431703,143596.210478688,6.80004350962035,-25.7779930774694,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:29:18 PM,7/12/2022 8:09:22 PM,47362,39.2333,-93.4145,5.99814167400765,False,6,940,39.2333,-93.4145,6.30454064087715,7.91958885362104,89.0440744343741,88.9557674637616,0,0,0,,9197
154,False,'13:19:06,5.52240624921283,0.336166560305061,26.6025688636832,145538.144890013,6.88512998603991,46.1624799778392,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:26:47 PM,7/12/2022 8:19:06 PM,47946,39.226,-93.3956,7.24608486125324,False,6,952,39.226,-93.3956,7.30431146281673,7.91958885362104,90.2507365347861,90.138652105598,0,0,0,,9197
156,False,'13:29:00,5.5610010748234,0.119784082997994,26.951596252476,147443.76168656,6.92478222616742,-7.75128420559854,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:25:41 PM,7/12/2022 8:29:00 PM,48540,39.2301,-93.3743,7.14460736476402,False,6,964,39.2301,-93.3743,7.15906707843983,7.91958885362104,91.4348319156036,91.3195173509495,0,0,0,,9197
158,False,'13:40:15,5.59831907156239,0.621053163623867,27.2890768020247,149286.335147491,6.79261271079122,120.812056838913,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:29:06 PM,7/12/2022 8:40:15 PM,49215,39.2408,-93.3583,5.39520102274341,False,6,975,39.2408,-93.3583,5.43221628989301,7.91958885362104,92.5797539838071,92.4577572726717,0,0,0,,9197
160,False,'13:49:49,5.63519853672769,0.809901665273806,27.6225915471515,151107.256142853,6.83221581075567,100.179448219453,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:28:06 PM,7/12/2022 8:49:49 PM,49789,39.2468,-93.339,6.98759220056422,False,6,986,39.2468,-93.339,6.97686200774921,7.91958885362104,93.7112218336656,93.5754078389518,0,0,0,,9197
162,False,'13:59:16,5.66823848298022,0.829823402054959,27.9213840921091,152738.60116229,6.78299199143359,-44.3876320489597,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:29:18 PM,7/12/2022 8:59:16 PM,50356,39.2575,-93.3278,6.87459036956794,False,6,996,39.2575,-93.3278,7.05091154337272,7.91958885362104,94.7248926333432,94.5721431855037,0,0,0,,9197
164,False,'14:09:26,5.70713456210305,0.636628994065125,28.2731358286633,154659.092329789,6.81876979430982,-47.183404384064,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:28:29 PM,7/12/2022 9:09:26 PM,50966,39.2734,-93.3341,6.80341334741508,False,6,1008,39.2734,-93.3341,6.93553404151224,7.91958885362104,95.9182305197735,95.746566751156,0,0,0,,9197
166,False,'14:18:45,5.74201458248462,0.28280611729274,28.5885688495988,156381.290879762,6.82940711049145,64.3450801796661,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:28:17 PM,7/12/2022 9:18:45 PM,51525,39.2864,-93.3441,7.02168211503255,False,6,1019,39.2864,-93.3441,7.17239298292975,7.91958885362104,96.9883550860398,96.8036571275336,0,0,0,,9197
168,False,'14:26:21,5.7702224119693,0.876043083133394,28.8436627621324,157774.05047408,6.82909393417602,43.5187228917413,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:28:17 PM,7/12/2022 9:26:21 PM,51981,39.2987,-93.3438,6.3811976022776,False,6,1027,39.2987,-93.3438,6.3913756848087,7.91958885362104,97.853775775661,97.6657497609844,0,0,0,,9197
170,False,'14:35:40,5.80683041776252,0.056322851344713,29.1747225990092,159581.568182063,6.88152875728551,-4.32554236279887,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:27:20 PM,7/12/2022 9:35:40 PM,52540,39.3106,-93.3308,7.18561855317764,False,6,1039,39.3106,-93.3308,7.32534950549406,7.91958885362104,98.9769152088606,98.7697722472185,0,0,0,,9197
172,False,'14:46:39,5.84424268374452,0.487846629902049,29.513055660448,161428.796180229,6.79417626972665,75.0116256785354,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:28:51 PM,7/12/2022 9:46:39 PM,53199,39.3116,-93.3097,7.32993198710183,False,6,1050,39.3116,-93.3097,7.34174340012177,7.91958885362104,100.124729472415,99.9133380911039,0,0,0,,9197
174,False,'14:57:07,5.88501145940332,0.00736066558054244,29.8817428895614,163441.75160731,6.84836435128067,-28.828776982657,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:28:01 PM,7/12/2022 9:57:07 PM,53827,39.3087,-93.2869,7.1112515291268,False,6,1063,39.3087,-93.2869,7.18320735209319,7.91958885362104,101.375521986061,101.15233285394,0,0,0,,9197
176,False,'15:08:47,5.92586906119491,0.494819533292173,30.251233406491,165459.092818442,6.77862966896937,30.0685720538126,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:28:54 PM,7/12/2022 10:08:47 PM,54527,39.3178,-93.2676,5.75692011915675,False,6,1075,39.3178,-93.2676,5.79385009829482,7.91958885362104,102.629039699572,102.395641096304,0,0,0,,9197
178,False,'15:19:17,5.96748781829465,0.089763679700186,30.6276073344859,167514.016019312,6.8527523348162,96.3599647112978,OUT,Waverly_OUT,7/12/2022 5:52:25 PM,Miami,7/12/2022 10:28:01 PM,7/12/2022 10:19:17 PM,55157,39.3262,-93.2479,7.07572820165264,False,6,1088,39.3262,-93.2479,7.18641204865082,7.91958885362104,103.905909778852,103.640419510993,0,0,0,,9197
180,True,'16:22:54,6.00341746520557,0.254774877416828,30.9588118348583,169322.32355983,6.88999485851457,176.398820920502,IN,Miami_IN,7/12/2022 10:27:37 PM,Glasgow,7/13/2022 4:43:15 AM,7/12/2022 11:22:54 PM,58974,39.3267,-93.2271,0.511178889296253,True,7,1099,39.3267,-93.2271,0.508505492571149,7.91958885362104,105.029539991236,104.75916845238,0,0,0,,9197
182,False,'16:29:53,6.02751708080447,0.0897654472417908,31.2210347309789,170754.005918669,6.96477386861062,54.3978967517962,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:39:08 AM,7/12/2022 11:29:53 PM,59393,39.336,-93.2156,7.91226771329864,False,7,1110,39.336,-93.2156,7.92144782863215,7.91958885362104,105.919146165453,105.651949368695,0,0,0,,9197
184,False,'16:39:41,6.06158701681015,0.621637634220075,31.5917426061062,172777.993651832,7.06498181163522,113.193729507479,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:33:52 AM,7/12/2022 11:39:41 PM,59981,39.3528,-93.2072,7.72234034679305,False,7,1122,39.3528,-93.2072,7.88743533751126,7.91958885362104,107.176793836282,106.898364713082,0,0,0,,9197
186,False,'16:49:34,6.09572336748465,0.27226426650791,31.9631731254074,174805.926871567,7.14426391631928,-277.087243596097,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:29:54 AM,7/12/2022 11:49:34 PM,60574,39.3659,-93.1915,7.35666512994617,False,7,1135,39.3659,-93.1915,7.57575629304847,7.91958885362104,108.436893118806,108.133863102626,0,0,0,,9197
188,False,'16:59:52,6.13026921971975,0.0586221859376379,32.3390593458687,176858.187290954,7.18374488459714,-38.0868491136653,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:28:00 AM,7/12/2022 11:59:52 PM,61192,39.3833,-93.1897,7.0956837952351,False,7,1148,39.3833,-93.1897,7.28059095056804,7.91958885362104,109.712108622382,109.370351948591,0,0,0,,9197
190,False,'17:09:46,6.16196849045691,0.607243020195677,32.6839725061429,178741.341257299,7.17180002874793,355.103626284497,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:28:34 AM,7/13/2022 12:09:46 AM,61786,39.3976,-93.2003,6.90958660001148,False,7,1159,39.3976,-93.2003,7.22091957600409,7.91958885362104,110.882246247617,110.512969776641,0,0,0,,9197
192,False,'17:20:28,6.19712380318677,0.508703934627117,33.0664901392652,180829.807807658,7.18815984596971,52.2121173990435,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:27:50 AM,7/13/2022 12:20:28 AM,62428,39.4111,-93.1884,7.13706338915225,False,7,1172,39.4111,-93.1884,7.46041888668897,7.91958885362104,112.179959197961,111.713142396285,0,0,0,,9197
194,False,'17:30:32,6.23090232879497,0.89727797774099,33.4340272385736,182836.483765721,7.22234371949653,-31.0561447343679,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:26:23 AM,7/13/2022 12:30:32 AM,63032,39.4081,-93.1668,7.39886988752565,False,7,1184,39.4081,-93.1668,7.51244757217436,7.91958885362104,113.426849830457,112.937596334509,0,0,0,,9197
196,False,'17:42:16,6.26237701345818,0.431198007375038,33.7764967245702,184706.295779835,7.01902204864007,-12.9369064328144,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:35:01 AM,7/13/2022 12:42:16 AM,63736,39.3937,-93.1561,6.44068712917721,False,7,1196,39.3937,-93.1561,6.46273527219941,7.91958885362104,114.588697150926,114.093247344309,0,0,0,,9197
198,False,'17:52:29,6.2940280270049,0.985297221984943,34.1208848084098,186586.582938286,6.99900229045123,-35.7047464689854,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:35:53 AM,7/13/2022 12:52:29 AM,64349,39.38,-93.1441,7.20357379117251,False,7,1207,39.38,-93.1441,7.27193178747981,7.91958885362104,115.757053424322,115.250018725754,0,0,0,,9197
200,False,'18:03:29,6.32732887807145,0.257602225390738,34.483224430555,188564.881754326,6.95321535831999,-59.4927838646407,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:37:45 AM,7/13/2022 1:03:29 AM,65009,39.3784,-93.1223,6.45072820628324,False,7,1220,39.3784,-93.1223,6.49437325246066,7.91958885362104,116.986311318246,116.464003538555,0,0,0,,9197
202,False,'18:13:45,6.36020646646969,0.369810583663554,34.8409586197942,190518.035866589,6.97303936339975,179.195632567497,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:36:57 AM,7/13/2022 1:13:45 AM,65625,39.3838,-93.1014,6.94984938304009,False,7,1232,39.3838,-93.1014,7.11666476023537,7.91958885362104,118.199945017606,117.657255637061,0,0,0,,9197
204,False,'18:25:10,6.39240805236861,0.155807131737679,35.1913373666849,192431.030796692,6.85575640258976,107.483132248574,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:41:27 AM,7/13/2022 1:25:10 AM,66310,39.3756,-93.0832,5.57054875256434,False,7,1244,39.3756,-93.0832,5.73486100121312,7.91958885362104,119.388624958068,118.808074730868,0,0,0,,9197
206,False,'18:38:12,6.426575540213,0.705301060827248,35.5631066830441,194460.81377775,6.66237909284453,-11.7050980762031,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:48:49 AM,7/13/2022 1:38:12 AM,67092,39.359,-93.075,5.28639921786951,False,7,1256,39.359,-93.075,5.33831055446906,7.91958885362104,120.649873628991,120.052769345614,0,0,0,,9197
208,False,'18:48:38,6.45731027172348,0.950646739033551,35.8975248929568,196286.667502538,6.64228850840352,208.268654242674,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:49:35 AM,7/13/2022 1:48:38 AM,67718,39.3426,-93.0772,6.5414360826955,False,7,1267,39.3426,-93.0772,6.46531599456762,7.91958885362104,121.784406534814,121.193575827578,0,0,0,,9197
210,False,'18:59:15,6.48812867589189,0.353172095938706,36.232853527627,198117.491956747,6.61219779907643,31.7342546718066,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:50:42 AM,7/13/2022 1:59:15 AM,68355,39.3281,-93.0674,6.63397973712575,False,7,1279,39.3281,-93.0674,6.60264750071577,7.91958885362104,122.922028108703,122.343909512188,0,0,0,,9197
212,False,'19:11:57,6.5233817877231,0.286880714878955,36.6164352923944,200211.768444096,6.5358217014854,-46.7102213761808,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:53:27 AM,7/13/2022 2:11:57 AM,69117,39.3177,-93.0473,6.85411135637629,False,7,1292,39.3177,-93.0473,6.86339694389849,7.91958885362104,124.223351186521,123.64013227171,0,0,0,,9197
214,False,'19:22:10,6.55585370181215,0.510037514443153,36.9697554239985,202140.822721673,6.60629551283475,20.1779509642994,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:51:04 AM,7/13/2022 2:22:10 AM,69730,39.3125,-93.0261,6.97475309591989,False,7,1306,39.3125,-93.0261,6.97315622114796,7.91958885362104,125.42200994287,124.834130077918,0,0,0,,9197
216,False,'19:32:07,6.5864330832445,0.302810589771916,37.3024833020786,203957.447586965,6.63401482211595,-11.3181706445833,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:50:11 AM,7/13/2022 2:32:07 AM,70327,39.3122,-93.0051,6.85325685507341,False,7,1319,39.3122,-93.0051,6.85285149932916,7.91958885362104,126.550808301264,125.958724711091,0,0,0,,9197
218,False,'19:42:14,6.61791898735464,0.160581290739982,37.6450748645397,205827.926113131,6.66825329395431,-79.5837520986326,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 4:49:08 AM,7/13/2022 2:42:14 AM,70934,39.3139,-92.9836,6.55671336347292,False,7,1330,39.3139,-92.9836,6.56829210266704,7.91958885362104,127.713069773123,127.115872609964,0,0,0,,9197
220,False,'24:27:56,6.65100684425513,0.395587649788282,38.0050969415419,207793.571615725,6.67741435401408,-128.541348539673,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 9:23:41 AM,7/13/2022 7:27:56 AM,88076,39.3138,-92.9611,0.133018520847713,False,7,1342,39.3138,-92.9611,0.134191865626476,7.91958885362104,128.934465262586,128.328719667489,0,0,0,,9197
222,False,'24:38:06,6.68446998295118,0.675118191540947,38.3692023815707,209781.511429367,6.7631669731136,-191.658189854864,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 9:21:25 AM,7/13/2022 7:38:06 AM,88686,39.2981,-92.9525,7.32305706868547,False,7,1354,39.2981,-92.9525,7.29254233045639,7.91958885362104,130.169713794685,129.56712546057,0,0,0,,9197
224,False,'24:48:31,6.71794437657202,0.983382303587339,38.7334302840913,211770.11986269,6.81529106614876,-136.035503347833,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 9:20:10 AM,7/13/2022 7:48:31 AM,89311,39.2813,-92.9593,7.08447497223238,False,7,1366,39.2813,-92.9593,7.38505561502642,7.91958885362104,131.405377787792,130.785078378005,0,0,0,,9197
226,False,'24:58:51,6.75031826135486,0.962191165890806,39.0856837792391,213693.350527531,6.83147232070618,166.276606090001,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 9:19:47 AM,7/13/2022 7:58:51 AM,89931,39.2681,-92.9462,6.78287404745658,False,7,1378,39.2681,-92.9462,6.70375521914589,7.91958885362104,132.600417918951,131.977289265001,0,0,0,,9197
228,False,'25:08:42,6.7807581564689,0.0772499638230016,39.416893935752,215501.688949398,6.83419540452022,46.9008140219201,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 9:19:45 AM,7/13/2022 8:08:42 AM,90522,39.2642,-92.9259,7.02531543388724,False,7,1390,39.2642,-92.9259,7.03243477772684,7.91958885362104,133.724067320115,133.101967456538,0,0,0,,9197
230,False,'25:18:12,6.8097773917632,0.787017700151383,39.732646188764,217225.630439972,6.82475674618031,-187.645637094753,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 9:19:55 AM,7/13/2022 8:18:12 AM,91092,39.2527,-92.9141,6.82387908892729,False,7,1400,39.2527,-92.9141,6.65904635022499,7.91958885362104,134.795274899461,134.179733925749,0,0,0,,9197
232,False,'25:28:34,6.84190235280786,0.54431145131914,40.0821911965805,219134.073328503,6.8305949275784,-13.3738420302934,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 9:19:49 AM,7/13/2022 8:28:34 AM,91714,39.2365,-92.9212,6.87151719278342,False,7,1412,39.2365,-92.9212,6.92004543953062,7.91958885362104,135.981126332424,135.367373830845,0,0,0,,9197
234,False,'25:38:49,6.87488868007595,0.740795409588502,40.4411085508065,221093.687274992,6.87235782771846,125.411680673841,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 9:19:08 AM,7/13/2022 8:38:49 AM,92329,39.2223,-92.9096,7.17365727963856,False,7,1424,39.2223,-92.9096,7.10065182729827,7.91958885362104,137.198773986679,136.586561880525,0,0,0,,9197
236,False,'25:49:07,6.90582437012137,0.093095197867914,40.7777133486678,222931.479314239,6.83920979025718,185.011789593962,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 9:19:36 AM,7/13/2022 8:49:07 AM,92947,39.2221,-92.8884,6.4252631633803,False,7,1436,39.2221,-92.8884,6.33734701426081,7.91958885362104,138.34072501719,137.739127340055,0,0,0,,9197
238,False,'25:59:26,6.93750673681341,0.813077585878576,41.122442579549,224813.629064434,6.83376659463093,81.9340160533723,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 9:19:41 AM,7/13/2022 8:59:26 AM,93566,39.2326,-92.8712,6.79905108145428,False,7,1447,39.2326,-92.8712,6.78264371548915,7.91958885362104,139.510238651438,138.916748890318,0,0,0,,9197
240,False,'26:09:18,6.97110678058042,0.172902110440487,41.4880376551305,226809.701977715,6.93037609389291,87.0115433301801,OUT,Miami_OUT,7/12/2022 11:21:45 PM,Glasgow,7/13/2022 9:18:32 AM,7/13/2022 9:09:18 AM,94158,39.2346,-92.8514,6.98817410206988,False,7,1460,39.2346,-92.8514,7.59372261879025,7.91958885362104,140.750540857356,140.069552877795,0,0,0,,9197
242,True,'26:46:41,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.91641508197394,-224.907518259009,IN,Glasgow_IN,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:15:35 PM,7/13/2022 9:46:41 AM,96401,39.2199,-92.8492,0.778298136371981,True,8,1474,39.2199,-92.8492,0.775378882724818,7.91958885362104,141.819179323068,141.105840294333,0,0,0,,9197
244,False,'26:54:58,7.03584305669083,0.909156857542332,42.1299406778757,230314.358692845,7.04055975394093,-123.195019716675,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:09:40 PM,7/13/2022 9:54:58 AM,96898,39.2048,-92.8566,7.2529585785959,False,8,1485,39.2048,-92.8566,7.23309058885845,7.91958885362104,142.928233578819,142.223225412734,0,0,0,,9197
246,False,'27:05:26,7.07438010399219,0.845017736815536,42.4820793896301,232236.962664283,7.01377727498269,-11.7589509641318,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:10:54 PM,7/13/2022 10:05:26 AM,97526,39.1905,-92.8691,7.02498545472393,False,8,1497,39.1905,-92.8691,7.0169107037135,7.91958885362104,144.122884300751,143.420357856718,0,0,0,,9197
248,False,'27:15:49,7.11293855906744,0.791853316400517,42.8344137184971,234160.634664383,6.99924090798667,-25.5884722718038,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:11:32 PM,7/13/2022 10:15:49 AM,98149,39.1809,-92.8874,7.07423575612928,False,8,1509,39.1809,-92.8874,7.05012772366589,7.91958885362104,145.318198664927,144.617302167498,0,0,0,,9197
250,False,'27:25:56,7.15163616468312,0.728777452781303,43.1880195586884,236091.248851298,7.01609313687692,29.1110477159348,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:10:50 PM,7/13/2022 10:25:56 AM,98756,39.1699,-92.9037,7.26196303241443,False,8,1521,39.1699,-92.9037,7.28044189439473,7.91958885362104,146.517826704001,145.809490303109,0,0,0,,9197
252,False,'27:37:03,7.19189697726031,0.0618915341431373,43.5559094638036,238099.851055532,6.97288017446379,-96.9320376382515,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:12:36 PM,7/13/2022 10:37:03 AM,99423,39.1523,-92.906,6.62653135189122,False,8,1534,39.1523,-92.906,6.65291384264354,7.91958885362104,147.765914250376,147.054966093643,0,0,0,,9197
254,False,'27:45:21,7.22284629071514,0.619498304259447,43.8387139891333,239643.904820113,6.96855478308592,-11.2671630073296,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:12:46 PM,7/13/2022 10:45:21 AM,99921,39.139,-92.9096,6.82351395340606,False,8,1543,39.139,-92.9096,6.92942901815914,7.91958885362104,148.725344778953,148.005960347281,0,0,0,,9197
256,False,'27:55:32,7.26116004140686,0.476327688920456,44.1888122907899,241555.36857769,6.97234658644248,38.2793387282248,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:12:37 PM,7/13/2022 10:55:32 AM,100532,39.1287,-92.9265,6.84041059252417,False,8,1555,39.1287,-92.9265,6.92789846792975,7.91958885362104,149.913073292917,149.184401396243,0,0,0,,9197
258,False,'28:05:46,7.30073110183152,0.712074432350416,44.550399470309,243529.559213819,7.00335458031829,-38.058699160453,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:11:29 PM,7/13/2022 11:05:46 AM,101146,39.122,-92.9453,6.68558658439177,False,8,1567,39.122,-92.9453,7.19458854003674,7.91958885362104,151.139778482192,150.361797364168,0,0,0,,9197
260,False,'28:17:02,7.34152704753253,0.180927537977848,44.9231792437987,245564.859080204,6.95937077642108,7.07621449844279,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:13:01 PM,7/13/2022 11:17:02 AM,101822,39.1041,-92.9446,6.25851710684599,False,8,1580,39.1041,-92.9446,6.39045039352391,7.91958885362104,152.404455186728,151.613137735893,0,0,0,,9197
262,False,'28:26:30,7.37411672260602,0.346117152801774,45.2209728476296,247190.750089293,6.88608405626414,-57.3705501016781,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:15:33 PM,7/13/2022 11:26:30 AM,102390,39.0978,-92.9282,6.25143240569451,False,8,1590,39.0978,-92.9282,6.26716493625423,7.91958885362104,153.414737021494,152.614786661156,0,0,0,,9197
264,False,'28:36:47,7.40039699444507,0.476842334467921,45.4611132246956,248501.866496658,6.58496490118887,36.5278008203027,OUT,Glasgow_OUT,7/13/2022 9:46:41 AM,Franklin Island,7/13/2022 2:26:08 PM,7/13/2022 11:36:47 AM,103007,39.0977,-92.9132,5.76477072953279,False,8,1598,39.0977,-92.9132,5.78575206139546,7.91958885362104,154.2294269867,153.420278602971,0,0,0,,9197
