index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'24:42:00,6.67294070662194,0.408029076162759,38.2437547279839,209096.593387293,5.80343738418556,8.49198077159603,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 9:46:49 AM,7/13/2022 7:42:00 AM,88920,39.3043,-92.9528,0.274914358063209,False,7,1350,39.3043,-92.9528,0.279353024522025,7.57723939826611,129.744125454296,127.130565908588,0,0,0,,1104
136,False,'25:02:00,6.72561034703321,0.798113867092009,38.8168421114567,212225.53105494,5.80880937994566,-109.924708062971,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 9:46:37 AM,7/13/2022 8:02:00 AM,90120,39.2775,-92.9579,5.34030989106344,False,7,1369,39.2775,-92.9579,5.71558745063382,7.57723939826611,131.688357183278,129.005194769783,0,0,0,,1104
138,False,'25:22:00,6.76601732931859,0.720790787406624,39.2565020668152,214625.982774783,5.45028550356195,46.1970787963497,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 9:57:04 AM,7/13/2022 8:22:00 AM,91320,39.2654,-92.9359,4.24991820640119,False,7,1384,39.2654,-92.9359,4.25028850585556,7.57723939826611,133.179928730345,130.484713708413,0,0,0,,1104
140,False,'25:42:00,6.81082990837014,0.173420692908046,39.7440984026699,217288.157140964,5.3238950145785,77.8482235000064,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 10:00:41 AM,7/13/2022 8:42:00 AM,92520,39.2521,-92.915,4.88093976353252,False,7,1401,39.2521,-92.915,5.10944656559993,7.57723939826611,134.834127190202,132.086935987346,0,0,0,,1104
142,False,'26:02:00,6.85942976415963,0.0255313926174711,40.2729033076223,220175.321705494,5.339114515848,127.705904718779,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 10:00:18 AM,7/13/2022 9:02:00 AM,93720,39.2276,-92.9179,5.18797510099823,False,7,1419,39.2276,-92.9179,5.37237347459407,7.57723939826611,136.62812807785,133.833131011249,0,0,0,,1104
144,False,'26:22:00,6.90643889634758,0.315920757838202,40.7843998804972,222967.986384382,5.30977139749417,41.9668239665424,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 10:01:01 AM,7/13/2022 9:22:00 AM,94920,39.2226,-92.8882,5.47482251296372,False,7,1436,39.2226,-92.8882,5.50056038700149,7.57723939826611,138.36340945889,135.555795013746,0,0,0,,1104
146,False,'26:42:00,6.95299149141016,0.473754844256122,41.2909289680315,225733.529628662,5.27441364827023,118.292517810274,OUT,Miami_OUT,7/13/2022 12:10:41 AM,Glasgow,7/13/2022 10:01:44 AM,7/13/2022 9:42:00 AM,96120,39.237,-92.8626,5.32640431745109,False,7,1453,39.237,-92.8626,5.43107201156452,7.57723939826611,140.081838361772,137.251472036247,0,0,0,,1104
148,True,'27:02:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.25391662080891,-224.907518259009,IN,Glasgow_IN,7/13/2022 10:01:27 AM,Franklin Island,7/13/2022 3:55:59 PM,7/13/2022 10:02:00 AM,97320,39.2199,-92.8492,4.97359554014687,True,8,1474,39.2199,-92.8492,5.01876268985628,7.57723939826611,141.819179323068,138.886249326284,0,0,0,,1104
150,True,'27:32:00,7.01235794369444,0.572366000937979,41.9153415319867,229142.692084259,5.25391662080891,-98.0097807201051,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 4:21:38 PM,7/13/2022 10:32:00 AM,99120,39.2146,-92.8515,1.18402451148185,False,8,1478,39.2146,-92.8515,1.1651071159668,7.57723939826611,142.200193701337,139.290043132353,0,0,0,,1104
152,False,'27:52:00,7.07336722987365,0.529597617826572,42.4728240830551,232186.430619426,5.36812861608986,18.1701667149058,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 4:13:04 PM,7/13/2022 10:52:00 AM,100320,39.1909,-92.8688,5.81292151499318,False,8,1497,39.1909,-92.8688,5.81082738508859,7.57723939826611,144.091485143793,141.184404707439,0,0,0,,1104
154,False,'28:12:00,7.1316105882111,0.555917378548524,43.0050325061036,235092.177683381,5.38751011148014,-6.37980166874545,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 4:11:48 PM,7/13/2022 11:12:00 AM,101520,39.1771,-92.8969,5.70776076559228,False,8,1515,39.1771,-92.8969,5.73566942703736,7.57723939826611,145.897032661262,142.977222512646,0,0,0,,1104
156,False,'28:32:00,7.19293159679841,0.380070181506842,43.565363472785,238151.467974112,5.46624580909363,-239.812826314642,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 4:06:37 PM,7/13/2022 11:32:00 AM,102720,39.1519,-92.9054,5.39404545271807,False,8,1534,39.1519,-92.9054,5.46132139290381,7.57723939826611,147.797987516614,144.857676477139,0,0,0,,1104
158,False,'28:52:00,7.25167246049095,0.544775343408979,44.102117934181,241082.035459934,5.4751522886958,58.28945924385,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 4:06:13 PM,7/13/2022 11:52:00 AM,103920,39.1302,-92.9215,5.83629639624348,False,8,1552,39.1302,-92.9215,5.94270026408159,7.57723939826611,149.618957729211,146.653850010425,0,0,0,,1104
160,False,'29:12:00,7.31697497081987,0.599372757127574,44.6988305385934,244339.961909809,5.63757066905602,80.445975240991,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 3:57:21 PM,7/13/2022 12:12:00 PM,105120,39.1148,-92.9466,5.95674473190028,False,8,1572,39.1148,-92.9466,6.25775782811161,7.57723939826611,151.643339371592,148.614515598061,0,0,0,,1104
162,False,'29:42:00,7.40779600851422,0.729598373648107,45.5287229526073,248871.001519454,5.61336765907473,-193.850077344624,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 3:58:13 PM,7/13/2022 12:42:00 PM,106920,39.0972,-92.9088,5.30016133792097,False,8,1600,39.0972,-92.9088,5.36604747242207,7.57723939826611,154.458796855911,151.354419156116,0,0,0,,1104
164,False,'30:02:00,7.47407054920589,0.351068886456517,46.1343176469486,252177.422329086,5.75830398032538,-148.149407595563,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 3:51:52 PM,7/13/2022 1:02:00 PM,108120,39.071,-92.9194,6.13197770970123,False,8,1621,39.071,-92.9194,6.11314906022128,7.57723939826611,156.51331149643,153.403020894917,0,0,0,,1104
166,False,'30:22:00,7.53645794667308,0.679614273657437,46.7043929202826,255289.914503177,5.77000830549317,151.795743018705,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 3:51:25 PM,7/13/2022 1:22:00 PM,109320,39.0514,-92.9323,5.7035278791994,False,8,1640,39.0514,-92.9323,5.8070124715994,7.57723939826611,158.447324469475,155.289768218642,0,0,0,,1104
168,False,'30:42:00,7.59743518698529,0.679298511083673,47.2615826468844,258332.054277788,5.74090259002853,44.0790096054636,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 3:52:25 PM,7/13/2022 1:42:00 PM,110520,39.0276,-92.9162,5.51549928661389,False,8,1659,39.0276,-92.9162,5.53321470641405,7.57723939826611,160.337622488177,157.178816235745,0,0,0,,1104
170,False,'31:02:00,7.65233379527353,0.656960897510714,47.7632278572337,261070.932570563,5.57583359042083,140.529688301507,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 3:57:58 PM,7/13/2022 2:02:00 PM,111720,39.0086,-92.8991,5.28189937318087,False,8,1676,39.0086,-92.8991,5.27640408761405,7.57723939826611,162.039482558352,158.885934319824,0,0,0,,1104
172,False,'31:22:00,7.70705804450593,0.503702567969379,48.2632798325635,263801.112132203,5.45356192034078,-142.289489502097,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 4:01:54 PM,7/13/2022 2:22:00 PM,112920,38.9986,-92.8713,5.33517795112531,False,8,1693,38.9986,-92.8713,5.42216126905537,7.57723939826611,163.73593748759,160.563316578043,0,0,0,,1104
174,False,'31:42:00,7.76606092220158,0.795991410992674,48.8024284907125,266744.751433284,5.4698685151533,117.284608438338,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 4:01:32 PM,7/13/2022 2:42:00 PM,114120,38.9797,-92.8486,5.78917581369092,False,8,1711,38.9797,-92.8486,5.84800724249269,7.57723939826611,165.56503014962,162.382234794417,0,0,0,,1104
176,False,'32:02:00,7.82625926372068,0.391859406236735,49.3525008993878,269748.032135448,5.5040669927222,3.33777449165877,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 4:00:42 PM,7/13/2022 3:02:00 PM,115320,38.9782,-92.8142,5.56646220291817,False,8,1729,38.9782,-92.8142,5.60255538740619,7.57723939826611,167.431182260147,164.23551569988,0,0,0,,1104
178,False,'32:22:00,7.88686086090888,0.277193114112632,49.9062581241496,272771.431165434,5.54076264256894,98.5125275110699,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 3:59:58 PM,7/13/2022 3:22:00 PM,116520,38.9709,-92.781,5.70932403561115,False,8,1751,38.9709,-92.781,5.71946296328387,7.57723939826611,169.309835320019,166.10194828024,0,0,0,,1104
180,False,'32:52:00,7.98463097262174,0.517908391049536,50.7996488636482,277649.158397546,5.74511244047697,-112.002596448683,OUT,Glasgow_OUT,7/13/2022 10:27:38 AM,Franklin Island,7/13/2022 3:56:58 PM,7/13/2022 3:52:00 PM,118320,38.9849,-92.7283,6.14719969845206,False,8,1785,38.9849,-92.7283,6.17600442188259,7.57723939826611,172.340714505644,169.099148622709,0,0,0,,1104
182,True,'33:22:00,8.02743624774936,0.594114557494148,51.0661927337542,279104.432373744,5.74511244047697,563.105068376452,OUT,Franklin Island_OUT,7/13/2022 4:17:32 PM,Katfish Katy's,7/13/2022 7:00:23 PM,7/13/2022 4:22:00 PM,120120,38.9822,-92.7123,2.77121786092217,False,9,1794,38.9822,-92.7123,2.6451809677284,7.57723939826611,173.244979831266,170.031340806485,0,0,0,,1104
184,False,'33:42:00,8.13679148881403,0.580360081757798,51.5688285566899,281848.719204771,5.58662177225839,34.8569774130425,OUT,Franklin Island_OUT,7/13/2022 4:17:32 PM,Katfish Katy's,7/13/2022 7:06:33 PM,7/13/2022 4:42:00 PM,121320,38.9746,-92.6829,5.47880362456534,False,9,1811,38.9746,-92.6829,5.53248485396589,7.57723939826611,174.950200611303,171.701923804186,0,0,0,,1104
186,False,'34:02:00,8.2635435819502,0.407756451632117,52.1514265375643,285029.582751979,5.68491702061203,-33.444707151833,OUT,Franklin Island_OUT,7/13/2022 4:17:32 PM,Katfish Katy's,7/13/2022 7:03:12 PM,7/13/2022 5:02:00 PM,122520,38.9769,-92.6465,6.25461993111813,False,9,1830,38.9769,-92.6465,6.28867529180158,7.57723939826611,176.926697585976,173.666265285597,0,0,0,,1104
188,False,'34:22:00,8.39715622952984,0.19531602337469,52.7655580818503,288382.61298301,5.83655694965752,-66.4468165330851,OUT,Franklin Island_OUT,7/13/2022 4:17:32 PM,Katfish Katy's,7/13/2022 6:58:38 PM,7/13/2022 5:22:00 PM,123720,38.9689,-92.6095,6.31384038054716,False,9,1851,38.9689,-92.6095,6.32914471631552,7.57723939826611,179.010173978239,175.741936285649,0,0,0,,1104
190,False,'34:42:00,8.54254122620278,0.785405650719677,53.4337995555441,292031.072150711,6.08993134870027,90.1765598932249,OUT,Franklin Island_OUT,7/13/2022 4:17:32 PM,Katfish Katy's,7/13/2022 6:52:16 PM,7/13/2022 5:42:00 PM,124920,38.9724,-92.5694,6.60256869611439,False,9,1873,38.9724,-92.5694,6.67689722412354,7.57723939826611,181.277221401103,177.971655409493,0,0,0,,1104
192,False,'35:02:00,8.68454860289468,0.865696259817091,54.0865162790549,295594.769418169,6.24247638970728,79.1583790268287,OUT,Franklin Island_OUT,7/13/2022 4:17:32 PM,Katfish Katy's,7/13/2022 6:49:16 PM,7/13/2022 6:02:00 PM,126120,38.9537,-92.5404,6.86267700279937,False,9,1896,38.9537,-92.5404,6.9261951453798,7.57723939826611,183.491600220956,180.090411344017,0,0,0,,1104
194,False,'35:22:00,8.8237277747524,0.366143293044947,54.7262335610171,299087.492444188,6.31825216117472,75.3611458566426,OUT,Franklin Island_OUT,7/13/2022 4:17:32 PM,Katfish Katy's,7/13/2022 6:48:06 PM,7/13/2022 6:22:00 PM,127320,38.9344,-92.5092,6.65796918442304,False,9,1918,38.9344,-92.5092,6.73523467494849,7.57723939826611,185.661877691788,182.235210123894,0,0,0,,1104
196,False,'35:42:00,8.96345250490575,0.128875260889904,55.3684584241451,302593.906340728,6.376948900085,-2.46924574060274,OUT,Franklin Island_OUT,7/13/2022 4:17:32 PM,Katfish Katy's,7/13/2022 6:47:21 PM,7/13/2022 6:42:00 PM,128520,38.9111,-92.4833,6.49018905557449,False,9,1940,38.9111,-92.4833,6.57719112693378,7.57723939826611,187.840662275159,184.38656255062,0,0,0,,1104
198,False,'36:02:00,9.16343842767098,0.2642120360191,55.9913565436791,305994.800245435,6.37148595318664,-50.3545300891967,OUT,Katfish Katy's_OUT,7/13/2022 6:47:44 PM,Cooper's Landing,7/13/2022 8:16:23 PM,7/13/2022 7:02:00 PM,129720,38.8843,-92.4804,6.44555390067111,False,10,1961,38.8843,-92.4804,6.5568385844031,7.57723939826611,189.953879775399,186.439895393199,0,0,0,,1104
200,False,'36:22:00,9.38499601325547,0.195822920604727,56.6080375323637,309361.749911513,6.34650001773907,-17.1572696035203,OUT,Katfish Katy's_OUT,7/13/2022 6:47:44 PM,Cooper's Landing,7/13/2022 8:16:54 PM,7/13/2022 7:22:00 PM,130920,38.862,-92.4584,6.25381236649035,False,10,1982,38.862,-92.4584,6.2885046561755,7.57723939826611,192.046005303613,188.447622253584,0,0,0,,1104
202,False,'36:42:00,9.61854246001469,0.275255806799062,57.2580881876428,312910.891002102,6.41278874525007,-24.1610590684535,OUT,Katfish Katy's_OUT,7/13/2022 6:47:44 PM,Cooper's Landing,7/13/2022 8:15:42 PM,7/13/2022 7:42:00 PM,132120,38.8332,-92.4416,6.30417702529775,False,10,2008,38.8332,-92.4416,6.36064081067147,7.57723939826611,194.251339334491,190.637523933974,0,0,0,,1104
204,False,'37:02:00,9.83377530790114,0.437509094403807,57.8571649697889,316181.725369649,6.32676197382762,-24.1180164319748,OUT,Katfish Katy's_OUT,7/13/2022 6:47:44 PM,Cooper's Landing,7/13/2022 8:16:53 PM,7/13/2022 8:02:00 PM,133320,38.8185,-92.4115,5.78326710403101,False,10,2028,38.8185,-92.4115,5.98447749666,7.57723939826611,196.283741585065,192.629694807068,0,0,0,,1104
206,True,'37:22:00,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,6.37675698305933,-355.379853954556,IN,Cooper's Landing_IN,7/13/2022 8:22:00 PM,Jeff City,7/14/2022 12:30:41 AM,7/13/2022 8:22:00 PM,134520,38.8161,-92.3835,2.81796369050382,True,11,2044,38.8161,-92.3835,2.73706501960178,7.57723939826611,197.852707284656,194.18792581544,0,0,0,,1104
208,True,'39:42:15,10.2032934169893,0.773105977652382,59.903565682575,327354.64673905,6.37675698305933,-19.2289786718685,OUT,Cooper's Landing_OUT,7/13/2022 9:51:42 PM,Jeff City,7/14/2022 2:00:22 AM,7/13/2022 10:42:15 PM,142935,38.7497,-92.4067,2.20250183882461,False,11,2097,38.7497,-92.4067,2.48491556379396,7.57723939826611,203.226273057143,199.002387264147,0,0,0,,1104
210,False,'40:02:15,10.2632585944002,0.564225911411715,60.3707171222743,329905.196233462,5.95157241880809,-137.448300115636,OUT,Cooper's Landing_OUT,7/13/2022 9:51:42 PM,Jeff City,7/14/2022 2:18:32 AM,7/13/2022 11:02:15 PM,144135,38.7348,-92.3865,4.92087559000176,False,11,2113,38.7348,-92.3865,5.00964281099171,7.57723939826611,204.811111037347,200.558374540281,0,0,0,,1104
212,False,'40:22:15,10.3256456272983,0.0273653839262346,60.8567357333291,332558.756551073,5.68773020430142,180.556136366637,OUT,Cooper's Landing_OUT,7/13/2022 9:51:42 PM,Jeff City,7/14/2022 2:30:15 AM,7/13/2022 11:22:15 PM,145335,38.7289,-92.3578,4.86321875842526,False,11,2129,38.7289,-92.3578,5.08373264802859,7.57723939826611,206.459956975574,202.161582239612,0,0,0,,1104
214,False,'40:42:15,10.3888482030951,0.726630647164588,61.3491077323951,335247.005043017,5.50938806893011,-21.7338580927577,OUT,Cooper's Landing_OUT,7/13/2022 9:51:42 PM,Jeff City,7/14/2022 2:38:09 AM,7/13/2022 11:42:15 PM,146535,38.7093,-92.3412,4.95860942277525,False,11,2145,38.7093,-92.3412,5.06733555274708,7.57723939826611,208.130357146043,203.807839856369,0,0,0,,1104
216,False,'41:02:15,10.447118365352,0.988902941459637,61.8030543621737,337725.459027484,5.2676961903732,-174.786517330255,OUT,Cooper's Landing_OUT,7/13/2022 9:51:42 PM,Jeff City,7/14/2022 2:48:41 AM,7/14/2022 12:02:15 AM,147735,38.694,-92.3598,4.30218272746747,False,11,2160,38.694,-92.3598,4.33771878671278,7.57723939826611,209.670397053277,205.295616536147,0,0,0,,1104
218,False,'41:22:15,10.5071817650617,0.832557075936514,62.2709709907757,340280.18629382,5.13959428984456,-276.728703093446,OUT,Cooper's Landing_OUT,7/13/2022 9:51:42 PM,Jeff City,7/14/2022 2:54:18 AM,7/14/2022 12:22:15 AM,148935,38.6769,-92.3525,4.60563424467199,False,11,2176,38.6769,-92.3525,5.05544895334934,7.57723939826611,211.257830980602,206.723560747061,0,0,0,,1104
220,False,'41:42:15,10.5724660964986,0.990824811005456,62.7795606545986,343056.979855159,5.15251888499782,-192.700471320587,OUT,Cooper's Landing_OUT,7/13/2022 9:51:42 PM,Jeff City,7/14/2022 2:53:49 AM,7/14/2022 12:42:15 AM,150135,38.6712,-92.3219,5.32710350326663,False,11,2193,38.6712,-92.3219,5.33294211853573,7.57723939826611,212.983250506408,208.436637469916,0,0,0,,1104
222,False,'42:02:15,10.6455441383551,0.241747369175173,63.3488662739206,346165.26987876,5.32916783957845,-8.30515680581082,OUT,Cooper's Landing_OUT,7/13/2022 9:51:42 PM,Jeff City,7/14/2022 2:47:43 AM,7/14/2022 1:02:15 AM,151335,38.6652,-92.2873,6.07044814263049,False,11,2213,38.6652,-92.2873,6.10809248157295,7.57723939826611,214.914652384192,210.356487000896,0,0,0,,1104
224,False,'42:22:15,10.7184706996902,0.578558215097731,63.9169918026175,349267.116853509,5.44547384733176,-155.968169602771,OUT,Cooper's Landing_OUT,7/13/2022 9:51:42 PM,Jeff City,7/14/2022 2:44:13 AM,7/14/2022 1:22:15 AM,152535,38.6461,-92.2622,5.51722465700498,False,11,2231,38.6461,-92.2622,5.59185136189967,7.57723939826611,216.84205073703,212.26355291519,0,0,0,,1104
226,False,'42:42:15,10.7865622181592,0.687938537889257,64.4474505164495,352163.310869826,5.42886022601153,97.9145185798363,OUT,Cooper's Landing_OUT,7/13/2022 9:51:42 PM,Jeff City,7/14/2022 2:44:35 AM,7/14/2022 1:42:15 AM,153735,38.6455,-92.2302,5.16930355498612,False,11,2249,38.6455,-92.2302,5.19109225540909,7.57723939826611,218.641662265899,214.021723876844,0,0,0,,1104
228,False,'43:02:15,10.8563038331561,0.137323416733567,64.9907641070931,355129.689834248,5.45255471409733,-3.90514739724019,OUT,Cooper's Landing_OUT,7/13/2022 9:51:42 PM,Jeff City,7/14/2022 2:44:02 AM,7/14/2022 2:02:15 AM,154935,38.6313,-92.2043,5.29930537969499,False,11,2268,38.6313,-92.2043,5.38022032022444,7.57723939826611,220.48488469965,215.809470640226,0,0,0,,1104
230,False,'43:22:15,10.9274148892744,0.984984501898402,65.5447461626539,358154.316393537,5.49767660009242,-150.528045339757,OUT,Cooper's Landing_OUT,7/13/2022 9:51:42 PM,Jeff City,7/14/2022 2:43:11 AM,7/14/2022 2:22:15 AM,156135,38.6048,-92.2029,5.33303315160095,False,11,2286,38.6048,-92.2029,5.43522987021304,7.57723939826611,222.364300510868,217.661939845583,0,0,0,,1104
232,True,'43:42:15,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,5.41667961459422,-688.392469737245,IN,Jeff City_IN,7/14/2022 2:44:06 AM,Mokane,7/14/2022 6:15:49 AM,7/14/2022 2:42:15 AM,157335,38.5891,-92.1792,4.44317145000291,True,12,2304,38.5891,-92.1792,4.45173921849326,7.57723939826611,224.115667694831,219.387610455358,0,0,0,,1104
234,False,'49:26:15,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,5.41667961459422,-688.392469737245,IN,Jeff City_IN,7/14/2022 2:44:06 AM,Mokane,7/14/2022 6:15:49 AM,7/14/2022 8:26:15 AM,177975,38.5903,-92.1774,0.00238044352022666,True,12,2304,38.5891,-92.1792,4.45173921849326,7.57723939826611,224.115667694831,219.387610455358,0,0,0,off race course(1),1104
236,True,'49:46:15,11.0210261871551,0.275150041465805,66.2286752262057,361888.426532166,5.12341141994874,-8.42531197127575,OUT,Jeff City_OUT,7/14/2022 8:41:33 AM,Mokane,7/14/2022 12:25:23 PM,7/14/2022 8:46:15 AM,179175,38.5841,-92.1708,3.37802998591134,False,12,2315,38.5841,-92.1708,3.36380225207584,7.57723939826611,224.684568979653,219.958757350346,0,0,0,,1104
238,False,'50:06:15,11.1230083428573,0.59757658807662,66.8032525178916,365025.498788122,5.3170356912575,-7.59578110261242,OUT,Jeff City_OUT,7/14/2022 8:41:33 AM,Mokane,7/14/2022 12:15:24 PM,7/14/2022 9:06:15 AM,180375,38.5692,-92.1404,5.91486349030712,False,12,2335,38.5692,-92.1404,5.91764590071313,7.57723939826611,226.633855307472,221.903994628479,0,0,0,,1104
240,False,'50:26:15,11.2192886495905,0.917209657178602,67.3457050430862,367987.176514661,5.36687786198041,37.0779925827128,OUT,Jeff City_OUT,7/14/2022 8:41:33 AM,Mokane,7/14/2022 12:13:04 PM,7/14/2022 9:26:15 AM,181575,38.5603,-92.1085,5.31956629846113,False,12,2353,38.5603,-92.1085,5.31290149013624,7.57723939826611,228.474156527434,223.74149777558,0,0,0,,1104
242,False,'50:46:15,11.3192279163349,0.961983447243608,67.9087725015414,371061.407480122,5.46741178301727,-127.40117379689,OUT,Jeff City_OUT,7/14/2022 8:41:33 AM,Mokane,7/14/2022 12:09:02 PM,7/14/2022 9:46:15 AM,182775,38.5588,-92.0734,5.95022006549309,False,12,2372,38.5588,-92.0734,5.9270017977981,7.57723939826611,230.384395087655,225.644773743996,0,0,0,,1104
244,False,'51:06:15,11.4282875157119,0.692467755264941,68.5232247928357,374416.188922967,5.67673156524522,-178.02217528434,OUT,Jeff City_OUT,7/14/2022 8:41:33 AM,Mokane,7/14/2022 12:01:44 PM,7/14/2022 10:06:15 AM,183975,38.5631,-92.0367,6.25697507885538,False,12,2393,38.5631,-92.0367,6.28871594982114,7.57723939826611,232.468959632491,227.693002103005,0,0,0,,1104
246,False,'51:26:15,11.5376631251856,0.591019454856755,69.1394575154636,377780.691149806,5.84256030498164,-241.99182812867,OUT,Jeff City_OUT,7/14/2022 8:41:33 AM,Mokane,7/14/2022 11:57:00 AM,7/14/2022 10:26:15 AM,185175,38.5746,-92.0024,6.37094671019907,False,12,2414,38.5746,-92.0024,6.6613643410747,7.57723939826611,234.559564392468,229.731982839936,0,0,0,,1104
248,False,'51:46:15,11.6599145933306,0.0116509358959956,69.8282340664959,381541.267559737,6.158697760434,-17.4779637698206,OUT,Jeff City_OUT,7/14/2022 8:41:33 AM,Mokane,7/14/2022 11:49:34 AM,7/14/2022 10:46:15 AM,186375,38.5937,-91.9675,7.25258152381153,False,12,2438,38.5937,-91.9675,7.32233989629681,7.57723939826611,236.896278239806,232.054145696819,0,0,0,,1104
250,False,'52:06:15,11.7806963166243,0.952367405183585,70.5087299334184,385256.633160336,6.35940599753022,-158.913717685795,OUT,Jeff City_OUT,7/14/2022 8:41:33 AM,Mokane,7/14/2022 11:45:47 AM,7/14/2022 11:06:15 AM,187575,38.6065,-91.9309,6.58838961648286,False,12,2460,38.6065,-91.9309,6.7874318897623,7.57723939826611,239.204899392648,234.323684492257,0,0,0,,1104
252,False,'52:26:15,11.8953987144736,0.920278250730061,71.1549742950159,388784.992680754,6.42285198788606,-163.297944129575,OUT,Jeff City_OUT,7/14/2022 8:41:33 AM,Mokane,7/14/2022 11:44:55 AM,7/14/2022 11:26:15 AM,188775,38.6277,-91.9016,6.83592236283203,False,12,2482,38.6277,-91.9016,6.85399480694911,7.57723939826611,241.397320354492,236.500277896293,0,0,0,,1104
254,True,'52:46:15,12.0282576420976,0.99518732863112,71.8004799117666,392309.318808281,6.46503913601969,-98.1465492940388,OUT,Mokane_OUT,7/14/2022 11:44:57 AM,Chamois,7/14/2022 12:47:04 PM,7/14/2022 11:46:15 AM,189975,38.6545,-91.8825,6.71444854330973,False,13,2504,38.6545,-91.8825,6.72733382153459,7.57723939826611,243.587235082186,238.657145854909,0,0,0,,1104
256,False,'53:06:15,12.3367387762111,0.771211006795425,72.4136934947824,395657.337162104,6.40407377186878,-24.1451219834256,OUT,Mokane_OUT,7/14/2022 11:44:57 AM,Chamois,7/14/2022 12:48:09 PM,7/14/2022 12:06:15 PM,191175,38.6715,-91.8519,6.12093625211747,False,13,2525,38.6715,-91.8519,6.16518532469747,7.57723939826611,245.667597238334,240.719377914591,0,0,0,,1104
258,False,'53:26:15,12.6799023775675,0.98109030616116,73.0958505484158,399381.77249591,6.54249735361424,80.1818373753061,OUT,Mokane_OUT,7/14/2022 11:44:57 AM,Chamois,7/14/2022 12:46:02 PM,7/14/2022 12:26:15 PM,192375,38.6833,-91.8127,6.64937596411144,False,13,2548,38.6833,-91.8127,6.72248781862174,7.57723939826611,247.981854062112,242.992636098529,0,0,0,,1104
260,True,'53:56:15,12.9999250043795,0.597300443098929,73.7320068637688,402855.053386441,6.6197550264363,530.962606073413,IN,Chamois_IN,7/14/2022 12:56:15 PM,Portland,7/14/2022 1:29:55 PM,7/14/2022 12:56:15 PM,194175,38.6811,-91.7731,2.98043309647567,True,14,2570,38.6811,-91.7731,2.93293806058997,7.57723939826611,250.140050750036,245.150699292497,0,0,0,,1104
262,False,'54:46:15,13.280682192482,0.969637025762183,74.0394597470141,404533.682047891,6.51069104556723,-175.082691692112,IN,Chamois_IN,7/14/2022 12:56:15 PM,Portland,7/14/2022 2:10:52 PM,7/14/2022 1:46:15 PM,197175,38.687,-91.7555,5.74633574150692,False,14,2580,38.687,-91.7555,5.85630716035279,7.57723939826611,251.183102242725,246.187394891583,0,0,0,,1104
264,False,'55:06:15,13.8008939851921,0.46588062833592,74.6090115986551,407643.316448633,6.33019375486779,127.179144396882,OUT,Chamois_OUT,7/14/2022 1:36:39 PM,Portland,7/14/2022 2:13:15 PM,7/14/2022 2:06:15 PM,198375,38.7057,-91.7301,6.05976524818445,False,14,2600,38.7057,-91.7301,6.23409169691573,7.57723939826611,253.115339477736,248.077062920958,0,0,0,,1104
