index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:08:49,3.62360356868164,0.807995654397551,13.7486765632961,75358.5720108371,8.75827861790622,21.5616030518609,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:40:25 PM,7/12/2022 1:08:49 PM,18529,39.1537,-93.9479,8.77518534666318,False,4,506,39.1537,-93.9479,8.73377416415453,9.92603774795447,46.6431716641455,46.368971254182,0,0,0,,2143
134,False,'05:17:59,3.72377336449839,0.180787196229158,14.1107016582802,77335.1535741319,8.66897769608705,94.5040357864153,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:41:25 PM,7/12/2022 1:17:59 PM,19079,39.164,-93.9302,8.17909598311432,False,4,519,39.164,-93.9302,8.31820673701599,9.92603774795447,47.8713625066843,47.5781235270321,0,0,0,,2143
136,False,'05:23:00,3.78095843363042,0.197748001634351,14.3173750363717,78463.5471424775,8.64892215058235,-193.469438699459,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:41:37 PM,7/12/2022 1:23:00 PM,19380,39.1677,-93.9183,8.23423768504998,False,4,526,39.1677,-93.9183,8.38572744666025,9.92603774795447,48.5725137635601,48.2663124674813,0,0,0,,2143
138,False,'05:27:59,3.83490413279157,0.76688185317137,14.5123409610156,79528.0204551321,8.60104841544902,97.9610871840631,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:42:06 PM,7/12/2022 1:27:59 PM,19679,39.1736,-93.9087,8.03367693693515,False,4,532,39.1736,-93.9087,8.00245930283817,9.92603774795447,49.2339468149492,48.9244715548729,0,0,0,,2143
140,False,'05:32:59,3.88713000908733,0.0830852747059935,14.7010912491881,80558.5576881515,8.53633740867742,139.469890289707,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:42:42 PM,7/12/2022 1:32:59 PM,19979,39.1812,-93.9018,7.72147087031297,False,4,539,39.1812,-93.9018,7.69429027099942,9.92603774795447,49.8742929640754,49.5673346345084,0,0,0,,2143
142,False,'05:37:59,3.94127095455608,0.81758084936118,14.8967628163111,81626.8836616681,8.4962836360974,100.158506678293,OUT,Napolean_OUT,7/12/2022 12:15:25 PM,Lexington,7/12/2022 1:43:04 PM,7/12/2022 1:37:59 PM,20279,39.1891,-93.8949,7.90891795681123,False,4,544,39.1891,-93.8949,7.96141270149953,9.92603774795447,50.5381199479375,50.2272930024476,0,0,0,,2143
144,True,'05:42:26,3.98675902742752,0.440471489538338,15.0611619125421,82524.4684621002,8.43471315178935,217.301308569565,IN,Lexington_IN,7/12/2022 1:43:35 PM,Waverly,7/12/2022 4:26:56 PM,7/12/2022 1:42:26 PM,20546,39.1951,-93.888,7.4394164531453,True,5,550,39.1951,-93.888,7.44012519907268,9.92603774795447,51.0958532855161,50.7855886482587,0,0,0,,2143
146,False,'05:49:25,3.9999194542792,0.05346877312808,15.10872519988,82784.1540975558,8.2180028772194,759.120752465205,IN,Lexington_IN,7/12/2022 1:43:35 PM,Waverly,7/12/2022 4:37:05 PM,7/12/2022 1:49:25 PM,20965,39.1958,-93.8846,0.103613683832981,True,5,552,39.1958,-93.8846,0.0780433771805733,9.92603774795447,51.2572144584261,50.9829853541624,0,0,0,,2143
148,False,'06:30:39,4.00034929024216,0.14390524894804,15.1113807301733,82798.6527394765,8.2180028772194,754.550697314177,IN,Lexington_IN,7/12/2022 1:43:35 PM,Waverly,7/12/2022 5:18:15 PM,7/12/2022 2:30:39 PM,23439,39.1959,-93.8845,0.140493130625466,True,5,552,39.1959,-93.8845,0.105831716731839,9.92603774795447,51.2662234968422,50.9952630942782,0,0,0,,2143
150,True,'06:34:41,4.02059815267857,0.797639558829436,15.2484501032282,83547.0229475823,8.14525362996057,52.8570787827973,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:20:21 PM,7/12/2022 2:34:41 PM,23681,39.2018,-93.88,8.3316601105432,False,5,556,39.2018,-93.88,8.22151795558784,9.92603774795447,51.7312391852877,51.4724818539155,0,0,0,,2143
152,False,'06:40:47,4.0583540830421,0.493082033005426,15.5040289892169,84942.4303958831,8.17773065122518,-11.5971668166548,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:19:26 PM,7/12/2022 2:40:47 PM,24047,39.2092,-93.867,8.41858354838227,False,5,565,39.2092,-93.867,8.42281762084379,9.92603774795447,52.5983051750953,52.3377353335952,0,0,0,,2143
154,False,'06:44:47,4.08232023477031,0.92580828540277,15.6662615789359,85828.1865223153,8.1820561341277,-11.5625015797954,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:19:19 PM,7/12/2022 2:44:47 PM,24287,39.2127,-93.8578,8.18985502477778,False,5,572,39.2127,-93.8578,8.17125196002407,9.92603774795447,53.148688515408,52.8882066266077,0,0,0,,2143
156,False,'06:50:46,4.11867041568679,0.323731984552737,15.9123246120719,87171.6393973883,8.19825737698257,-32.6825172951334,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:18:53 PM,7/12/2022 2:50:46 PM,24646,39.216,-93.8429,8.59279012404622,False,5,582,39.216,-93.8429,8.58548424522422,9.92603774795447,53.9834714301068,53.7216857994562,0,0,0,,2143
158,False,'06:54:46,4.14418164456548,0.123473982059447,16.0850161970556,88114.4994580427,8.23140189875701,-14.8976937360849,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:18:01 PM,7/12/2022 2:54:46 PM,24886,39.2162,-93.832,8.70746539986292,False,5,588,39.2162,-93.832,8.69853239808968,9.92603774795447,54.5693375101085,54.3066415313064,0,0,0,,2143
160,False,'06:59:16,4.17343149446495,0.751461337086752,16.2830153982582,89195.5338284955,8.27728743040647,-32.1228601501817,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:16:51 PM,7/12/2022 2:59:16 PM,25156,39.2145,-93.8197,8.98653634031308,False,5,594,39.2145,-93.8197,8.97734842993838,9.92603774795447,55.2410611257263,54.9772702873033,0,0,0,,2143
162,False,'07:05:17,4.21117035048248,0.437435149241045,16.5384787039317,90590.3102323655,8.30790763557066,-32.5407059750254,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:16:06 PM,7/12/2022 3:05:17 PM,25517,39.2091,-93.8052,8.58597733456991,False,5,603,39.2091,-93.8052,8.58057216806796,9.92603774795447,56.1077350027036,55.8430542151566,0,0,0,,2143
164,False,'07:09:16,4.23669423820075,0.307703579140988,16.7112559796158,91533.638146384,8.33713094874033,-114.547411393647,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:15:25 PM,7/12/2022 3:09:16 PM,25756,39.2038,-93.7967,8.78032622795346,False,5,609,39.2038,-93.7967,8.81048778907094,9.92603774795447,56.693891793308,56.4278860652292,0,0,0,,2143
166,False,'07:15:17,4.27393739000124,0.890878626401814,16.9633637453688,92910.0940016687,8.35331308609194,-70.4018273024879,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:15:02 PM,7/12/2022 3:15:17 PM,26117,39.2,-93.782,8.45056407650943,False,5,617,39.2,-93.782,8.54405750755494,9.92603774795447,57.5491818091683,57.269157773145,0,0,0,,2143
168,False,'07:19:41,4.30069228433886,0.0191221221967928,17.1444739980818,93898.9182334581,8.35496221494034,126.797361975662,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:15:00 PM,7/12/2022 3:19:41 PM,26381,39.2021,-93.771,8.52054463483389,False,5,624,39.2021,-93.771,8.45213018572027,9.92603774795447,58.1636087009884,57.8853652046694,0,0,0,,2143
170,False,'07:25:41,4.3379413792826,0.444852428354813,17.396621994387,95275.5937391731,8.37171159813567,222.429511397109,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:14:39 PM,7/12/2022 3:25:41 PM,26741,39.2075,-93.7568,8.43446695733729,False,5,632,39.2075,-93.7568,8.57196647774147,9.92603774795447,59.0190352012985,58.7333001510311,0,0,0,,2143
172,False,'07:29:42,4.3623510835817,0.111684255458539,17.5618570971115,96177.742960814,8.37192918386818,9.97325437280775,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:14:38 PM,7/12/2022 3:29:42 PM,26982,39.2101,-93.747,8.49920572521397,False,5,638,39.2101,-93.747,8.5058295211056,9.92603774795447,59.5796047387255,59.2884997219784,0,0,0,,2143
174,False,'07:35:41,4.39948445037115,0.596265076954705,17.8132217019742,97550.1413125319,8.38695571174727,141.02139545985,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:14:20 PM,7/12/2022 3:35:41 PM,27341,39.2087,-93.7316,8.44301898919359,False,5,646,39.2087,-93.7316,8.5572229554428,9.92603774795447,60.432373538757,60.1312277229791,0,0,0,,2143
176,False,'07:40:10,4.42357865538684,0.998684800637958,17.9763211148982,98440.6301129947,8.32516043536778,132.420522987442,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:15:34 PM,7/12/2022 3:40:10 PM,27610,39.2057,-93.722,7.61630181709545,False,5,651,39.2057,-93.722,7.48127915799116,9.92603774795447,60.9856976263746,60.6875588188298,0,0,0,,2143
178,False,'07:44:08,4.44827020398272,0.709478544034776,18.143464088802,99353.1959136257,8.33918783815917,-2.62607945595284,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:15:17 PM,7/12/2022 3:44:08 PM,27848,39.2057,-93.7114,8.1039012860293,False,5,657,39.2057,-93.7114,8.1020867412438,9.92603774795447,61.5527397259077,61.2566424869042,0,0,0,,2143
180,False,'07:50:08,4.48614429361249,0.283397926529521,18.3998428230091,100752.97036649,8.36887276874542,87.23442610224,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:14:44 PM,7/12/2022 3:50:08 PM,28208,39.2111,-93.697,8.15483516250201,False,5,666,39.2111,-93.697,8.09962885175982,9.92603774795447,62.4225192465474,62.1208624331178,0,0,0,,2143
182,False,'07:54:10,4.511019615958,0.917402943175224,18.5682298051985,101672.328193077,8.37623212864928,-10.4034574523893,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:14:36 PM,7/12/2022 3:54:10 PM,28450,39.2183,-93.6918,8.49902158861462,False,5,671,39.2183,-93.6918,8.47137347451312,9.92603774795447,62.9937817153466,62.694554996895,0,0,0,,2143
184,False,'08:00:11,4.54576782193457,0.854920580401534,18.8034486883802,102956.574269599,8.34084638866097,111.450465368756,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:15:13 PM,7/12/2022 4:00:11 PM,28811,39.2285,-93.6853,7.71373483148436,False,5,679,39.2285,-93.6853,7.82320882306024,9.92603774795447,63.7917752310411,63.4878909441422,0,0,0,,2143
186,False,'08:04:11,4.57020782348779,0.504648456295454,18.9688888804345,103859.843236235,8.34525187018042,153.824990876555,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:15:08 PM,7/12/2022 4:04:11 PM,29051,39.2331,-93.677,8.2136734765194,False,5,685,39.2331,-93.677,8.36343430566246,9.92603774795447,64.3530405457508,64.0354606430909,0,0,0,,2143
188,False,'08:10:08,4.60715624467492,0.966605566308153,19.2190015444616,105225.406251927,8.36254585835213,13.1573018023948,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:14:51 PM,7/12/2022 4:10:08 PM,29408,39.2365,-93.6621,8.07380188419225,False,5,693,39.2365,-93.6621,8.12550509601168,9.92603774795447,65.2015620648863,64.8720634718051,0,0,0,,2143
190,False,'08:14:38,4.63509970824687,0.33256504234176,19.4081575054356,106258.15837389,8.37484362210876,-49.3357956273015,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:14:40 PM,7/12/2022 4:14:38 PM,29678,39.2347,-93.6504,8.60595600977573,False,5,700,39.2347,-93.6504,8.58017525472632,9.92603774795447,65.8432844821961,65.5140201844666,0,0,0,,2143
192,False,'08:20:38,4.67121407813507,0.616381308345367,19.6526242775516,107592.895996496,8.3675447238241,-106.341347324892,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:14:46 PM,7/12/2022 4:20:38 PM,30038,39.2303,-93.6361,7.96612966648124,False,5,708,39.2303,-93.6361,8.02661146050323,9.92603774795447,66.6726519900785,66.3390681965618,0,0,0,,2143
194,False,'08:24:38,4.69483917963788,0.0298608950823515,19.8125482170577,108466.047373947,8.35457845341318,19.4069467312808,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:14:57 PM,7/12/2022 4:24:38 PM,30278,39.2307,-93.6263,8.02952586177536,False,5,714,39.2307,-93.6263,8.07489580474067,9.92603774795447,67.2152031024893,66.8694030221379,0,0,0,,2143
196,False,'08:30:39,4.73090217781756,0.314129479518632,20.0566672418421,109798.886368602,8.34649461180362,-4.00007226906411,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:15:04 PM,7/12/2022 4:30:39 PM,30639,39.2363,-93.6127,8.23829170865259,False,5,723,39.2363,-93.6127,8.23759120536207,9.92603774795447,68.0433908576583,67.6959593514384,0,0,0,,2143
198,False,'08:34:38,4.75518337222341,0.044625212081604,20.2210324304884,110696.286040688,8.34948181498741,4.93836234306345,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:15:02 PM,7/12/2022 4:34:38 PM,30878,39.2407,-93.604,8.42981815989358,False,5,729,39.2407,-93.604,8.43207099971247,9.92603774795447,68.6010091618161,68.2526361378229,0,0,0,,2143
200,False,'08:40:38,4.79234658231629,0.544069066223413,20.4725990517806,112069.787360006,8.36519092122319,8.05101421193286,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:14:50 PM,7/12/2022 4:40:38 PM,31238,39.2426,-93.5886,8.64679449021834,False,5,737,39.2426,-93.5886,8.63743819929349,9.92603774795447,69.4544633141399,69.1036358616348,0,0,0,,2143
202,False,'08:44:38,4.8155223009763,0.85024893327158,20.6294810117821,112926.330163388,8.34352578423217,197.947517578503,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:15:05 PM,7/12/2022 4:44:38 PM,31478,39.2395,-93.5798,7.45451663963888,False,5,742,39.2395,-93.5798,7.77950204697692,9.92603774795447,69.9866943370801,69.6219123635946,0,0,0,,2143
204,False,'08:50:38,4.85181031159996,0.153843188974265,20.8751231993972,114267.485309632,8.3430079535241,303.644134191503,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:15:06 PM,7/12/2022 4:50:38 PM,31838,39.2301,-93.5708,8.4303278121648,False,5,751,39.2301,-93.5708,8.50913427153559,9.92603774795447,70.820049509277,70.4387929547686,0,0,0,,2143
206,False,'08:54:38,4.8753643932689,0.539117921108315,21.0345663887311,115138.011891344,8.33027087573653,163.538963702719,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:15:14 PM,7/12/2022 4:54:38 PM,32078,39.2232,-93.5663,8.36693789029682,False,5,756,39.2232,-93.5663,8.32981226338598,9.92603774795447,71.3609696492295,70.9739243631149,0,0,0,,2143
208,False,'09:00:38,4.91294220711078,0.205647758285222,21.2889395615577,116526.836397082,8.35575519533346,-31.9036258280054,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:14:59 PM,7/12/2022 5:00:38 PM,32438,39.2168,-93.5531,8.7146487325339,False,5,767,39.2168,-93.5531,8.82817976262908,9.92603774795447,72.2239451881685,71.8263717860695,0,0,0,,2143
210,False,'09:04:35,4.93782453409337,0.00375358331193394,21.4573739598042,117446.453105458,8.3736279468336,2.54525857302447,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:14:48 PM,7/12/2022 5:04:35 PM,32675,39.2151,-93.5427,8.47217227504358,False,5,773,39.2151,-93.5427,8.47355924805497,9.92603774795447,72.7953685186532,72.396209782201,0,0,0,,2143
212,False,'09:10:35,4.97178611624549,0.809716049327988,21.6872679989465,118701.626643359,8.32382915120433,92.811872722848,OUT,Lexington_OUT,7/12/2022 2:31:13 PM,Waverly,7/12/2022 5:15:15 PM,7/12/2022 5:10:35 PM,33035,39.2136,-93.5283,6.92801935495944,False,5,780,39.2136,-93.5283,6.91493508227602,9.92603774795447,73.5752971963636,73.1749361571268,0,0,0,,2143
214,True,'09:14:36,4.99416676919086,0.955537736934181,21.8387679697431,119528.784907428,8.28751845377486,70.6394423457345,IN,Waverly_IN,7/12/2022 5:15:34 PM,Miami,7/12/2022 8:57:41 PM,7/12/2022 5:14:36 PM,33276,39.2136,-93.5187,7.99387056670905,True,6,785,39.2136,-93.5187,7.96556196189905,9.92603774795447,74.089269513077,73.6894298527195,0,0,0,,2143
216,False,'09:27:54,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.1627692298547,145.130530558498,IN,Waverly_IN,7/12/2022 5:16:37 PM,Miami,7/12/2022 9:13:25 PM,7/12/2022 5:27:54 PM,34074,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,9.92603774795447,74.222281485652,73.8234125859466,0,0,0,,2143
218,True,'09:33:18,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.1627692298547,145.130530558498,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:18:49 PM,7/12/2022 5:33:18 PM,34398,39.2136,-93.5162,0.162564426798507,True,6,787,39.2136,-93.5162,0.161146354085004,9.92603774795447,74.222281485652,73.8341312046049,0,0,0,,2143
220,False,'09:35:19,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.1627692298547,145.130530558498,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:18:49 PM,7/12/2022 5:35:19 PM,34519,39.2152,-93.5073,8.22907174326866,True,6,787,39.2136,-93.5162,0.161146354085004,9.92603774795447,74.222281485652,73.8341312046049,0,0,0,Too fast(1),2143
222,False,'09:39:54,5.03608348505118,0.284826340529517,22.2045708989148,121525.992657989,8.33603656864954,-19.8247196234851,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:12:45 PM,7/12/2022 5:39:54 PM,34794,39.2188,-93.4969,7.9793210909315,False,6,803,39.2188,-93.4969,8.04196520032799,9.92603774795447,75.330276874189,74.9364365697793,0,0,0,,2143
224,False,'09:45:53,5.06169577798438,0.1563384094809,22.4361924072919,122790.597817864,8.29719335066155,52.4541936846566,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:14:03 PM,7/12/2022 5:45:53 PM,35153,39.2271,-93.4871,7.55379538766119,False,6,811,39.2271,-93.4871,7.51097304566327,9.92603774795447,76.1160660900895,75.7251583237302,0,0,0,,2143
226,False,'09:49:58,5.07923327590966,0.541548886204966,22.5947905356676,123656.510542876,8.27475558538569,88.7331802145995,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:14:48 PM,7/12/2022 5:49:58 PM,35398,39.2348,-93.4855,7.99511247934053,False,6,816,39.2348,-93.4855,7.9560256429025,9.92603774795447,76.6541193124039,76.2657662369876,0,0,0,,2143
228,False,'09:55:58,5.10490308713258,0.32160148279368,22.8269322033704,124923.955664254,8.24172816833422,8.15419796231938,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:15:53 PM,7/12/2022 5:55:58 PM,35758,39.2458,-93.4894,8.12155612192531,False,6,824,39.2458,-93.4894,8.12492213233995,9.92603774795447,77.4416731985701,77.0554801666045,0,0,0,,2143
230,False,'09:59:58,5.12111924905351,0.247224298032689,22.9735809979165,125724.627517105,8.19797014255354,20.4217999877982,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:17:18 PM,7/12/2022 5:59:58 PM,35998,39.2525,-93.4928,7.62988878620139,False,6,829,39.2525,-93.4928,7.61106509402963,9.92603774795447,77.9391876223667,77.5552299766608,0,0,0,,2143
232,False,'10:05:58,5.14591544012209,0.844580389133567,23.1978221930446,126948.937704886,8.1483411980804,-118.075141094422,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:18:54 PM,7/12/2022 6:05:58 PM,36358,39.2629,-93.4975,7.63226322731318,False,6,836,39.2629,-93.4975,7.55169443337236,9.92603774795447,78.6999387034166,78.3232911261356,0,0,0,,2143
234,False,'10:09:59,5.16281937602705,0.997338982414383,23.3506907839994,127783.568349762,8.12558010022802,-39.3121649594936,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:19:38 PM,7/12/2022 6:09:59 PM,36599,39.2704,-93.4984,7.69456616794001,False,6,841,39.2704,-93.4984,7.67426703319133,9.92603774795447,79.2185541423013,78.8443269168175,0,0,0,,2143
236,False,'10:15:59,5.18778702356578,0.716497834891987,23.5764825238734,129016.344188683,8.08631666441984,-124.575769115739,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:20:52 PM,7/12/2022 6:15:59 PM,36959,39.2813,-93.4957,7.63908896726278,False,6,849,39.2813,-93.4957,7.53838634366535,9.92603774795447,79.9845655350927,79.6193686263076,0,0,0,,2143
238,False,'10:20:11,5.20538313886865,0.251677968222194,23.7356107510359,129885.151142585,8.06431027646673,-72.2950023139042,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:21:34 PM,7/12/2022 6:20:11 PM,37211,39.2878,-93.49,7.85026303763448,False,6,855,39.2878,-93.49,7.82027756465708,9.92603774795447,80.5244171478631,80.1628695580953,0,0,0,,2143
240,False,'10:26:11,5.22935418135338,0.454211618444073,23.9523898200621,131068.719677148,8.00465469272782,11.2352836849672,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:23:24 PM,7/12/2022 6:26:11 PM,37571,39.2942,-93.4792,7.30873873825527,False,6,862,39.2942,-93.4792,7.2966179704894,9.92603774795447,81.2598525392793,80.9002336460424,0,0,0,,2143
242,False,'10:30:09,5.24325900941825,0.646442119005249,24.078136361323,131755.269583627,7.91764093750595,-157.320719426526,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:26:05 PM,7/12/2022 6:30:09 PM,37809,39.2951,-93.4713,6.16706218820779,False,6,866,39.2951,-93.4713,6.03237119375079,9.92603774795447,81.6864548731986,81.3299608626559,0,0,0,,2143
244,False,'10:36:24,5.26812761199153,0.261212272259722,24.3030324006694,132983.155084354,7.86688456757688,-62.5235368354065,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:27:39 PM,7/12/2022 6:36:24 PM,38184,39.2894,-93.4592,8.00168643196396,False,6,874,39.2894,-93.4592,7.95180742749273,9.92603774795447,82.4494275507161,82.0993833673883,0,0,0,,2143
246,False,'10:40:41,5.28663613636355,0.904921528125127,24.4704118830165,133897.012171791,7.8723032677696,-100.211264467442,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:27:29 PM,7/12/2022 6:40:41 PM,38441,39.2819,-93.4548,8.08774692553335,False,6,879,39.2819,-93.4548,8.03043791690925,9.92603774795447,83.0172720186713,82.6719512227633,0,0,0,,2143
248,False,'10:44:40,5.30549302428316,0.751283836086737,24.6409417467281,134828.069684857,7.91953624282589,-154.34451829973,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:26:05 PM,7/12/2022 6:44:40 PM,38680,39.2737,-93.4537,8.38879956951171,False,6,885,39.2737,-93.4537,8.71600483414838,9.92603774795447,83.5958043356069,83.2428910469278,0,0,0,,2143
250,False,'10:50:37,5.33421892435808,0.51680606573089,24.9007207646472,136246.408978084,8.0002405644386,-46.6051545759266,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:23:48 PM,7/12/2022 6:50:37 PM,39037,39.2671,-93.4409,8.85683206338846,False,6,894,39.2671,-93.4409,8.99970945023005,9.92603774795447,84.477119513236,84.0899012136172,0,0,0,,2143
252,False,'10:54:37,5.35268897714518,0.188881475485463,25.0677523341171,137158.366533725,8.02842385684864,-103.303483028001,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:23:02 PM,7/12/2022 6:54:37 PM,39277,39.2668,-93.4305,8.06508709140723,False,6,900,39.2668,-93.4305,8.17570635774644,9.92603774795447,85.0437836668544,84.6479275921893,0,0,0,,2143
254,False,'11:00:37,5.38010377131855,0.521884393362106,25.315674532838,138511.970065394,8.06062202491714,250.900315462551,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:22:10 PM,7/12/2022 7:00:37 PM,39637,39.2686,-93.4153,8.07819478468335,False,6,908,39.2686,-93.4153,8.45856302343272,9.92603774795447,85.8848739071445,85.4724890444375,0,0,0,,2143
256,False,'11:04:58,5.39981817102422,0.632139952653357,25.4939591951479,139485.367162508,8.07762087137638,116.846357862415,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:21:44 PM,7/12/2022 7:04:58 PM,39898,39.2652,-93.4059,7.75817239317659,False,6,914,39.2652,-93.4059,8.02961484385251,9.92603774795447,86.4897148218987,86.0401825254609,0,0,0,,2143
258,False,'11:10:58,5.42791477766432,0.455850673571801,25.7480472780553,140872.635136707,8.12286216417287,120.115090681921,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:20:36 PM,7/12/2022 7:10:58 PM,40258,39.254,-93.4042,8.17326765667723,False,6,923,39.254,-93.4042,8.47907921959654,9.92603774795447,87.3517231769793,86.8602957560673,0,0,0,,2143
260,False,'11:14:58,5.44610108310621,0.879336602193643,25.9125128145554,141770.582687161,8.1366283581265,4.06873675067218,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:20:16 PM,7/12/2022 7:14:58 PM,40498,39.2477,-93.4104,8.18064162246173,False,6,928,39.2477,-93.4104,8.22329147428908,9.92603774795447,87.9096819169713,87.4089893071979,0,0,0,,2143
262,False,'11:20:58,5.47335194880435,0.307204639192814,26.1589525469937,143116.092261911,8.15552699091371,-163.640197462746,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:19:50 PM,7/12/2022 7:20:58 PM,40858,39.2374,-93.4159,7.58986577613548,False,6,937,39.2374,-93.4159,8.42150526824058,9.92603774795447,88.7457428056003,88.1957584609462,0,0,0,,2143
264,False,'11:25:16,5.49194316314868,0.957464334618654,26.3270798255715,144034.032160907,8.14427188787035,-9.60932622784704,OUT,Waverly_OUT,7/12/2022 5:33:18 PM,Miami,7/12/2022 9:20:06 PM,7/12/2022 7:25:16 PM,41116,39.2301,-93.4116,8.39587131318079,False,6,942,39.2301,-93.4116,8.48702477267111,9.92603774795447,89.316124215042,88.7584464515477,0,0,0,,2143
