index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'26:17:46,7.22254033420315,0.525502722043935,43.8359182603599,239628.640723712,7.18501465060597,117.814399138932,OUT,Glasgow_OUT,7/13/2022 9:21:15 AM,Franklin Island,7/13/2022 1:39:01 PM,7/13/2022 10:17:46 AM,94666,39.1393,-92.9099,7.4120423670872,False,8,1543,39.1393,-92.9099,7.70610907217398,9.03645051790913,148.715860109173,143.968455343753,0,0,0,,4611
136,False,'26:37:30,7.28881333010102,0.0624270021428762,44.4414988388895,242934.984463954,6.91533392345395,-91.7333448504934,OUT,Glasgow_OUT,7/13/2022 9:21:15 AM,Franklin Island,7/13/2022 1:48:47 PM,7/13/2022 10:37:30 AM,95850,39.1263,-92.9417,4.90623104827416,False,8,1564,39.1263,-92.9417,5.05258207882498,9.03645051790913,150.770326860994,145.962310899501,0,0,0,,4611
138,False,'26:57:54,7.37680708494273,0.16659029687226,45.2455564832152,247324.97161573,7.20954344654788,-22.3198870652138,OUT,Glasgow_OUT,7/13/2022 9:21:15 AM,Franklin Island,7/13/2022 1:38:40 PM,7/13/2022 10:57:54 AM,97074,39.0975,-92.9267,7.31314892013912,False,8,1591,39.0975,-92.9267,7.79483911388076,9.03645051790913,153.4981384114,148.553007556146,0,0,0,,4611
140,False,'27:17:16,7.4561218093582,0.792235744353925,45.9703080361925,251281.964038169,7.32640140209908,48.1657259436238,OUT,Glasgow_OUT,7/13/2022 9:21:15 AM,Franklin Island,7/13/2022 1:35:20 PM,7/13/2022 11:17:16 AM,98236,39.0769,-92.9123,7.70823291470173,False,8,1615,39.0769,-92.9123,8.20103842174816,9.03645051790913,155.956899510605,150.850383654999,0,0,0,,4611
142,False,'27:37:12,7.54076999735009,0.993093013651701,46.7437950041669,255505.04166878,7.48299073657293,-27.7296399780056,OUT,Glasgow_OUT,7/13/2022 9:21:15 AM,Franklin Island,7/13/2022 1:31:20 PM,7/13/2022 11:37:12 AM,99432,39.0499,-92.9306,7.24128445641634,False,8,1641,39.0499,-92.9306,8.15723241488953,9.03645051790913,158.580998292848,153.281253625826,0,0,0,,4611
144,False,'27:57:25,7.62256059152792,0.437736380855217,47.4911702309761,259585.554634986,7.49312376056481,-242.632494925773,OUT,Glasgow_OUT,7/13/2022 9:21:15 AM,Franklin Island,7/13/2022 1:31:06 PM,7/13/2022 11:57:25 AM,100645,39.0171,-92.9116,7.38817186143648,False,8,1667,39.0171,-92.9116,7.47272887302247,9.03645051790913,161.1165114996,155.787998332043,0,0,0,,4611
146,False,'28:17:04,7.69549979126154,0.0769233387180018,48.1576643614097,263224.473672677,7.35752028300058,81.143752214863,OUT,Glasgow_OUT,7/13/2022 9:21:15 AM,Franklin Island,7/13/2022 1:34:02 PM,7/13/2022 12:17:04 PM,101824,39.0019,-92.8765,7.62413043408538,False,8,1690,39.0019,-92.8765,7.79808769053081,9.03645051790913,163.377630960505,157.960350813516,0,0,0,,4611
148,False,'28:36:56,7.77525278453797,0.633593507537278,48.8864206693672,267203.331222613,7.38076572978651,-70.7497858560184,OUT,Glasgow_OUT,7/13/2022 9:21:15 AM,Franklin Island,7/13/2022 1:33:34 PM,7/13/2022 12:36:56 PM,103016,38.9792,-92.8433,7.00623152928512,False,8,1714,38.9792,-92.8433,7.19279008861603,9.03645051790913,165.849978420051,160.387758353971,0,0,0,,4611
150,False,'28:57:07,7.86034720327259,0.928358042723561,49.6639851453474,271448.671197079,7.50096169658041,100.617372418737,OUT,Glasgow_OUT,7/13/2022 9:21:15 AM,Franklin Island,7/13/2022 1:31:44 PM,7/13/2022 12:57:07 PM,104227,38.9725,-92.7961,7.57916366242803,False,8,1740,38.9725,-92.7961,7.69515875682306,9.03645051790913,168.487910381438,162.990722778778,0,0,0,,4611
152,False,'29:16:34,7.94123595950387,0.0809957910359524,50.4031196771645,275484.191686201,7.56364920233745,180.109748027076,OUT,Glasgow_OUT,7/13/2022 9:21:15 AM,Franklin Island,7/13/2022 1:31:01 PM,7/13/2022 1:16:34 PM,105394,38.9792,-92.7519,7.76601632729398,False,8,1772,38.9792,-92.7519,7.83867602658031,9.03645051790913,170.995466559061,165.465860648798,0,0,0,,4611
154,True,'29:36:24,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.96438426566339,-254.89835473981,IN,Franklin Island_IN,7/13/2022 1:36:30 PM,Katfish Katy's,7/13/2022 3:50:50 PM,7/13/2022 1:36:24 PM,106584,38.9856,-92.7196,3.08170896117251,True,9,1790,38.9856,-92.7196,3.03499168863856,9.03645051790913,172.804674967542,167.259995234386,0,0,0,,4611
156,True,'29:56:54,8.04559801895834,0.414411896520353,51.1496707337908,279560.204854987,6.58511306906013,37.834879697776,OUT,Franklin Island_OUT,7/13/2022 1:50:25 PM,Katfish Katy's,7/13/2022 4:12:30 PM,7/13/2022 1:56:54 PM,107814,38.982,-92.7069,4.34013838702395,False,9,1797,38.982,-92.7069,4.30948588944059,9.03645051790913,173.528183721325,167.987147971458,0,0,0,,4611
158,False,'30:16:12,8.20141700967002,0.730179143098552,51.8658705781042,283470.506730515,6.83552885308823,-109.141322086222,OUT,Franklin Island_OUT,7/13/2022 1:50:25 PM,Katfish Katy's,7/13/2022 4:05:30 PM,7/13/2022 2:16:12 PM,108972,38.9764,-92.6644,7.60115743119979,False,9,1820,38.9764,-92.6644,7.64134371354176,9.03645051790913,175.95793265973,170.38762420642,0,0,0,,4611
160,False,'30:36:02,8.34474405049611,0.0452619623516678,52.5246529502444,287067.321175253,6.80407913018113,131.985115795927,OUT,Franklin Island_OUT,7/13/2022 1:50:25 PM,Katfish Katy's,7/13/2022 4:06:08 PM,7/13/2022 2:36:02 PM,110162,38.9731,-92.6236,6.14073126841287,False,9,1843,38.9731,-92.6236,6.16902252586498,9.03645051790913,178.192889539513,172.604641134341,0,0,0,,4611
162,False,'30:56:26,8.50968777894681,0.635674763834497,53.2827933546798,291206.609767558,7.00769274147362,-236.167237766577,OUT,Franklin Island_OUT,7/13/2022 1:50:25 PM,Katfish Katy's,7/13/2022 4:01:53 PM,7/13/2022 2:56:26 PM,111386,38.9697,-92.5782,7.2555630759172,False,9,1868,38.9697,-92.5782,7.47853351956259,9.03645051790913,180.764924227128,175.120165807213,0,0,0,,4611
164,False,'31:15:43,8.66296997872713,0.518777209853276,53.9873332000303,295053.250478993,7.11290843806036,11.0715147581719,OUT,Franklin Island_OUT,7/13/2022 1:50:25 PM,Katfish Katy's,7/13/2022 4:00:02 PM,7/13/2022 3:15:43 PM,112543,38.9581,-92.5431,7.09592405294019,False,9,1893,38.9581,-92.5431,7.19386348795926,9.03645051790913,183.155115952101,177.403463063189,0,0,0,,4611
166,False,'31:35:32,8.80952808445261,0.163709998170813,54.6609667027506,298731.149001341,7.08402414459791,68.1477758333211,OUT,Franklin Island_OUT,7/13/2022 1:50:25 PM,Katfish Katy's,7/13/2022 4:00:41 PM,7/13/2022 3:35:32 PM,113732,38.9368,-92.5119,7.943688060295,False,9,1916,38.9368,-92.5119,8.00504684903699,9.03645051790913,185.44045614186,179.654241242597,0,0,0,,4611
168,False,'31:55:55,8.97888433145258,0.541099846534441,55.4393886215481,302981.170434876,7.27247494746158,194.052799066047,OUT,Franklin Island_OUT,7/13/2022 1:50:25 PM,Katfish Katy's,7/13/2022 3:58:37 PM,7/13/2022 3:55:55 PM,114955,38.9086,-92.4803,7.77859474848,False,9,1942,38.9086,-92.4803,7.87431937988126,9.03645051790913,188.08129702705,182.264577586894,0,0,0,,4611
170,False,'32:15:12,9.20621205975366,0.289220514088034,56.1104122088363,306644.819362938,7.2199800605013,96.2534709219127,OUT,Katfish Katy's_OUT,7/13/2022 3:58:38 PM,Cooper's Landing,7/13/2022 5:17:29 PM,7/13/2022 4:15:12 PM,116112,38.8785,-92.4806,6.72425107729452,False,10,1965,38.8785,-92.4806,6.88794364475595,9.03645051790913,190.357782929419,184.436700647638,0,0,0,,4611
172,False,'32:34:59,9.48569874762574,0.104810411733893,56.8883324346162,310892.101657162,7.42924935887723,135.340081228329,OUT,Katfish Katy's_OUT,7/13/2022 3:58:38 PM,Cooper's Landing,7/13/2022 5:14:12 PM,7/13/2022 4:34:59 PM,117299,38.8499,-92.4502,7.94892558519489,False,10,1995,38.8499,-92.4502,8.16918822570122,9.03645051790913,192.99692179235,187.01208023098,0,0,0,,4611
174,False,'32:55:27,9.75597365236731,0.113784136155716,57.6406126828098,314999.395017795,7.4510577652165,-74.9769674043467,OUT,Katfish Katy's_OUT,7/13/2022 3:58:38 PM,Cooper's Landing,7/13/2022 5:14:00 PM,7/13/2022 4:55:27 PM,118527,38.8202,-92.4246,7.73734830764249,False,10,2021,38.8202,-92.4246,7.8171543206889,9.03645051790913,195.549075564715,189.542585257904,0,0,0,,4611
176,True,'33:14:45,10.0043949519724,0.315208185602385,58.3540713210423,318894.73047946,7.48091811481844,-4.77620687522148,IN,Cooper's Landing_IN,7/13/2022 5:14:44 PM,Jeff City,7/13/2022 8:45:47 PM,7/13/2022 5:14:45 PM,119685,38.8141,-92.3834,7.47025094202215,True,11,2045,38.8141,-92.3834,8.07225122466049,9.03645051790913,197.969524804694,191.82409266631,0,0,0,,4611
178,False,'33:34:37,10.0953424194963,0.338839500828487,59.062586533123,322763.075864673,7.42467058922683,3.66925639732574,OUT,Cooper's Landing_OUT,7/13/2022 5:14:44 PM,Jeff City,7/13/2022 8:47:49 PM,7/13/2022 5:34:37 PM,120877,38.7819,-92.3887,7.27464451957582,False,11,2069,38.7819,-92.3887,7.36743218270244,9.03645051790913,200.373203188689,194.195652368399,0,0,0,,4611
180,False,'33:54:56,10.1972780396098,0.197568354890675,59.8567036148801,327098.789616693,7.56452288619872,-145.915225305921,OUT,Cooper's Landing_OUT,7/13/2022 5:14:44 PM,Jeff City,7/13/2022 8:43:12 PM,7/13/2022 5:54:56 PM,122096,38.752,-92.4071,7.67928528179071,False,11,2096,38.752,-92.4071,7.8084506855061,9.03645051790913,203.067290811982,196.834498270065,0,0,0,,4611
182,False,'34:14:25,10.2929243137691,0.383725827063989,60.6018243099996,331166.993309775,7.61853164762293,-129.649092213747,OUT,Cooper's Landing_OUT,7/13/2022 5:14:44 PM,Jeff City,7/13/2022 8:41:35 PM,7/13/2022 6:14:25 PM,123265,38.7326,-92.3724,7.55231455556074,False,11,2121,38.7326,-92.3724,7.63616750117125,9.03645051790913,205.595155391017,199.300189925501,0,0,0,,4611
184,False,'34:34:24,10.3916889533462,0.470915332326458,61.3712382525884,335367.833070704,7.67132544159655,-100.992971663518,OUT,Cooper's Landing_OUT,7/13/2022 5:14:44 PM,Jeff City,7/13/2022 8:40:08 PM,7/13/2022 6:34:24 PM,124464,38.7082,-92.3409,7.42866262437587,False,11,2146,38.7082,-92.3409,7.57981880688803,9.03645051790913,208.205436201663,201.816299225204,0,0,0,,4611
186,False,'34:54:53,10.412683395518,0.013512645130099,61.5347929073011,336260.807396449,7.67132544159655,-97.5558467680003,OUT,Cooper's Landing_OUT,7/13/2022 5:14:44 PM,Jeff City,7/13/2022 8:56:17 PM,7/13/2022 6:54:53 PM,125693,38.7012,-92.3458,2.9253900101915,False,11,2152,38.7012,-92.3458,2.84246726929998,9.03645051790913,208.760304723089,202.396980644153,0,0,0,,4611
188,False,'35:14:16,10.5070021301111,0.784913903713796,62.2695715664859,340272.545728874,7.68257616751836,-62.4987698805491,OUT,Cooper's Landing_OUT,7/13/2022 5:14:44 PM,Jeff City,7/13/2022 8:56:01 PM,7/13/2022 7:14:16 PM,126856,38.6764,-92.3529,6.92412619714767,False,11,2176,38.6764,-92.3529,7.69996586812515,9.03645051790913,211.253083353652,204.741754372801,0,0,0,,4611
190,False,'35:34:07,10.5996636100596,0.156660703222205,62.9914395844181,344213.794650968,7.60883232150312,137.553742915207,OUT,Cooper's Landing_OUT,7/13/2022 5:14:44 PM,Jeff City,7/13/2022 8:57:33 PM,7/13/2022 7:34:07 PM,128047,38.6695,-92.3088,7.39904178810619,False,11,2201,38.6695,-92.3088,7.40546131239674,9.03645051790913,213.702061895278,207.17510735797,0,0,0,,4611
192,False,'35:54:26,10.6863101128585,0.952467694781589,63.6664486525985,347899.203474026,7.37722486308477,95.4868214914946,OUT,Cooper's Landing_OUT,7/13/2022 5:14:44 PM,Jeff City,7/13/2022 9:01:51 PM,7/13/2022 7:54:26 PM,129266,38.6555,-92.272,6.52334618352154,False,11,2223,38.6555,-92.272,6.58432463058912,9.03645051790913,215.992068769543,209.446095600544,0,0,0,,4611
194,False,'36:13:47,10.7780484259712,0.393806077087095,64.3811248512936,351801.186562045,7.41073803916757,-129.751378441152,OUT,Cooper's Landing_OUT,7/13/2022 5:14:44 PM,Jeff City,7/13/2022 9:01:16 PM,7/13/2022 8:13:47 PM,130427,38.6453,-92.2344,7.28206397458647,False,11,2247,38.6453,-92.2344,7.38145388192041,9.03645051790913,218.416648653035,211.809012108344,0,0,0,,4611
196,False,'36:33:39,10.8663425408815,0.782605221510371,65.0689694417409,355556.674661427,7.30610518813451,-3.84958098505425,OUT,Cooper's Landing_OUT,7/13/2022 5:14:44 PM,Jeff City,7/13/2022 9:02:39 PM,7/13/2022 8:33:39 PM,131619,38.6277,-92.2026,6.5081406951002,False,11,2270,38.6277,-92.2026,6.60598336860895,9.03645051790913,220.750200770782,214.071869240458,0,0,0,,4611
198,False,'36:53:55,10.9618596618522,0.0783798133766571,65.8130839846129,359619.384972947,7.3489023841468,43.7403044197591,OUT,Cooper's Landing_OUT,7/13/2022 5:14:44 PM,Jeff City,7/13/2022 9:02:08 PM,7/13/2022 8:53:55 PM,132835,38.5947,-92.1928,6.88916336425509,False,11,2296,38.5947,-92.1928,7.37203938276641,9.03645051790913,223.274651920765,216.490472693524,0,0,0,,4611
200,True,'37:13:23,11.0663838621107,0.783525753410958,66.4842247373307,363283.673599834,7.27095350158385,45.7451340725169,OUT,Jeff City_OUT,7/13/2022 9:02:55 PM,Mokane,7/13/2022 11:40:38 PM,7/13/2022 9:13:23 PM,134003,38.5781,-92.1568,7.37661815013741,False,12,2324,38.5781,-92.1568,7.40180357911582,9.03645051790913,225.551535313556,218.761766049763,0,0,0,,4611
202,False,'37:33:14,11.1928540315018,0.870775997680121,67.1967698576745,367174.021444227,7.28922170737924,-14.8902072307378,OUT,Jeff City_OUT,7/13/2022 9:02:55 PM,Mokane,7/13/2022 11:40:13 PM,7/13/2022 9:33:14 PM,135194,38.5622,-92.1175,7.72885703285935,False,12,2348,38.5622,-92.1175,7.7443850994325,9.03645051790913,227.968885391844,221.170060400518,0,0,0,,4611
204,False,'37:53:25,11.3090794122417,0.0265463594528792,67.8515948516242,370749.229428863,7.10379138521302,-1.33764439069369,OUT,Jeff City_OUT,7/13/2022 9:02:55 PM,Mokane,7/13/2022 11:44:57 PM,7/13/2022 9:53:25 PM,136405,38.559,-92.077,6.47785077361295,False,12,2371,38.559,-92.077,6.50560240879685,9.03645051790913,230.190416639754,223.378082860759,0,0,0,,4611
206,False,'38:12:59,11.4317918729816,0.387135583270933,68.5429686793545,374523.986428227,7.12680515871024,16.1198299736345,OUT,Jeff City_OUT,7/13/2022 9:02:55 PM,Mokane,7/13/2022 11:44:25 PM,7/13/2022 10:12:59 PM,137579,38.563,-92.0353,7.18368300589426,False,12,2394,38.563,-92.0353,7.19109104473293,9.03645051790913,232.535941896855,225.70411730115,0,0,0,,4611
208,False,'38:32:51,11.5533815500669,0.589996677888813,69.2280166357892,378264.205488791,7.10414659312166,-27.9815196191197,OUT,Jeff City_OUT,7/13/2022 9:02:55 PM,Mokane,7/13/2022 11:44:56 PM,7/13/2022 10:32:51 PM,138771,38.5772,-91.9979,7.21445981161101,False,12,2417,38.5772,-91.9979,7.30555782910155,9.03645051790913,234.860006273746,227.999936394569,0,0,0,,4611
210,False,'38:53:04,11.6764027813767,0.0700963838852464,69.9211301066618,382048.460577125,7.08270255822857,11.0123448200805,OUT,Jeff City_OUT,7/13/2022 9:02:55 PM,Mokane,7/13/2022 11:45:27 PM,7/13/2022 10:53:04 PM,139984,38.5946,-91.9618,7.48515659817461,False,12,2441,38.5946,-91.9618,7.54843674700411,9.03645051790913,237.211433369715,230.335725358175,0,0,0,,4611
212,False,'39:12:35,11.7981529980675,0.298063788717753,70.6070825587024,385793.617995177,7.106360539653,54.2136881554426,OUT,Jeff City_OUT,7/13/2022 9:02:55 PM,Mokane,7/13/2022 11:45:09 PM,7/13/2022 11:12:35 PM,141155,38.6102,-91.9269,7.32204738091142,False,12,2464,38.6102,-91.9269,7.40957667188993,9.03645051790913,239.538566299686,232.633381681517,0,0,0,,4611
214,False,'39:32:29,11.9124603862269,0.300524278729014,71.251101397646,389309.82662576,6.96891043730581,-134.740321846377,OUT,Jeff City_OUT,7/13/2022 9:02:55 PM,Mokane,7/13/2022 11:46:53 PM,7/13/2022 11:32:29 PM,142349,38.6305,-91.8969,6.51864457179574,False,12,2486,38.6305,-91.8969,6.56569027636491,9.03645051790913,241.723437048627,234.792471800365,0,0,0,,4611
216,True,'39:52:54,12.1271527774911,0.602789490059165,71.9970684016649,393382.650989041,7.09116999517747,29.8209602347689,OUT,Mokane_OUT,7/13/2022 11:45:53 PM,Chamois,7/14/2022 12:42:42 AM,7/13/2022 11:52:54 PM,143574,38.6619,-91.8746,7.10695863403204,False,13,2511,38.6619,-91.8746,7.23976915498938,9.03645051790913,244.254172779012,237.27650988335,0,0,0,,4611
218,False,'40:12:17,12.4785810895255,0.410668283763188,72.6956544432881,397196.785173049,7.14829349620922,-29.5223145209324,OUT,Mokane_OUT,7/13/2022 11:45:53 PM,Chamois,7/14/2022 12:41:47 AM,7/14/2022 12:12:17 AM,144737,38.6745,-91.8348,6.99112039488563,False,13,2535,38.6745,-91.8348,7.039833705341,9.03645051790913,246.624165884283,239.622005032759,0,0,0,,4611
220,False,'40:32:07,12.8477158792441,0.289496340734439,73.4294382698733,401203.091926829,7.25020792932383,140.837614910344,OUT,Mokane_OUT,7/13/2022 11:45:53 PM,Chamois,7/14/2022 12:40:36 AM,7/14/2022 12:32:07 AM,145927,38.6839,-91.792,7.50236324212439,False,13,2560,38.6839,-91.792,7.58908173474487,9.03645051790913,249.113569488347,242.079238101704,0,0,0,,4611
222,False,'42:53:07,12.9999844273185,0.60139624371788,73.732124987535,402855.698317584,7.10642230643571,494.578045527207,IN,Chamois_IN,7/14/2022 12:40:37 AM,Portland,7/14/2022 3:24:28 AM,7/14/2022 2:53:07 AM,154387,38.6812,-91.7731,0.00401736290247481,True,14,2570,38.6812,-91.7731,0.00260044989352423,9.03645051790913,250.140451491669,243.12956413196,0,0,0,,4611
224,True,'43:13:01,13.1707360327602,0.80297106415398,73.919085622998,403876.464419819,6.64537850652269,-372.120148969634,OUT,Chamois_OUT,7/14/2022 3:07:17 AM,Portland,7/14/2022 3:40:49 AM,7/14/2022 3:13:01 AM,155581,38.6846,-91.762,3.92559075505638,False,14,2576,38.6846,-91.762,3.84651665048505,9.03645051790913,250.774726141611,243.782897727974,0,0,0,,4611
226,False,'43:33:24,13.8475051047631,0.186110924474266,74.660043601064,407921.940545406,6.84940579764577,86.6785860352959,OUT,Chamois_OUT,7/14/2022 3:07:17 AM,Portland,7/14/2022 3:38:21 AM,7/14/2022 3:33:24 AM,156804,38.7065,-91.7271,7.21640115056741,False,14,2602,38.7065,-91.7271,7.41942724500091,9.03645051790913,253.288468464935,246.202838176851,0,0,0,,4611
228,False,'43:52:47,14.1078361181349,0.604570601644147,75.350585053797,411692.152950773,6.95302826165941,87.1663633003867,OUT,Portland_OUT,7/14/2022 3:38:22 AM,Hermann,7/14/2022 5:59:35 AM,7/14/2022 3:52:47 AM,157967,38.7059,-91.6846,7.18788587528743,False,15,2625,38.7059,-91.6846,7.24840795322212,9.03645051790913,255.631169842245,248.525160200732,0,0,0,,4611
230,False,'44:12:43,14.2435253754873,0.961506843280963,76.0094050413931,415289.17276806,6.90690096295041,-52.5253744189894,OUT,Portland_OUT,7/14/2022 3:38:22 AM,Hermann,7/14/2022 6:00:57 AM,7/14/2022 4:12:43 AM,159163,38.7033,-91.6448,7.22621534647562,False,15,2647,38.7033,-91.6448,7.38798519613675,9.03645051790913,257.866254334614,250.712130299294,0,0,0,,4611
232,False,'44:33:05,14.3840269550099,0.884847864956134,76.6915905782919,419013.763614559,6.87125034112091,-195.907136480535,OUT,Portland_OUT,7/14/2022 3:38:22 AM,Hermann,7/14/2022 6:01:40 AM,7/14/2022 4:33:05 AM,160385,38.6914,-91.6071,6.30693205298974,False,15,2670,38.6914,-91.6071,6.29053930619548,9.03645051790913,260.180607789499,252.996170470103,0,0,0,,4611
234,False,'44:52:46,14.5240453666543,0.931107303017176,77.371430161931,422725.546045217,6.90316753685945,110.036654372144,OUT,Portland_OUT,7/14/2022 3:38:22 AM,Hermann,7/14/2022 6:00:54 AM,7/14/2022 4:52:46 AM,161566,38.6802,-91.5693,6.40971212102284,False,15,2693,38.6802,-91.5693,6.55604404419324,9.03645051790913,262.487002463763,255.234180090036,0,0,0,,4611
236,False,'45:12:36,14.6714010018585,0.194667068446741,78.0868945962698,426631.832735563,7.01424860635629,181.544946654353,OUT,Portland_OUT,7/14/2022 3:38:22 AM,Hermann,7/14/2022 5:58:54 AM,7/14/2022 5:12:36 AM,162756,38.6849,-91.5293,7.02503838212486,False,15,2718,38.6849,-91.5293,7.11118585791694,9.03645051790913,264.914256481764,257.599762632599,0,0,0,,4611
238,False,'45:32:55,14.8129071279338,0.44695624738602,78.7739575668008,430383.053353111,6.97771649581992,-16.2647092399619,OUT,Portland_OUT,7/14/2022 3:38:22 AM,Hermann,7/14/2022 5:59:24 AM,7/14/2022 5:32:55 AM,163975,38.6993,-91.4907,6.81809080631492,False,15,2741,38.6993,-91.4907,6.82065776803425,9.03645051790913,267.245156909236,259.91507446334,0,0,0,,4611
240,False,'45:52:14,14.9566951043509,0.150092706448448,79.4720997387604,434194.764101271,7.07975983448663,-168.896395517597,OUT,Portland_OUT,7/14/2022 3:38:22 AM,Hermann,7/14/2022 5:58:16 AM,7/14/2022 5:52:14 AM,165134,38.7078,-91.4484,7.53884985056436,False,15,2766,38.7078,-91.4484,7.58646334206076,9.03645051790913,269.613644161283,262.273657551468,0,0,0,,4611
242,False,'46:12:06,15.0930224433331,0.51853751196527,80.131315083014,437793.942483504,7.00616363547963,-270.990973094523,OUT,Hermann_OUT,7/14/2022 5:59:32 AM,New Haven,7/14/2022 8:19:16 AM,7/14/2022 6:12:06 AM,166326,38.7089,-91.4076,7.35741891616768,False,16,2791,38.7089,-91.4076,7.35297416028287,9.03645051790913,271.850069923727,264.509019558731,0,0,0,,4611
244,False,'46:32:27,15.242648571211,0.054102762863882,80.8534562000631,441736.682469856,7.0610937251954,-420.556470432667,OUT,Hermann_OUT,7/14/2022 5:59:32 AM,New Haven,7/14/2022 8:17:49 AM,7/14/2022 6:32:27 AM,167547,38.6983,-91.3649,6.99840765154596,False,16,2816,38.6983,-91.3649,7.05973809127652,9.03645051790913,274.299974969728,266.942156627012,0,0,0,,4611
246,False,'46:51:50,15.3916504474878,0.459900964044831,81.5725844893734,445662.973044705,7.18623367205439,96.0437821070055,OUT,Hermann_OUT,7/14/2022 5:59:32 AM,New Haven,7/14/2022 8:14:59 AM,7/14/2022 6:51:50 AM,168710,38.7078,-91.3276,7.2664904748943,False,16,2840,38.7078,-91.3276,7.4843374296508,9.03645051790913,276.739658825292,269.285783143237,0,0,0,,4611
248,False,'47:11:45,15.5486091420441,0.267126916963814,82.3301147992537,449798.9306479,7.33279152388723,-22.3766087754314,OUT,Hermann_OUT,7/14/2022 5:59:32 AM,New Haven,7/14/2022 8:12:13 AM,7/14/2022 7:11:45 AM,169905,38.6891,-91.2918,7.65850702910709,False,16,2866,38.6891,-91.2918,7.72411161106767,9.03645051790913,279.309623732232,271.720338955383,0,0,0,,4611
250,False,'47:31:55,15.6994035833788,0.00249756662686969,83.0578945517251,453772.456408421,7.34907583180728,-227.222670031281,OUT,Hermann_OUT,7/14/2022 5:59:32 AM,New Haven,7/14/2022 8:12:05 AM,7/14/2022 7:31:55 AM,171115,38.6656,-91.2581,7.8813639687805,False,16,2891,38.6656,-91.2581,7.94209464611008,9.03645051790913,281.778658171433,274.174161009066,0,0,0,,4611
252,False,'47:51:22,15.85125393725,0.660190146911907,83.7907704586546,457773.806110114,7.42744298210561,-119.451481938987,OUT,Hermann_OUT,7/14/2022 5:59:32 AM,New Haven,7/14/2022 8:11:02 AM,7/14/2022 7:51:22 AM,172282,38.642,-91.226,7.33973512256869,False,16,2915,38.642,-91.226,7.44297456328979,9.03645051790913,284.264981606132,276.626829450299,0,0,0,,4611
254,True,'48:11:13,15.9940167175939,0.0576802100591743,84.479786976911,461535.692691074,7.33375817450842,-3.6524756326923,IN,New Haven_IN,7/14/2022 8:12:01 AM,Washington,7/14/2022 9:59:16 AM,7/14/2022 8:11:13 AM,173473,38.6159,-91.2119,6.48899690173756,True,17,2939,38.6159,-91.2119,7.14781909784441,9.03645051790913,286.602509556005,278.844152839294,0,0,0,,4611
256,False,'48:31:28,16.1852248556099,0.294455628487316,85.2244869576759,465601.599371469,7.37798928838787,-57.1021079595097,OUT,New Haven_OUT,7/14/2022 8:12:02 AM,Washington,7/14/2022 9:58:20 AM,7/14/2022 8:31:28 AM,174688,38.6046,-91.1681,7.54135842610869,False,17,2964,38.6046,-91.1681,7.64429040621534,9.03645051790913,289.128946837528,281.339497129333,0,0,0,,4611
258,False,'48:50:57,16.3592501869548,0.188400054756652,85.8970279463337,469273.532994743,7.29138105452065,-183.145763776722,OUT,New Haven_OUT,7/14/2022 8:12:02 AM,Washington,7/14/2022 10:00:04 AM,7/14/2022 8:50:57 AM,175857,38.5976,-91.1275,7.18855628544558,False,17,2987,38.5976,-91.1275,7.24548482450517,9.03645051790913,291.410580610838,283.605041145901,0,0,0,,4611
260,False,'49:10:50,16.5361702636826,0.352583231075312,86.5807560127965,473006.545731159,7.21969650952406,-140.052195912749,OUT,New Haven_OUT,7/14/2022 8:12:02 AM,Washington,7/14/2022 10:01:22 AM,7/14/2022 9:10:50 AM,177050,38.6082,-91.0881,7.19065814115368,False,17,3010,38.6082,-91.0881,7.26078167390067,9.03645051790913,293.730167185502,285.875109675793,0,0,0,,4611
262,False,'49:31:06,16.7273454735017,0.462920682635981,87.31957468721,477040.34170469,7.27132049407718,-145.078841085399,OUT,New Haven_OUT,7/14/2022 8:12:02 AM,Washington,7/14/2022 10:00:35 AM,7/14/2022 9:31:06 AM,178266,38.6048,-91.0437,7.22531845196708,False,17,3035,38.6048,-91.0437,7.31416583758992,9.03645051790913,296.236651798817,288.352882388931,0,0,0,,4611
264,False,'49:50:31,16.90345616454,0.356300695273237,88.0001747892114,480756.276407095,7.2277205403866,-262.209422160774,OUT,New Haven_OUT,7/14/2022 8:12:02 AM,Washington,7/14/2022 10:01:01 AM,7/14/2022 9:50:31 AM,179431,38.5763,-91.0235,6.71269846085477,False,17,3058,38.5763,-91.0235,6.71429500769784,9.03645051790913,298.545626575126,290.659880401137,0,0,0,,4611
