index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:56:04,5.03994366494642,0.451035347272603,22.2394799440469,121716.58876847,6.8793201139842,104.419277546167,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:12:57 PM,7/12/2022 5:56:04 PM,39364,39.2196,-93.4949,6.55959004162578,False,6,804,39.2196,-93.4949,6.53338781135856,7.69330882216815,75.4487078065942,72.872722646221,0,0,0,,1948
134,False,'11:01:04,5.05809140420112,0.0595348452591676,22.4035967121462,122612.632116147,6.86530847648101,89.9632023415535,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:13:37 PM,7/12/2022 6:01:04 PM,39664,39.2256,-93.4879,6.73709033821069,False,6,810,39.2256,-93.4879,6.69132033734008,7.69330882216815,76.0054833298367,73.432900430643,0,0,0,,1948
136,False,'11:06:18,5.07589116281759,0.502443948733899,22.564566561673,123491.493944317,6.81994371498993,12.8023015695477,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:15:43 PM,7/12/2022 6:06:18 PM,39978,39.2333,-93.4857,6.15166758586795,False,6,815,39.2333,-93.4857,6.15642402587854,7.69330882216815,76.5515827518185,73.9802746702745,0,0,0,,1948
138,False,'11:11:20,5.09356446340554,0.905455264539048,22.7243928041286,124364.111916235,6.79459455985443,-157.381528911515,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:16:54 PM,7/12/2022 6:11:20 PM,40280,39.2409,-93.4879,6.42892993993438,False,6,820,39.2409,-93.4879,6.46557777520926,7.69330882216815,77.0938024213971,74.5206335079479,0,0,0,,1948
140,False,'11:16:20,5.11102617210171,0.198121438879618,22.8823055422656,125226.282553397,6.76854252883437,-129.178457036867,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:18:06 PM,7/12/2022 6:16:20 PM,40580,39.2482,-93.4911,6.37651523335589,False,6,826,39.2482,-93.4911,6.41034482720025,7.69330882216815,77.6295304181222,75.0538879274913,0,0,0,,1948
142,False,'11:21:20,5.12928872652826,0.552673997434494,23.0474606267451,126127.994892098,6.76595021851493,-159.717229868465,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:18:13 PM,7/12/2022 6:21:20 PM,40880,39.2557,-93.4951,6.74363006012137,False,6,831,39.2557,-93.4951,6.73625911608811,7.69330882216815,78.1898284890762,75.6157051626495,0,0,0,,1948
144,False,'11:26:22,5.14727295529537,0.267546711932299,23.2100987085796,127015.964920966,6.75243853974232,-107.371237572821,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:18:49 PM,7/12/2022 6:26:22 PM,41182,39.2635,-93.4976,6.62018936094931,False,6,837,39.2635,-93.4976,6.56849025283626,7.69330882216815,78.7415874845845,76.1721317603312,0,0,0,,1948
146,False,'11:31:22,5.16482627542517,0.611322725337678,23.3688399230463,127882.658866212,6.73261938752217,-103.112096983166,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:19:43 PM,7/12/2022 6:31:22 PM,41482,39.2713,-93.4986,6.5061799742245,False,6,842,39.2713,-93.4986,6.47205784345924,7.69330882216815,79.2801261346471,76.7143842906524,0,0,0,,1948
148,False,'11:36:22,5.18132017754094,0.702712638788236,23.5180004256628,128697.044121623,6.68670900107374,-126.209561549767,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:21:44 PM,7/12/2022 6:36:22 PM,41782,39.2786,-93.4971,6.35231071135916,False,6,847,39.2786,-93.4971,6.29524466262389,7.69330882216815,79.7861616717422,77.2257962780037,0,0,0,,1948
150,False,'11:41:22,5.19875964682863,0.168536947841849,23.6757120445423,129558.116689557,6.66794303416141,-102.451242092859,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:22:33 PM,7/12/2022 6:41:22 PM,42082,39.2855,-93.4924,6.50892617539128,False,6,853,39.2855,-93.4924,6.45804088336819,7.69330882216815,80.3212073598826,77.7655655578426,0,0,0,,1948
152,False,'11:46:24,5.21636870064055,0.584708169005747,23.8349572794633,130427.562481433,6.65138045237699,-109.85818747757,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:23:16 PM,7/12/2022 6:46:24 PM,42384,39.2914,-93.4857,6.39459369627751,False,6,858,39.2914,-93.4857,6.34890760413124,7.69330882216815,80.8614559281662,78.3095574615417,0,0,0,,1948
154,False,'11:51:24,5.2333364333015,0.660074265297421,23.9884028082537,131265.343086644,6.6225955059913,-112.365989583145,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:24:30 PM,7/12/2022 6:51:24 PM,42684,39.295,-93.4771,6.28287338759375,False,6,863,39.295,-93.4771,6.23399445208843,7.69330882216815,81.3820286616592,78.8334750032333,0,0,0,,1948
156,False,'11:56:24,5.25128287476243,0.103759424639739,24.1506991653985,132151.44736993,6.62136984380804,-66.0739709029466,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:24:33 PM,7/12/2022 6:56:24 PM,42984,39.2939,-93.4669,6.62758725983421,False,6,869,39.2939,-93.4669,6.56644656995288,7.69330882216815,81.9326283366111,79.3894950057906,0,0,0,,1948
158,False,'12:01:24,5.26991949238663,0.801815192948391,24.3192370427538,133071.629052672,6.63830568154414,-87.8375785281217,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:23:51 PM,7/12/2022 7:01:24 PM,43284,39.2888,-93.4585,6.89170243418415,False,6,874,39.2888,-93.4585,6.84174828473275,7.69330882216815,82.5044027258916,79.9657190803476,0,0,0,,1948
160,False,'12:06:26,5.28573407596141,0.628284758050733,24.4622542146837,133852.473002961,6.57837283034595,-100.745119907274,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:26:18 PM,7/12/2022 7:06:26 PM,43586,39.2823,-93.4549,5.81808505228035,False,6,879,39.2823,-93.4549,5.76977499655656,7.69330882216815,82.9895966622343,80.4554755940989,0,0,0,,1948
162,False,'12:11:26,5.30623158867966,0.976716422548423,24.6476208597617,134864.536249923,6.64718846170302,-58.0043465305462,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:23:33 PM,7/12/2022 7:11:26 PM,43886,39.2733,-93.4539,7.52147930173119,False,6,885,39.2733,-93.4539,7.60218408293929,7.69330882216815,83.6184636086182,81.0804380793467,0,0,0,,1948
164,False,'12:16:27,5.3266295223496,0.210626342803654,24.8320869744017,135871.682788386,6.70710865882768,-112.090362372572,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:21:15 PM,7/12/2022 7:16:27 PM,44187,39.2681,-93.445,7.18592338099928,False,6,892,39.2681,-93.445,7.4967615994885,7.69330882216815,84.2442754539809,81.6799047951782,0,0,0,,1948
166,False,'12:21:26,5.34574684981256,0.047579285165629,25.0049720899459,136815.599485564,6.73163131411481,-103.997857751339,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:20:20 PM,7/12/2022 7:21:26 PM,44486,39.2666,-93.4344,6.85934130388196,False,6,898,39.2666,-93.4344,6.92497550179157,7.69330882216815,84.8307980974791,82.2595675731351,0,0,0,,1948
168,False,'12:26:28,5.36547955929843,0.139437068058669,25.1834223344206,137789.900626786,6.76634491298225,-51.0475250441686,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:19:05 PM,7/12/2022 7:26:28 PM,44788,39.2679,-93.4234,7.11957492655283,False,6,904,39.2679,-93.4234,7.2079487014,7.69330882216815,85.4362007591984,82.8558588509746,0,0,0,,1948
170,False,'12:31:28,5.38285849110993,0.306055916688227,25.3405864903461,138647.984161097,6.73985220483908,-37.3106636186792,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:20:01 PM,7/12/2022 7:31:28 PM,45088,39.2693,-93.4137,6.24157817400761,False,6,909,39.2693,-93.4137,6.27667541210714,7.69330882216815,85.9693891479525,83.3851442076059,0,0,0,,1948
172,False,'12:36:28,5.4023396550839,0.421648454875338,25.5167619150284,139609.865260384,6.7706349158351,-23.4323482762367,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:18:57 PM,7/12/2022 7:36:28 PM,45388,39.2646,-93.4046,7.08803212723772,False,6,915,39.2646,-93.4046,7.18343808608006,7.69330882216815,86.5670743534071,83.9751615635615,0,0,0,,1948
174,False,'12:41:28,5.41989983869923,0.944926417037219,25.6755651985521,140476.898089745,6.74826882008853,-109.840755142463,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:19:42 PM,7/12/2022 7:41:28 PM,45688,39.2572,-93.4021,6.17758362141195,False,6,920,39.2572,-93.4021,6.25307072314226,7.69330882216815,87.1058235762958,84.5093434878122,0,0,0,,1948
176,False,'12:46:28,5.43630487230673,0.998185974961205,25.8239220301351,141286.895468818,6.69889464999479,34.3694827622197,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:21:21 PM,7/12/2022 7:46:28 PM,45988,39.2508,-93.4065,6.26838027245089,False,6,925,39.2508,-93.4065,6.26320921632486,7.69330882216815,87.6091326134398,85.0142778986852,0,0,0,,1948
178,False,'12:51:30,5.45539599683324,0.692630997090994,25.9965701827616,142229.518397854,6.71909808949925,-135.411588027991,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:20:42 PM,7/12/2022 7:51:30 PM,46290,39.2445,-93.4137,6.95808647832822,False,6,931,39.2445,-93.4137,7.00029467509779,7.69330882216815,88.1948513466852,85.5963958983048,0,0,0,,1948
180,False,'12:56:30,5.47515051301422,0.834839468129837,26.1752176333055,143204.896243112,6.75850754593413,-98.1263813780161,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:19:27 PM,7/12/2022 7:56:30 PM,46590,39.2366,-93.4159,6.70126712185633,False,6,937,39.2366,-93.4159,7.30339883046216,7.69330882216815,88.8009230412747,86.1573584950776,0,0,0,,1948
182,False,'13:01:30,5.49500461962617,0.921498840038209,26.354765717225,144185.191358885,6.79645482980895,-30.9638724942862,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:18:16 PM,7/12/2022 8:01:30 PM,46890,39.2292,-93.4103,7.1077700761756,False,6,943,39.2292,-93.4103,7.29059690416629,7.69330882216815,89.4100501861073,86.7515201196658,0,0,0,,1948
184,False,'13:06:30,5.51418797352249,0.861722719541682,26.5282479344083,145132.368106561,6.81539603038155,5.19979563489045,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:17:42 PM,7/12/2022 8:06:30 PM,47190,39.2261,-93.4003,7.00735539016102,False,6,949,39.2261,-93.4003,7.08587138677375,7.69330882216815,89.9985985310699,87.3327445600108,0,0,0,,1948
186,False,'13:11:32,5.53370543247181,0.729384520543609,26.7047515880765,146096.041267699,6.83857494292697,27.3045154975897,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:17:03 PM,7/12/2022 8:11:32 PM,47492,39.2267,-93.3892,7.13763490769012,False,6,955,39.2267,-93.3892,7.14993431573088,7.69330882216815,90.5973972721337,87.929036244141,0,0,0,,1948
188,False,'13:16:32,5.55219914997191,0.417691657152908,26.8719971663636,147009.167266878,6.83633871969124,-158.035949191979,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:17:06 PM,7/12/2022 8:16:32 PM,47792,39.229,-93.3791,6.75735340801621,False,6,961,39.229,-93.3791,6.77706878832082,7.69330882216815,91.1647874629062,88.4937582934846,0,0,0,,1948
190,False,'13:21:32,5.57101517310904,0.214371758665241,27.0421574746206,147938.207084187,6.8424657667616,-133.56490679242,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:16:56 PM,7/12/2022 8:21:32 PM,48092,39.2327,-93.3697,6.71771014151167,False,6,967,39.2327,-93.3697,6.85037966427541,7.69330882216815,91.7420660418236,89.0590093472858,0,0,0,,1948
192,False,'13:26:32,5.589387910059,0.904065729734991,27.2083089807144,148845.359677223,6.83710767422963,-27.7322330872773,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:17:05 PM,7/12/2022 8:26:32 PM,48392,39.2382,-93.3621,6.75329522907962,False,6,972,39.2382,-93.3621,6.81524816314596,7.69330882216815,92.3057445300993,89.6166094987414,0,0,0,,1948
194,False,'13:31:34,5.60861684240916,0.791884484779475,27.3822033808387,149794.786857847,6.85128573722369,-41.0216239634681,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:16:43 PM,7/12/2022 8:31:34 PM,48694,39.2435,-93.3536,7.02428685769347,False,6,978,39.2435,-93.3536,7.08102504039901,7.69330882216815,92.8956912292661,90.2017518952883,0,0,0,,1948
196,False,'13:36:34,5.62840309372211,0.76438275661958,27.5611378240058,150771.73162301,6.8820068000012,9.2208920411602,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:15:57 PM,7/12/2022 8:36:34 PM,48994,39.2461,-93.3428,7.31074411159685,False,6,984,39.2461,-93.3428,7.31381726364885,7.69330882216815,93.5027365627458,90.8076598755006,0,0,0,,1948
198,False,'13:41:34,5.64674110829373,0.364380488920691,27.7269753226944,151677.169801061,6.87285637676853,-182.172266770318,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:16:10 PM,7/12/2022 8:41:34 PM,49294,39.2497,-93.3336,6.66898857205365,False,6,990,39.2497,-93.3336,6.78123385115126,7.69330882216815,94.0653497629382,91.3608007505698,0,0,0,,1948
200,False,'13:46:34,5.66582125159982,0.0911101268938825,27.899524168053,152619.250533112,6.88367201414918,-173.518972357142,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:15:55 PM,7/12/2022 8:46:34 PM,49594,39.2565,-93.3284,6.73218458807631,False,6,996,39.2565,-93.3284,7.05583867765711,7.69330882216815,94.6507315905968,91.9202173197005,0,0,0,,1948
202,False,'13:51:36,5.68445017863965,0.737497030066102,28.0679924965882,153539.052493793,6.87841256945558,-131.294010182085,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:16:02 PM,7/12/2022 8:51:36 PM,49896,39.2646,-93.3285,6.64118742978111,False,6,1001,39.2646,-93.3285,6.75844817314368,7.69330882216815,95.2222700315271,92.4815875116411,0,0,0,,1948
204,False,'13:56:36,5.70341027250817,0.502922921468774,28.2394556901513,154475.205793319,6.8858848294744,-55.896939375175,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:15:53 PM,7/12/2022 8:56:36 PM,50196,39.2721,-93.3328,6.91624028113995,False,6,1007,39.2721,-93.3328,7.067793653436,7.69330882216815,95.8039687233706,93.0504974511836,0,0,0,,1948
206,False,'14:01:36,5.72255655735649,0.456173994094276,28.4126026781212,155420.552259359,6.89739168279446,166.604804035902,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:15:38 PM,7/12/2022 9:01:36 PM,50496,39.2788,-93.3395,7.02597094118318,False,6,1013,39.2788,-93.3395,7.03766249074824,7.69330882216815,96.3913797840517,93.6365831137626,0,0,0,,1948
208,False,'14:06:36,5.74171537135605,0.189529292422729,28.5858629718743,156366.517351361,6.90836047299421,112.175932749703,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:15:25 PM,7/12/2022 9:06:36 PM,50796,39.2863,-93.3439,6.83682235870399,False,6,1019,39.2863,-93.3439,7.0380077493209,7.69330882216815,96.9791752410834,94.2066664281514,0,0,0,,1948
210,False,'14:11:38,5.76104276776039,0.133665674864799,28.7606478191291,157320.806187726,6.91962181782896,161.823360844943,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:15:12 PM,7/12/2022 9:11:38 PM,51098,39.2947,-93.3445,6.89008398278216,False,6,1025,39.2947,-93.3445,7.02847392273495,7.69330882216815,97.5721428330744,94.7894990566033,0,0,0,,1948
212,False,'14:16:38,5.78003313048042,0.846586214252377,28.9323847451949,158258.454009663,6.92486484336238,57.5692113315676,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:15:06 PM,7/12/2022 9:16:38 PM,51398,39.3027,-93.3417,6.97451817756953,False,6,1030,39.3027,-93.3417,7.04908179806694,7.69330882216815,98.1547701780904,95.367040848974,0,0,0,,1948
214,False,'14:21:38,5.7991239560909,0.677835810980329,29.1050301946124,159201.062179742,6.93240588557221,60.9222553944387,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:14:58 PM,7/12/2022 9:21:38 PM,51698,39.3089,-93.3346,6.93690849600549,False,6,1036,39.3089,-93.3346,7.08336255039022,7.69330882216815,98.7404797405447,95.9414253133434,0,0,0,,1948
216,False,'14:26:38,5.81891887487871,0.766171645511083,29.2840430209841,160178.434900866,6.95758674505532,-15.0213211020078,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:14:32 PM,7/12/2022 9:26:38 PM,51998,39.3119,-93.3241,7.28229338977525,False,6,1042,39.3119,-93.3241,7.33218503869499,7.69330882216815,99.3477909935298,96.5427734175656,0,0,0,,1948
218,False,'14:32:00,5.83188549726327,0.714878516286338,29.4013050186937,160818.660967951,6.76490054442663,114.493050496913,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:17:44 PM,7/12/2022 9:32:00 PM,52320,39.3119,-93.3167,3.95242519065217,False,6,1046,39.3119,-93.3167,3.94733147750756,7.69330882216815,99.745609028136,96.9401130719713,0,0,0,,1948
220,False,'14:37:32,5.84747903763349,0.452171186583452,29.542323214562,161588.590925582,6.64130351443093,99.0406687707803,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:19:48 PM,7/12/2022 9:37:32 PM,52652,39.3113,-93.3079,3.6070047150098,False,6,1051,39.3113,-93.3079,3.6289729171274,7.69330882216815,100.224021323848,97.4129471645556,0,0,0,,1948
222,False,'14:42:08,5.86455703677626,0.643095349840059,29.6967659242338,162431.815930567,6.65392731590165,-75.1348155427121,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:19:36 PM,7/12/2022 9:42:08 PM,52928,39.3099,-93.2983,7.39615674124527,False,6,1056,39.3099,-93.2983,7.3617585944114,7.69330882216815,100.74797705052,97.9368541068789,0,0,0,,1948
224,False,'14:47:38,5.88569237829325,0.204077564152124,29.8879006927999,163475.371929548,6.68657519583598,-195.249269348776,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:19:06 PM,7/12/2022 9:47:38 PM,53258,39.3092,-93.2866,7.04719173012472,False,6,1063,39.3092,-93.2866,7.23194341406094,7.69330882216815,101.396412685774,98.5676398879281,0,0,0,,1948
226,False,'15:06:41,5.89056145893695,0.646024406727302,29.9319336033262,163715.782443434,6.68657519583598,-159.250774848358,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:32:10 PM,7/12/2022 10:06:41 PM,54401,39.3253,-93.2553,24.3860743520708,False,6,1064,39.3095,-93.2839,0.621714313616946,7.69330882216815,101.545796853413,98.7136263944934,0,0,0,Too fast(1),1948
228,False,'15:13:29,5.89056145893695,0.646024406727302,29.9319336033262,163715.782443434,6.68657519583598,-159.250774848358,OUT,Waverly_OUT,7/12/2022 5:43:56 PM,Miami,7/12/2022 10:32:10 PM,7/12/2022 10:13:29 PM,54809,39.2199,-92.8486,231.906312217721,False,6,1064,39.3095,-93.2839,0.621714313616946,7.69330882216815,101.545796853413,98.7136263944934,0,0,0,Too fast(1),1948
230,True,'15:17:37,5.99628949926147,0.891664325426704,30.8880716672472,168936.096988739,7.95461942228975,-193.847715281252,IN,Miami_IN,7/12/2022 10:18:29 PM,Glasgow,7/13/2022 2:56:54 AM,7/12/2022 10:17:37 PM,55057,39.3264,-93.2317,9.56326543041268,True,7,1096,39.3264,-93.2317,10.0512894314914,7.95461942228975,104.789549926283,101.755957332737,0,0,0,,1948
232,False,'15:26:10,6.02263371477672,0.331887207560203,31.1678998426916,170463.900503294,7.79924332591343,-68.6034499745105,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:03:43 AM,7/12/2022 10:26:10 PM,55570,39.334,-93.2178,5.89246050111911,False,7,1108,39.334,-93.2178,5.94489544274021,7.95461942228975,105.738883017627,102.684450823476,0,0,0,,1948
234,False,'15:27:41,6.02661661132043,0.772704905803767,31.2112369101379,170700.511858994,7.75629581456403,-169.005655591487,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:05:38 AM,7/12/2022 10:27:41 PM,55661,39.3359,-93.2166,4.73018225946916,False,7,1109,39.3359,-93.2166,4.77197612929748,7.95461942228975,105.885906497815,102.830749685779,0,0,0,,1948
236,False,'15:32:19,6.04084679175904,0.0211837569106403,31.3660725385993,171545.882118676,7.69361099292509,95.8815807655718,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:08:26 AM,7/12/2022 10:32:19 PM,55939,39.3427,-93.2124,6.77083868972209,False,7,1115,39.3427,-93.2124,6.66015394508731,7.95461942228975,106.411195223956,103.352086654857,0,0,0,,1948
238,False,'15:37:51,6.05724955195564,0.0529305509153593,31.5445475547452,172520.31850806,7.60571330255976,412.390804764161,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:12:23 AM,7/12/2022 10:37:51 PM,56271,39.3505,-93.2079,6.81225532837327,False,7,1121,39.3505,-93.2079,7.18403224243937,7.95461942228975,107.016681924987,103.945181126733,0,0,0,,1948
240,False,'15:42:23,6.07109043966655,0.187303148499972,31.6951473701464,173342.562111286,7.55136269190501,318.511372807662,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:14:50 AM,7/12/2022 10:42:23 PM,56543,39.3561,-93.2024,4.83269107134311,False,7,1126,39.3561,-93.2024,4.9861163014399,7.95461942228975,107.527600413032,104.432458441732,0,0,0,,1948
242,False,'15:47:55,6.08613960449998,0.726963728822688,31.8588941971704,174236.585657797,7.43245975510135,-7.8400081925072,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:20:14 AM,7/12/2022 10:47:55 PM,56875,39.3618,-93.1951,7.0270430556427,False,7,1131,39.3618,-93.1951,6.98036040083758,7.95461942228975,108.083120890016,104.987333270288,0,0,0,,1948
244,False,'15:52:29,6.10046552056576,0.0391090594674423,32.0147715050442,175087.643269958,7.4010744664924,-173.909173298569,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:21:40 AM,7/12/2022 10:52:29 PM,57149,39.368,-93.1899,6.23477136849337,False,7,1137,39.368,-93.1899,6.39981644732074,7.95461942228975,108.611943573147,105.49935248505,0,0,0,,1948
246,False,'15:57:59,6.11360019688531,0.924516981341443,32.1576871814369,175867.933075768,7.23789612797242,-115.614981048943,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:29:13 AM,7/12/2022 10:57:59 PM,57479,39.3747,-93.1879,6.74137556886748,False,7,1141,39.3747,-93.1879,6.84018986218948,7.95461942228975,109.096793180074,105.977159202516,0,0,0,,1948
248,False,'16:02:35,6.12738626349915,0.985101835077578,32.307690499903,176686.919930053,7.19880973981731,-39.227768552061,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:31:03 AM,7/12/2022 11:02:35 PM,57755,39.3819,-93.1889,6.42173573573739,False,7,1146,39.3819,-93.1889,6.4768117933655,7.95461942228975,109.605688018148,106.47913735713,0,0,0,,1948
250,False,'16:08:05,6.14495121749538,0.418860648068084,32.4988111046369,177730.398597463,7.18910054174057,37.3929899822469,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:31:30 AM,7/12/2022 11:08:05 PM,58085,39.3899,-93.1951,7.11499418318547,False,7,1153,39.3899,-93.1951,7.10542350345167,7.95461942228975,110.254075601791,107.125019781131,0,0,0,,1948
252,False,'16:12:41,6.15956185515308,0.692332789600689,32.65778640883,178598.370623825,7.17910546683497,220.69475831654,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:31:57 AM,7/12/2022 11:12:41 PM,58361,39.3964,-93.2003,7.13519269489811,False,7,1158,39.3964,-93.2003,7.28576385770113,7.95461942228975,110.79340841464,107.659647809298,0,0,0,,1948
254,False,'16:16:47,6.17260781114815,0.519338858900386,32.7997367378571,179373.389834222,7.17191167561782,266.192132421597,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:32:17 AM,7/12/2022 11:16:47 PM,58607,39.4027,-93.1998,10.7525247381499,False,7,1163,39.4027,-93.1998,11.3727163040419,7.95461942228975,111.274983025411,108.099533143079,0,0,0,,1948
256,False,'16:21:49,6.18709746285949,0.839226542801004,32.9573956191755,180234.174466065,7.11582514450894,363.178794001552,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:34:50 AM,7/12/2022 11:21:49 PM,58909,39.4082,-93.1939,6.06922569743966,False,7,1168,39.4082,-93.1939,6.4963785250534,7.95461942228975,111.809849798359,108.598297096967,0,0,0,,1948
258,False,'16:26:49,6.20268824427174,0.56499018921716,33.1270356633466,181160.373749902,7.10107049877008,159.718182661274,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:35:29 AM,7/12/2022 11:26:49 PM,59209,39.4115,-93.1846,6.65408807761926,False,7,1174,39.4115,-93.1846,6.92258649916865,7.95461942228975,112.385363351606,109.146524419928,0,0,0,,1948
260,False,'16:31:49,6.21787600750981,0.0778866285200055,33.2922905507342,182062.63099168,7.0743435908621,159.357981045916,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:36:40 AM,7/12/2022 11:31:49 PM,59509,39.4113,-93.1746,6.33855353519245,False,7,1180,39.4113,-93.1746,6.65980927541652,7.95461942228975,112.946000009634,109.681728335094,0,0,0,,1948
262,False,'16:36:49,6.22977735467804,0.48065793701442,33.4217866295983,182769.652591973,6.94544794332188,102.946997385564,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:42:25 AM,7/12/2022 11:36:49 PM,59809,39.4082,-93.1677,4.59031503085979,False,7,1184,39.4082,-93.1677,4.67402566210763,7.95461942228975,113.385322864346,110.109349979484,0,0,0,,1948
264,False,'16:41:51,6.24556586532841,0.283359009746489,33.593578124412,183707.5983479,6.94558052739795,-46.4259257225221,OUT,Miami_OUT,7/12/2022 10:18:51 PM,Glasgow,7/13/2022 3:42:25 AM,7/12/2022 11:41:51 PM,60111,39.402,-93.1605,6.89710957262285,False,7,1190,39.402,-93.1605,6.94510167236111,7.95461942228975,113.968135336961,110.688163894217,0,0,0,,1948
