index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'21:49:05,7.28208503496675,0.96689634708829,44.380017917366,242599.311446637,7.21816888903861,-72.1150224440044,OUT,Glasgow_OUT,7/13/2022 3:36:39 AM,Franklin Island,7/13/2022 7:54:04 AM,7/13/2022 4:49:05 AM,78545,39.1277,-92.9384,6.99108463041021,False,8,1561,39.1277,-92.9384,7.22233847745358,8.18725381954513,150.561749318022,146.065561705053,0,0,0,,1729
136,False,'22:09:03,7.35321017991294,0.749793555501986,45.0299358189333,246147.72772963,7.07423993091651,-96.4596778683092,OUT,Glasgow_OUT,7/13/2022 3:36:39 AM,Franklin Island,7/13/2022 7:59:06 AM,7/13/2022 5:09:03 AM,79743,39.1009,-92.9394,6.61173473805456,False,8,1583,39.1009,-92.9394,7.26564941125438,8.18725381954513,152.766632974339,148.070589421139,0,0,0,,1729
138,False,'22:29:35,7.42870953833121,0.159078195877244,45.7198238273163,249914.37246504,7.00601059446275,-105.507727039235,OUT,Glasgow_OUT,7/13/2022 3:36:39 AM,Franklin Island,7/13/2022 8:01:15 AM,7/13/2022 5:29:35 AM,80975,39.088,-92.906,5.27189599324973,False,8,1607,39.088,-92.906,6.64902700778136,8.18725381954513,155.107117504316,150.146094129383,0,0,0,,1729
140,False,'22:48:58,7.50150223688271,0.826431742148662,46.3849792787084,253545.982594179,7.00368350656288,-247.387004886734,OUT,Glasgow_OUT,7/13/2022 3:36:39 AM,Franklin Island,7/13/2022 8:01:21 AM,7/13/2022 5:48:58 AM,82138,39.066,-92.9331,6.83251238885418,False,8,1629,39.066,-92.9331,7.15012801008253,8.18725381954513,157.36369542,152.322539738134,0,0,0,,1729
142,False,'23:08:57,7.57773777419162,0.488539625927723,47.0815942447679,257349.355116433,7.02461837107177,40.779373334626,OUT,Glasgow_OUT,7/13/2022 3:36:39 AM,Franklin Island,7/13/2022 8:00:45 AM,7/13/2022 6:08:57 AM,83337,39.0361,-92.9192,6.84960582269391,False,8,1653,39.0361,-92.9192,6.92408416618034,8.18725381954513,159.727001538676,154.577316663821,0,0,0,,1729
144,False,'23:25:34,7.63675952973921,0.806755571031854,47.6209154024446,260293.936228982,6.93791801112889,-57.496318598022,OUT,Glasgow_OUT,7/13/2022 3:36:39 AM,Franklin Island,7/13/2022 8:02:56 AM,7/13/2022 6:25:34 AM,84334,39.0122,-92.9068,6.74424111116972,False,8,1671,39.0122,-92.9068,6.98096781409355,8.18725381954513,161.55667941522,156.369485991426,0,0,0,,1729
146,False,'24:07:02,7.79891271206803,0.992731061437376,49.1026172122805,268383.719286014,7.14114043331655,-19.8230034599122,OUT,Glasgow_OUT,7/13/2022 3:36:39 AM,Franklin Island,7/13/2022 7:59:24 AM,7/13/2022 7:07:02 AM,86822,38.9784,-92.8298,8.4218983743034,False,8,1720,38.9784,-92.8298,8.54796479200317,8.18725381954513,166.583437558309,161.216639780635,0,0,0,,1729
148,False,'24:25:37,7.86561543686807,0.970404233657704,49.7121245104893,271711.502097275,7.0338952715107,-110.232972944463,OUT,Glasgow_OUT,7/13/2022 3:36:39 AM,Franklin Island,7/13/2022 8:01:09 AM,7/13/2022 7:25:37 AM,87937,38.9722,-92.793,7.04473137063418,False,8,1742,38.9722,-92.793,7.06709365700815,8.18725381954513,168.65122593125,163.268825287096,0,0,0,,1729
150,False,'24:47:12,7.95409087156182,0.0354229013272698,50.5205835849829,276125.520140397,7.19913267784271,66.3312415585147,OUT,Glasgow_OUT,7/13/2022 3:36:39 AM,Franklin Island,7/13/2022 7:59:03 AM,7/13/2022 7:47:12 AM,89232,38.9818,-92.7454,7.47665702190254,False,8,1776,38.9818,-92.7454,7.51737144111519,8.18725381954513,171.393969585261,165.973840041723,0,0,0,,1729
152,False,'25:25:31,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,7.18799613794685,-291.205488502918,IN,Franklin Island_IN,7/13/2022 7:59:10 AM,Katfish Katy's,7/13/2022 10:35:47 AM,7/13/2022 8:25:31 AM,91531,38.9857,-92.7196,0.321685725180871,True,9,1790,38.9857,-92.7196,0.306789029905944,8.18725381954513,172.804116236448,167.387075126626,0,0,0,,1729
154,False,'25:55:25,8.11579755246955,0.299207302875807,51.4723329121426,281321.873097711,6.67861768096517,-145.949058623281,IN,Franklin Island_IN,7/13/2022 7:59:10 AM,Katfish Katy's,7/13/2022 10:59:17 AM,7/13/2022 8:55:25 AM,93325,38.9753,-92.6889,5.29708616587862,False,9,1808,38.9753,-92.6889,5.35161028445069,8.18725381954513,174.622833617633,169.188139177427,0,0,0,,1729
156,False,'26:15:25,8.26517129185013,0.662706455168896,52.1589080747736,285070.430385798,6.76344431690889,-120.188026066761,OUT,Franklin Island_OUT,7/13/2022 8:39:12 AM,Katfish Katy's,7/13/2022 10:57:04 AM,7/13/2022 9:15:25 AM,94525,38.9771,-92.646,7.09160002501924,False,9,1830,38.9771,-92.646,7.12571566558575,8.18725381954513,176.952079128902,171.501659030915,0,0,0,,1729
158,False,'26:35:24,8.40887325368868,0.996968718868733,52.8194137180603,288676.653531821,6.76339541276319,79.1442495197567,OUT,Franklin Island_OUT,7/13/2022 8:39:12 AM,Katfish Katy's,7/13/2022 10:57:10 AM,7/13/2022 9:35:24 AM,95724,38.9676,-92.6065,7.19270927109004,False,9,1852,38.9676,-92.6065,7.18584938149403,8.18725381954513,179.19288230462,173.740693370037,0,0,0,,1729
160,False,'26:56:32,8.55101624511688,0.20539686340428,53.4727537754316,292243.754072238,6.63758996559821,-103.863370833199,OUT,Franklin Island_OUT,7/13/2022 8:39:12 AM,Katfish Katy's,7/13/2022 10:59:49 AM,7/13/2022 9:56:32 AM,96992,38.9734,-92.5672,6.50444179210136,False,9,1875,38.9734,-92.5672,6.51362664068447,8.18725381954513,181.409375820249,175.949226965075,0,0,0,,1729
162,False,'27:15:22,8.69705403568383,0.748855693957932,54.1439957234779,295908.595204527,6.78785875611784,-425.526722784294,OUT,Franklin Island_OUT,7/13/2022 8:39:12 AM,Katfish Katy's,7/13/2022 10:57:07 AM,7/13/2022 10:15:22 AM,98122,38.9522,-92.537,6.96668765859503,False,9,1898,38.9522,-92.537,7.02538460985178,8.18725381954513,183.68660252398,178.181043710966,0,0,0,,1729
164,False,'27:35:21,8.83481732849352,0.154305889735213,54.7772051186342,299365.786524997,6.68637621749894,-55.979306081344,OUT,Franklin Island_OUT,7/13/2022 8:39:12 AM,Katfish Katy's,7/13/2022 10:58:27 AM,7/13/2022 10:35:21 AM,99321,38.9327,-92.5068,5.8948444444599,False,9,1920,38.9327,-92.5068,5.86649109247852,8.18725381954513,185.834801616573,180.296999197834,0,0,0,,1729
166,False,'27:55:23,8.95945481758338,0.528638685627128,55.3500836225576,302493.583753841,6.45468314737246,-575.26177638996,OUT,Franklin Island_OUT,7/13/2022 8:39:12 AM,Katfish Katy's,7/13/2022 11:01:15 AM,7/13/2022 10:55:23 AM,100523,38.9129,-92.4833,5.62920098317839,False,9,1939,38.9129,-92.4833,5.7376835847165,8.18725381954513,187.778324709736,182.214844627916,0,0,0,,1729
168,False,'28:15:19,9.16661553365059,0.559872115387842,56.0001996661183,306043.081850819,6.51842242189078,-204.218163140064,OUT,Katfish Katy's_OUT,7/13/2022 11:02:05 AM,Cooper's Landing,7/13/2022 12:27:45 PM,7/13/2022 11:15:19 AM,101719,38.8838,-92.48,7.28311101473118,False,10,1961,38.8838,-92.48,7.3759249697009,8.18725381954513,189.9838805741,184.433891526737,0,0,0,,1729
170,False,'28:35:21,9.42381372865946,0.859569635448346,56.7160823418007,309951.652051729,6.71455770472566,-54.2928768665142,OUT,Katfish Katy's_OUT,7/13/2022 11:02:05 AM,Cooper's Landing,7/13/2022 12:23:58 PM,7/13/2022 11:35:21 AM,102921,38.8577,-92.4544,6.93768270993423,False,10,1985,38.8577,-92.4544,7.05051640277341,8.18725381954513,192.412553499783,186.761037102232,0,0,0,,1729
172,False,'28:55:16,9.6642465279618,0.590612677195225,57.3853003963071,313605.443147121,6.75850337290183,-47.8177455228469,OUT,Katfish Katy's_OUT,7/13/2022 11:02:05 AM,Cooper's Landing,7/13/2022 12:23:24 PM,7/13/2022 11:55:16 AM,104116,38.8284,-92.4365,7.23283672976257,False,10,2012,38.8284,-92.4365,7.37389954381455,8.18725381954513,194.682914028913,189.007968798686,0,0,0,,1729
174,False,'29:15:18,9.92559428429837,0.229940522429377,58.1127329161324,317577.073089767,6.92974033276562,-126.859954740118,OUT,Katfish Katy's_OUT,7/13/2022 11:02:05 AM,Cooper's Landing,7/13/2022 12:21:22 PM,7/13/2022 12:15:18 PM,105318,38.8204,-92.3956,7.54199621543355,False,10,2037,38.8204,-92.3956,7.54250352193512,8.18725381954513,197.1507704615,191.44412695774,0,0,0,,1729
176,False,'29:55:16,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,6.92974033276562,-355.379853954556,IN,Cooper's Landing_IN,7/13/2022 12:35:39 PM,Jeff City,7/13/2022 4:44:06 PM,7/13/2022 12:55:16 PM,107716,38.8161,-92.3835,0.140640654482548,True,11,2044,38.8161,-92.3835,0.12481047024882,8.18725381954513,197.852707284656,192.161897396324,0,0,0,,1729
178,False,'30:15:15,10.0391988680619,0.453565911411078,58.6252070069578,320375.074812925,6.81884018970176,-93.9489676601335,IN,Cooper's Landing_IN,7/13/2022 12:35:39 PM,Jeff City,7/13/2022 4:58:41 PM,7/13/2022 1:15:15 PM,108915,38.8014,-92.3783,6.24980277282811,False,11,2054,38.8014,-92.3783,6.15730152535567,8.18725381954513,198.889368128101,193.21687272344,0,0,0,,1729
180,False,'30:35:14,10.1310308610554,0.735862222117084,59.3406130074002,324281.042466376,6.93853644387664,-21.2128488743948,OUT,Cooper's Landing_OUT,7/13/2022 1:06:08 PM,Jeff City,7/13/2022 4:53:49 PM,7/13/2022 1:35:14 PM,110114,38.7749,-92.4033,6.93502359771542,False,11,2078,38.7749,-92.4033,7.06786238057956,8.18725381954513,201.316423905766,195.612876597663,0,0,0,,1729
182,False,'30:55:30,10.2152541512692,0.988735589262169,59.9967443319173,327863.382743637,6.84395422758821,23.1600951521726,OUT,Cooper's Landing_OUT,7/13/2022 1:06:08 PM,Jeff City,7/13/2022 4:57:19 PM,7/13/2022 1:55:30 PM,111330,38.7454,-92.4047,6.5672593632436,False,11,2100,38.7454,-92.4047,6.54442371193986,8.18725381954513,203.542386954848,197.776828117405,0,0,0,,1729
184,False,'31:15:30,10.3001682753056,0.145876321586926,60.658257513519,331475.106838864,6.81092238723002,-73.6455538883497,OUT,Cooper's Landing_OUT,7/13/2022 1:06:08 PM,Jeff City,7/13/2022 4:58:26 PM,7/13/2022 2:15:30 PM,112530,38.7323,-92.3689,6.54198742799987,False,11,2123,38.7323,-92.3689,6.56089608791451,8.18725381954513,205.786608261931,199.99284694215,0,0,0,,1729
186,False,'31:35:08,10.3875334160756,0.385554391092071,61.338865043628,335191.082097188,6.88028869183164,-10.4874435986246,OUT,Cooper's Landing_OUT,7/13/2022 1:06:08 PM,Jeff City,7/13/2022 4:56:17 PM,7/13/2022 2:35:08 PM,113708,38.7098,-92.3413,7.18943311411545,False,11,2145,38.7098,-92.3413,7.3221376803879,8.18725381954513,208.09560823852,202.234149183867,0,0,0,,1729
188,False,'31:55:10,10.4799786677897,0.672350534163958,62.0590485617333,339123.13400132,6.9966472834273,-71.9343545765162,OUT,Cooper's Landing_OUT,7/13/2022 1:06:08 PM,Jeff City,7/13/2022 4:53:01 PM,7/13/2022 2:55:10 PM,114910,38.6829,-92.3627,6.46842971006458,False,11,2169,38.6829,-92.3627,7.32547628946449,8.18725381954513,210.53887201813,204.447344194861,0,0,0,,1729
190,False,'32:15:06,10.5697010947681,0.242608730634488,62.7580202440653,342939.373703221,7.0331956410491,-33.8989222371572,OUT,Cooper's Landing_OUT,7/13/2022 1:06:08 PM,Jeff City,7/13/2022 4:52:07 PM,7/13/2022 3:15:06 PM,116106,38.6709,-92.3233,7.080295815386,False,11,2193,38.6709,-92.3233,7.09942986094558,8.18725381954513,212.910173431564,206.771005135303,0,0,0,,1729
192,False,'32:35:20,10.6514700863453,0.774639520875162,63.3950316528075,346417.323225433,6.86172426781234,-180.134532631386,OUT,Cooper's Landing_OUT,7/13/2022 1:06:08 PM,Jeff City,7/13/2022 4:55:52 PM,7/13/2022 3:35:20 PM,117320,38.6643,-92.2846,6.21633612658603,False,11,2214,38.6643,-92.2846,6.22208651776601,8.18725381954513,215.071271072722,208.9266741379,0,0,0,,1729
194,False,'32:55:25,10.737526598226,0.599849440035636,64.0654444683161,350077.637466879,6.84647518046563,-316.067057080137,OUT,Cooper's Landing_OUT,7/13/2022 1:06:08 PM,Jeff City,7/13/2022 4:56:12 PM,7/13/2022 3:55:25 PM,118525,38.6443,-92.2537,6.38548003595107,False,11,2236,38.6443,-92.2537,6.9123120649892,8.18725381954513,217.345684896892,211.099036630659,0,0,0,,1729
196,False,'33:15:06,10.8177896572658,0.0221568604827352,64.6907240923249,353491.533889651,6.75739315975126,436.186698128119,OUT,Cooper's Landing_OUT,7/13/2022 1:06:08 PM,Jeff City,7/13/2022 4:57:51 PM,7/13/2022 4:15:06 PM,119706,38.6415,-92.2169,6.62240677596106,False,11,2258,38.6415,-92.2169,6.96671015870609,8.18725381954513,219.466981787285,213.128483793899,0,0,0,,1729
198,False,'33:35:04,10.9041250378637,0.855662015633966,65.3633094007426,357163.709489577,6.7911131582892,145.796852896909,OUT,Cooper's Landing_OUT,7/13/2022 1:06:08 PM,Jeff City,7/13/2022 4:57:27 PM,7/13/2022 4:35:04 PM,120904,38.6135,-92.202,7.0841501961931,False,11,2280,38.6135,-92.202,7.21662790741609,8.18725381954513,221.748765917916,215.352675189504,0,0,0,,1729
200,False,'33:55:00,10.9910554155918,0.773116384560191,66.0405299621189,360861.192604552,6.82595214890712,-447.935909402091,OUT,Cooper's Landing_OUT,7/13/2022 1:06:08 PM,Jeff City,7/13/2022 4:57:04 PM,7/13/2022 4:55:00 PM,122100,38.589,-92.1807,6.88577653958591,False,11,2303,38.589,-92.1807,7.01183990697913,8.18725381954513,224.046275409345,217.509701142556,0,0,0,,1729
202,True,'36:35:25,11.0104349263486,0.0427997958623176,66.1690030423047,361562.62884528,6.82595214890712,510.584644070147,OUT,Jeff City_OUT,7/13/2022 7:33:40 PM,Mokane,7/13/2022 10:21:40 PM,7/13/2022 7:35:25 PM,131725,38.5838,-92.175,2.32638630783225,False,12,2312,38.5838,-92.175,2.02696685649804,8.18725381954513,224.482127682525,217.993439036811,0,0,0,,1729
204,False,'36:53:12,11.1206891867963,0.153785520908598,66.7901861691824,364954.159247532,6.8926626353667,-129.757495431926,OUT,Jeff City_OUT,7/13/2022 7:33:40 PM,Mokane,7/13/2022 10:19:30 PM,7/13/2022 7:53:12 PM,132792,38.5698,-92.1409,7.04461823334296,False,12,2335,38.5698,-92.1409,7.06125931179327,8.18725381954513,226.589526972082,220.090832029391,0,0,0,,1729
206,False,'37:13:11,11.2428177454376,0.404160117431923,67.4782702362275,368710.954839225,6.92360689180217,196.089348964355,OUT,Jeff City_OUT,7/13/2022 7:33:40 PM,Mokane,7/13/2022 10:18:36 PM,7/13/2022 8:13:11 PM,133991,38.559,-92.1003,7.04361117808095,False,12,2358,38.559,-92.1003,7.01485128921077,8.18725381954513,228.923891527884,222.422357604102,0,0,0,,1729
208,False,'37:33:25,11.3627603244789,0.26421412176311,68.1540382835767,372400.507530353,6.89149425544596,-70.1691780443243,OUT,Jeff City_OUT,7/13/2022 7:33:40 PM,Mokane,7/13/2022 10:19:27 PM,7/13/2022 8:33:25 PM,135205,38.5572,-92.0584,6.80979785129261,False,12,2381,38.5572,-92.0584,6.86631922964125,8.18725381954513,231.216473282392,224.697054082446,0,0,0,,1729
210,False,'37:53:09,11.4776910078571,0.193591129824499,68.8015688278399,375935.889340051,6.83238115442087,11.9929525416041,OUT,Jeff City_OUT,7/13/2022 7:33:40 PM,Mokane,7/13/2022 10:20:49 PM,7/13/2022 8:53:09 PM,136389,38.5662,-92.0198,6.4450803056045,False,12,2403,38.5662,-92.0198,6.50602349955608,8.18725381954513,233.413257692499,226.875723558906,0,0,0,,1729
212,False,'38:13:08,11.599577320044,0.461690874987442,69.4882880550196,379685.233190547,6.87733591679474,84.9663043232219,OUT,Jeff City_OUT,7/13/2022 7:33:40 PM,Mokane,7/13/2022 10:19:54 PM,7/13/2022 9:13:08 PM,137588,38.586,-91.9861,7.08246059882054,False,12,2426,38.586,-91.9861,7.08590406222087,8.18725381954513,235.742991950989,229.174054852104,0,0,0,,1729
214,False,'38:33:07,11.7285474564568,0.108934154644263,70.2149182304473,383652.482500011,7.01538282932412,-203.415477723425,OUT,Jeff City_OUT,7/13/2022 7:33:40 PM,Mokane,7/13/2022 10:17:29 PM,7/13/2022 9:33:07 PM,138787,38.597,-91.9439,7.27660728742989,False,12,2451,38.597,-91.9439,7.35607284270338,8.18725381954513,238.208126384313,231.602047823426,0,0,0,,1729
216,False,'38:53:08,11.8521400850078,0.655345468156388,70.9112510084336,387454.3143342,7.02950869016737,-42.7136896472211,OUT,Jeff City_OUT,7/13/2022 7:33:40 PM,Mokane,7/13/2022 10:17:15 PM,7/13/2022 9:53:08 PM,139988,38.6212,-91.9144,6.82196368016594,False,12,2474,38.6212,-91.9144,6.91721471710808,8.18725381954513,240.570475163809,233.917533701725,0,0,0,,1729
218,False,'39:13:31,11.9799635991224,0.223621120846664,71.6314210033506,391386.292404543,7.0745911767717,126.924624312184,OUT,Jeff City_OUT,7/13/2022 7:33:40 PM,Mokane,7/13/2022 10:16:45 PM,7/13/2022 10:13:31 PM,141211,38.6466,-91.8856,7.18186200015631,False,12,2499,38.6466,-91.8856,7.24913789866338,8.18725381954513,243.013693065229,236.344793613535,0,0,0,,1729
220,False,'39:33:07,12.295215886041,0.0320589920788323,72.331152303628,395206.679462103,7.12398823699976,49.5476182179168,OUT,Mokane_OUT,7/13/2022 10:16:46 PM,Chamois,7/13/2022 11:13:08 PM,7/13/2022 10:33:07 PM,142387,38.6702,-91.8568,7.1276710127811,False,13,2523,38.6702,-91.8568,7.22971300002305,8.18725381954513,245.387571525993,238.670600580926,0,0,0,,1729
222,False,'39:53:05,12.6487050599954,0.874825138280189,73.0338350253472,399043.180665582,7.13537872218423,206.581139631022,OUT,Mokane_OUT,7/13/2022 10:16:46 PM,Chamois,7/13/2022 11:13:00 PM,7/13/2022 10:53:05 PM,143585,38.6822,-91.8163,7.13274535121658,False,13,2546,38.6822,-91.8163,7.21633488346137,8.18725381954513,247.771462852819,241.029197932459,0,0,0,,1729
224,True,'40:13:01,12.9891525793835,0.852821048361833,73.71059292107,402738.13772252,7.07606440019378,362.081891147626,IN,Chamois_IN,7/13/2022 11:13:38 PM,Portland,7/13/2022 11:45:07 PM,7/13/2022 11:13:01 PM,144781,38.6815,-91.7745,6.94320430883123,True,14,2569,38.6815,-91.7745,6.91429946798061,8.18725381954513,250.067402724554,243.306179862457,0,0,0,,1729
226,False,'40:33:21,13.2853642709338,0.144362879537558,74.04458590234,404561.669787548,6.89768907406794,34.8434262205871,IN,Chamois_IN,7/13/2022 11:13:38 PM,Portland,7/13/2022 11:56:26 PM,7/13/2022 11:33:21 PM,146001,38.6867,-91.7548,5.83940589201835,False,14,2581,38.6867,-91.7548,5.86771541676065,8.18725381954513,251.200493017884,244.434154486867,0,0,0,,1729
228,False,'40:53:11,13.9070888081868,0.4147161366747,74.7252785862915,408278.109968104,6.92116078841436,-32.5961637305189,OUT,Chamois_OUT,7/13/2022 11:24:08 PM,Portland,7/13/2022 11:56:10 PM,7/13/2022 11:53:11 PM,147191,38.7075,-91.7232,6.66006959332538,False,14,2604,38.7075,-91.7232,6.99644448703333,8.18725381954513,253.509781883755,246.688173085975,0,0,0,,1729
230,False,'41:12:58,14.1150827886861,0.800321741096963,75.3857702371773,411884.256718535,6.88698558708017,69.0421376560721,OUT,Portland_OUT,7/13/2022 11:56:11 PM,Hermann,7/14/2022 2:19:57 AM,7/14/2022 12:12:58 AM,148378,38.7054,-91.6825,6.66986698260824,False,15,2626,38.7054,-91.6825,6.71223332532617,8.18725381954513,255.750537589453,248.91176009085,0,0,0,,1729
232,False,'41:32:57,14.256159703826,0.994846213892912,76.0707492347494,415624.099278081,6.91119296831307,29.6897653030974,OUT,Portland_OUT,7/13/2022 11:56:11 PM,Hermann,7/14/2022 2:19:19 AM,7/14/2022 12:32:57 AM,149577,38.7038,-91.641,6.97426689510598,False,15,2649,38.7038,-91.641,6.99035668350307,8.18725381954513,258.074368019458,251.21882724049,0,0,0,,1729
234,False,'41:52:56,14.3922346795033,0.283411025373761,76.7314420230891,419231.344197088,6.8611945799933,-60.0138068007077,OUT,Portland_OUT,7/13/2022 11:56:11 PM,Hermann,7/14/2022 2:20:28 AM,7/14/2022 12:52:56 AM,150776,38.6897,-91.6058,6.58130916522745,False,15,2672,38.6897,-91.6058,6.63376711976743,8.18725381954513,260.315806095473,253.411523863571,0,0,0,,1729
236,False,'42:12:55,14.5245087694176,0.00762392123337855,77.3736801484722,422737.830502777,6.77524412564142,56.0587851551812,OUT,Portland_OUT,7/13/2022 11:56:11 PM,Hermann,7/14/2022 2:22:16 AM,7/14/2022 1:12:55 AM,151975,38.6803,-91.5691,6.38609224018803,False,15,2694,38.6803,-91.5691,6.47749840978411,8.18725381954513,262.494635671803,255.556667428573,0,0,0,,1729
238,False,'42:32:56,14.668071219411,0.645005514584113,78.0707273087956,426543.562715631,6.85953933678376,-7.68677656731665,OUT,Portland_OUT,7/13/2022 11:56:11 PM,Hermann,7/14/2022 2:20:45 AM,7/14/2022 1:32:56 AM,153176,38.6848,-91.5305,7.03856487224559,False,15,2717,38.6848,-91.5305,7.14423120929275,8.18725381954513,264.85940803424,257.875412983134,0,0,0,,1729
240,False,'42:52:56,14.8098374038186,0.944473948294839,78.7590529557583,430301.677283323,6.89820181361359,-27.0709725317424,OUT,Portland_OUT,7/13/2022 11:56:11 PM,Hermann,7/14/2022 2:20:10 AM,7/14/2022 1:52:56 AM,154376,38.6991,-91.4916,7.0003384404436,False,15,2740,38.6991,-91.4916,7.00186318722965,8.18725381954513,267.194592163731,260.200671769398,0,0,0,,1729
242,False,'43:12:54,14.9395859811366,0.396603090146692,79.3890288121169,433741.214155909,6.7650464031921,84.1285236516293,OUT,Portland_OUT,7/13/2022 11:56:11 PM,Hermann,7/14/2022 2:21:43 AM,7/14/2022 2:12:54 AM,155574,38.7059,-91.4531,5.95983156809188,False,15,2763,38.7059,-91.4531,5.96191026517017,8.18725381954513,269.331821290995,262.331617085255,0,0,0,,1729
244,False,'43:52:49,15.0013743494814,0.595556794707376,79.6889935593056,435378.959155211,6.65402207976605,586.63813264685,IN,Hermann_IN,7/14/2022 2:22:53 AM,New Haven,7/14/2022 5:20:15 AM,7/14/2022 2:52:49 AM,157969,38.7083,-91.4346,0.0559152849993032,True,16,2775,38.7083,-91.4346,0.0506673243221999,8.18725381954513,270.349468853792,263.346359112171,0,0,0,,1729
246,True,'44:12:48,15.0851062650683,0.236581897517253,80.093109203493,437585.346344405,6.64084135705999,-153.701045031756,OUT,Hermann_OUT,7/14/2022 3:00:06 AM,New Haven,7/14/2022 5:28:08 AM,7/14/2022 3:12:48 AM,159168,38.7089,-91.41,6.37549580546024,False,16,2790,38.7089,-91.41,6.56113779224009,8.18725381954513,271.720454292078,264.675166372174,0,0,0,,1729
248,False,'44:32:47,15.2254340919462,0.253396196918691,80.7703738971125,441283.07041223,6.70816837533396,-14.3765912404121,OUT,Hermann_OUT,7/14/2022 3:00:06 AM,New Haven,7/14/2022 5:26:13 AM,7/14/2022 3:32:47 AM,160367,38.6994,-91.3699,6.76107736710284,False,16,2813,38.6994,-91.3699,6.81189867501411,8.18725381954513,274.018113504667,266.957485944984,0,0,0,,1729
250,False,'44:52:49,15.3626408523999,0.645430948382148,81.4325753766669,444898.552470819,6.71439731188112,113.265524188134,OUT,Hermann_OUT,7/14/2022 3:00:06 AM,New Haven,7/14/2022 5:26:04 AM,7/14/2022 3:52:49 AM,161569,38.7028,-91.3333,6.42145297708059,False,16,2835,38.7028,-91.3333,6.76915006587478,8.18725381954513,276.264669901925,269.122027800599,0,0,0,,1729
252,False,'45:12:45,15.5002639243508,0.421203898179457,82.0967861018918,448525.00459199,6.73685640126132,-111.94070444555,OUT,Hermann_OUT,7/14/2022 3:00:06 AM,New Haven,7/14/2022 5:25:37 AM,7/14/2022 4:12:45 AM,162765,38.6975,-91.3015,6.83322932460793,False,16,2858,38.6975,-91.3015,6.99984570241426,8.18725381954513,278.518042780049,271.234094149619,0,0,0,,1729
254,False,'45:32:43,15.6316774878497,0.882685503719256,82.7310278542276,451987.832367491,6.66129298292913,293.166070390561,OUT,Hermann_OUT,7/14/2022 3:00:06 AM,New Haven,7/14/2022 5:27:02 AM,7/14/2022 4:32:43 AM,163963,38.677,-91.2723,6.19735833982355,False,16,2879,38.677,-91.2723,6.27993490265639,8.18725381954513,280.669744203425,273.36010429802,0,0,0,,1729
256,False,'45:52:43,15.7582633459292,0.589898824846739,83.3419696346015,455323.447152391,6.55046591102967,222.24219815183,OUT,Hermann_OUT,7/14/2022 3:00:06 AM,New Haven,7/14/2022 5:28:58 AM,7/14/2022 4:52:43 AM,165163,38.6579,-91.2434,6.48945443419487,False,16,2900,38.6579,-91.2434,6.55408542704747,8.18725381954513,282.742399139162,275.416273554502,0,0,0,,1729
258,False,'46:12:44,15.8829976702869,0.87249485684102,83.9439753511401,458610.272891255,6.43712059992931,47.0835616039397,OUT,Hermann_OUT,7/14/2022 3:00:06 AM,New Haven,7/14/2022 5:30:35 AM,7/14/2022 5:12:44 AM,166364,38.6345,-91.2261,5.96263174861387,False,16,2920,38.6345,-91.2261,6.14353455035227,8.18725381954513,284.784737967197,277.374619375477,0,0,0,,1729
260,True,'46:33:10,16.0256124732552,0.380281442448324,84.6076464747339,462233.778899988,6.47968667070856,142.738820134556,OUT,New Haven_OUT,7/14/2022 5:30:03 AM,Washington,7/14/2022 7:31:27 AM,7/14/2022 5:33:10 AM,167590,38.6141,-91.2042,6.36914994968451,False,17,2943,38.6141,-91.2042,6.40278610256639,8.18725381954513,287.036280215922,279.490539147418,0,0,0,,1729
262,False,'46:52:39,16.1831275173448,0.0215325895624912,85.2163815517588,465557.345544536,6.45946944977255,-516.51958874779,OUT,New Haven_OUT,7/14/2022 5:30:03 AM,Washington,7/14/2022 7:32:07 AM,7/14/2022 5:52:39 AM,168759,38.6059,-91.1684,6.74264184207812,False,17,2964,38.6059,-91.1684,6.89052845974753,8.18725381954513,289.101448784325,281.508543701885,0,0,0,,1729
264,False,'47:12:38,16.3481932198846,0.75235851184475,85.8542970202815,469040.231044719,6.4768220722673,96.3053417584112,OUT,New Haven_OUT,7/14/2022 5:30:03 AM,Washington,7/14/2022 7:31:47 AM,7/14/2022 6:12:38 AM,169958,38.5975,-91.1303,6.80763414553719,False,17,2985,38.5975,-91.1303,6.85004741852194,8.18725381954513,291.265613500001,283.659042058893,0,0,0,,1729
