index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'11:39:16,5.05013381741573,0.612103586089764,22.3316332897739,122219.726829018,6.48898250156631,91.6814228167596,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:08:43 PM,7/12/2022 6:39:16 PM,41956,39.2227,-93.4906,1.75350894052626,False,6,807,39.2227,-93.4906,1.70602988159561,7.88186038227524,75.7613433031369,70.5548710209532,0,0,0,,4253
134,False,'11:45:53,5.07589145722533,0.502534252451375,22.5645692241119,123491.508480679,6.55064831191099,-72.292186040026,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:05:34 PM,7/12/2022 6:45:53 PM,42353,39.2333,-93.486,6.48728415468279,False,6,815,39.2333,-93.486,6.62682272848453,7.88186038227524,76.5515917842948,71.3349486983516,0,0,0,,4253
136,False,'11:52:01,5.09315308384019,0.782444128716478,22.7206725454352,124343.800079167,6.43472568145279,-57.8715680332894,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:11:26 PM,7/12/2022 6:52:01 PM,42721,39.2408,-93.4875,5.90570469557694,False,6,820,39.2408,-93.4875,5.94982975185767,7.88186038227524,77.0811812309813,71.8601310103242,0,0,0,,4253
138,False,'11:58:16,5.11648751757478,0.891115935483471,22.9316945243275,125495.936101524,6.74848619964995,-71.1997480232672,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:59:15 PM,7/12/2022 6:58:16 PM,43096,39.2505,-93.4921,13.2687861369019,False,6,827,39.2505,-93.4921,13.2982370170156,7.88186038227524,77.797085364813,72.5753394362308,0,0,0,,4253
140,False,'12:04:43,5.13797896387035,0.384949459631766,23.1260496810942,126557.074748869,6.69401429703986,-157.571754669,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:01:46 PM,7/12/2022 7:04:43 PM,43483,39.2594,-93.4967,6.51565532301411,False,6,834,39.2594,-93.4967,6.46141100125096,7.88186038227524,78.4564463512429,73.2389638121046,0,0,0,,4253
142,False,'12:10:18,5.14841957486922,0.620607393424896,23.2204680166272,127072.579181676,6.61397488694512,98.0403450208985,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:07:18 PM,7/12/2022 7:10:18 PM,43818,39.2641,-93.497,2.72132198331764,False,6,837,39.2641,-93.497,2.60065041264136,7.88186038227524,78.7767659552598,73.5677405492392,0,0,0,,4253
144,False,'12:16:07,5.16826362206265,0.664052013390226,23.3999251294768,128052.377614368,6.77204810774706,62.8228864670871,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:02:12 PM,7/12/2022 7:16:07 PM,44167,39.2728,-93.4979,1.41844244532721,False,6,843,39.2728,-93.4979,1.11792849223221,7.88186038227524,79.3855844755339,74.1904618340971,0,0,0,,4253
146,False,'12:22:24,5.18800026244448,0.782558943304358,23.5784109225082,129026.872843301,6.67986534893539,204.528652187109,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:06:10 PM,7/12/2022 7:22:24 PM,44544,39.281,-93.4946,2.93960854538481,False,6,849,39.281,-93.4946,3.008536435607,7.88186038227524,79.9911077377656,74.7855635043912,0,0,0,,4253
148,False,'12:28:10,5.21098958410421,0.0175334276769246,23.7863119243155,130161.968981266,6.72657021049612,70.0545045578793,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:04:05 PM,7/12/2022 7:28:10 PM,44890,39.2894,-93.4875,3.99426429201856,False,6,857,39.2894,-93.4875,3.98055843413851,7.88186038227524,80.6964237783171,75.4885279645193,0,0,0,,4253
150,False,'12:34:16,5.22801443073054,0.0393164363787697,23.9402739559761,131002.569584496,6.77986757174443,249.049663654261,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:03:52 PM,7/12/2022 7:34:16 PM,45256,39.2934,-93.4796,2.18960326851691,False,6,862,39.2934,-93.4796,2.32545520964931,7.88186038227524,81.218748777341,75.9941565268737,0,0,0,,4253
152,False,'12:40:21,5.25819727740945,0.221929309170719,24.2132286849071,132492.845513691,6.97572864429887,-3.01767957270883,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:56:06 PM,7/12/2022 7:40:21 PM,45621,39.2923,-93.4635,6.91010748022011,False,6,871,39.2923,-93.4635,6.91085871230946,7.88186038227524,82.1447633082275,76.8960438390717,0,0,0,,4253
154,False,'12:46:30,5.27230798395679,0.531307549816568,24.3408370619973,133189.560655743,6.73937584035326,-566.186037582395,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:05:15 PM,7/12/2022 7:46:30 PM,45990,39.2886,-93.4563,4.83431717675254,False,6,875,39.2886,-93.4563,4.29178717703241,7.88186038227524,82.5776820266945,77.3588742514282,0,0,0,,4253
156,False,'12:52:37,5.29400067954821,0.190294810540281,24.5370121911337,134260.635972898,6.96700888168543,-107.340428268035,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:59:09 PM,7/12/2022 7:52:37 PM,46357,39.2786,-93.4545,1.16631337056141,False,6,882,39.2786,-93.4545,1.09192773616886,7.88186038227524,83.2432173734911,78.058980024131,0,0,0,,4253
158,False,'12:58:19,5.32002900026962,0.188694921977019,24.7723959938156,135545.782475517,7.26260079002672,-196.351626572348,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:50:39 PM,7/12/2022 7:58:19 PM,46699,39.2695,-93.4482,10.957123655631,False,6,890,39.2695,-93.4482,12.6101271318373,7.88186038227524,84.0417703880233,78.7799514895242,0,0,0,,4253
160,False,'13:04:10,5.33953255874934,0.141704095129443,24.9487739403577,136508.769301948,7.16491686795618,-82.218716784268,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:53:51 PM,7/12/2022 8:04:10 PM,47050,39.2668,-93.4379,3.33257848910115,False,6,896,39.2668,-93.4379,3.35044475676332,7.88186038227524,84.6401426604715,79.3656886975409,0,0,0,,4253
162,False,'13:10:47,5.36142897287256,0.876096392215499,25.1467913720847,137589.903207264,7.31299535744318,162.886406307791,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:51:31 PM,7/12/2022 8:10:47 PM,47447,39.2668,-93.4254,1.8116636051649,False,6,902,39.2668,-93.4254,1.46940310331039,7.88186038227524,85.3119281241859,80.0428343753226,0,0,0,,4253
164,False,'13:15:36,5.38131345062013,0.850434167637914,25.3266141135002,138571.69789572,7.52830426665011,30.4135144130262,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:46:52 PM,7/12/2022 8:15:36 PM,47736,39.2692,-93.4146,0.628616682430059,False,6,908,39.2692,-93.4146,0.633796933409264,7.88186038227524,85.9219870602839,80.645415261781,0,0,0,,4253
166,False,'13:22:43,5.40977308102623,0.719715314855117,25.5839851555896,139976.8901428,7.50631569596479,-4.44219856206383,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:47:27 PM,7/12/2022 8:22:43 PM,48163,39.2617,-93.4026,5.17919430800488,False,6,917,39.2617,-93.4026,5.02769118666258,7.88186038227524,86.7951330421747,81.5234051364137,0,0,0,,4253
168,False,'13:28:20,5.42727350844653,0.257045268780247,25.7422480415758,140840.972514239,7.36538801201671,75.0961684202456,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:51:28 PM,7/12/2022 8:28:20 PM,48500,39.2542,-93.4039,4.88732036569502,False,6,923,39.2542,-93.4039,4.9175347058171,7.88186038227524,87.332048935507,82.0573709304213,0,0,0,,4253
170,False,'13:34:09,5.44807114570169,0.48332937093264,25.9303288246704,141867.854389075,7.51234284652681,199.849982711563,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:49:23 PM,7/12/2022 8:34:09 PM,48849,39.2475,-93.4117,9.84312176626661,False,6,929,39.2475,-93.4117,10.0843761395164,7.88186038227524,87.9701237503604,82.6831118209171,0,0,0,,4253
172,False,'13:40:46,5.4733974600053,0.320556008355608,26.1593641217418,143118.339374252,7.4657816756618,-17.2550451302493,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:50:36 PM,7/12/2022 8:40:46 PM,49246,39.2373,-93.4164,5.50269323147686,False,6,937,39.2373,-93.4164,5.61149644147678,7.88186038227524,88.7471390964753,83.4577131770102,0,0,0,,4253
174,False,'13:45:54,5.48994446003672,0.347909291019969,26.3090048085943,143935.346335509,7.35869668623422,-25.9051005102509,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:53:29 PM,7/12/2022 8:45:54 PM,49554,39.2308,-93.4123,9.61911258299792,False,6,942,39.2308,-93.4123,9.83753234726343,7.88186038227524,89.2548036860575,83.9585724487984,0,0,0,,4253
176,False,'13:52:03,5.51234409542685,0.294772866348404,26.511573057743,145041.326755441,7.30652726177464,114.520608231657,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:54:54 PM,7/12/2022 8:52:03 PM,49923,39.2259,-93.4014,8.78277897954758,False,6,949,39.2259,-93.4014,8.80602012446225,7.88186038227524,89.9420280581815,84.6398592570648,0,0,0,,4253
178,False,'13:58:19,5.53765533575515,0.966558375702447,26.740472035239,146291.067464149,7.31756424953288,-6.39631938986086,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:54:37 PM,7/12/2022 8:58:19 PM,50299,39.2271,-93.387,7.30470295304641,False,6,956,39.2271,-93.387,7.29776212567387,7.88186038227524,90.7185809323392,85.4177353966695,0,0,0,,4253
180,False,'14:04:10,5.55445708385542,0.108635088237511,26.8924165037997,147120.652593365,7.35589681590203,5.71142448318978,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:55:39 PM,7/12/2022 9:04:10 PM,50650,39.2289,-93.3777,8.01235548175476,False,6,962,39.2289,-93.3777,8.02060695149983,7.88186038227524,91.2340612331425,85.9315356652369,0,0,0,,4253
182,False,'14:10:01,5.5789052549522,0.648249379813977,27.1135104246473,148327.779319547,7.38166189451442,36.7663815362539,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:55:01 PM,7/12/2022 9:10:01 PM,51001,39.2346,-93.3659,6.52355087999938,False,6,969,39.2346,-93.3659,6.49535296867856,7.88186038227524,91.984135006172,86.6823821630677,0,0,0,,4253
184,False,'14:16:17,5.60074939685825,0.360770015064082,27.3110551392373,149406.332287822,7.59224056835996,179.57812156272,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:53:05 PM,7/12/2022 9:16:17 PM,51377,39.2413,-93.3571,11.9415490542517,False,6,976,39.2413,-93.3571,12.111236387302,7.88186038227524,92.65431674996,87.3451706734996,0,0,0,,4253
186,False,'14:22:49,5.62334543064237,0.240368371404432,27.5153994922427,150522.009864626,7.48391879786791,188.609407726785,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:55:27 PM,7/12/2022 9:22:49 PM,51769,39.245,-93.3454,8.03489626789152,False,6,983,39.245,-93.3454,8.14541131284942,7.88186038227524,93.3475666560108,88.0231621403672,0,0,0,,4253
188,False,'14:28:17,5.63633892057665,0.155448612139581,27.6329044632155,151163.562515086,7.24331670658056,167.58730292402,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:00:42 PM,7/12/2022 9:28:17 PM,52097,39.2468,-93.3383,3.11787436749224,False,6,987,39.2468,-93.3383,3.08732122582797,7.88186038227524,93.7462089913105,88.4235443881071,0,0,0,,4253
190,False,'14:34:24,5.65439910720865,0.699042463034739,27.7962294603247,152055.282958183,7.3671495838769,-216.320085278955,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:00:45 PM,7/12/2022 9:34:24 PM,52464,39.2521,-93.3309,9.85283849470847,False,6,992,39.2521,-93.3309,10.0699367318231,7.88186038227524,94.30029838618,88.9667602593615,0,0,0,,4253
192,False,'14:40:44,5.67690387518016,0.436338526536972,27.9997484625801,153166.454291916,7.5925001778553,-257.632929168386,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:59:04 PM,7/12/2022 9:40:44 PM,52844,39.2613,-93.3285,11.1351511039986,False,6,999,39.2613,-93.3285,11.9616762572229,7.88186038227524,94.9907482426017,89.6221808991493,0,0,0,,4253
194,False,'14:46:51,5.69726283990672,0.635922708935116,28.1838621665449,154171.676741544,7.76992880342885,-243.795886606192,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 10:58:34 PM,7/12/2022 9:46:51 PM,53211,39.2696,-93.3314,10.9951947066214,False,6,1005,39.2696,-93.3314,11.6425014137733,7.88186038227524,95.6153645145909,90.2197858957053,0,0,0,,4253
196,False,'14:52:58,5.71558343898134,0.26271767175639,28.3495421704049,155076.255030656,7.57790544452891,-24.0402420427129,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:02:03 PM,7/12/2022 9:52:58 PM,53578,39.2762,-93.3373,5.96612743010988,False,6,1011,39.2762,-93.3373,5.95161896582377,7.88186038227524,96.1774434045685,90.7854747589565,0,0,0,,4253
198,False,'14:58:16,5.73035147123671,0.817414724055291,28.4830949887985,155805.425583252,7.60518962818249,-28.6896941582452,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:03:32 PM,7/12/2022 9:58:16 PM,53896,39.2814,-93.3424,2.73986098200694,False,6,1015,39.2814,-93.3424,2.72323261184443,7.88186038227524,96.6305289801789,91.2400958458856,0,0,0,,4253
200,False,'15:04:10,5.74847159039961,0.268590686471774,28.6469619781162,156700.105190841,7.66202260087635,43.2374777678969,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:04:35 PM,7/12/2022 10:04:10 PM,54250,39.2892,-93.3448,0.565177633345042,False,6,1021,39.2892,-93.3448,0.562804896643146,7.88186038227524,97.1864571146172,91.7953048902489,0,0,0,,4253
202,False,'15:10:47,5.77234350253916,0.487795611786092,28.862844574494,157878.779171592,7.56464743139235,383.020151231516,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:06:10 PM,7/12/2022 10:10:47 PM,54647,39.2993,-93.3423,4.82460188418963,False,6,1028,39.2993,-93.3423,4.9920427075432,7.88186038227524,97.9188511712958,92.5093075432261,0,0,0,,4253
204,False,'15:16:15,5.78416120157462,0.114417544807116,28.969716430258,158462.277229227,7.29129072239191,566.055419053916,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:10:44 PM,7/12/2022 10:16:15 PM,54975,39.3035,-93.339,4.34783975628852,False,6,1032,39.3035,-93.339,4.6325087404103,7.88186038227524,98.2814200550364,92.8510239692917,0,0,0,,4253
206,False,'15:22:49,5.81231810655549,0.745561402520515,29.2243498135287,159852.522429755,7.33929070699546,225.300024021281,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:09:53 PM,7/12/2022 10:22:49 PM,55369,39.3107,-93.3276,4.72938680825205,False,6,1040,39.3107,-93.3276,4.83911572381945,7.88186038227524,99.1452783727907,93.6726873162637,0,0,0,,4253
208,False,'15:28:24,5.83347215347515,0.198916126444847,29.4156537420208,160897.002006675,7.31108560398402,112.249679743639,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:10:19 PM,7/12/2022 10:28:24 PM,55704,39.3119,-93.3158,7.17959405043097,False,6,1047,39.3119,-93.3158,7.23164814747408,7.88186038227524,99.7942878927691,94.309691252615,0,0,0,,4253
210,False,'15:34:11,5.85115759894046,0.54509659836416,29.5755898151277,161770.219631058,7.17887390358421,164.447761334875,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:12:20 PM,7/12/2022 10:34:11 PM,56051,39.3108,-93.3059,7.26344082925956,False,6,1052,39.3108,-93.3059,7.32308722506,7.88186038227524,100.336880169114,94.8466674036047,0,0,0,,4253
212,False,'15:40:48,5.87180038145597,0.892714561405174,29.7622701891111,162789.455564028,7.04484418893759,-140.626262296514,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:14:17 PM,7/12/2022 10:40:48 PM,56448,39.3092,-93.2943,5.10690255333233,False,6,1058,39.3092,-93.2943,5.14272412175244,7.88186038227524,100.970204015955,95.4782361610861,0,0,0,,4253
214,False,'15:46:33,5.89204589794369,0.095518279953798,29.9453579383802,163789.076514852,6.99962251961232,49.5340918757138,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:14:56 PM,7/12/2022 10:46:33 PM,56793,39.3091,-93.2829,6.56634758821035,False,6,1065,39.3091,-93.2829,6.5604132771803,7.88186038227524,101.591339677954,96.0931000997188,0,0,0,,4253
216,False,'15:52:56,5.9130493561972,0.493116646524444,30.1353000374535,164826.120786986,7.11158362606462,-92.7111140001451,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:15:26 PM,7/12/2022 10:52:56 PM,57176,39.3137,-93.2726,9.25108606051322,False,6,1071,39.3137,-93.2726,9.36262074624375,7.88186038227524,102.235729113733,96.731002619812,0,0,0,,4253
218,False,'15:58:14,5.93166609910202,0.202952192731892,30.3036581803161,165745.32115686,7.34255612791202,81.1642256877577,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:15:21 PM,7/12/2022 10:58:14 PM,57494,39.3199,-93.2657,14.1651555341826,False,6,1077,39.3199,-93.2657,14.2973947946503,7.88186038227524,102.806893743466,97.2969817437284,0,0,0,,4253
220,False,'16:04:12,5.95281869193241,0.715465193910746,30.4949489589371,166789.728938224,7.2747440970817,113.046146523689,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:16:08 PM,7/12/2022 11:04:12 PM,57852,39.3249,-93.256,6.53749613776423,False,6,1083,39.3249,-93.256,6.67198683446453,7.88186038227524,103.455858651755,97.9294114216141,0,0,0,,4253
222,False,'16:10:26,5.96777886454811,0.178902018603271,30.6302393742025,167528.38640758,7.23624023395932,244.992130680533,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:18:37 PM,7/12/2022 11:10:26 PM,58226,39.3258,-93.2477,2.30933843158829,False,6,1088,39.3258,-93.2477,2.34697919422474,7.88186038227524,103.914839124143,98.3794104118746,0,0,0,,4253
224,False,'16:16:33,5.98901233513727,0.715599987046514,30.8222615605319,168576.787522588,7.15992836045037,38.3164224918358,OUT,Waverly_OUT,7/12/2022 6:24:31 PM,Miami,7/12/2022 11:19:22 PM,7/12/2022 11:16:33 PM,58593,39.3256,-93.2357,4.32282692633348,False,6,1094,39.3256,-93.2357,4.30627930316369,7.88186038227524,104.566285374919,99.0225341915012,0,0,0,,4253
226,False,'16:23:07,6.001610120666,0.582084597380835,30.9391464954877,169214.954905627,7.19633067777185,275.463072504251,IN,Miami_IN,7/12/2022 11:19:22 PM,Glasgow,7/13/2022 4:30:23 AM,7/12/2022 11:23:07 PM,58987,39.326,-93.2281,0.218768077949273,True,7,1098,39.326,-93.2281,0.203700457087703,7.88186038227524,104.962824202565,99.4540656037314,0,0,0,,4253
228,False,'16:28:16,6.00158716458312,0.573611661857843,30.9388967151328,169213.59115695,7.19633067777185,353.574499496232,IN,Miami_IN,7/12/2022 11:19:22 PM,Glasgow,7/13/2022 4:35:32 AM,7/12/2022 11:28:16 PM,59296,39.3258,-93.228,0.321268446795747,True,7,1098,39.3258,-93.228,0.161239041613531,7.88186038227524,104.961976808424,99.475552997827,0,0,0,,4253
230,False,'16:46:49,6.00190346722546,0.690356836043043,30.9423383382817,169232.381702021,7.19633067777185,344.0859380195,IN,Miami_IN,7/12/2022 11:19:22 PM,Glasgow,7/13/2022 4:54:00 AM,7/12/2022 11:46:49 PM,60409,39.3259,-93.2278,0.118985772737187,True,7,1098,39.3259,-93.2278,0.0477938942257306,7.88186038227524,104.973652711817,99.4999602117008,0,0,0,,4253
232,False,'16:56:03,6.00178197632425,0.645515362954548,30.9410164210985,169225.164309722,7.19633067777185,332.259096694032,IN,Miami_IN,7/12/2022 11:19:22 PM,Glasgow,7/13/2022 5:03:16 AM,7/12/2022 11:56:03 PM,60963,39.3259,-93.2279,0.147828948590167,True,7,1098,39.3259,-93.2279,0.0295821936239436,7.88186038227524,104.969168032159,99.515622354873,0,0,0,,4253
234,False,'17:00:36,6.00123569948194,0.443888261023248,30.9350724965954,169192.711720802,7.19633067777185,239.982258568741,IN,Miami_IN,7/12/2022 11:19:22 PM,Glasgow,7/13/2022 5:07:59 AM,7/13/2022 12:00:36 AM,61236,39.326,-93.2284,0.909067376948673,True,7,1098,39.326,-93.2284,0.362918483523575,7.88186038227524,104.949002928291,99.5495556502378,0,0,0,,4253
236,False,'17:11:03,6.00033609080024,0.111848757757921,30.9252840419654,169139.268798687,7.19633067777185,313.415486039309,IN,Miami_IN,7/12/2022 11:19:22 PM,Glasgow,7/13/2022 5:18:43 AM,7/13/2022 12:11:03 AM,61863,39.3256,-93.2289,0.750040200786064,True,7,1098,39.3256,-93.2289,0.259281213406748,7.88186038227524,104.915795036059,99.7887384030573,0,0,0,,4253
238,False,'17:16:25,6.00052669631799,0.182199970145613,30.9273579808909,169150.592072958,7.19633067777185,292.100524502461,IN,Miami_IN,7/12/2022 11:19:22 PM,Glasgow,7/13/2022 5:24:01 AM,7/13/2022 12:16:25 AM,62185,39.3257,-93.2288,0.101123006706029,True,7,1098,39.3257,-93.2288,0.0880480144036366,7.88186038227524,104.922830992493,99.8010062186425,0,0,0,,4253
240,False,'17:28:34,6.00102628338325,0.366594189945021,30.9327938836579,169180.270969084,7.19633067777185,339.408874720213,IN,Miami_IN,7/12/2022 11:19:22 PM,Glasgow,7/13/2022 5:36:01 AM,7/13/2022 12:28:34 AM,62914,39.3257,-93.2284,0.731221052866187,True,7,1098,39.3257,-93.2284,0.667107198428308,7.88186038227524,104.941272603564,99.8565739556817,0,0,0,,4253
242,False,'17:34:14,6.00084509922039,0.299720336170869,30.930822456532,169169.507387873,7.19633067777185,282.612585251983,IN,Miami_IN,7/12/2022 11:19:22 PM,Glasgow,7/13/2022 5:41:44 AM,7/13/2022 12:34:14 AM,63254,39.3258,-93.2286,0.132290869081863,True,7,1098,39.3258,-93.2286,0.114056954045498,7.88186038227524,104.934584424274,99.8706697665283,0,0,0,,4253
244,False,'17:43:23,6.00071912458933,0.253223948606743,30.9294517528185,169162.023631287,7.19633067777185,270.785500293446,IN,Miami_IN,7/12/2022 11:19:22 PM,Glasgow,7/13/2022 5:50:55 AM,7/13/2022 12:43:23 AM,63803,39.3258,-93.2287,0.0974847246022832,True,7,1098,39.3258,-93.2287,0.0799299669132273,7.88186038227524,104.929934233522,99.8863319050194,0,0,0,,4253
246,False,'18:25:59,6.00046187946051,0.158276504758628,30.9266527221695,169146.741507333,7.19633067777185,325.242661259335,IN,Miami_IN,7/12/2022 11:19:22 PM,Glasgow,7/13/2022 6:33:36 AM,7/13/2022 1:25:59 AM,66359,39.3256,-93.2288,0.0307265552197979,True,7,1098,39.3256,-93.2288,0.0108025582740643,7.88186038227524,104.92043836194,99.9158281931344,0,0,0,,4253
248,False,'21:03:59,5.99980959719642,0.932062149527663,30.9199052244946,169109.90157638,7.19633067777185,428.190213274935,IN,Miami_IN,7/12/2022 11:19:22 PM,Glasgow,7/13/2022 9:11:48 AM,7/13/2022 4:03:59 AM,75839,39.3252,-93.2291,0.0159792542508409,True,7,1097,39.3252,-93.2291,0.000302468863321541,7.88186038227524,104.897547090122,99.9722476915162,0,0,0,,4253
250,False,'29:00:03,6.99996337090828,0.71451308978782,41.8020202021501,228523.981242424,4.67395195970197,-336.990579545384,IN,Glasgow_IN,7/13/2022 11:57:57 AM,Franklin Island,7/13/2022 6:38:01 PM,7/13/2022 12:00:03 PM,104403,39.2199,-92.8488,0.614077618319059,True,8,1474,39.2199,-92.8488,0.0981346969016261,7.88186038227524,141.815744607896,121.586830660113,0,0,0,,4253
252,False,'29:06:11,6.99987420712978,0.671981134411034,41.8010500296538,228518.684302803,4.67395195970197,-449.073562739262,IN,Glasgow_IN,7/13/2022 11:57:57 AM,Franklin Island,7/13/2022 6:44:11 PM,7/13/2022 12:06:11 PM,104771,39.2199,-92.8484,0.222172962192497,True,8,1474,39.2199,-92.8484,0.0815160846538112,7.88186038227524,141.812453242208,121.612342531664,0,0,0,,4253
254,False,'29:12:32,6.99788004925029,0.646945130131505,41.7793520132545,228400.217655686,4.67395195970197,-537.542108003701,IN,Glasgow_IN,7/13/2022 11:57:57 AM,Franklin Island,7/13/2022 6:51:29 PM,7/13/2022 12:12:32 PM,105152,39.221,-92.8479,1.35666493098555,True,8,1473,39.221,-92.8479,1.10457975713345,7.88186038227524,141.738841480449,121.716604555073,0,0,0,,4253
256,False,'29:18:08,7.00218644671387,0.448802188429051,41.8223977780104,228635.238559411,4.67395195970197,-821.762984342694,IN,Glasgow_IN,7/13/2022 11:57:57 AM,Franklin Island,7/13/2022 6:55:12 PM,7/13/2022 12:18:08 PM,105488,39.2186,-92.8474,1.91933158801048,True,8,1475,39.2186,-92.8474,1.34036986119759,7.88186038227524,141.884876699597,121.898331874522,0,0,0,,4253
258,False,'29:23:31,7.00222246635739,0.45945573832969,41.8227269135243,228637.035570717,4.67395195970197,-620.044620563053,IN,Glasgow_IN,7/13/2022 11:57:57 AM,Franklin Island,7/13/2022 6:58:10 PM,7/13/2022 12:23:31 PM,105811,39.2187,-92.8463,2.41797161969793,True,8,1475,39.2187,-92.8481,0.0224569770556355,7.88186038227524,141.885993310655,121.936476770423,0,0,0,off race course(1),4253
260,False,'29:36:10,7.00297605123619,0.682343955037256,41.8296129213271,228674.6317381,4.71897241350247,-213.480390923751,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 7:09:08 PM,7/13/2022 12:36:10 PM,106570,39.2186,-92.8496,11.4623128066671,True,8,1475,39.2186,-92.8496,11.1941556135689,7.88186038227524,141.909354486005,122.130725374691,0,0,0,,4253
262,False,'29:41:43,7.00369371657609,0.894608229845939,41.8361707083389,228710.435888373,4.71897241350247,-182.702619643551,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 7:14:24 PM,7/13/2022 12:41:43 PM,106903,39.2183,-92.8498,0.17122355325373,True,8,1475,39.2183,-92.8498,0.153182685160928,7.88186038227524,141.931602153547,122.154311293562,0,0,0,,4253
264,False,'29:48:14,7.03147327001414,0.54724041919918,42.0900110216429,230096.351092179,5.00282875520047,-179.336840692534,OUT,Glasgow_OUT,7/13/2022 12:35:41 PM,Franklin Island,7/13/2022 6:48:19 PM,7/13/2022 12:48:14 PM,107294,39.2065,-92.8553,4.6237420795004,False,8,1484,39.2065,-92.8553,4.58738561967494,7.88186038227524,142.792769936076,123.023056492563,0,0,0,,4253
