index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:35:44,5.11663860315118,0.938410092725083,22.9330608474908,125503.395941219,7.27721838374725,61.4892916100554,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:19:11 PM,7/12/2022 5:35:44 PM,38144,39.2507,-93.4917,6.94605539909427,False,6,827,39.2507,-93.4917,6.93995516354977,8.44708699298241,77.801720694298,77.2400891413353,0,0,0,,2121
134,False,'10:45:38,5.15545559228773,0.775503450282511,23.2840973438294,127419.982046215,7.26926442377328,-125.056372160526,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:19:29 PM,7/12/2022 5:45:38 PM,38738,39.2671,-93.4984,7.27825214112987,False,6,839,39.2671,-93.4984,7.25577295946804,8.44708699298241,78.9926320873852,78.4335242442987,0,0,0,,2121
136,False,'10:55:44,5.19594455565857,0.283259193670443,23.6502541261619,129419.121761284,7.2848324978961,1.59031141414376,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:18:54 PM,7/12/2022 5:55:44 PM,39344,39.2843,-93.493,7.41808763363857,False,6,852,39.2843,-93.493,7.42649402280469,8.44708699298241,80.2348399155863,79.6796043522007,0,0,0,,2121
138,False,'11:05:58,5.23725317326757,0.813611870569616,24.0238233471812,131458.731846639,7.30529175856441,44.6116983365113,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:18:09 PM,7/12/2022 6:05:58 PM,39958,39.2948,-93.4748,7.19698126026482,False,6,864,39.2948,-93.4748,7.41403278872719,8.44708699298241,81.5021948660225,80.92404440965,0,0,0,,2121
140,False,'11:16:07,5.2784937334773,0.440947262192075,24.39677709978,133494.981602698,7.33003750239231,32.8172952834576,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:17:18 PM,7/12/2022 6:16:07 PM,40567,39.2853,-93.4565,7.37983357596528,False,6,877,39.2853,-93.4565,7.55998688715998,8.44708699298241,82.7674618046378,82.1565944600019,0,0,0,,2121
142,False,'11:26:05,5.32066240765228,0.380101535734018,24.7781241327905,135577.05692043,7.39341952482761,40.5990152583566,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:15:13 PM,7/12/2022 6:26:05 PM,41165,39.2688,-93.4483,7.32756200624824,False,6,890,39.2688,-93.4483,7.87258979282445,8.44708699298241,84.061203427145,83.401300111621,0,0,0,,2121
144,False,'11:35:46,5.36143577128792,0.878213264147548,25.146852852688,137590.238878544,7.44039913142112,49.8665557165795,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:13:45 PM,7/12/2022 6:35:46 PM,41746,39.2671,-93.4255,7.56670193440235,False,6,902,39.2671,-93.4255,7.59461268172815,8.44708699298241,85.3121367006493,84.6444081824769,0,0,0,,2121
146,False,'11:45:43,5.40392789041411,0.921122281668644,25.5311249189109,139688.284267964,7.49829157725333,64.5974216390206,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:12:03 PM,7/12/2022 6:45:43 PM,42343,39.2639,-93.4043,7.41426340824995,False,6,915,39.2639,-93.4043,7.89821504531047,8.44708699298241,86.6158016656411,85.8858630106433,0,0,0,,2121
148,False,'11:55:42,5.44612094746012,0.885421576583865,25.9126924553096,141771.563488236,7.53693733543583,-42.0876723359171,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:10:58 PM,7/12/2022 6:55:42 PM,42942,39.2476,-93.4103,7.66271496555146,False,6,928,39.2476,-93.4103,7.76238130453875,8.44708699298241,87.910291358505,87.1360071868282,0,0,0,,2121
150,False,'12:05:33,5.48847426731363,0.897856209094894,26.2957093079917,143862.755673342,7.58919258968317,34.0598196012881,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:09:37 PM,7/12/2022 7:05:33 PM,43533,39.2312,-93.413,7.84057033620318,False,6,941,39.2312,-93.413,8.10874675620191,8.44708699298241,89.2096979397617,88.381059773872,0,0,0,,2121
152,False,'12:16:36,5.52931150387022,0.382678025881241,26.665015654513,145879.091352431,7.4740575838259,-10.7414710877313,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:12:31 PM,7/12/2022 7:16:36 PM,44196,39.2265,-93.3917,7.63328122358081,False,6,954,39.2265,-93.3917,7.64598278010434,8.44708699298241,90.4625908446275,89.6232564743262,0,0,0,,2121
154,False,'12:25:54,5.56663182651086,0.84064479108324,27.002517238057,147721.779654592,7.46259656178216,47.5933875311644,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:12:47 PM,7/12/2022 7:25:54 PM,44754,39.2312,-93.3714,7.28420721449554,False,6,965,39.2312,-93.3714,7.33429778940008,8.44708699298241,91.6075842718633,90.7602959654967,0,0,0,,2121
156,False,'12:35:57,5.60730661982146,0.375255963306732,27.3703545497768,149730.094709849,7.46154219386155,141.766651895884,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:12:49 PM,7/12/2022 7:35:57 PM,45357,39.2428,-93.354,7.33827511941452,False,6,978,39.2428,-93.354,7.58155702954763,8.44708699298241,92.8554933921366,91.9903762805907,0,0,0,,2121
158,False,'12:46:10,5.64718366745561,0.497557609321468,27.730977550097,151699.021128512,7.42148630756611,146.177195292576,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:13:40 PM,7/12/2022 7:46:10 PM,45970,39.2491,-93.3327,7.0583800640048,False,6,990,39.2491,-93.3327,6.98350827789484,8.44708699298241,94.0789275483285,93.2125627048553,0,0,0,,2121
160,False,'12:55:53,5.68616591615273,0.260788116726806,28.083508550219,153623.766912673,7.41720751325595,-17.7450786944207,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:13:46 PM,7/12/2022 7:55:53 PM,46553,39.2654,-93.3283,7.50309776077405,False,6,1002,39.2654,-93.3283,7.50201197761927,8.44708699298241,95.2749091309865,94.4132496641025,0,0,0,,2121
162,False,'13:04:25,5.72019910186477,0.71713747293739,28.3912833296994,155304.153060476,7.40813336642414,-12.6604933714846,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:13:56 PM,7/12/2022 8:04:25 PM,47065,39.2777,-93.3391,7.34508547688957,False,6,1012,39.2777,-93.3391,7.31714411578884,8.44708699298241,96.3190526750659,95.4611238295721,0,0,0,,2121
164,False,'13:15:02,5.75123254215497,0.115935801466745,28.6719302935966,156836.426989327,7.1172806915448,-24.672185777909,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:19:22 PM,7/12/2022 8:15:02 PM,47702,39.2904,-93.3452,6.76135908390128,False,6,1022,39.2904,-93.3452,6.7500042657153,8.44708699298241,97.2711635530703,96.4130986447647,0,0,0,,2121
166,False,'13:24:26,5.78757804673445,0.177606632110893,29.0006162341871,158630.983718368,7.11894901586993,52.6708491690613,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:19:21 PM,7/12/2022 8:24:26 PM,48266,39.3055,-93.3394,7.34403961599431,False,6,1033,39.3055,-93.3394,7.43725863062064,8.44708699298241,98.3862494073322,97.5189498448412,0,0,0,,2121
168,False,'13:34:01,5.82906732905057,0.84043810502634,29.3758192734701,160679.514110914,7.23113282719817,109.364574199269,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:17:31 PM,7/12/2022 8:34:01 PM,48841,39.3119,-93.3183,7.79599306197413,False,6,1045,39.3119,-93.3183,7.91163379568993,8.44708699298241,99.6591471796826,98.7605268383152,0,0,0,,2121
170,False,'13:43:42,5.86988934882819,0.289428067608392,29.7449880089893,162695.098462612,7.30182947118845,44.2522276203623,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:16:30 PM,7/12/2022 8:43:42 PM,49422,39.3089,-93.2955,7.74930592876801,False,6,1058,39.3089,-93.2955,7.76601864177449,8.44708699298241,100.911573231353,100.002220455021,0,0,0,,2121
172,False,'13:53:21,5.91012919972862,0.597509239184329,30.1088919744303,164681.938266998,7.3518808368983,91.1164043654456,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:15:51 PM,7/12/2022 8:53:21 PM,50001,39.3125,-93.2735,7.73326195342934,False,6,1070,39.3125,-93.2735,7.72681114617067,8.44708699298241,102.146138249388,101.231911653978,0,0,0,,2121
174,False,'14:03:09,5.95157694677127,0.335056173943568,30.483719394759,166728.417858341,7.41128998062052,82.0835610025253,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:15:10 PM,7/12/2022 9:03:09 PM,50589,39.3248,-93.2567,7.601488225855,False,6,1083,39.3248,-93.2567,7.95453952314937,8.44708699298241,103.41776171295,102.475919345792,0,0,0,,2121
176,False,'14:12:44,5.99198861471663,0.604154788339443,30.849177165758,168723.74111722,7.4577480874318,-87.8829119761781,OUT,Waverly_OUT,7/12/2022 4:52:08 PM,Miami,7/12/2022 9:14:42 PM,7/12/2022 9:12:44 PM,51164,39.3259,-93.234,7.72460396719202,False,6,1095,39.3259,-93.234,7.76848240465474,8.44708699298241,104.657598105219,103.701486807232,0,0,0,,2121
178,False,'14:25:17,6.02786408974543,0.213405223275046,31.2248104629654,170774.620628356,7.23151688155763,-46.2130397884054,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:23:01 AM,7/12/2022 9:25:17 PM,51917,39.3363,-93.2158,7.66382977423017,False,7,1110,39.3363,-93.2158,7.75678287464422,8.44708699298241,105.931955552189,104.946654291647,0,0,0,,2121
180,False,'14:35:01,6.06189225506331,0.736245726997301,31.5950638399418,172796.126896344,7.30003909187895,70.5217054665685,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:19:38 AM,7/12/2022 9:35:01 PM,52501,39.353,-93.2072,7.59118716174388,False,7,1122,39.353,-93.2072,7.71401944204755,8.44708699298241,107.188061312044,106.190614640301,0,0,0,,2121
182,False,'14:44:38,6.09606964914733,0.398779577872082,31.9669409440303,174826.498375938,7.37515809382351,-84.1242473173048,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:16:05 AM,7/12/2022 9:44:38 PM,53078,39.3658,-93.1908,7.60127477054208,False,7,1135,39.3658,-93.1908,7.73112088326406,8.44708699298241,108.449675659004,107.436958552729,0,0,0,,2121
184,False,'14:54:26,6.13037552410576,0.0984532086521574,32.3402160217441,176864.502500152,7.42513809660405,3.596488490038,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:13:49 AM,7/12/2022 9:54:26 PM,53666,39.3834,-93.1896,7.42865242651913,False,7,1148,39.3834,-93.1896,7.54132840495356,8.44708699298241,109.716032711451,108.685106223116,0,0,0,,2121
186,False,'15:04:21,6.16462143997901,0.606601167411945,32.7128386971447,178898.944643714,7.45522652306228,178.840447086775,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:12:31 AM,7/12/2022 10:04:21 PM,54261,39.3988,-93.2011,7.22804539356074,False,7,1160,39.3988,-93.2011,7.5656409135115,8.44708699298241,110.980176451734,109.918851980342,0,0,0,,2121
188,False,'15:15:03,6.19759114759474,0.680026098705028,33.071575216396,180857.571268932,7.36569799552845,151.641940176315,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:16:19 AM,7/12/2022 10:15:03 PM,54903,39.4109,-93.188,7.11680474553783,False,7,1172,39.4109,-93.188,7.57605008777557,8.44708699298241,112.197210612993,111.052295963367,0,0,0,,2121
190,False,'15:24:38,6.23153349427675,0.128272271586884,33.4408948186761,182873.9793217,7.4290672141431,152.559350390471,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:13:44 AM,7/12/2022 10:24:38 PM,55478,39.4075,-93.1669,7.61675367479195,False,7,1185,39.4075,-93.1669,7.85740151071345,8.44708699298241,113.450148488779,112.268141622257,0,0,0,,2121
192,False,'15:34:11,6.26331422675388,0.776981027766052,33.7866943471702,184761.972673784,7.4222161977414,12.6872988549456,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:14:00 AM,7/12/2022 10:34:11 PM,56051,39.3932,-93.156,7.5464227517649,False,7,1196,39.3932,-93.156,7.61287785612459,8.44708699298241,114.6232931689,113.416158263989,0,0,0,,2121
194,False,'15:44:07,6.29721404254176,0.120529553910021,34.1555511796525,186775.854099911,7.44192028352219,47.1592102198023,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:13:16 AM,7/12/2022 10:44:07 PM,56647,39.3789,-93.1424,7.74729084833757,False,7,1209,39.3789,-93.1424,7.7746742233741,8.44708699298241,115.874661071676,114.661174618144,0,0,0,,2121
196,False,'15:54:55,6.33039606300527,0.398554022872162,34.5165978307648,188747.093563599,7.34370491034451,36.8336492682579,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:16:51 AM,7/12/2022 10:54:55 PM,57295,39.3787,-93.1202,6.31713575651331,False,7,1221,39.3787,-93.1202,6.28981106279919,8.44708699298241,117.099532487414,115.88669632031,0,0,0,,2121
198,False,'16:04:55,6.36468218670414,0.0142942382416167,34.8896579991385,190783.924327609,7.37792459819036,-23.3554307949576,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:15:38 AM,7/12/2022 11:04:55 PM,57895,39.3839,-93.0983,7.36083962891031,False,7,1234,39.3839,-93.0983,7.55080987949553,8.44708699298241,118.365160447632,117.133359760626,0,0,0,,2121
200,False,'16:15:31,6.39863122530666,0.446344430542742,35.2590504148112,192800.729926325,7.33354769972004,-39.7554353662852,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:17:08 AM,7/12/2022 11:15:31 PM,58531,39.3732,-93.0802,6.62510122169666,False,7,1246,39.3732,-93.0802,6.63820306131391,8.44708699298241,119.618345347017,118.374303941725,0,0,0,,2121
202,False,'16:25:40,6.43182014351604,0.624964550790221,35.6201721188592,194772.379163399,7.3209223857942,81.6355569923658,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:17:33 AM,7/12/2022 11:25:40 PM,59140,39.3562,-93.0753,7.24626710633979,False,7,1258,39.3562,-93.0753,7.27189995476438,8.44708699298241,120.843471384132,119.595390592887,0,0,0,,2121
204,False,'16:35:17,6.46270668135068,0.878753041598442,35.9562421017558,196607.251224408,7.29375592070825,168.074112093875,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:18:26 AM,7/12/2022 11:35:17 PM,59717,39.3397,-93.0765,7.22477058029299,False,7,1269,39.3397,-93.0765,7.19506595919908,8.44708699298241,121.983608024284,120.7385807516,0,0,0,,2121
206,False,'16:45:22,6.49584433745756,0.169493994848667,36.316806033547,198575.855141214,7.29173793509619,70.6373785794825,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:18:30 AM,7/12/2022 11:45:22 PM,60322,39.3252,-93.0636,7.28780841896411,False,7,1282,39.3252,-93.0636,7.29103250710705,8.44708699298241,123.206841787113,121.964733753193,0,0,0,,2121
208,False,'16:55:40,6.52946376488237,0.51444954417325,36.6826120186704,200573.079576635,7.28242287935675,83.8744523966663,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:18:46 AM,7/12/2022 11:55:40 PM,60940,39.316,-93.0437,7.16217566299179,False,7,1294,39.316,-93.0437,7.1472231624574,8.44708699298241,124.447859515716,123.206223644659,0,0,0,,2121
210,False,'17:05:23,6.56113369975864,0.188050542984827,37.0272059815544,202454.490791759,7.27336618358873,33.289783788174,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:19:01 AM,7/13/2022 12:05:23 AM,61523,39.3121,-93.0225,7.12187123627793,False,7,1309,39.3121,-93.0225,7.11091294700906,8.44708699298241,125.616914245546,124.375061695512,0,0,0,,2121
212,False,'17:15:46,6.59458211046071,0.608926656373668,37.3911511693494,204441.555661605,7.25303565972985,-45.6227997212334,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:19:34 AM,7/13/2022 12:15:46 AM,62146,39.3124,-92.9995,7.03780289807985,False,7,1321,39.3124,-92.9995,7.03953876123125,8.44708699298241,126.851619112775,125.606166379152,0,0,0,,2121
214,False,'17:25:49,6.62700001723516,0.526166011159187,37.7438836586158,206367.401534499,7.2381783690087,-29.1386811885986,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:19:57 AM,7/13/2022 12:25:49 AM,62749,39.3145,-92.9774,7.18007964358408,False,7,1333,39.3145,-92.9774,7.18072192647378,8.44708699298241,128.048284258881,126.798157183984,0,0,0,,2121
216,False,'17:35:38,6.6576067363747,0.741969758646696,38.0769089925921,208185.650446985,7.19445495102737,27.3988460362405,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:21:02 AM,7/13/2022 12:35:38 AM,63338,39.3114,-92.9577,7.0724269458391,False,7,1344,39.3114,-92.9577,7.24534721429496,8.44708699298241,129.178091753417,127.906078849451,0,0,0,,2121
218,False,'17:45:31,6.6896504508137,0.569112772267,38.4255699730203,210089.26673023,7.19304617315624,-31.5229375401249,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:21:04 AM,7/13/2022 12:45:31 AM,63931,39.2955,-92.9539,7.23907655094344,False,7,1356,39.2955,-92.9539,7.2818711003937,8.44708699298241,130.360944072899,129.074624967011,0,0,0,,2121
220,False,'17:55:26,6.72087746693479,0.0513516254003826,38.7653446292124,211944.365535283,7.16263824480109,25.7975850703335,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:21:44 AM,7/13/2022 12:55:26 AM,64526,39.2797,-92.9595,6.72410893138376,False,7,1368,39.2797,-92.9595,6.8923916406848,8.44708699298241,131.513649029113,130.212802180139,0,0,0,,2121
222,False,'18:05:55,6.75463126075392,0.52758356458395,39.1326126270768,213949.572255549,7.15706614058944,14.2213161352693,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:21:50 AM,7/13/2022 1:05:55 AM,65155,39.2674,-92.9433,6.93699695890783,False,7,1380,39.2674,-92.9433,6.95448640341406,8.44708699298241,132.759626719567,131.448697646933,0,0,0,,2121
224,False,'18:14:47,6.77852171176463,0.248982839396345,39.3925596468932,215368.828804119,7.01085594426612,40.7107065298045,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:24:45 AM,7/13/2022 1:14:47 AM,65687,39.2644,-92.9274,6.43562330359012,False,7,1389,39.2644,-92.9274,6.44616528285252,8.44708699298241,133.641511853242,132.326390413102,0,0,0,,2121
226,False,'18:25:17,6.81177618838102,0.519381144990241,39.7543946783086,217344.372659943,7.01175368486046,-36.2437615200107,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:24:44 AM,7/13/2022 1:25:17 AM,66317,39.2516,-92.9146,7.02453066069335,False,7,1401,39.2516,-92.9146,7.08847815458718,8.44708699298241,134.869057894253,133.523646682985,0,0,0,,2121
228,False,'18:36:06,6.84470789417308,0.595975621301713,40.1127177076344,219300.741716349,6.97109219143283,58.9702240125333,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:25:26 AM,7/13/2022 1:36:06 AM,66966,39.235,-92.9215,6.55416747753871,False,7,1413,39.235,-92.9215,6.61285471145206,8.44708699298241,136.084689267288,134.730653035373,0,0,0,,2121
230,False,'18:46:09,6.87615372303951,0.20516040958928,40.4548732197185,221168.839498341,6.96569894922303,64.4228520906401,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:25:31 AM,7/13/2022 1:46:09 AM,67569,39.2222,-92.9087,7.01487996195063,False,7,1425,39.2222,-92.9087,6.97995949260764,8.44708699298241,137.2454714133,135.898549886121,0,0,0,,2121
232,False,'18:56:42,6.90953767637396,0.445326825216448,40.8181170603262,223152.075158723,6.97184317877281,-152.622116781445,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:25:26 AM,7/13/2022 1:56:42 AM,68202,39.2238,-92.8866,6.86855160307999,False,7,1437,39.2238,-92.8866,6.99745497631243,8.44708699298241,138.47779692008,137.114480744877,0,0,0,,2121
234,False,'19:06:16,6.93788797970593,0.954024074710204,41.1265908040296,224836.277505502,6.91934409190563,1.51301851551277,OUT,Miami_OUT,7/12/2022 9:17:05 PM,Glasgow,7/13/2022 2:26:08 AM,7/13/2022 2:06:16 AM,68776,39.2329,-92.8712,6.84216249223585,False,7,1447,39.2329,-92.8712,6.84045647239894,8.44708699298241,139.524311740266,138.152562922146,0,0,0,,2121
236,True,'21:52:38,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.93389711348447,-224.907518259009,IN,Glasgow_IN,7/13/2022 4:52:38 AM,Franklin Island,7/13/2022 9:20:51 AM,7/13/2022 4:52:38 AM,78758,39.2199,-92.8492,0.508483555441109,True,8,1474,39.2199,-92.8492,0.623471729931558,8.44708699298241,141.819179323068,140.117465128453,0,0,0,,2121
238,False,'22:32:27,7.01586709452599,0.657961978328051,41.9474069843165,229317.762770717,6.86009666022373,4.64750165588442,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:59:16 AM,7/13/2022 5:32:27 AM,81147,39.2132,-92.8525,5.96730014443294,False,8,1479,39.2132,-92.8525,5.89723522821657,8.44708699298241,142.308977582507,140.613502492407,0,0,0,,2121
240,False,'22:46:12,7.07010406157731,0.49740009198668,42.4430063372604,232023.63194217,6.94878545071658,-55.4404930605664,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:55:06 AM,7/13/2022 5:46:12 AM,81972,39.1919,-92.8674,7.15873636458773,False,8,1496,39.1919,-92.8674,7.14531036205762,8.44708699298241,143.990326735611,142.295700213013,0,0,0,,2121
242,False,'22:56:18,7.11015580074617,0.918919815354044,42.8089857991572,234021.803524618,7.00843809815562,95.7119428179309,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:52:27 AM,7/13/2022 5:56:18 AM,82578,39.1817,-92.8861,7.35462061434269,False,8,1508,39.1817,-92.8861,7.42527798227822,8.44708699298241,145.231932994091,143.526833373523,0,0,0,,2121
244,False,'23:06:19,7.1494283684322,0.0333012922265374,43.1678454513798,235981.102430194,7.04858925107638,116.288684844539,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:50:46 AM,7/13/2022 6:06:19 AM,83179,39.1709,-92.9034,7.5656062101227,False,8,1521,39.1709,-92.9034,7.49138818886714,8.44708699298241,146.449384890999,144.752668653934,0,0,0,,2121
246,False,'23:16:25,7.18922406587232,0.239158137769601,43.5314852891792,237966.500152707,7.08676129892422,129.083177044736,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:49:12 AM,7/13/2022 6:16:25 AM,83785,39.1534,-92.907,7.21947123992106,False,8,1533,39.1534,-92.907,7.18365960649575,8.44708699298241,147.683053840902,145.99403940205,0,0,0,,2121
248,False,'23:26:12,7.22811174384672,0.24665904299836,43.8868279473216,239906.597003638,7.12843508258897,24.5546472030873,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:47:36 AM,7/13/2022 6:26:12 AM,84372,39.1371,-92.9114,7.42871123703951,False,8,1545,39.1371,-92.9114,7.46862222805981,8.44708699298241,148.888574134221,147.189983219898,0,0,0,,2121
250,False,'23:36:24,7.26712782216753,0.322689613202858,44.2433438850935,241853.099716804,7.12646092836949,-42.8313734514145,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:47:40 AM,7/13/2022 6:36:24 AM,84984,39.1283,-92.9299,6.96885123002732,False,8,1557,39.1283,-92.9299,7.10510864313554,8.44708699298241,150.098074845794,148.381893435995,0,0,0,,2121
252,False,'23:45:15,7.30294321866475,0.349775865685996,44.5706130576608,243639.92118773,7.17594744238094,91.2695097344404,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:45:55 AM,7/13/2022 6:45:15 AM,85515,39.1211,-92.946,7.21330580374131,False,8,1568,39.1211,-92.946,7.59409385755672,8.44708699298241,151.208354233499,149.454825289833,0,0,0,,2121
254,False,'23:55:06,7.34329857725696,0.713037938217655,44.9393668927931,245653.240269792,7.23419102930718,161.920715662113,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:43:56 AM,7/13/2022 6:55:06 AM,86106,39.1032,-92.9444,7.2251171589472,False,8,1580,39.1032,-92.9444,7.2410449334534,8.44708699298241,152.459372711874,150.707791136801,0,0,0,,2121
256,False,'24:05:11,7.38345175655877,0.221082951783377,45.306273280862,247656.472675944,7.25640883420422,6.90872682016367,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:43:13 AM,7/13/2022 7:05:11 AM,86711,39.0972,-92.9229,7.08041389464559,False,8,1593,39.0972,-92.9229,7.09957043986603,8.44708699298241,153.704123620413,151.95140520537,0,0,0,,2121
258,False,'24:15:36,7.42451795832484,0.947397449834877,45.6815225643234,249705.255552065,7.26746131954531,-136.646340096075,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:42:53 AM,7/13/2022 7:15:36 AM,87336,39.0899,-92.9059,6.54443244960484,False,8,1605,39.0899,-92.9059,7.35004598509449,8.44708699298241,154.977178278783,153.138367826669,0,0,0,,2121
260,False,'24:23:12,7.45373202964842,0.0367362884769988,45.9484710246074,251162.738506307,7.2547212787549,-54.2763163123127,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:43:15 AM,7/13/2022 7:23:12 AM,87792,39.0776,-92.9112,7.09231301064784,False,8,1615,39.0776,-92.9112,7.0372691270605,8.44708699298241,155.882816199726,154.053541136461,0,0,0,,2121
262,False,'24:33:15,7.49067422751695,0.482498699003613,46.2860365330667,253005.775825182,7.19662493125077,103.654044153252,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:44:53 AM,7/13/2022 7:33:15 AM,88395,39.0693,-92.9288,6.71560521603848,False,8,1626,39.0693,-92.9288,6.77794519630676,8.44708699298241,157.028026495894,155.187667286408,0,0,0,,2121
264,False,'24:45:20,7.5288605812818,0.302433157109895,46.6349707240076,254910.883780882,6.9813031344719,81.1073131877022,OUT,Glasgow_OUT,7/13/2022 5:27:28 AM,Franklin Island,7/13/2022 9:50:51 AM,7/13/2022 7:45:20 AM,89120,39.0546,-92.9339,6.26508586022088,False,8,1638,39.0546,-92.9339,6.25159759496129,8.44708699298241,158.211805697668,156.359199303824,0,0,0,,2121
